createdAt,value
2023-03-11T00:02:02.852Z,49.80
2023-03-11T00:05:00.490Z,49.83
2023-03-11T00:07:58.233Z,49.80
2023-03-11T00:10:56.329Z,49.78
2023-03-11T00:13:54.034Z,49.80
2023-03-11T00:16:51.494Z,49.79
2023-03-11T00:19:49.211Z,49.90
2023-03-11T00:22:46.644Z,49.98
2023-03-11T00:25:44.353Z,50.08
2023-03-11T00:28:41.962Z,50.13
2023-03-11T00:31:39.403Z,50.15
2023-03-11T00:34:37.080Z,50.18
2023-03-11T00:37:34.575Z,50.51
2023-03-11T00:40:32.187Z,51.45
2023-03-11T00:43:29.637Z,52.88
2023-03-11T00:46:27.410Z,54.29
2023-03-11T00:49:25.165Z,56.27
2023-03-11T00:52:22.611Z,57.28
2023-03-11T00:55:20.239Z,57.92
2023-03-11T00:58:17.711Z,58.30
2023-03-11T01:01:15.529Z,58.38
2023-03-11T01:04:13.040Z,58.54
2023-03-11T01:07:11.448Z,58.47
2023-03-11T01:10:09.007Z,57.99
2023-03-11T01:13:06.788Z,57.50
2023-03-11T01:16:04.710Z,56.86
2023-03-11T01:19:02.185Z,56.20
2023-03-11T01:21:59.822Z,55.95
2023-03-11T01:24:57.273Z,55.86
2023-03-11T01:27:54.992Z,55.54
2023-03-11T01:30:52.507Z,55.41
2023-03-11T01:33:50.187Z,55.28
2023-03-11T01:36:47.649Z,55.38
2023-03-11T01:39:45.301Z,55.36
2023-03-11T01:42:43.020Z,55.36
2023-03-11T01:45:40.497Z,55.56
2023-03-11T01:48:39.069Z,55.57
2023-03-11T01:51:36.520Z,55.57
2023-03-11T01:54:34.185Z,54.97
2023-03-11T01:57:31.637Z,54.46
2023-03-11T02:00:29.505Z,53.94
2023-03-11T02:03:26.989Z,53.23
2023-03-11T02:06:24.685Z,52.02
2023-03-11T02:09:24.470Z,51.37
2023-03-11T02:12:21.926Z,50.80
2023-03-11T02:15:19.701Z,50.37
2023-03-11T02:18:18.678Z,49.95
2023-03-11T02:21:16.454Z,49.65
2023-03-11T02:24:13.899Z,49.72
2023-03-11T02:27:11.672Z,49.05
2023-03-11T02:30:09.293Z,48.71
2023-03-11T02:33:06.787Z,48.23
2023-03-11T02:36:04.640Z,48.29
2023-03-11T02:39:02.106Z,47.70
2023-03-11T02:41:59.740Z,47.39
2023-03-11T02:44:57.182Z,46.73
2023-03-11T02:47:54.881Z,46.63
2023-03-11T02:50:52.678Z,46.65
2023-03-11T02:53:50.114Z,46.40
2023-03-11T02:56:50.784Z,46.41
2023-03-11T02:59:48.273Z,46.29
2023-03-11T03:02:46.112Z,46.12
2023-03-11T03:05:44.177Z,46.00
2023-03-11T03:08:41.769Z,45.69
2023-03-11T03:11:39.519Z,45.75
2023-03-11T03:14:36.969Z,45.86
2023-03-11T03:17:34.850Z,45.99
2023-03-11T03:20:32.303Z,46.15
2023-03-11T03:23:30.073Z,46.33
2023-03-11T03:26:27.861Z,46.16
2023-03-11T03:29:25.314Z,46.14
2023-03-11T03:32:23.202Z,46.10
2023-03-11T03:35:20.841Z,46.07
2023-03-11T03:38:18.457Z,46.05
2023-03-11T03:41:16.368Z,46.00
2023-03-11T03:44:14.141Z,45.83
2023-03-11T03:47:12.304Z,45.53
2023-03-11T03:50:09.776Z,45.45
2023-03-11T03:53:07.408Z,45.40
2023-03-11T03:56:04.894Z,45.47
2023-03-11T03:59:02.660Z,45.31
2023-03-11T04:02:00.176Z,45.19
2023-03-11T04:04:57.847Z,45.17
2023-03-11T04:07:55.759Z,45.09
2023-03-11T04:10:53.227Z,45.08
2023-03-11T04:13:50.993Z,44.81
2023-03-11T04:16:48.601Z,44.72
2023-03-11T04:19:46.421Z,44.76
2023-03-11T04:22:44.294Z,44.69
2023-03-11T04:25:41.851Z,44.65
2023-03-11T04:28:39.512Z,44.58
2023-03-11T04:31:36.972Z,44.44
2023-03-11T04:34:34.749Z,44.50
2023-03-11T04:37:32.298Z,44.51
2023-03-11T04:40:30.066Z,44.46
2023-03-11T04:43:27.935Z,44.34
2023-03-11T04:46:25.440Z,44.38
2023-03-11T04:49:24.183Z,44.22
2023-03-11T04:52:21.647Z,44.26
2023-03-11T04:55:19.410Z,44.33
2023-03-11T04:58:17.279Z,44.35
2023-03-11T05:01:14.862Z,44.42
2023-03-11T05:04:13.481Z,44.36
2023-03-11T05:07:10.993Z,44.34
2023-03-11T05:10:09.272Z,44.40
2023-03-11T05:13:06.730Z,44.42
2023-03-11T05:16:04.529Z,44.39
2023-03-11T05:19:02.471Z,44.44
2023-03-11T05:21:59.930Z,44.31
2023-03-11T05:24:57.821Z,44.37
2023-03-11T05:27:55.265Z,44.24
2023-03-11T05:30:53.066Z,44.22
2023-03-11T05:33:50.524Z,44.14
2023-03-11T05:36:48.458Z,44.04
2023-03-11T05:39:45.921Z,44.14
2023-03-11T05:42:43.690Z,44.11
2023-03-11T05:45:41.674Z,44.23
2023-03-11T05:48:39.239Z,44.32
2023-03-11T05:51:38.027Z,44.38
2023-03-11T05:54:35.589Z,44.35
2023-03-11T05:57:33.347Z,44.32
2023-03-11T06:00:30.910Z,44.30
2023-03-11T06:03:28.780Z,44.16
2023-03-11T06:06:26.665Z,44.00
2023-03-11T06:09:24.518Z,43.97
2023-03-11T06:12:22.291Z,43.83
2023-03-11T06:15:19.855Z,43.60
2023-03-11T06:18:17.712Z,43.56
2023-03-11T06:21:15.280Z,43.23
2023-03-11T06:24:13.041Z,42.97
2023-03-11T06:27:11.902Z,42.67
2023-03-11T06:30:10.327Z,42.35
2023-03-11T06:33:08.122Z,42.09
2023-03-11T06:36:05.761Z,41.76
2023-03-11T06:39:04.753Z,41.41
2023-03-11T06:42:02.305Z,41.07
2023-03-11T06:45:00.081Z,40.78
2023-03-11T06:47:57.848Z,39.11
2023-03-11T06:50:55.328Z,37.57
2023-03-11T06:53:53.313Z,35.81
2023-03-11T06:56:50.874Z,35.22
2023-03-11T06:59:48.797Z,35.25
2023-03-11T07:02:46.323Z,34.73
2023-03-11T07:05:44.243Z,34.62
2023-03-11T07:08:41.891Z,34.87
2023-03-11T07:11:39.577Z,35.59
2023-03-11T07:14:37.402Z,36.08
2023-03-11T07:17:36.058Z,36.85
2023-03-11T07:20:34.017Z,37.52
2023-03-11T07:23:31.664Z,38.08
2023-03-11T07:26:29.321Z,38.64
2023-03-11T07:29:27.001Z,39.14
2023-03-11T07:32:24.596Z,39.63
2023-03-11T07:35:22.371Z,40.05
2023-03-11T07:38:19.971Z,40.31
2023-03-11T07:41:18.405Z,40.51
2023-03-11T07:44:15.969Z,40.98
2023-03-11T07:47:14.119Z,40.66
2023-03-11T07:50:12.457Z,40.69
2023-03-11T07:53:09.904Z,40.58
2023-03-11T07:56:07.886Z,40.13
2023-03-11T07:59:05.462Z,39.72
2023-03-11T08:02:03.445Z,38.40
2023-03-11T08:05:01.066Z,37.17
2023-03-11T08:07:58.842Z,35.03
2023-03-11T08:10:57.065Z,33.94
2023-03-11T08:13:54.936Z,30.86
2023-03-11T08:16:52.857Z,28.41
2023-03-11T08:19:50.444Z,27.57
2023-03-11T08:22:57.556Z,26.28
2023-03-11T08:25:55.479Z,25.07
2023-03-11T08:28:53.132Z,24.26
2023-03-11T08:31:51.062Z,22.90
2023-03-11T08:34:48.627Z,23.00
2023-03-11T08:37:46.808Z,21.88
2023-03-11T08:40:44.323Z,21.17
2023-03-11T08:43:42.750Z,20.92
2023-03-11T08:46:40.865Z,20.82
2023-03-11T08:49:38.398Z,20.29
2023-03-11T08:52:36.168Z,18.93
2023-03-11T08:55:33.613Z,18.56
2023-03-11T08:58:31.373Z,18.21
2023-03-11T09:01:29.693Z,17.78
2023-03-11T09:04:27.376Z,18.02
2023-03-11T09:07:25.033Z,17.32
2023-03-11T09:10:22.488Z,17.36
2023-03-11T09:13:20.209Z,17.53
2023-03-11T09:16:17.664Z,16.98
2023-03-11T09:19:15.433Z,16.84
2023-03-11T09:22:12.894Z,17.16
2023-03-11T09:25:11.382Z,17.58
2023-03-11T09:28:08.824Z,17.84
2023-03-11T09:31:06.957Z,17.85
2023-03-11T09:34:04.787Z,17.70
2023-03-11T09:37:02.332Z,17.36
2023-03-11T09:40:00.073Z,17.17
2023-03-11T09:42:57.519Z,17.47
2023-03-11T09:45:55.242Z,18.05
2023-03-11T09:48:52.730Z,18.88
2023-03-11T09:51:50.372Z,19.90
2023-03-11T09:54:48.143Z,20.80
2023-03-11T09:57:45.695Z,21.95
2023-03-11T10:00:43.563Z,23.11
2023-03-11T10:03:41.124Z,24.23
2023-03-11T10:06:38.898Z,25.30
2023-03-11T10:09:38.901Z,26.40
2023-03-11T10:12:38.119Z,27.32
2023-03-11T10:15:38.318Z,28.21
2023-03-11T10:18:36.824Z,28.90
2023-03-11T10:21:34.691Z,29.68
2023-03-11T10:24:32.252Z,30.42
2023-03-11T10:27:30.027Z,30.94
2023-03-11T10:30:27.490Z,31.40
2023-03-11T10:33:25.273Z,31.88
2023-03-11T10:36:24.756Z,32.47
2023-03-11T10:39:22.213Z,32.84
2023-03-11T10:42:20.093Z,33.47
2023-03-11T10:45:17.645Z,34.03
2023-03-11T10:48:15.625Z,34.48
2023-03-11T10:51:13.188Z,34.84
2023-03-11T10:54:11.054Z,35.13
2023-03-11T10:57:09.229Z,35.47
2023-03-11T11:00:12.410Z,35.58
2023-03-11T11:03:10.194Z,35.68
2023-03-11T11:06:07.658Z,35.63
2023-03-11T11:09:06.771Z,35.52
2023-03-11T11:12:04.349Z,35.31
2023-03-11T11:15:02.181Z,35.18
2023-03-11T11:17:59.750Z,35.02
2023-03-11T11:20:57.622Z,35.24
2023-03-11T11:23:55.384Z,34.42
2023-03-11T11:26:52.945Z,32.61
2023-03-11T11:29:50.917Z,31.28
2023-03-11T11:32:48.539Z,31.02
2023-03-11T11:35:46.514Z,30.95
2023-03-11T11:38:44.018Z,31.23
2023-03-11T11:41:41.786Z,31.70
2023-03-11T11:44:39.353Z,32.01
2023-03-11T11:47:37.209Z,32.02
2023-03-11T11:50:34.872Z,31.58
2023-03-11T11:53:32.966Z,30.37
2023-03-11T11:56:30.817Z,29.34
2023-03-11T11:59:28.250Z,28.58
2023-03-11T12:02:26.261Z,28.86
2023-03-11T12:05:24.239Z,29.39
2023-03-11T12:08:21.887Z,30.12
2023-03-11T12:11:19.653Z,30.65
2023-03-11T12:14:18.151Z,31.27
2023-03-11T12:17:16.211Z,31.88
2023-03-11T12:20:13.776Z,32.48
2023-03-11T12:23:11.450Z,33.03
2023-03-11T12:26:08.997Z,33.36
2023-03-11T12:29:06.869Z,33.64
2023-03-11T12:32:04.436Z,34.00
2023-03-11T12:35:02.146Z,34.28
2023-03-11T12:37:59.972Z,34.63
2023-03-11T12:40:57.437Z,34.91
2023-03-11T12:43:55.197Z,35.36
2023-03-11T12:46:52.700Z,35.95
2023-03-11T12:49:50.629Z,36.19
2023-03-11T12:52:48.056Z,36.42
2023-03-11T12:55:45.859Z,36.47
2023-03-11T12:58:43.417Z,36.50
2023-03-11T13:01:42.015Z,36.54
2023-03-11T13:04:39.982Z,36.71
2023-03-11T13:07:37.440Z,36.84
2023-03-11T13:10:35.310Z,36.87
2023-03-11T13:13:32.899Z,36.85
2023-03-11T13:16:30.844Z,36.86
2023-03-11T13:19:28.392Z,36.86
2023-03-11T13:22:26.291Z,36.84
2023-03-11T13:25:23.717Z,36.83
2023-03-11T13:28:21.717Z,36.89
2023-03-11T13:31:21.264Z,37.13
2023-03-11T13:34:18.764Z,37.31
2023-03-11T13:37:18.058Z,37.53
2023-03-11T13:40:15.940Z,37.81
2023-03-11T13:43:13.722Z,37.88
2023-03-11T13:46:11.858Z,38.06
2023-03-11T13:49:09.678Z,38.28
2023-03-11T13:52:07.402Z,38.38
2023-03-11T13:55:04.844Z,38.33
2023-03-11T13:58:02.565Z,38.10
2023-03-11T14:01:00.062Z,37.65
2023-03-11T14:03:58.247Z,37.37
2023-03-11T14:06:55.772Z,37.01
2023-03-11T14:09:53.449Z,36.88
2023-03-11T14:12:51.229Z,36.90
2023-03-11T14:15:49.054Z,36.84
2023-03-11T14:18:46.789Z,36.88
2023-03-11T14:21:44.254Z,37.02
2023-03-11T14:24:42.044Z,36.97
2023-03-11T14:27:40.539Z,36.97
2023-03-11T14:30:38.392Z,37.03
2023-03-11T14:33:36.525Z,37.19
2023-03-11T14:36:35.009Z,37.28
2023-03-11T14:39:32.858Z,37.40
2023-03-11T14:42:31.004Z,37.42
2023-03-11T14:45:28.880Z,37.49
2023-03-11T14:48:27.680Z,37.52
2023-03-11T14:51:25.204Z,37.54
2023-03-11T14:54:23.097Z,37.49
2023-03-11T14:57:21.175Z,37.17
2023-03-11T15:00:19.043Z,37.20
2023-03-11T15:03:17.275Z,36.67
2023-03-11T15:06:15.084Z,36.67
2023-03-11T15:09:12.855Z,36.54
2023-03-11T15:12:11.293Z,36.45
2023-03-11T15:15:10.126Z,36.47
2023-03-11T15:18:08.080Z,36.55
2023-03-11T15:21:06.383Z,36.23
2023-03-11T15:24:05.438Z,36.00
2023-03-11T15:27:02.929Z,36.06
2023-03-11T15:30:00.558Z,36.14
2023-03-11T15:32:58.317Z,36.13
2023-03-11T15:35:56.744Z,36.22
2023-03-11T15:38:54.339Z,36.22
2023-03-11T15:41:52.308Z,36.07
2023-03-11T15:44:50.688Z,35.83
2023-03-11T15:47:49.268Z,35.91
2023-03-11T15:50:53.368Z,35.74
2023-03-11T15:53:52.086Z,35.62
2023-03-11T15:56:49.933Z,35.55
2023-03-11T15:59:47.530Z,35.60
2023-03-11T16:02:45.284Z,35.63
2023-03-11T16:05:43.822Z,35.78
2023-03-11T16:08:41.545Z,35.52
2023-03-11T16:11:39.714Z,35.82
2023-03-11T16:14:37.273Z,35.92
2023-03-11T16:17:49.030Z,35.77
2023-03-11T16:20:47.753Z,35.71
2023-03-11T16:23:51.809Z,35.72
2023-03-11T16:26:52.993Z,35.86
2023-03-11T16:29:50.772Z,36.28
2023-03-11T16:32:50.042Z,36.81
2023-03-11T16:35:48.720Z,36.57
2023-03-11T16:38:47.348Z,36.54
2023-03-11T16:41:46.289Z,36.65
2023-03-11T16:44:47.287Z,36.81
2023-03-11T16:47:45.460Z,36.91
2023-03-11T16:50:45.018Z,37.05
2023-03-11T16:53:43.659Z,37.26
2023-03-11T16:56:42.007Z,37.28
2023-03-11T16:59:40.610Z,37.25
2023-03-11T17:02:42.708Z,37.36
2023-03-11T17:05:41.482Z,37.47
2023-03-11T17:08:40.926Z,37.63
2023-03-11T17:11:39.480Z,37.71
2023-03-11T17:14:38.174Z,37.90
2023-03-11T17:17:37.282Z,38.14
2023-03-11T17:20:36.957Z,38.19
2023-03-11T17:23:35.332Z,38.27
2023-03-11T17:26:34.061Z,38.38
2023-03-11T17:29:33.808Z,38.45
2023-03-11T17:32:31.981Z,38.53
2023-03-11T17:35:30.339Z,38.65
2023-03-11T17:38:29.937Z,38.70
2023-03-11T17:41:28.317Z,38.81
2023-03-11T17:44:31.587Z,38.90
2023-03-11T17:47:37.240Z,39.04
2023-03-11T17:50:36.470Z,39.24
2023-03-11T17:53:37.695Z,39.33
2023-03-11T17:56:36.822Z,39.40
2023-03-11T17:59:35.846Z,39.51
2023-03-11T18:02:34.493Z,39.66
2023-03-11T18:05:33.028Z,39.83
2023-03-11T18:08:31.052Z,39.94
2023-03-11T18:11:28.698Z,40.11
2023-03-11T18:14:29.371Z,40.28
2023-03-11T18:17:29.977Z,40.54
2023-03-11T18:20:29.350Z,40.69
2023-03-11T18:23:27.602Z,41.01
2023-03-11T18:26:26.458Z,41.25
2023-03-11T18:29:25.104Z,41.49
2023-03-11T18:32:25.269Z,41.64
2023-03-11T18:35:25.265Z,41.81
2023-03-11T18:38:23.363Z,41.93
2023-03-11T18:41:23.153Z,42.13
2023-03-11T18:44:22.356Z,42.31
2023-03-11T18:47:21.062Z,42.52
2023-03-11T18:50:22.932Z,42.67
2023-03-11T18:53:21.790Z,42.80
2023-03-11T18:56:20.141Z,42.95
2023-03-11T18:59:18.743Z,43.10
2023-03-11T19:02:17.990Z,43.18
2023-03-11T19:05:17.020Z,43.25
2023-03-11T19:08:15.874Z,43.47
2023-03-11T19:11:14.334Z,43.55
2023-03-11T19:14:18.692Z,43.51
2023-03-11T19:17:22.400Z,43.59
2023-03-11T19:20:22.930Z,43.83
2023-03-11T19:23:24.078Z,43.87
2023-03-11T19:26:41.379Z,43.90
2023-03-11T19:29:41.525Z,44.03
2023-03-11T19:32:39.751Z,44.12
2023-03-11T19:35:37.704Z,44.17
2023-03-11T19:38:36.513Z,44.23
2023-03-11T19:41:34.649Z,44.31
2023-03-11T19:44:33.134Z,44.39
2023-03-11T19:47:31.465Z,44.39
2023-03-11T19:50:30.099Z,44.47
2023-03-11T19:53:29.597Z,44.61
2023-03-11T19:56:29.223Z,44.77
2023-03-11T19:59:28.436Z,44.97
2023-03-11T20:02:27.066Z,45.05
2023-03-11T20:05:27.017Z,45.26
2023-03-11T20:08:25.621Z,45.42
2023-03-11T20:11:26.546Z,45.58
2023-03-11T20:14:25.125Z,45.70
2023-03-11T20:17:24.330Z,45.91
2023-03-11T20:20:23.378Z,46.04
2023-03-11T20:23:21.979Z,46.15
2023-03-11T20:26:20.617Z,46.31
2023-03-11T20:29:19.537Z,46.44
2023-03-11T20:32:18.331Z,46.55
2023-03-11T20:35:17.461Z,46.72
2023-03-11T20:38:17.637Z,46.88
2023-03-11T20:41:16.424Z,47.03
2023-03-11T20:44:15.031Z,47.23
2023-03-11T20:47:12.974Z,47.32
2023-03-11T20:50:11.580Z,47.36
2023-03-11T20:53:10.312Z,47.45
2023-03-11T20:56:08.816Z,47.61
2023-03-11T20:59:07.664Z,47.68
2023-03-11T21:02:06.525Z,47.72
2023-03-11T21:05:05.210Z,47.79
2023-03-11T21:08:03.807Z,47.88
2023-03-11T21:11:01.447Z,47.92
2023-03-11T21:14:00.407Z,47.95
2023-03-11T21:16:59.028Z,47.97
2023-03-11T21:19:58.719Z,48.01
2023-03-11T21:22:56.976Z,47.98
2023-03-11T21:25:55.119Z,48.03
2023-03-11T21:28:53.173Z,48.04
2023-03-11T21:31:51.388Z,48.07
2023-03-11T21:34:50.211Z,48.10
2023-03-11T21:37:48.090Z,48.08
2023-03-11T21:40:46.623Z,48.09
2023-03-11T21:43:44.356Z,48.14
2023-03-11T21:46:42.533Z,48.23
2023-03-11T21:49:40.393Z,48.24
2023-03-11T21:52:38.603Z,48.33
2023-03-11T21:55:36.178Z,48.41
2023-03-11T21:58:34.022Z,48.50
2023-03-11T22:01:31.930Z,48.55
2023-03-11T22:04:29.830Z,48.66
2023-03-11T22:07:27.602Z,48.76
2023-03-11T22:10:25.327Z,48.80
2023-03-11T22:13:23.211Z,48.87
2023-03-11T22:16:21.102Z,48.92
2023-03-11T22:19:19.230Z,48.92
2023-03-11T22:22:16.786Z,49.00
2023-03-11T22:25:15.048Z,49.08
2023-03-11T22:28:13.249Z,49.13
2023-03-11T22:31:10.989Z,49.18
2023-03-11T22:34:08.464Z,49.20
2023-03-11T22:37:06.224Z,49.26
2023-03-11T22:40:07.590Z,49.30
2023-03-11T22:43:05.339Z,49.32
2023-03-11T22:46:03.187Z,49.37
2023-03-11T22:49:00.674Z,49.40
2023-03-11T22:51:58.455Z,49.47
2023-03-11T22:54:55.974Z,49.51
2023-03-11T22:57:53.588Z,49.58
2023-03-11T23:00:51.076Z,49.56
2023-03-11T23:03:48.843Z,49.65
2023-03-11T23:06:46.325Z,49.70
2023-03-11T23:09:44.260Z,49.74
2023-03-11T23:12:41.694Z,49.79
2023-03-11T23:15:39.449Z,49.84
2023-03-11T23:18:37.216Z,49.90
2023-03-11T23:21:34.663Z,50.00
2023-03-11T23:24:32.337Z,50.08
2023-03-11T23:27:29.783Z,50.13
2023-03-11T23:30:27.498Z,50.27
2023-03-11T23:33:24.974Z,50.38
2023-03-11T23:36:22.658Z,50.48
2023-03-11T23:39:20.094Z,50.59
2023-03-11T23:42:25.545Z,50.82
2023-03-11T23:45:23.881Z,50.99
2023-03-11T23:48:21.326Z,51.13
2023-03-11T23:51:19.002Z,51.27
2023-03-11T23:54:16.567Z,51.52
2023-03-11T23:57:14.353Z,51.65
