createdAt,value
2019-03-22T00:00:07.268Z,99.90
2019-03-22T00:02:35.868Z,99.90
2019-03-22T00:05:05.350Z,99.90
2019-03-22T00:07:33.951Z,99.90
2019-03-22T00:10:02.846Z,99.90
2019-03-22T00:12:31.380Z,99.90
2019-03-22T00:14:59.937Z,99.90
2019-03-22T00:17:28.461Z,99.90
2019-03-22T00:19:56.995Z,99.90
2019-03-22T00:22:25.554Z,99.90
2019-03-22T00:24:54.006Z,99.90
2019-03-22T00:27:22.563Z,99.90
2019-03-22T00:29:51.090Z,99.90
2019-03-22T00:32:19.650Z,99.90
2019-03-22T00:34:48.257Z,99.90
2019-03-22T00:37:16.803Z,99.90
2019-03-22T00:39:45.331Z,99.90
2019-03-22T00:42:13.943Z,99.90
2019-03-22T00:44:42.476Z,99.90
2019-03-22T00:47:11.024Z,99.90
2019-03-22T00:49:39.554Z,99.90
2019-03-22T00:52:08.032Z,99.90
2019-03-22T00:54:36.563Z,99.90
2019-03-22T00:57:05.086Z,99.90
2019-03-22T00:59:33.563Z,99.90
2019-03-22T01:02:02.094Z,99.90
2019-03-22T01:04:30.637Z,99.90
2019-03-22T01:06:59.169Z,99.90
2019-03-22T01:09:27.789Z,99.90
2019-03-22T01:11:56.316Z,99.90
2019-03-22T01:14:24.876Z,99.90
2019-03-22T01:16:53.470Z,99.90
2019-03-22T01:19:22.023Z,99.90
2019-03-22T01:21:50.622Z,99.90
2019-03-22T01:24:19.243Z,99.90
2019-03-22T01:26:47.773Z,99.90
2019-03-22T01:29:16.317Z,99.90
2019-03-22T01:31:44.840Z,99.90
2019-03-22T01:34:13.391Z,99.90
2019-03-22T01:36:41.920Z,99.90
2019-03-22T01:39:10.448Z,99.90
2019-03-22T01:41:39.069Z,99.90
2019-03-22T01:44:07.598Z,99.90
2019-03-22T01:46:36.075Z,99.90
2019-03-22T01:49:04.784Z,99.90
2019-03-22T01:51:33.398Z,99.90
2019-03-22T01:54:01.850Z,99.90
2019-03-22T01:56:30.402Z,99.90
2019-03-22T01:58:59.007Z,99.90
2019-03-22T02:01:27.622Z,99.90
2019-03-22T02:03:56.161Z,99.90
2019-03-22T02:06:24.713Z,99.90
2019-03-22T02:08:53.254Z,99.90
2019-03-22T02:11:21.797Z,99.90
2019-03-22T02:13:50.328Z,99.90
2019-03-22T02:16:18.885Z,99.90
2019-03-22T02:18:47.619Z,99.90
2019-03-22T02:21:16.171Z,99.90
2019-03-22T02:23:44.701Z,99.90
2019-03-22T02:26:13.250Z,99.90
2019-03-22T02:28:41.708Z,99.90
2019-03-22T02:31:10.328Z,99.90
2019-03-22T02:33:38.866Z,99.90
2019-03-22T02:36:07.424Z,99.90
2019-03-22T02:38:35.956Z,99.90
2019-03-22T02:41:04.514Z,99.90
2019-03-22T02:43:33.117Z,99.90
2019-03-22T02:46:01.666Z,99.90
2019-03-22T02:48:30.199Z,99.90
2019-03-22T02:50:58.748Z,99.90
2019-03-22T02:53:27.285Z,99.90
2019-03-22T02:55:55.853Z,99.90
2019-03-22T02:58:24.457Z,99.90
2019-03-22T03:00:53.012Z,99.90
2019-03-22T03:03:21.543Z,99.90
2019-03-22T03:05:50.170Z,99.90
2019-03-22T03:08:18.696Z,99.90
2019-03-22T03:10:47.246Z,99.90
2019-03-22T03:13:15.788Z,99.90
2019-03-22T03:15:44.406Z,99.90
2019-03-22T03:18:12.941Z,99.90
2019-03-22T03:20:41.488Z,99.90
2019-03-22T03:23:10.019Z,99.90
2019-03-22T03:25:38.580Z,99.90
2019-03-22T03:28:07.178Z,99.90
2019-03-22T03:30:35.738Z,99.90
2019-03-22T03:33:04.341Z,99.90
2019-03-22T03:35:32.885Z,99.90
2019-03-22T03:38:01.412Z,99.90
2019-03-22T03:40:29.959Z,99.90
2019-03-22T03:42:58.560Z,99.90
2019-03-22T03:45:35.805Z,99.90
2019-03-22T03:48:09.405Z,99.90
2019-03-22T03:50:38.109Z,99.90
2019-03-22T03:53:07.656Z,99.90
2019-03-22T03:55:36.549Z,99.90
2019-03-22T03:58:05.621Z,99.90
2019-03-22T04:00:34.307Z,99.90
2019-03-22T04:03:02.845Z,99.90
2019-03-22T04:05:31.387Z,99.90
2019-03-22T04:07:59.923Z,99.90
2019-03-22T04:10:28.550Z,99.90
2019-03-22T04:12:57.110Z,99.90
2019-03-22T04:15:25.623Z,99.90
2019-03-22T04:17:54.155Z,99.90
2019-03-22T04:20:22.699Z,99.90
2019-03-22T04:22:51.296Z,99.90
2019-03-22T04:25:19.847Z,99.90
2019-03-22T04:27:48.389Z,99.90
2019-03-22T04:30:16.934Z,99.90
2019-03-22T04:32:45.535Z,99.90
2019-03-22T04:35:14.158Z,99.90
2019-03-22T04:37:42.700Z,99.90
2019-03-22T04:40:23.497Z,99.90
2019-03-22T04:42:52.468Z,99.90
2019-03-22T04:45:21.150Z,99.90
2019-03-22T04:47:52.687Z,99.90
2019-03-22T04:50:22.295Z,99.90
2019-03-22T04:52:51.594Z,99.90
2019-03-22T04:55:21.210Z,99.90
2019-03-22T04:57:50.906Z,99.90
2019-03-22T05:00:19.524Z,99.90
2019-03-22T05:02:48.992Z,99.90
2019-03-22T05:05:20.350Z,99.90
2019-03-22T05:07:49.827Z,99.90
2019-03-22T05:10:19.107Z,99.90
2019-03-22T05:12:48.369Z,99.90
2019-03-22T05:15:19.561Z,99.90
2019-03-22T05:17:49.034Z,99.90
2019-03-22T05:20:18.918Z,99.90
2019-03-22T05:22:48.290Z,99.90
2019-03-22T05:25:19.982Z,99.90
2019-03-22T05:27:50.776Z,99.90
2019-03-22T05:30:51.326Z,99.90
2019-03-22T05:33:19.854Z,99.90
2019-03-22T05:35:48.318Z,99.90
2019-03-22T05:38:16.854Z,99.90
2019-03-22T05:40:45.317Z,99.90
2019-03-22T05:43:13.864Z,99.90
2019-03-22T05:45:42.459Z,99.90
2019-03-22T05:48:10.939Z,99.90
2019-03-22T05:50:39.465Z,99.90
2019-03-22T05:53:07.938Z,99.90
2019-03-22T05:55:36.471Z,99.90
2019-03-22T05:58:04.997Z,99.90
2019-03-22T06:00:33.476Z,99.90
2019-03-22T06:03:02.014Z,99.90
2019-03-22T06:05:30.549Z,99.90
2019-03-22T06:07:59.079Z,99.90
2019-03-22T06:10:27.694Z,99.90
2019-03-22T06:12:56.214Z,99.90
2019-03-22T06:15:24.767Z,99.90
2019-03-22T06:17:53.290Z,99.90
2019-03-22T06:20:21.750Z,99.90
2019-03-22T06:22:50.288Z,99.90
2019-03-22T06:25:18.807Z,99.90
2019-03-22T06:27:47.280Z,99.90
2019-03-22T06:30:15.947Z,99.90
2019-03-22T06:32:44.483Z,99.90
2019-03-22T06:35:13.082Z,99.90
2019-03-22T06:37:41.598Z,99.90
2019-03-22T06:40:11.264Z,99.90
2019-03-22T06:42:40.631Z,99.90
2019-03-22T06:45:09.265Z,99.90
2019-03-22T06:47:37.791Z,99.90
2019-03-22T06:50:09.403Z,99.90
2019-03-22T06:52:37.854Z,99.90
2019-03-22T06:55:07.743Z,99.90
2019-03-22T06:57:36.270Z,99.90
2019-03-22T07:00:12.292Z,99.90
2019-03-22T07:02:40.816Z,99.90
2019-03-22T07:05:09.482Z,99.90
2019-03-22T07:07:38.027Z,99.90
2019-03-22T07:10:07.494Z,99.90
2019-03-22T07:12:36.038Z,99.90
2019-03-22T07:15:06.481Z,99.10
2019-03-22T07:17:35.026Z,99.40
2019-03-22T07:20:05.201Z,99.90
2019-03-22T07:22:33.764Z,99.30
2019-03-22T07:25:02.363Z,97.90
2019-03-22T07:27:30.961Z,97.00
2019-03-22T07:29:59.458Z,97.00
2019-03-22T07:32:28.015Z,95.10
2019-03-22T07:34:56.549Z,93.40
2019-03-22T07:37:25.084Z,92.70
2019-03-22T07:39:53.655Z,92.20
2019-03-22T07:42:22.176Z,89.00
2019-03-22T07:44:50.726Z,85.30
2019-03-22T07:47:19.261Z,85.10
2019-03-22T07:49:47.813Z,83.80
2019-03-22T07:52:16.343Z,84.10
2019-03-22T07:54:44.895Z,81.10
2019-03-22T07:57:13.423Z,79.60
2019-03-22T07:59:41.952Z,79.90
2019-03-22T08:02:10.499Z,80.70
2019-03-22T08:04:39.022Z,80.50
2019-03-22T08:07:07.510Z,78.60
2019-03-22T08:09:36.047Z,80.20
2019-03-22T08:12:04.720Z,79.40
2019-03-22T08:14:33.263Z,79.70
2019-03-22T08:17:01.812Z,79.50
2019-03-22T08:19:30.363Z,81.10
2019-03-22T08:21:58.887Z,80.60
2019-03-22T08:24:27.440Z,77.30
2019-03-22T08:26:55.959Z,77.20
2019-03-22T08:29:24.525Z,76.60
2019-03-22T08:31:53.044Z,74.90
2019-03-22T08:34:21.594Z,70.40
2019-03-22T08:36:50.068Z,70.20
2019-03-22T08:39:18.756Z,71.00
2019-03-22T08:41:47.283Z,70.50
2019-03-22T08:44:15.879Z,69.60
2019-03-22T08:46:45.069Z,66.50
2019-03-22T08:49:13.939Z,65.30
2019-03-22T08:51:42.502Z,65.90
2019-03-22T08:54:11.038Z,67.90
2019-03-22T08:56:39.615Z,65.50
2019-03-22T08:59:08.143Z,62.90
2019-03-22T09:01:36.702Z,63.20
2019-03-22T09:04:05.303Z,64.10
2019-03-22T09:06:33.910Z,64.90
2019-03-22T09:09:02.510Z,62.10
2019-03-22T09:11:31.051Z,61.60
2019-03-22T09:13:59.578Z,61.10
2019-03-22T09:16:30.716Z,61.90
2019-03-22T09:18:58.344Z,61.50
2019-03-22T09:21:27.012Z,62.70
2019-03-22T09:23:55.622Z,61.10
2019-03-22T09:26:24.126Z,60.50
2019-03-22T09:28:52.655Z,61.80
2019-03-22T09:31:21.193Z,61.10
2019-03-22T09:33:49.769Z,58.90
2019-03-22T09:36:18.425Z,59.40
2019-03-22T09:38:46.946Z,58.40
2019-03-22T09:41:15.406Z,58.20
2019-03-22T09:43:43.935Z,57.40
2019-03-22T09:46:12.502Z,57.70
2019-03-22T09:48:41.006Z,59.20
2019-03-22T09:51:09.572Z,60.10
2019-03-22T09:53:38.097Z,59.80
2019-03-22T09:56:06.762Z,59.40
2019-03-22T09:58:35.251Z,57.80
2019-03-22T10:01:03.988Z,58.70
2019-03-22T10:03:32.471Z,56.00
2019-03-22T10:06:01.099Z,56.40
2019-03-22T10:08:29.611Z,56.20
2019-03-22T10:10:58.206Z,56.10
2019-03-22T10:13:26.807Z,56.40
2019-03-22T10:15:55.310Z,55.70
2019-03-22T10:18:23.855Z,54.20
2019-03-22T10:20:52.470Z,56.40
2019-03-22T10:23:22.410Z,55.30
2019-03-22T10:25:51.135Z,53.40
2019-03-22T10:28:19.670Z,53.10
2019-03-22T10:30:48.251Z,52.80
2019-03-22T10:33:22.565Z,51.80
2019-03-22T10:35:46.954Z,52.60
2019-03-22T10:38:16.662Z,52.40
2019-03-22T10:40:45.803Z,51.80
2019-03-22T10:43:14.340Z,51.00
2019-03-22T10:45:42.983Z,51.50
2019-03-22T10:48:11.512Z,51.20
2019-03-22T10:50:40.059Z,50.80
2019-03-22T10:53:08.575Z,50.60
2019-03-22T10:55:37.104Z,49.50
2019-03-22T10:58:19.855Z,47.70
2019-03-22T11:00:35.899Z,48.60
2019-03-22T11:03:04.515Z,48.70
2019-03-22T11:05:33.050Z,48.10
2019-03-22T11:08:01.590Z,47.80
2019-03-22T11:10:30.186Z,47.80
2019-03-22T11:12:58.739Z,47.60
2019-03-22T11:15:27.267Z,47.40
2019-03-22T11:17:55.796Z,47.50
2019-03-22T11:20:24.346Z,48.20
2019-03-22T11:22:52.870Z,48.40
2019-03-22T11:25:21.344Z,48.40
2019-03-22T11:27:49.874Z,48.10
2019-03-22T11:30:18.663Z,49.10
2019-03-22T11:32:47.268Z,50.10
2019-03-22T11:35:16.232Z,45.90
2019-03-22T11:37:44.915Z,46.40
2019-03-22T11:40:15.780Z,46.80
2019-03-22T11:42:44.467Z,46.70
2019-03-22T11:45:15.917Z,48.90
2019-03-22T11:47:44.594Z,46.80
2019-03-22T11:50:13.699Z,47.40
2019-03-22T11:52:42.227Z,48.70
2019-03-22T11:55:12.550Z,47.10
2019-03-22T11:57:41.213Z,45.90
2019-03-22T12:00:24.108Z,45.10
2019-03-22T12:02:52.777Z,42.40
2019-03-22T12:05:21.754Z,43.40
2019-03-22T12:07:50.351Z,44.20
2019-03-22T12:10:20.347Z,43.70
2019-03-22T12:12:49.319Z,46.40
2019-03-22T12:15:20.475Z,43.90
2019-03-22T12:17:49.072Z,41.40
2019-03-22T12:20:24.339Z,43.40
2019-03-22T12:22:53.007Z,43.30
2019-03-22T12:25:27.896Z,42.20
2019-03-22T12:27:56.585Z,44.60
2019-03-22T12:30:25.207Z,42.20
2019-03-22T12:32:53.824Z,43.50
2019-03-22T12:35:22.608Z,42.90
2019-03-22T12:37:51.147Z,42.30
2019-03-22T12:40:21.547Z,41.70
2019-03-22T12:42:50.534Z,42.20
2019-03-22T12:45:21.974Z,40.60
2019-03-22T12:47:50.602Z,39.90
2019-03-22T12:50:19.868Z,42.30
2019-03-22T12:52:48.463Z,40.60
2019-03-22T12:55:17.150Z,40.80
2019-03-22T12:57:45.598Z,40.50
2019-03-22T13:00:24.973Z,39.50
2019-03-22T13:02:54.049Z,39.40
2019-03-22T13:05:23.642Z,40.10
2019-03-22T13:07:52.314Z,40.20
2019-03-22T13:10:23.099Z,41.80
2019-03-22T13:12:51.622Z,40.90
2019-03-22T13:15:21.078Z,38.10
2019-03-22T13:17:49.751Z,39.70
2019-03-22T13:20:18.343Z,39.60
2019-03-22T13:23:06.259Z,40.00
2019-03-22T13:25:34.843Z,38.60
2019-03-22T13:28:03.466Z,39.00
2019-03-22T13:30:34.099Z,39.20
2019-03-22T13:33:03.335Z,39.60
2019-03-22T13:35:32.048Z,38.90
2019-03-22T13:38:00.729Z,39.10
2019-03-22T13:40:29.328Z,38.20
2019-03-22T13:42:57.873Z,37.20
2019-03-22T13:45:26.422Z,37.50
2019-03-22T13:47:54.965Z,36.70
2019-03-22T13:50:24.254Z,36.20
2019-03-22T13:52:52.775Z,32.80
2019-03-22T13:55:21.330Z,33.20
2019-03-22T13:57:49.851Z,33.40
2019-03-22T14:00:20.139Z,32.20
2019-03-22T14:02:48.666Z,31.80
2019-03-22T14:05:17.249Z,32.50
2019-03-22T14:07:45.868Z,30.90
2019-03-22T14:10:32.172Z,29.80
2019-03-22T14:13:02.559Z,31.00
2019-03-22T14:15:31.224Z,32.90
2019-03-22T14:18:00.287Z,30.70
2019-03-22T14:20:29.312Z,30.40
2019-03-22T14:22:57.916Z,32.00
2019-03-22T14:25:26.514Z,32.20
2019-03-22T14:27:55.168Z,31.30
2019-03-22T14:30:23.729Z,36.00
2019-03-22T14:32:52.283Z,31.70
2019-03-22T14:35:20.871Z,32.50
2019-03-22T14:37:49.395Z,32.60
2019-03-22T14:40:17.944Z,31.80
2019-03-22T14:42:46.549Z,33.50
2019-03-22T14:45:15.432Z,32.80
2019-03-22T14:47:44.024Z,34.30
2019-03-22T14:50:12.706Z,32.50
2019-03-22T14:52:41.313Z,31.20
2019-03-22T14:55:09.995Z,33.20
2019-03-22T14:57:48.331Z,34.70
2019-03-22T15:00:11.248Z,34.00
2019-03-22T15:02:39.862Z,33.10
2019-03-22T15:05:08.712Z,31.50
2019-03-22T15:07:37.327Z,31.50
2019-03-22T15:10:10.894Z,34.00
2019-03-22T15:12:39.677Z,34.40
2019-03-22T15:15:14.070Z,32.90
2019-03-22T15:17:44.322Z,34.00
2019-03-22T15:20:23.582Z,34.30
2019-03-22T15:23:09.981Z,35.80
2019-03-22T15:25:45.899Z,34.40
2019-03-22T15:28:27.679Z,35.50
2019-03-22T15:31:09.732Z,33.40
2019-03-22T15:33:49.232Z,34.50
2019-03-22T15:36:35.994Z,36.40
2019-03-22T15:39:18.389Z,36.70
2019-03-22T15:41:46.986Z,34.50
2019-03-22T15:44:20.380Z,36.00
2019-03-22T15:46:48.891Z,32.90
2019-03-22T15:49:17.437Z,33.40
2019-03-22T15:51:45.960Z,32.90
2019-03-22T15:54:14.577Z,33.70
2019-03-22T15:56:43.230Z,34.00
2019-03-22T15:59:11.776Z,35.60
2019-03-22T16:01:40.343Z,35.00
2019-03-22T16:04:08.913Z,36.50
2019-03-22T16:06:37.464Z,35.30
2019-03-22T16:09:08.023Z,36.10
2019-03-22T16:11:36.562Z,36.30
2019-03-22T16:14:05.634Z,36.20
2019-03-22T16:16:34.173Z,35.20
2019-03-22T16:19:02.702Z,37.60
2019-03-22T16:21:31.379Z,37.80
2019-03-22T16:23:59.924Z,37.70
2019-03-22T16:26:28.528Z,37.90
2019-03-22T16:28:57.078Z,36.40
2019-03-22T16:31:25.674Z,37.60
2019-03-22T16:33:54.994Z,38.20
2019-03-22T16:36:23.689Z,38.60
2019-03-22T16:38:52.177Z,39.60
2019-03-22T16:41:20.704Z,38.80
2019-03-22T16:43:49.258Z,40.90
2019-03-22T16:46:17.793Z,40.70
2019-03-22T16:48:46.343Z,43.00
2019-03-22T16:51:14.867Z,43.50
2019-03-22T16:53:43.325Z,42.60
2019-03-22T16:56:12.223Z,43.90
2019-03-22T16:58:43.662Z,45.30
2019-03-22T17:01:12.279Z,44.80
2019-03-22T17:03:41.716Z,44.20
2019-03-22T17:06:10.265Z,44.90
2019-03-22T17:08:38.863Z,46.10
2019-03-22T17:11:07.547Z,46.40
2019-03-22T17:13:36.146Z,46.50
2019-03-22T17:16:04.815Z,48.30
2019-03-22T17:18:33.363Z,49.10
2019-03-22T17:21:01.911Z,48.10
2019-03-22T17:23:30.447Z,49.10
2019-03-22T17:25:59.042Z,48.40
2019-03-22T17:28:27.587Z,48.80
2019-03-22T17:30:56.123Z,49.90
2019-03-22T17:33:24.673Z,49.70
2019-03-22T17:35:53.273Z,50.30
2019-03-22T17:38:21.798Z,50.10
2019-03-22T17:40:50.414Z,52.20
2019-03-22T17:43:18.940Z,52.40
2019-03-22T17:45:47.495Z,52.60
2019-03-22T17:48:16.026Z,52.10
2019-03-22T17:50:44.568Z,52.80
2019-03-22T17:53:13.610Z,52.60
2019-03-22T17:55:42.159Z,53.00
2019-03-22T17:58:10.695Z,53.80
2019-03-22T18:00:39.298Z,54.30
2019-03-22T18:03:07.847Z,52.70
2019-03-22T18:05:36.373Z,52.40
2019-03-22T18:08:04.990Z,51.70
2019-03-22T18:10:39.163Z,51.20
2019-03-22T18:13:07.723Z,51.30
2019-03-22T18:15:36.322Z,52.80
2019-03-22T18:18:04.938Z,53.50
2019-03-22T18:20:33.400Z,53.60
2019-03-22T18:23:01.960Z,55.00
2019-03-22T18:25:30.491Z,55.00
2019-03-22T18:27:59.039Z,54.90
2019-03-22T18:30:27.583Z,54.90
2019-03-22T18:32:56.120Z,55.80
2019-03-22T18:35:24.672Z,56.60
2019-03-22T18:37:53.242Z,56.60
2019-03-22T18:40:22.036Z,57.00
2019-03-22T18:42:50.749Z,57.50
2019-03-22T18:45:19.378Z,57.40
2019-03-22T18:47:47.836Z,58.00
2019-03-22T18:50:16.774Z,58.80
2019-03-22T18:52:45.324Z,62.10
2019-03-22T18:55:13.915Z,62.80
2019-03-22T18:57:42.422Z,63.50
2019-03-22T19:00:13.831Z,64.70
2019-03-22T19:02:42.442Z,64.90
2019-03-22T19:05:11.512Z,66.10
2019-03-22T19:07:40.135Z,66.10
2019-03-22T19:10:12.894Z,66.40
2019-03-22T19:12:41.497Z,66.60
2019-03-22T19:15:12.353Z,67.30
2019-03-22T19:17:41.262Z,69.50
2019-03-22T19:20:14.645Z,71.10
2019-03-22T19:22:43.178Z,73.00
2019-03-22T19:25:14.397Z,72.30
2019-03-22T19:27:42.747Z,72.70
2019-03-22T19:30:13.542Z,72.80
2019-03-22T19:32:42.079Z,72.50
2019-03-22T19:35:11.160Z,72.70
2019-03-22T19:37:39.679Z,73.30
2019-03-22T19:40:10.120Z,73.20
2019-03-22T19:42:38.726Z,72.90
2019-03-22T19:45:09.616Z,74.00
2019-03-22T19:47:38.215Z,74.90
2019-03-22T19:50:08.907Z,75.80
2019-03-22T19:52:37.462Z,79.00
2019-03-22T19:55:08.236Z,81.60
2019-03-22T19:57:37.563Z,83.70
2019-03-22T20:00:09.086Z,83.50
2019-03-22T20:02:37.713Z,84.10
2019-03-22T20:05:08.013Z,82.40
2019-03-22T20:07:36.646Z,83.00
2019-03-22T20:10:12.255Z,83.60
2019-03-22T20:12:40.947Z,83.60
2019-03-22T20:15:10.418Z,85.90
2019-03-22T20:17:38.877Z,86.40
2019-03-22T20:20:08.875Z,89.20
2019-03-22T20:22:37.407Z,88.80
2019-03-22T20:25:09.797Z,90.40
2019-03-22T20:27:38.407Z,90.40
2019-03-22T20:30:12.439Z,90.90
2019-03-22T20:32:41.173Z,92.50
2019-03-22T20:35:16.424Z,94.40
2019-03-22T20:37:40.668Z,93.30
2019-03-22T20:40:12.228Z,94.80
2019-03-22T20:42:40.754Z,95.90
2019-03-22T20:45:09.446Z,95.20
2019-03-22T20:47:37.980Z,94.80
2019-03-22T20:50:07.946Z,95.40
2019-03-22T20:52:36.566Z,95.30
2019-03-22T20:55:07.313Z,96.80
2019-03-22T20:57:36.126Z,97.40
2019-03-22T21:00:10.536Z,96.80
2019-03-22T21:02:39.151Z,98.60
2019-03-22T21:05:07.743Z,99.50
2019-03-22T21:07:36.363Z,99.90
2019-03-22T21:10:08.362Z,99.90
2019-03-22T21:12:36.830Z,99.90
2019-03-22T21:15:07.138Z,99.90
2019-03-22T21:17:35.593Z,99.90
2019-03-22T21:20:06.778Z,99.90
2019-03-22T21:22:35.233Z,99.90
2019-03-22T21:25:06.219Z,99.90
2019-03-22T21:27:34.751Z,99.90
2019-03-22T21:30:05.118Z,99.90
2019-03-22T21:32:44.440Z,99.90
2019-03-22T21:35:06.147Z,99.90
2019-03-22T21:37:34.711Z,99.90
2019-03-22T21:40:04.983Z,99.90
2019-03-22T21:42:33.531Z,99.90
2019-03-22T21:45:02.068Z,99.90
2019-03-22T21:47:30.614Z,99.90
2019-03-22T21:49:59.143Z,99.90
2019-03-22T21:52:27.693Z,99.90
2019-03-22T21:54:56.244Z,99.90
2019-03-22T21:57:24.742Z,99.90
2019-03-22T21:59:53.222Z,99.90
2019-03-22T22:02:21.751Z,99.90
2019-03-22T22:04:50.364Z,99.90
2019-03-22T22:07:18.895Z,99.90
2019-03-22T22:09:47.435Z,99.90
2019-03-22T22:12:15.963Z,99.90
2019-03-22T22:14:44.502Z,99.90
2019-03-22T22:17:13.039Z,99.90
2019-03-22T22:19:41.515Z,99.90
2019-03-22T22:22:10.032Z,99.90
2019-03-22T22:24:38.575Z,99.90
2019-03-22T22:27:13.673Z,99.90
2019-03-22T22:29:37.272Z,99.90
2019-03-22T22:32:05.815Z,99.90
2019-03-22T22:34:34.338Z,99.90
2019-03-22T22:37:02.888Z,99.90
2019-03-22T22:39:31.676Z,99.90
2019-03-22T22:42:00.292Z,99.90
2019-03-22T22:44:28.814Z,99.90
2019-03-22T22:46:57.268Z,99.90
2019-03-22T22:49:25.811Z,99.90
2019-03-22T22:51:54.334Z,99.90
2019-03-22T22:54:22.890Z,99.90
2019-03-22T22:56:51.415Z,99.90
2019-03-22T22:59:19.959Z,99.90
2019-03-22T23:01:48.559Z,99.90
2019-03-22T23:04:17.174Z,99.90
2019-03-22T23:06:45.694Z,99.90
2019-03-22T23:09:14.215Z,99.90
2019-03-22T23:11:42.766Z,99.90
2019-03-22T23:14:11.290Z,99.90
2019-03-22T23:16:39.760Z,99.90
2019-03-22T23:19:08.286Z,99.90
2019-03-22T23:21:36.834Z,99.90
2019-03-22T23:24:05.490Z,99.90
2019-03-22T23:26:33.966Z,99.90
2019-03-22T23:29:02.414Z,99.90
2019-03-22T23:31:30.947Z,99.90
2019-03-22T23:33:59.490Z,99.90
2019-03-22T23:36:27.950Z,99.90
2019-03-22T23:38:56.487Z,99.90
2019-03-22T23:41:25.014Z,99.90
2019-03-22T23:43:53.496Z,99.90
2019-03-22T23:46:22.024Z,99.90
2019-03-22T23:48:50.550Z,99.90
2019-03-22T23:51:19.100Z,99.90
2019-03-22T23:53:47.622Z,99.90
2019-03-22T23:56:16.170Z,99.90
2019-03-22T23:58:44.704Z,99.90
