createdAt,value
2017-05-09T00:00:18.073Z,85.15
2017-05-09T00:00:58.598Z,84.95
2017-05-09T00:01:39.145Z,85.34
2017-05-09T00:02:19.656Z,85.15
2017-05-09T00:03:00.209Z,85.34
2017-05-09T00:03:40.742Z,85.62
2017-05-09T00:04:21.285Z,85.62
2017-05-09T00:05:01.798Z,85.72
2017-05-09T00:05:42.336Z,85.62
2017-05-09T00:06:22.868Z,85.34
2017-05-09T00:07:03.397Z,85.34
2017-05-09T00:07:43.925Z,85.43
2017-05-09T00:08:24.460Z,85.43
2017-05-09T00:09:04.990Z,85.62
2017-05-09T00:09:45.562Z,85.43
2017-05-09T00:10:26.095Z,85.43
2017-05-09T00:11:06.633Z,85.62
2017-05-09T00:11:47.156Z,85.53
2017-05-09T00:12:27.684Z,85.62
2017-05-09T00:13:08.221Z,85.53
2017-05-09T00:13:48.756Z,85.43
2017-05-09T00:14:29.277Z,85.53
2017-05-09T00:15:09.801Z,85.43
2017-05-09T00:15:50.329Z,85.53
2017-05-09T00:16:30.869Z,85.53
2017-05-09T00:17:11.402Z,85.53
2017-05-09T00:17:51.944Z,85.43
2017-05-09T00:18:32.482Z,85.53
2017-05-09T00:19:12.996Z,85.53
2017-05-09T00:19:53.531Z,85.53
2017-05-09T00:20:34.060Z,85.53
2017-05-09T00:21:14.596Z,85.49
2017-05-09T00:21:55.146Z,85.58
2017-05-09T00:22:35.675Z,85.62
2017-05-09T00:23:16.204Z,85.77
2017-05-09T00:23:56.754Z,85.77
2017-05-09T00:24:37.285Z,85.96
2017-05-09T00:25:17.813Z,86.15
2017-05-09T00:25:58.337Z,85.86
2017-05-09T00:26:38.863Z,85.68
2017-05-09T00:27:19.393Z,85.77
2017-05-09T00:27:59.922Z,86.15
2017-05-09T00:28:40.467Z,85.96
2017-05-09T00:29:20.988Z,86.24
2017-05-09T00:30:01.515Z,85.86
2017-05-09T00:30:42.039Z,86.15
2017-05-09T00:31:22.574Z,86.34
2017-05-09T00:32:03.094Z,86.15
2017-05-09T00:32:43.660Z,85.68
2017-05-09T00:33:24.149Z,86.15
2017-05-09T00:34:04.682Z,86.53
2017-05-09T00:34:45.218Z,86.53
2017-05-09T00:35:25.757Z,86.53
2017-05-09T00:36:06.293Z,86.82
2017-05-09T00:36:46.825Z,86.91
2017-05-09T00:37:27.368Z,86.91
2017-05-09T00:38:07.888Z,86.53
2017-05-09T00:38:48.422Z,86.53
2017-05-09T00:39:28.958Z,86.63
2017-05-09T00:40:09.494Z,87.01
2017-05-09T00:40:50.016Z,87.1
2017-05-09T00:41:30.560Z,86.82
2017-05-09T00:42:11.094Z,87.19
2017-05-09T00:42:51.626Z,86.82
2017-05-09T00:43:32.161Z,87.01
2017-05-09T00:44:12.699Z,87.19
2017-05-09T00:44:53.220Z,87.01
2017-05-09T00:45:33.766Z,86.82
2017-05-09T00:46:14.302Z,87.48
2017-05-09T00:46:54.830Z,87.1
2017-05-09T00:47:35.363Z,86.82
2017-05-09T00:48:15.892Z,86.82
2017-05-09T00:48:56.425Z,87.76
2017-05-09T00:49:36.962Z,87.95
2017-05-09T00:50:17.496Z,87.67
2017-05-09T00:50:58.024Z,88.05
2017-05-09T00:51:38.567Z,87.86
2017-05-09T00:52:19.101Z,87.95
2017-05-09T00:52:59.625Z,87.95
2017-05-09T00:53:40.154Z,88.24
2017-05-09T00:54:20.691Z,87.86
2017-05-09T00:55:01.216Z,87.86
2017-05-09T00:55:41.747Z,87.86
2017-05-09T00:56:22.279Z,87.67
2017-05-09T00:57:02.808Z,87.67
2017-05-09T00:57:43.348Z,87.72
2017-05-09T00:58:23.884Z,87.72
2017-05-09T00:59:04.418Z,87.82
2017-05-09T00:59:44.944Z,87.91
2017-05-09T01:00:25.466Z,87.91
2017-05-09T01:01:06.008Z,88.2
2017-05-09T01:01:46.541Z,88.81
2017-05-09T01:02:27.072Z,88.62
2017-05-09T01:03:07.592Z,88.67
2017-05-09T01:03:48.125Z,88.62
2017-05-09T01:04:28.653Z,88.67
2017-05-09T01:05:09.188Z,88.57
2017-05-09T01:05:49.717Z,88.39
2017-05-09T01:06:30.254Z,88.57
2017-05-09T01:07:10.786Z,88.2
2017-05-09T01:07:51.315Z,88.39
2017-05-09T01:08:31.842Z,88.57
2017-05-09T01:09:12.378Z,88.29
2017-05-09T01:09:52.896Z,88.48
2017-05-09T01:10:33.430Z,88.67
2017-05-09T01:11:13.965Z,88.62
2017-05-09T01:11:54.500Z,89.05
2017-05-09T01:14:13.806Z,88.76
2017-05-09T01:14:54.339Z,88.76
2017-05-09T01:15:34.870Z,88.39
2017-05-09T01:16:15.406Z,88.76
2017-05-09T01:16:55.939Z,88.86
2017-05-09T01:17:36.462Z,88.57
2017-05-09T01:19:51.471Z,88.57
2017-05-09T01:20:32.000Z,88.76
2017-05-09T01:21:12.523Z,88.48
2017-05-09T01:21:53.056Z,89.14
2017-05-09T01:22:33.590Z,88.95
2017-05-09T01:23:14.118Z,88.95
2017-05-09T01:23:54.650Z,89.14
2017-05-09T01:24:35.220Z,88.86
2017-05-09T01:25:15.746Z,89.14
2017-05-09T01:25:56.264Z,89.53
2017-05-09T01:26:36.797Z,89.72
2017-05-09T01:27:17.327Z,89.62
2017-05-09T01:27:57.861Z,90
2017-05-09T01:28:38.395Z,89.53
2017-05-09T01:29:18.928Z,89.24
2017-05-09T01:29:59.457Z,89.53
2017-05-09T01:30:39.994Z,89.9
2017-05-09T01:31:20.525Z,89.81
2017-05-09T01:32:01.058Z,90.47
2017-05-09T01:32:41.588Z,90
2017-05-09T01:33:22.126Z,90.09
2017-05-09T01:34:02.647Z,90.19
2017-05-09T01:34:43.180Z,89.81
2017-05-09T01:35:23.711Z,90.47
2017-05-09T01:36:04.233Z,90.57
2017-05-09T01:36:44.761Z,90.66
2017-05-09T01:37:25.297Z,90.66
2017-05-09T01:38:05.832Z,90.47
2017-05-09T01:38:46.364Z,90.09
2017-05-09T01:39:26.896Z,90.38
2017-05-09T01:40:07.440Z,90.38
2017-05-09T01:40:47.964Z,90.66
2017-05-09T01:41:28.525Z,90.76
2017-05-09T01:42:09.029Z,90.95
2017-05-09T01:42:49.564Z,91.14
2017-05-09T01:43:30.094Z,90.66
2017-05-09T01:44:10.627Z,90.85
2017-05-09T01:44:51.159Z,90.85
2017-05-09T01:45:31.691Z,90.76
2017-05-09T01:46:12.230Z,91.14
2017-05-09T01:46:52.769Z,90.95
2017-05-09T01:47:33.290Z,91.04
2017-05-09T01:48:13.828Z,91.33
2017-05-09T01:48:54.363Z,91.24
2017-05-09T01:49:34.897Z,91.24
2017-05-09T01:50:15.433Z,91.24
2017-05-09T01:50:55.953Z,91.04
2017-05-09T01:51:36.473Z,91.24
2017-05-09T01:52:17.009Z,91.52
2017-05-09T01:52:57.540Z,91.71
2017-05-09T01:53:38.084Z,91.61
2017-05-09T01:54:18.595Z,92.28
2017-05-09T01:54:59.133Z,91.99
2017-05-09T01:55:39.672Z,92.09
2017-05-09T01:56:20.200Z,91.8
2017-05-09T01:57:00.722Z,91.71
2017-05-09T01:57:41.246Z,91.8
2017-05-09T01:58:21.781Z,91.99
2017-05-09T01:59:02.312Z,91.8
2017-05-09T01:59:42.830Z,92.09
2017-05-09T02:00:23.346Z,92.28
2017-05-09T02:01:03.875Z,92.09
2017-05-09T02:01:44.414Z,92.09
2017-05-09T02:02:24.947Z,91.89
2017-05-09T02:03:05.482Z,91.61
2017-05-09T02:03:46.012Z,91.89
2017-05-09T02:04:26.545Z,93.13
2017-05-09T02:05:07.080Z,92.66
2017-05-09T02:05:47.606Z,92.56
2017-05-09T02:06:28.141Z,92.94
2017-05-09T02:07:08.674Z,92.56
2017-05-09T02:07:49.208Z,92.94
2017-05-09T02:08:29.740Z,92.85
2017-05-09T02:09:10.274Z,92.75
2017-05-09T02:09:50.887Z,92.75
2017-05-09T02:10:31.422Z,92.85
2017-05-09T02:11:11.954Z,93.32
2017-05-09T02:11:52.485Z,93.32
2017-05-09T02:12:33.020Z,93.23
2017-05-09T02:13:13.557Z,93.7
2017-05-09T02:13:54.087Z,93.51
2017-05-09T02:14:34.617Z,93.32
2017-05-09T02:15:15.138Z,93.32
2017-05-09T02:15:55.674Z,93.89
2017-05-09T02:16:36.194Z,93.89
2017-05-09T02:17:16.729Z,93.89
2017-05-09T02:17:57.259Z,93.04
2017-05-09T02:18:37.789Z,92.94
2017-05-09T02:19:18.326Z,94.27
2017-05-09T02:19:58.860Z,94.46
2017-05-09T02:20:39.395Z,93.7
2017-05-09T02:21:19.914Z,93.99
2017-05-09T02:22:00.450Z,93.89
2017-05-09T02:22:40.982Z,94.65
2017-05-09T02:23:21.519Z,94.27
2017-05-09T02:24:02.063Z,94.56
2017-05-09T02:24:42.592Z,94.37
2017-05-09T02:25:23.129Z,94.56
2017-05-09T02:26:03.662Z,94.37
2017-05-09T02:26:44.195Z,94.37
2017-05-09T02:27:24.724Z,94.37
2017-05-09T02:28:05.261Z,95.12
2017-05-09T02:28:45.776Z,95.22
2017-05-09T02:29:26.317Z,94.74
2017-05-09T02:30:06.847Z,95.03
2017-05-09T02:30:47.386Z,95.41
2017-05-09T02:31:27.925Z,95.51
2017-05-09T02:32:08.461Z,95.51
2017-05-09T02:32:48.997Z,95.41
2017-05-09T02:33:29.516Z,96.17
2017-05-09T02:34:10.053Z,95.6
2017-05-09T02:34:50.576Z,96.26
2017-05-09T02:35:31.112Z,95.89
2017-05-09T02:36:11.648Z,96.26
2017-05-09T02:36:55.098Z,96.64
2017-05-09T02:37:35.632Z,96.74
2017-05-09T02:38:16.168Z,96.45
2017-05-09T02:38:56.703Z,96.64
2017-05-09T02:39:37.222Z,96.36
2017-05-09T02:40:17.760Z,96.36
2017-05-09T02:40:58.300Z,96.93
2017-05-09T02:41:38.835Z,96.74
2017-05-09T02:42:19.356Z,96.93
2017-05-09T02:42:59.915Z,97.22
2017-05-09T02:43:40.446Z,97.69
2017-05-09T02:44:20.982Z,97.5
2017-05-09T02:45:01.513Z,97.69
2017-05-09T02:45:42.032Z,97.5
2017-05-09T02:46:22.565Z,98.07
2017-05-09T02:47:03.098Z,97.69
2017-05-09T02:47:43.634Z,98.16
2017-05-09T02:48:24.165Z,97.97
2017-05-09T02:49:04.700Z,97.78
2017-05-09T02:49:45.233Z,97.78
2017-05-09T02:50:25.766Z,97.78
2017-05-09T02:51:06.320Z,97.41
2017-05-09T02:51:46.829Z,98.83
2017-05-09T02:52:27.359Z,98.92
2017-05-09T02:53:07.885Z,98.92
2017-05-09T02:53:48.421Z,99.11
2017-05-09T02:54:28.952Z,99.21
2017-05-09T02:55:09.511Z,99.4
2017-05-09T02:55:50.012Z,99.68
2017-05-09T02:56:30.545Z,99.3
2017-05-09T02:57:11.064Z,99.68
2017-05-09T02:57:51.590Z,99.99
2017-05-09T02:58:32.115Z,99.99
2017-05-09T02:59:12.644Z,99.99
2017-05-09T02:59:53.180Z,99.99
2017-05-09T03:00:33.708Z,99.99
2017-05-09T03:01:14.236Z,99.99
2017-05-09T03:01:54.763Z,99.99
2017-05-09T03:02:35.292Z,99.99
2017-05-09T03:03:15.826Z,99.99
2017-05-09T03:03:56.360Z,99.99
2017-05-09T03:04:36.899Z,99.99
2017-05-09T03:05:17.438Z,99.99
2017-05-09T03:05:57.966Z,99.99
2017-05-09T03:06:38.531Z,99.99
2017-05-09T03:07:19.109Z,99.99
2017-05-09T03:07:59.631Z,99.99
2017-05-09T03:08:40.161Z,99.99
2017-05-09T03:09:20.691Z,99.99
2017-05-09T03:10:01.282Z,99.99
2017-05-09T03:10:41.813Z,99.99
2017-05-09T03:11:22.342Z,99.99
2017-05-09T03:12:02.890Z,99.99
2017-05-09T03:12:43.435Z,99.99
2017-05-09T03:13:23.947Z,99.99
2017-05-09T03:14:04.481Z,99.99
2017-05-09T03:14:45.005Z,99.99
2017-05-09T03:15:25.526Z,99.99
2017-05-09T03:16:06.059Z,99.99
2017-05-09T03:16:46.596Z,99.99
2017-05-09T03:17:27.125Z,99.99
2017-05-09T03:18:07.655Z,99.99
2017-05-09T03:18:48.183Z,99.99
2017-05-09T03:19:28.717Z,99.99
2017-05-09T03:20:09.252Z,99.99
2017-05-09T03:20:49.776Z,99.99
2017-05-09T03:21:30.305Z,99.99
2017-05-09T03:22:10.834Z,99.99
2017-05-09T03:22:51.370Z,99.99
2017-05-09T03:23:31.901Z,99.99
2017-05-09T03:24:12.423Z,99.99
2017-05-09T03:24:52.959Z,99.99
2017-05-09T03:25:33.493Z,99.99
2017-05-09T03:26:14.024Z,99.99
2017-05-09T03:26:54.555Z,99.99
2017-05-09T03:27:35.084Z,99.99
2017-05-09T03:28:15.619Z,99.99
2017-05-09T03:28:56.181Z,99.99
2017-05-09T03:29:36.741Z,99.99
2017-05-09T03:30:17.276Z,99.99
2017-05-09T03:30:57.810Z,99.99
2017-05-09T03:31:38.339Z,99.99
2017-05-09T03:32:18.863Z,99.99
2017-05-09T03:32:59.398Z,99.99
2017-05-09T03:33:39.931Z,99.99
2017-05-09T03:34:20.460Z,99.99
2017-05-09T03:35:00.987Z,99.99
2017-05-09T03:35:41.512Z,99.99
2017-05-09T03:36:22.046Z,99.99
2017-05-09T03:37:02.579Z,99.99
2017-05-09T03:37:43.112Z,99.99
2017-05-09T03:38:23.668Z,99.99
2017-05-09T03:39:04.204Z,99.99
2017-05-09T03:39:44.725Z,99.99
2017-05-09T03:40:25.255Z,99.99
2017-05-09T03:41:05.787Z,99.99
2017-05-09T03:41:46.316Z,99.99
2017-05-09T03:42:26.867Z,99.99
2017-05-09T03:43:07.392Z,99.99
2017-05-09T03:43:47.925Z,99.99
2017-05-09T03:44:28.513Z,99.99
2017-05-09T03:45:09.057Z,99.99
2017-05-09T03:45:49.580Z,99.99
2017-05-09T03:46:30.122Z,99.99
2017-05-09T03:47:10.649Z,99.99
2017-05-09T03:47:51.176Z,99.99
2017-05-09T03:48:31.765Z,99.99
2017-05-09T03:49:12.222Z,99.99
2017-05-09T03:49:52.748Z,99.99
2017-05-09T03:50:33.282Z,99.99
2017-05-09T03:51:13.800Z,99.99
2017-05-09T03:51:54.323Z,99.99
2017-05-09T03:52:34.854Z,99.99
2017-05-09T03:53:15.388Z,99.99
2017-05-09T03:53:55.922Z,99.99
2017-05-09T03:54:36.453Z,99.99
2017-05-09T03:55:16.984Z,99.99
2017-05-09T03:55:57.523Z,99.99
2017-05-09T03:56:38.054Z,99.99
2017-05-09T03:57:18.586Z,99.99
2017-05-09T03:57:59.123Z,99.99
2017-05-09T03:58:39.737Z,99.99
2017-05-09T03:59:20.270Z,99.99
2017-05-09T04:00:00.807Z,99.99
2017-05-09T04:00:41.343Z,99.99
2017-05-09T04:01:21.876Z,99.99
2017-05-09T04:02:02.403Z,99.99
2017-05-09T04:02:42.931Z,99.99
2017-05-09T04:03:23.458Z,99.99
2017-05-09T04:04:03.994Z,99.99
2017-05-09T04:04:44.524Z,99.99
2017-05-09T04:05:25.062Z,99.99
2017-05-09T04:06:05.598Z,99.99
2017-05-09T04:06:46.124Z,99.99
2017-05-09T04:07:26.642Z,99.99
2017-05-09T04:08:07.171Z,99.99
2017-05-09T04:08:47.705Z,99.99
2017-05-09T04:09:28.236Z,99.99
2017-05-09T04:10:08.770Z,99.99
2017-05-09T04:10:49.307Z,99.99
2017-05-09T04:11:29.834Z,99.99
2017-05-09T04:12:10.358Z,99.99
2017-05-09T04:12:50.901Z,99.99
2017-05-09T04:13:31.436Z,99.99
2017-05-09T04:14:11.967Z,99.99
2017-05-09T04:14:52.500Z,99.99
2017-05-09T04:15:33.036Z,99.99
2017-05-09T04:16:13.562Z,99.99
2017-05-09T04:16:54.099Z,99.99
2017-05-09T04:17:34.627Z,99.99
2017-05-09T04:18:15.179Z,99.99
2017-05-09T04:18:55.698Z,99.99
2017-05-09T04:19:36.234Z,99.99
2017-05-09T04:20:16.770Z,99.99
2017-05-09T04:20:57.306Z,99.99
2017-05-09T04:21:37.833Z,99.99
2017-05-09T04:22:18.371Z,99.99
2017-05-09T04:22:58.906Z,99.99
2017-05-09T04:23:39.437Z,99.99
2017-05-09T04:24:19.974Z,99.99
2017-05-09T04:25:00.505Z,99.99
2017-05-09T04:25:41.039Z,99.99
2017-05-09T04:26:21.574Z,99.99
2017-05-09T04:27:02.105Z,99.99
2017-05-09T04:27:42.638Z,99.99
2017-05-09T04:28:23.241Z,99.99
2017-05-09T04:29:03.778Z,99.99
2017-05-09T04:29:44.315Z,99.99
2017-05-09T04:30:24.836Z,99.99
2017-05-09T04:31:05.359Z,99.99
2017-05-09T04:31:45.878Z,99.99
2017-05-09T04:32:26.411Z,99.99
2017-05-09T04:33:06.945Z,99.99
2017-05-09T04:33:47.561Z,99.99
2017-05-09T04:34:28.070Z,99.99
2017-05-09T04:35:08.626Z,99.99
2017-05-09T04:35:49.162Z,99.99
2017-05-09T04:36:29.697Z,99.99
2017-05-09T04:37:10.237Z,99.99
2017-05-09T04:37:50.773Z,99.99
2017-05-09T04:38:31.307Z,99.99
2017-05-09T04:39:11.857Z,99.99
2017-05-09T04:39:52.393Z,99.99
2017-05-09T04:40:32.925Z,99.99
2017-05-09T04:41:13.457Z,99.99
2017-05-09T04:41:53.995Z,99.99
2017-05-09T04:42:34.542Z,99.99
2017-05-09T04:43:15.081Z,99.99
2017-05-09T04:43:55.613Z,99.99
2017-05-09T04:44:36.141Z,99.99
2017-05-09T04:45:16.818Z,99.99
2017-05-09T04:45:57.350Z,99.99
2017-05-09T04:46:37.884Z,99.99
2017-05-09T04:47:18.416Z,99.99
2017-05-09T04:47:58.946Z,99.99
2017-05-09T04:48:39.469Z,99.99
2017-05-09T04:49:20.006Z,99.99
2017-05-09T04:50:00.539Z,99.99
2017-05-09T04:50:41.076Z,99.99
2017-05-09T04:51:21.612Z,99.99
2017-05-09T04:52:02.144Z,99.99
2017-05-09T04:52:42.678Z,99.99
2017-05-09T04:53:23.211Z,99.99
2017-05-09T04:54:03.744Z,99.99
2017-05-09T04:54:44.279Z,99.99
2017-05-09T04:55:24.813Z,99.99
2017-05-09T04:56:05.352Z,99.99
2017-05-09T04:56:45.903Z,99.99
2017-05-09T04:57:26.430Z,99.99
2017-05-09T04:58:07.008Z,99.99
2017-05-09T04:58:47.534Z,99.99
2017-05-09T04:59:28.062Z,99.99
2017-05-09T05:00:08.594Z,99.99
2017-05-09T05:00:49.249Z,99.99
2017-05-09T05:01:29.944Z,99.99
2017-05-09T05:02:10.752Z,99.99
2017-05-09T05:02:51.493Z,99.99
2017-05-09T05:03:32.319Z,99.99
2017-05-09T05:04:12.981Z,99.99
2017-05-09T05:04:53.782Z,99.99
2017-05-09T05:05:34.462Z,99.99
2017-05-09T05:06:15.084Z,99.99
2017-05-09T05:06:55.639Z,99.99
2017-05-09T05:07:36.172Z,99.99
2017-05-09T05:08:16.777Z,99.99
2017-05-09T05:08:57.317Z,99.99
2017-05-09T05:09:37.849Z,99.99
2017-05-09T05:10:18.389Z,99.99
2017-05-09T05:10:58.927Z,99.99
2017-05-09T05:11:39.462Z,99.99
2017-05-09T05:12:19.991Z,99.99
2017-05-09T05:13:00.529Z,99.99
2017-05-09T05:13:41.058Z,99.99
2017-05-09T05:14:21.585Z,99.99
2017-05-09T05:15:02.121Z,99.99
2017-05-09T05:15:42.658Z,99.99
2017-05-09T05:16:23.185Z,99.99
2017-05-09T05:17:03.722Z,99.99
2017-05-09T05:17:44.262Z,99.99
2017-05-09T05:18:24.788Z,99.99
2017-05-09T05:19:05.312Z,99.99
2017-05-09T05:19:45.865Z,99.99
2017-05-09T05:20:26.392Z,99.99
2017-05-09T05:21:06.921Z,99.99
2017-05-09T05:21:47.453Z,99.99
2017-05-09T05:22:28.007Z,99.99
2017-05-09T05:23:08.508Z,99.99
2017-05-09T05:23:49.034Z,99.99
2017-05-09T05:24:29.564Z,99.99
2017-05-09T05:25:10.101Z,99.99
2017-05-09T05:25:50.643Z,99.99
2017-05-09T05:26:31.163Z,99.99
2017-05-09T05:27:11.698Z,99.99
2017-05-09T05:27:52.238Z,99.99
2017-05-09T05:28:32.768Z,99.99
2017-05-09T05:29:13.304Z,99.99
2017-05-09T05:29:53.838Z,99.99
2017-05-09T05:30:34.375Z,99.99
2017-05-09T05:31:14.921Z,99.99
2017-05-09T05:31:55.442Z,99.99
2017-05-09T05:32:35.978Z,99.99
2017-05-09T05:33:16.507Z,99.99
2017-05-09T05:33:57.049Z,99.99
2017-05-09T05:34:37.585Z,99.99
2017-05-09T05:35:18.127Z,99.99
2017-05-09T05:35:58.645Z,99.99
2017-05-09T05:36:39.181Z,99.99
2017-05-09T05:37:19.711Z,99.99
2017-05-09T05:38:00.239Z,99.99
2017-05-09T05:38:40.769Z,99.99
2017-05-09T05:39:21.297Z,99.99
2017-05-09T05:40:01.831Z,99.99
2017-05-09T05:40:42.369Z,99.99
2017-05-09T05:41:22.899Z,99.99
2017-05-09T05:42:03.455Z,99.99
2017-05-09T05:42:43.976Z,99.99
2017-05-09T05:43:24.507Z,99.99
2017-05-09T05:44:05.038Z,99.99
2017-05-09T05:44:45.580Z,99.99
2017-05-09T05:45:26.117Z,99.99
2017-05-09T05:46:06.631Z,99.99
2017-05-09T05:46:47.163Z,99.99
2017-05-09T05:47:27.705Z,99.99
2017-05-09T05:48:08.239Z,99.99
2017-05-09T05:48:48.775Z,99.99
2017-05-09T05:49:29.312Z,99.99
2017-05-09T05:50:09.863Z,99.99
2017-05-09T05:50:50.381Z,99.99
2017-05-09T05:51:30.912Z,99.99
2017-05-09T05:52:11.549Z,99.99
2017-05-09T05:52:52.313Z,99.99
2017-05-09T05:53:32.842Z,99.99
2017-05-09T05:54:13.381Z,99.99
2017-05-09T05:54:53.913Z,99.99
2017-05-09T05:55:34.447Z,99.99
2017-05-09T05:56:14.970Z,99.99
2017-05-09T05:56:55.517Z,99.99
2017-05-09T05:57:36.049Z,99.99
2017-05-09T05:58:16.584Z,99.99
2017-05-09T05:58:57.119Z,99.99
2017-05-09T05:59:37.642Z,99.99
2017-05-09T06:00:18.172Z,99.99
2017-05-09T06:00:58.701Z,99.99
2017-05-09T06:01:39.235Z,99.99
2017-05-09T06:02:19.763Z,99.99
2017-05-09T06:03:00.305Z,99.99
2017-05-09T06:03:40.839Z,99.99
2017-05-09T06:04:21.406Z,99.99
2017-05-09T06:05:01.902Z,99.99
2017-05-09T06:05:42.437Z,99.99
2017-05-09T06:06:22.970Z,99.99
2017-05-09T06:07:03.484Z,99.99
2017-05-09T06:07:44.026Z,99.99
2017-05-09T06:08:24.555Z,99.99
2017-05-09T06:09:05.091Z,99.99
2017-05-09T06:09:45.656Z,99.99
2017-05-09T06:10:26.190Z,99.99
2017-05-09T06:11:06.703Z,99.99
2017-05-09T06:11:47.249Z,99.99
2017-05-09T06:12:27.763Z,99.99
2017-05-09T06:13:08.300Z,99.99
2017-05-09T06:13:48.826Z,99.99
2017-05-09T06:14:29.360Z,99.99
2017-05-09T06:15:09.882Z,99.99
2017-05-09T06:15:50.424Z,99.99
2017-05-09T06:16:30.958Z,99.99
2017-05-09T06:17:11.488Z,99.99
2017-05-09T06:17:52.010Z,99.99
2017-05-09T06:18:32.591Z,99.99
2017-05-09T06:19:13.124Z,99.99
2017-05-09T06:19:53.656Z,99.99
2017-05-09T06:20:34.193Z,99.99
2017-05-09T06:21:14.727Z,99.99
2017-05-09T06:21:55.263Z,99.99
2017-05-09T06:22:35.797Z,99.99
2017-05-09T06:23:16.333Z,99.99
2017-05-09T06:23:56.870Z,99.99
2017-05-09T06:24:37.412Z,99.99
2017-05-09T06:25:17.940Z,99.99
2017-05-09T06:25:58.479Z,99.99
2017-05-09T06:26:39.016Z,99.99
2017-05-09T06:27:19.555Z,99.99
2017-05-09T06:28:00.090Z,99.99
2017-05-09T06:28:40.622Z,99.99
2017-05-09T06:29:21.153Z,99.99
2017-05-09T06:30:01.677Z,99.99
2017-05-09T06:30:42.209Z,99.99
2017-05-09T06:31:22.741Z,99.99
2017-05-09T06:32:03.267Z,99.99
2017-05-09T06:32:43.795Z,99.99
2017-05-09T06:33:24.350Z,99.99
2017-05-09T06:34:04.886Z,99.99
2017-05-09T06:34:45.422Z,99.99
2017-05-09T06:35:25.950Z,99.99
2017-05-09T06:36:06.469Z,99.99
2017-05-09T06:36:47.022Z,99.99
2017-05-09T06:37:27.555Z,99.99
2017-05-09T06:38:08.090Z,99.99
2017-05-09T06:38:48.625Z,99.99
2017-05-09T06:39:29.160Z,99.99
2017-05-09T06:40:09.692Z,99.99
2017-05-09T06:40:50.223Z,99.99
2017-05-09T06:41:30.754Z,99.99
2017-05-09T06:42:11.291Z,99.99
2017-05-09T06:42:51.827Z,99.99
2017-05-09T06:43:32.365Z,99.99
2017-05-09T06:44:12.907Z,99.99
2017-05-09T06:44:53.444Z,99.99
2017-05-09T06:45:33.973Z,99.99
2017-05-09T06:46:14.509Z,99.99
2017-05-09T06:46:55.043Z,99.99
2017-05-09T06:47:35.582Z,99.99
2017-05-09T06:48:16.117Z,99.99
2017-05-09T06:48:56.650Z,99.99
2017-05-09T06:49:37.179Z,99.99
2017-05-09T06:50:17.718Z,99.99
2017-05-09T06:50:58.255Z,99.99
2017-05-09T06:51:38.787Z,99.99
2017-05-09T06:52:19.323Z,99.99
2017-05-09T06:52:59.856Z,99.99
2017-05-09T06:53:40.392Z,99.99
2017-05-09T06:54:20.917Z,99.99
2017-05-09T06:55:01.463Z,99.99
2017-05-09T06:55:41.987Z,99.99
2017-05-09T06:56:22.524Z,99.99
2017-05-09T06:57:03.061Z,99.99
2017-05-09T06:57:43.590Z,99.99
2017-05-09T06:58:24.126Z,99.99
2017-05-09T06:59:04.661Z,99.99
2017-05-09T06:59:45.193Z,99.99
2017-05-09T07:00:25.732Z,99.99
2017-05-09T07:01:06.275Z,99.99
2017-05-09T07:01:46.812Z,99.99
2017-05-09T07:02:27.338Z,99.99
2017-05-09T07:03:07.872Z,99.99
2017-05-09T07:03:48.407Z,99.99
2017-05-09T07:04:28.944Z,99.99
2017-05-09T07:05:09.482Z,99.99
2017-05-09T07:05:50.016Z,99.99
2017-05-09T07:06:30.547Z,99.99
2017-05-09T07:07:11.083Z,99.99
2017-05-09T07:07:51.618Z,99.99
2017-05-09T07:08:32.161Z,99.99
2017-05-09T07:09:12.698Z,99.99
2017-05-09T07:09:53.234Z,99.99
2017-05-09T07:10:33.771Z,99.99
2017-05-09T07:11:14.314Z,99.99
2017-05-09T07:11:54.852Z,99.99
2017-05-09T07:12:35.381Z,99.99
2017-05-09T07:13:15.910Z,99.99
2017-05-09T07:13:56.448Z,99.99
2017-05-09T07:14:36.991Z,99.99
2017-05-09T07:15:17.531Z,99.99
2017-05-09T07:15:58.074Z,99.99
2017-05-09T07:16:38.611Z,99.99
2017-05-09T07:17:19.158Z,99.99
2017-05-09T07:17:59.690Z,99.99
2017-05-09T07:18:40.240Z,99.99
2017-05-09T07:19:20.760Z,99.99
2017-05-09T07:20:01.298Z,99.99
2017-05-09T07:20:41.835Z,99.99
2017-05-09T07:21:22.373Z,99.99
2017-05-09T07:22:02.929Z,99.99
2017-05-09T07:22:43.456Z,99.99
2017-05-09T07:23:24.015Z,99.99
2017-05-09T07:24:04.557Z,99.99
2017-05-09T07:24:45.073Z,99.99
2017-05-09T07:25:25.611Z,99.99
2017-05-09T07:26:06.150Z,99.99
2017-05-09T07:26:46.690Z,99.99
2017-05-09T07:27:27.228Z,99.99
2017-05-09T07:28:07.772Z,99.99
2017-05-09T07:28:48.311Z,99.99
2017-05-09T07:29:28.840Z,99.99
2017-05-09T07:30:09.387Z,99.99
2017-05-09T07:30:49.918Z,99.99
2017-05-09T07:31:30.478Z,99.99
2017-05-09T07:32:11.018Z,99.99
2017-05-09T07:32:51.561Z,99.99
2017-05-09T07:33:32.107Z,99.99
2017-05-09T07:34:12.660Z,99.99
2017-05-09T07:34:53.190Z,99.99
2017-05-09T07:35:33.734Z,99.99
2017-05-09T07:36:14.274Z,99.99
2017-05-09T07:36:54.806Z,99.99
2017-05-09T07:37:35.348Z,99.99
2017-05-09T07:38:15.881Z,99.99
2017-05-09T07:38:56.425Z,99.99
2017-05-09T07:39:36.962Z,99.99
2017-05-09T07:40:17.503Z,99.99
2017-05-09T07:40:58.033Z,99.99
2017-05-09T07:41:38.565Z,99.99
2017-05-09T07:42:19.104Z,99.99
2017-05-09T07:42:59.649Z,99.99
2017-05-09T07:43:40.180Z,99.99
2017-05-09T07:44:20.723Z,99.99
2017-05-09T07:45:01.272Z,99.99
2017-05-09T07:45:41.808Z,99.99
2017-05-09T07:46:22.352Z,99.99
2017-05-09T07:47:02.901Z,99.99
2017-05-09T07:47:43.415Z,99.99
2017-05-09T07:48:23.954Z,99.99
2017-05-09T07:49:04.492Z,99.99
2017-05-09T07:49:45.035Z,99.99
2017-05-09T07:50:25.572Z,99.99
2017-05-09T07:51:06.135Z,99.99
2017-05-09T07:51:46.683Z,99.99
2017-05-09T07:52:27.215Z,99.99
2017-05-09T07:53:07.758Z,99.99
2017-05-09T07:53:48.321Z,99.99
2017-05-09T07:54:28.862Z,99.99
2017-05-09T07:55:09.409Z,99.99
2017-05-09T07:55:49.960Z,99.99
2017-05-09T07:56:30.508Z,98.66
2017-05-09T07:57:11.062Z,97.03
2017-05-09T07:57:51.594Z,95.32
2017-05-09T07:58:32.137Z,94.36
2017-05-09T07:59:12.683Z,93.31
2017-05-09T07:59:53.216Z,92.07
2017-05-09T08:00:33.754Z,90.68
2017-05-09T08:01:14.298Z,88.87
2017-05-09T08:01:54.838Z,87.62
2017-05-09T08:02:35.380Z,86.47
2017-05-09T08:03:15.921Z,84.56
2017-05-09T08:03:56.470Z,83.13
2017-05-09T08:04:36.998Z,82.31
2017-05-09T08:05:17.537Z,80.98
2017-05-09T08:05:58.080Z,79.54
2017-05-09T08:06:38.622Z,77.76
2017-05-09T08:07:19.197Z,75.85
2017-05-09T08:07:59.706Z,74.41
2017-05-09T08:08:40.239Z,72.6
2017-05-09T08:09:20.781Z,70.4
2017-05-09T08:10:01.325Z,69.06
2017-05-09T08:10:41.860Z,68.01
2017-05-09T08:11:22.399Z,67.24
2017-05-09T08:12:02.942Z,67.24
2017-05-09T08:12:43.479Z,66.09
2017-05-09T08:13:24.018Z,65.65
2017-05-09T08:14:04.560Z,64.5
2017-05-09T08:14:45.101Z,64.25
2017-05-09T08:15:25.638Z,62.71
2017-05-09T08:16:06.182Z,60.41
2017-05-09T08:16:46.726Z,59.84
2017-05-09T08:17:27.265Z,58.79
2017-05-09T08:18:07.795Z,57.64
2017-05-09T08:18:48.341Z,56.59
2017-05-09T08:19:28.875Z,56.17
2017-05-09T08:20:09.419Z,56.56
2017-05-09T08:20:49.965Z,56.94
2017-05-09T08:21:30.503Z,56.56
2017-05-09T08:22:11.044Z,56.24
2017-05-09T08:22:51.585Z,56.15
2017-05-09T08:23:32.136Z,56.46
2017-05-09T08:24:12.684Z,55.79
2017-05-09T08:24:53.247Z,55.41
2017-05-09T08:25:33.790Z,54.36
2017-05-09T08:26:14.323Z,53.69
2017-05-09T08:26:54.854Z,53.78
2017-05-09T08:27:35.398Z,54.26
2017-05-09T08:28:15.939Z,54.26
2017-05-09T08:28:56.486Z,54.28
2017-05-09T08:29:37.030Z,54.1
2017-05-09T08:30:17.582Z,53.23
2017-05-09T08:30:58.105Z,52.85
2017-05-09T08:31:38.686Z,52.37
2017-05-09T08:32:19.234Z,52.28
2017-05-09T08:32:59.788Z,52.75
2017-05-09T08:33:40.331Z,51.51
2017-05-09T08:34:20.876Z,51.7
2017-05-09T08:35:01.422Z,51.01
2017-05-09T08:35:41.968Z,49.64
2017-05-09T08:36:22.510Z,49.84
2017-05-09T08:37:03.039Z,50.67
2017-05-09T08:37:43.579Z,51.15
2017-05-09T08:38:24.122Z,51.15
2017-05-09T08:39:04.676Z,51.15
2017-05-09T08:39:45.207Z,49.69
2017-05-09T08:40:25.749Z,49.11
2017-05-09T08:41:06.291Z,49.49
2017-05-09T08:41:46.836Z,50.16
2017-05-09T08:42:27.381Z,50.26
2017-05-09T08:43:07.932Z,50.64
2017-05-09T08:43:48.474Z,50.84
2017-05-09T08:44:29.018Z,50.35
2017-05-09T08:45:09.554Z,50.16
2017-05-09T08:45:50.112Z,50.64