createdAt,value
2023-04-15T00:00:02.924Z,87.18
2023-04-15T00:01:02.910Z,87.33
2023-04-15T00:02:03.034Z,87.35
2023-04-15T00:03:03.055Z,87.77
2023-04-15T00:04:02.995Z,87.77
2023-04-15T00:05:02.871Z,87.86
2023-04-15T00:06:02.849Z,88.06
2023-04-15T00:07:02.840Z,88.00
2023-04-15T00:08:03.604Z,88.45
2023-04-15T00:09:03.022Z,88.47
2023-04-15T00:10:02.813Z,88.31
2023-04-15T00:11:03.060Z,88.15
2023-04-15T00:12:02.786Z,88.08
2023-04-15T00:13:02.806Z,88.09
2023-04-15T00:14:02.796Z,87.82
2023-04-15T00:15:02.749Z,87.69
2023-04-15T00:16:02.765Z,87.51
2023-04-15T00:17:02.794Z,87.47
2023-04-15T00:18:02.710Z,87.38
2023-04-15T00:19:02.889Z,87.23
2023-04-15T00:20:02.722Z,87.12
2023-04-15T00:21:02.662Z,87.04
2023-04-15T00:22:02.677Z,86.88
2023-04-15T00:23:02.673Z,86.69
2023-04-15T00:24:02.638Z,86.46
2023-04-15T00:25:02.612Z,86.45
2023-04-15T00:26:02.643Z,86.45
2023-04-15T00:27:02.580Z,86.44
2023-04-15T00:28:02.596Z,86.54
2023-04-15T00:29:02.604Z,86.54
2023-04-15T00:30:02.571Z,86.49
2023-04-15T00:31:02.619Z,86.65
2023-04-15T00:32:02.534Z,87.21
2023-04-15T00:33:02.577Z,87.30
2023-04-15T00:34:02.526Z,87.38
2023-04-15T00:35:02.483Z,87.65
2023-04-15T00:36:02.520Z,87.85
2023-04-15T00:37:02.474Z,87.84
2023-04-15T00:38:02.460Z,88.17
2023-04-15T00:39:02.586Z,88.17
2023-04-15T00:40:02.434Z,88.12
2023-04-15T00:41:02.412Z,88.29
2023-04-15T00:42:02.419Z,88.26
2023-04-15T00:43:02.406Z,88.44
2023-04-15T00:44:02.384Z,88.42
2023-04-15T00:45:02.382Z,88.25
2023-04-15T00:46:02.419Z,87.77
2023-04-15T00:47:02.355Z,87.54
2023-04-15T00:48:02.388Z,87.46
2023-04-15T00:49:02.513Z,87.31
2023-04-15T00:50:02.314Z,87.31
2023-04-15T00:51:02.324Z,87.38
2023-04-15T00:52:02.339Z,87.42
2023-04-15T00:53:02.309Z,87.57
2023-04-15T00:54:02.303Z,87.81
2023-04-15T00:55:02.251Z,87.87
2023-04-15T00:56:02.262Z,87.68
2023-04-15T00:57:02.240Z,87.55
2023-04-15T00:58:02.210Z,87.39
2023-04-15T00:59:02.462Z,87.20
2023-04-15T01:00:02.189Z,87.10
2023-04-15T01:01:02.170Z,87.08
2023-04-15T01:02:02.207Z,87.17
2023-04-15T01:03:56.522Z,87.06
2023-04-15T01:04:57.426Z,87.64
2023-04-15T01:05:57.407Z,87.80
2023-04-15T01:06:57.377Z,88.06
2023-04-15T01:07:57.407Z,88.29
2023-04-15T01:08:57.344Z,88.54
2023-04-15T01:09:57.355Z,88.93
2023-04-15T01:10:57.326Z,89.03
2023-04-15T01:11:57.325Z,88.70
2023-04-15T01:12:57.313Z,88.59
2023-04-15T01:13:57.319Z,88.54
2023-04-15T01:14:57.304Z,88.47
2023-04-15T01:15:57.345Z,88.46
2023-04-15T01:16:57.246Z,88.49
2023-04-15T01:17:57.273Z,88.57
2023-04-15T01:18:57.224Z,88.56
2023-04-15T01:19:57.222Z,88.76
2023-04-15T01:20:57.208Z,88.74
2023-04-15T01:21:57.261Z,88.91
2023-04-15T01:22:57.237Z,88.74
2023-04-15T01:23:57.163Z,89.18
2023-04-15T01:24:57.160Z,89.31
2023-04-15T01:25:57.146Z,89.15
2023-04-15T01:26:57.134Z,89.08
2023-04-15T01:27:57.162Z,89.06
2023-04-15T01:28:57.113Z,88.82
2023-04-15T01:29:57.091Z,88.51
2023-04-15T01:30:57.081Z,88.31
2023-04-15T01:31:57.114Z,88.08
2023-04-15T01:32:57.193Z,87.84
2023-04-15T01:33:57.066Z,87.40
2023-04-15T01:34:57.030Z,87.14
2023-04-15T01:35:57.021Z,86.89
2023-04-15T01:36:57.015Z,86.78
2023-04-15T01:37:57.011Z,86.88
2023-04-15T01:38:57.002Z,86.92
2023-04-15T01:39:56.953Z,87.03
2023-04-15T01:40:56.960Z,87.14
2023-04-15T01:41:56.949Z,87.35
2023-04-15T01:42:56.923Z,87.39
2023-04-15T01:43:56.922Z,87.48
2023-04-15T01:44:56.937Z,87.59
2023-04-15T01:45:56.909Z,87.54
2023-04-15T01:46:57.028Z,87.57
2023-04-15T01:47:56.907Z,87.32
2023-04-15T01:48:56.868Z,87.32
2023-04-15T01:49:56.880Z,87.24
2023-04-15T01:50:56.948Z,86.97
2023-04-15T01:51:56.898Z,86.34
2023-04-15T01:52:56.833Z,85.79
2023-04-15T01:53:56.804Z,85.23
2023-04-15T01:54:56.788Z,84.79
2023-04-15T01:55:56.788Z,84.76
2023-04-15T01:56:56.794Z,84.77
2023-04-15T01:57:56.754Z,84.92
2023-04-15T01:58:56.744Z,84.96
2023-04-15T01:59:56.712Z,85.11
2023-04-15T02:00:56.750Z,85.11
2023-04-15T02:01:56.764Z,85.22
2023-04-15T02:02:56.739Z,85.09
2023-04-15T02:03:56.691Z,85.18
2023-04-15T02:04:56.648Z,85.21
2023-04-15T02:05:56.648Z,85.12
2023-04-15T02:06:56.662Z,85.30
2023-04-15T02:07:56.658Z,85.25
2023-04-15T02:08:56.639Z,85.36
2023-04-15T02:09:56.588Z,85.48
2023-04-15T02:10:56.577Z,85.70
2023-04-15T02:11:56.572Z,85.91
2023-04-15T02:12:56.591Z,85.95
2023-04-15T02:13:56.567Z,86.10
2023-04-15T02:14:56.523Z,86.13
2023-04-15T02:15:56.519Z,86.09
2023-04-15T02:16:56.641Z,86.23
2023-04-15T02:17:56.607Z,86.31
2023-04-15T02:18:56.546Z,86.05
2023-04-15T02:19:56.494Z,86.08
2023-04-15T02:20:56.478Z,86.01
2023-04-15T02:21:56.494Z,86.60
2023-04-15T02:22:56.435Z,86.78
2023-04-15T02:23:56.422Z,87.51
2023-04-15T02:24:56.453Z,87.70
2023-04-15T02:25:56.411Z,88.22
2023-04-15T02:26:56.386Z,88.48
2023-04-15T02:27:56.378Z,88.69
2023-04-15T02:28:56.349Z,89.43
2023-04-15T02:29:56.346Z,89.37
2023-04-15T02:30:56.372Z,89.59
2023-04-15T02:31:56.365Z,89.94
2023-04-15T02:32:56.363Z,90.53
2023-04-15T02:33:56.323Z,91.09
2023-04-15T02:34:56.287Z,90.83
2023-04-15T02:35:56.283Z,91.27
2023-04-15T02:36:56.286Z,91.74
2023-04-15T02:37:56.264Z,91.96
2023-04-15T02:38:56.246Z,92.09
2023-04-15T02:39:56.214Z,92.41
2023-04-15T02:40:56.201Z,92.59
2023-04-15T02:41:56.205Z,92.65
2023-04-15T02:42:56.196Z,92.91
2023-04-15T02:43:56.172Z,93.13
2023-04-15T02:44:56.193Z,93.22
2023-04-15T02:45:56.167Z,93.49
2023-04-15T02:46:56.141Z,93.82
2023-04-15T02:47:56.260Z,93.95
2023-04-15T02:48:56.125Z,93.75
2023-04-15T02:49:56.123Z,93.96
2023-04-15T02:50:56.108Z,94.17
2023-04-15T02:51:56.089Z,94.40
2023-04-15T02:52:56.087Z,94.26
2023-04-15T02:53:56.052Z,94.08
2023-04-15T02:54:56.117Z,93.92
2023-04-15T02:55:56.009Z,93.62
2023-04-15T02:56:56.006Z,93.53
2023-04-15T02:57:56.210Z,93.22
2023-04-15T02:58:55.976Z,93.13
2023-04-15T02:59:55.955Z,93.04
2023-04-15T03:00:56.002Z,93.02
2023-04-15T03:01:56.029Z,92.96
2023-04-15T03:02:55.993Z,92.78
2023-04-15T03:03:56.060Z,92.83
2023-04-15T03:04:55.921Z,92.83
2023-04-15T03:05:55.906Z,92.72
2023-04-15T03:06:55.912Z,92.63
2023-04-15T03:07:55.861Z,92.61
2023-04-15T03:08:55.864Z,92.44
2023-04-15T03:09:55.839Z,92.51
2023-04-15T03:10:55.821Z,92.31
2023-04-15T03:11:55.863Z,92.35
2023-04-15T03:12:55.845Z,92.25
2023-04-15T03:13:55.806Z,92.03
2023-04-15T03:14:55.778Z,91.91
2023-04-15T03:15:55.825Z,92.12
2023-04-15T03:16:55.751Z,92.24
2023-04-15T03:17:55.818Z,92.39
2023-04-15T03:18:55.792Z,92.65
2023-04-15T03:19:55.783Z,92.52
2023-04-15T03:20:55.691Z,92.50
2023-04-15T03:21:55.719Z,92.54
2023-04-15T03:22:55.765Z,92.88
2023-04-15T03:23:55.683Z,92.83
2023-04-15T03:24:55.689Z,93.13
2023-04-15T03:25:55.643Z,93.10
2023-04-15T03:26:55.648Z,93.21
2023-04-15T03:27:55.622Z,93.25
2023-04-15T03:28:55.679Z,93.19
2023-04-15T03:29:55.600Z,92.82
2023-04-15T03:30:55.693Z,92.47
2023-04-15T03:31:55.587Z,92.67
2023-04-15T03:32:55.648Z,92.99
2023-04-15T03:33:55.554Z,93.23
2023-04-15T03:34:55.577Z,93.22
2023-04-15T03:35:55.556Z,93.16
2023-04-15T03:36:55.544Z,92.81
2023-04-15T03:37:55.518Z,92.34
2023-04-15T03:38:55.486Z,92.10
2023-04-15T03:39:55.480Z,91.85
2023-04-15T03:40:55.445Z,91.55
2023-04-15T03:41:55.455Z,91.25
2023-04-15T03:42:55.440Z,91.02
2023-04-15T03:43:56.145Z,90.63
2023-04-15T03:44:55.412Z,90.40
2023-04-15T03:45:55.381Z,90.20
2023-04-15T03:46:55.459Z,90.00
2023-04-15T03:47:55.485Z,90.03
2023-04-15T03:48:55.368Z,90.14
2023-04-15T03:49:55.412Z,90.08
2023-04-15T03:50:55.367Z,89.91
2023-04-15T03:51:55.343Z,89.86
2023-04-15T03:52:55.352Z,90.57
2023-04-15T03:53:55.285Z,90.90
2023-04-15T03:54:55.290Z,91.00
2023-04-15T03:55:55.257Z,90.74
2023-04-15T03:56:55.250Z,90.98
2023-04-15T03:57:55.279Z,91.18
2023-04-15T03:58:55.259Z,90.98
2023-04-15T03:59:55.302Z,91.37
2023-04-15T04:00:55.210Z,91.60
2023-04-15T04:01:55.290Z,91.59
2023-04-15T04:02:55.333Z,91.27
2023-04-15T04:03:55.379Z,91.98
2023-04-15T04:04:55.172Z,92.38
2023-04-15T04:05:55.140Z,93.26
2023-04-15T04:06:55.142Z,93.41
2023-04-15T04:07:55.131Z,92.98
2023-04-15T04:08:55.133Z,92.58
2023-04-15T04:09:55.101Z,92.10
2023-04-15T04:10:55.094Z,92.35
2023-04-15T04:11:55.085Z,92.61
2023-04-15T04:12:55.051Z,92.72
2023-04-15T04:13:55.039Z,93.06
2023-04-15T04:14:55.068Z,92.97
2023-04-15T04:15:55.015Z,92.76
2023-04-15T04:16:55.074Z,92.54
2023-04-15T04:17:55.041Z,92.59
2023-04-15T04:18:55.029Z,92.44
2023-04-15T04:19:55.032Z,92.33
2023-04-15T04:20:54.970Z,92.22
2023-04-15T04:21:54.959Z,92.22
2023-04-15T04:22:54.924Z,92.25
2023-04-15T04:23:54.942Z,92.33
2023-04-15T04:24:54.915Z,92.13
2023-04-15T04:25:54.906Z,92.19
2023-04-15T04:26:54.901Z,92.20
2023-04-15T04:27:54.882Z,92.23
2023-04-15T04:28:54.884Z,92.39
2023-04-15T04:29:54.872Z,92.41
2023-04-15T04:30:54.848Z,92.92
2023-04-15T04:31:54.812Z,92.40
2023-04-15T04:32:54.844Z,92.78
2023-04-15T04:33:54.807Z,92.83
2023-04-15T04:34:54.807Z,93.10
2023-04-15T04:35:54.769Z,93.75
2023-04-15T04:36:54.748Z,94.36
2023-04-15T04:37:54.774Z,94.52
2023-04-15T04:38:54.771Z,94.59
2023-04-15T04:39:54.763Z,94.51
2023-04-15T04:40:54.766Z,94.56
2023-04-15T04:41:54.687Z,94.57
2023-04-15T04:42:54.678Z,94.61
2023-04-15T04:43:54.682Z,94.50
2023-04-15T04:44:54.671Z,94.17
2023-04-15T04:45:54.702Z,94.25
2023-04-15T04:46:54.617Z,94.10
2023-04-15T04:47:54.639Z,93.71
2023-04-15T04:48:54.632Z,93.46
2023-04-15T04:49:54.603Z,93.24
2023-04-15T04:50:54.599Z,93.16
2023-04-15T04:51:54.554Z,92.96
2023-04-15T04:52:54.561Z,92.90
2023-04-15T04:53:54.560Z,92.96
2023-04-15T04:54:54.562Z,93.16
2023-04-15T04:55:54.543Z,93.26
2023-04-15T04:56:54.508Z,93.39
2023-04-15T04:57:54.479Z,93.65
2023-04-15T04:58:54.494Z,93.79
2023-04-15T04:59:54.481Z,93.88
2023-04-15T05:00:54.472Z,93.76
2023-04-15T05:01:54.549Z,93.64
2023-04-15T05:02:54.509Z,93.61
2023-04-15T05:03:54.487Z,93.43
2023-04-15T05:04:54.412Z,93.42
2023-04-15T05:05:54.403Z,93.37
2023-04-15T05:06:54.407Z,93.26
2023-04-15T05:07:54.400Z,93.22
2023-04-15T05:08:54.356Z,93.07
2023-04-15T05:09:54.375Z,92.84
2023-04-15T05:10:54.344Z,92.64
2023-04-15T05:11:54.355Z,92.74
2023-04-15T05:12:54.331Z,93.02
2023-04-15T05:13:54.332Z,92.99
2023-04-15T05:14:54.312Z,92.97
2023-04-15T05:15:54.334Z,92.70
2023-04-15T05:16:54.286Z,92.33
2023-04-15T05:17:54.272Z,92.13
2023-04-15T05:18:54.281Z,91.98
2023-04-15T05:19:54.261Z,91.77
2023-04-15T05:20:54.247Z,91.55
2023-04-15T05:21:54.246Z,91.15
2023-04-15T05:22:54.215Z,91.11
2023-04-15T05:23:54.207Z,90.66
2023-04-15T05:24:54.196Z,90.25
2023-04-15T05:25:54.185Z,89.62
2023-04-15T05:26:54.196Z,89.16
2023-04-15T05:27:54.134Z,88.40
2023-04-15T05:28:54.107Z,87.94
2023-04-15T05:29:54.234Z,87.64
2023-04-15T05:30:54.172Z,87.25
2023-04-15T05:31:54.097Z,86.96
2023-04-15T05:32:54.099Z,86.75
2023-04-15T05:33:54.126Z,86.32
2023-04-15T05:34:54.148Z,86.10
2023-04-15T05:35:54.014Z,85.60
2023-04-15T05:36:53.995Z,85.50
2023-04-15T05:37:54.024Z,85.25
2023-04-15T05:38:54.022Z,85.06
2023-04-15T05:39:54.001Z,84.96
2023-04-15T05:40:53.981Z,84.88
2023-04-15T05:41:53.951Z,84.72
2023-04-15T05:42:53.916Z,84.56
2023-04-15T05:43:53.944Z,84.69
2023-04-15T05:44:53.896Z,84.57
2023-04-15T05:45:54.023Z,84.46
2023-04-15T05:46:53.896Z,84.45
2023-04-15T05:47:53.926Z,84.23
2023-04-15T05:48:56.033Z,84.13
2023-04-15T05:49:53.837Z,84.12
2023-04-15T05:50:53.828Z,83.72
2023-04-15T05:51:53.833Z,83.59
2023-04-15T05:52:53.837Z,83.66
2023-04-15T05:53:53.809Z,83.52
2023-04-15T05:54:53.789Z,83.52
2023-04-15T05:55:53.835Z,83.37
2023-04-15T05:56:53.818Z,83.51
2023-04-15T05:57:53.807Z,83.56
2023-04-15T05:58:53.985Z,83.93
2023-04-15T05:59:53.751Z,84.24
2023-04-15T06:00:53.699Z,84.49
2023-04-15T06:01:53.762Z,84.63
2023-04-15T06:02:53.724Z,84.86
2023-04-15T06:03:53.800Z,85.03
2023-04-15T06:04:53.690Z,85.15
2023-04-15T06:05:53.635Z,85.15
2023-04-15T06:06:53.640Z,85.28
2023-04-15T06:07:53.629Z,85.13
2023-04-15T06:08:53.596Z,84.71
2023-04-15T06:09:53.610Z,84.52
2023-04-15T06:10:53.556Z,84.50
2023-04-15T06:11:53.605Z,84.15
2023-04-15T06:12:53.553Z,84.01
2023-04-15T06:13:53.559Z,83.94
2023-04-15T06:14:53.538Z,84.01
2023-04-15T06:15:53.545Z,84.06
2023-04-15T06:16:53.517Z,83.59
2023-04-15T06:17:53.542Z,83.48
2023-04-15T06:18:53.480Z,83.30
2023-04-15T06:19:53.470Z,83.17
2023-04-15T06:20:53.456Z,83.26
2023-04-15T06:21:53.451Z,83.19
2023-04-15T06:22:53.429Z,83.09
2023-04-15T06:23:53.401Z,82.85
2023-04-15T06:24:53.422Z,82.43
2023-04-15T06:25:53.392Z,82.31
2023-04-15T06:26:53.372Z,82.23
2023-04-15T06:27:53.387Z,82.26
2023-04-15T06:28:53.338Z,82.72
2023-04-15T06:29:53.341Z,82.52
2023-04-15T06:30:53.336Z,82.06
2023-04-15T06:31:53.433Z,82.21
2023-04-15T06:32:53.351Z,82.50
2023-04-15T06:33:53.307Z,82.19
2023-04-15T06:34:53.281Z,81.39
2023-04-15T06:35:53.271Z,81.37
2023-04-15T06:36:53.237Z,81.46
2023-04-15T06:37:53.257Z,81.89
2023-04-15T06:38:53.230Z,81.56
2023-04-15T06:39:53.186Z,81.42
2023-04-15T06:40:53.203Z,81.06
2023-04-15T06:41:53.162Z,81.29
2023-04-15T06:42:53.183Z,80.89
2023-04-15T06:43:53.155Z,81.25
2023-04-15T06:44:53.225Z,80.94
2023-04-15T06:45:53.228Z,80.42
2023-04-15T06:46:53.155Z,80.01
2023-04-15T06:51:38.554Z,79.90
2023-04-15T06:51:44.435Z,79.18
2023-04-15T06:52:44.429Z,78.92
2023-04-15T06:53:44.434Z,79.08
2023-04-15T06:54:44.402Z,78.82
2023-04-15T06:55:44.360Z,78.91
2023-04-15T06:56:44.389Z,78.74
2023-04-15T06:57:44.377Z,78.20
2023-04-15T06:58:44.380Z,78.70
2023-04-15T06:59:44.360Z,78.69
2023-04-15T07:00:44.319Z,78.93
2023-04-15T07:01:44.316Z,78.89
2023-04-15T07:02:44.421Z,79.12
2023-04-15T07:03:44.369Z,79.30
2023-04-15T07:04:44.259Z,78.10
2023-04-15T07:05:44.260Z,77.44
2023-04-15T07:07:05.249Z,77.65
2023-04-15T07:07:44.219Z,77.79
2023-04-15T07:08:44.239Z,77.81
2023-04-15T07:09:44.208Z,77.80
2023-04-15T07:10:44.204Z,78.03
2023-04-15T07:11:44.188Z,78.25
2023-04-15T07:12:44.160Z,76.81
2023-04-15T07:13:44.151Z,75.70
2023-04-15T07:14:44.159Z,75.94
2023-04-15T07:15:45.107Z,75.98
2023-04-15T07:16:44.145Z,74.83
2023-04-15T07:17:44.147Z,75.36
2023-04-15T07:18:44.101Z,75.15
2023-04-15T07:19:44.092Z,74.67
2023-04-15T07:20:44.078Z,74.47
2023-04-15T07:21:44.040Z,74.24
2023-04-15T07:22:44.019Z,74.93
2023-04-15T07:23:44.008Z,75.43
2023-04-15T07:24:44.026Z,75.94
2023-04-15T07:25:43.993Z,75.47
2023-04-15T07:26:43.971Z,75.40
2023-04-15T07:27:43.958Z,74.80
2023-04-15T07:28:43.944Z,74.54
2023-04-15T07:29:43.959Z,75.20
2023-04-15T07:30:44.022Z,74.21
2023-04-15T07:31:43.909Z,74.36
2023-04-15T07:32:43.941Z,74.38
2023-04-15T07:33:43.913Z,74.61
2023-04-15T07:34:43.893Z,73.20
2023-04-15T07:35:43.894Z,73.00
2023-04-15T07:36:43.841Z,72.97
2023-04-15T07:37:43.824Z,73.03
2023-04-15T07:38:43.847Z,72.97
2023-04-15T07:39:43.828Z,71.26
2023-04-15T07:40:43.820Z,72.03
2023-04-15T07:41:43.792Z,71.25
2023-04-15T07:42:43.779Z,71.21
2023-04-15T07:43:43.762Z,70.38
2023-04-15T07:44:43.778Z,70.16
2023-04-15T07:45:43.850Z,70.14
2023-04-15T07:46:43.808Z,70.05
2023-04-15T07:47:43.747Z,69.39
2023-04-15T07:48:43.689Z,69.70
2023-04-15T07:49:43.702Z,68.30
2023-04-15T07:50:43.706Z,69.44
2023-04-15T07:51:43.657Z,68.08
2023-04-15T07:52:43.631Z,67.66
2023-04-15T07:53:43.644Z,67.78
2023-04-15T07:54:43.611Z,67.88
2023-04-15T07:55:43.629Z,67.05
2023-04-15T07:56:43.643Z,67.03
2023-04-15T07:57:43.605Z,67.54
2023-04-15T07:58:43.559Z,66.46
2023-04-15T07:59:43.557Z,66.21
2023-04-15T08:00:43.546Z,66.45
2023-04-15T08:01:43.556Z,65.42
2023-04-15T08:02:43.751Z,65.42
2023-04-15T08:03:43.765Z,63.39
2023-04-15T08:04:43.697Z,62.21
2023-04-15T08:05:43.514Z,61.82
2023-04-15T08:06:43.534Z,61.94
2023-04-15T08:07:43.462Z,60.63
2023-04-15T08:08:43.444Z,60.97
2023-04-15T08:09:43.426Z,60.39
2023-04-15T08:10:43.417Z,60.96
2023-04-15T08:11:43.405Z,61.54
2023-04-15T08:12:43.410Z,61.53
2023-04-15T08:13:43.380Z,59.88
2023-04-15T08:14:43.373Z,58.95
2023-04-15T08:15:43.402Z,57.78
2023-04-15T08:16:43.376Z,56.71
2023-04-15T08:17:43.325Z,55.97
2023-04-15T08:18:43.340Z,55.66
2023-04-15T08:19:43.290Z,55.83
2023-04-15T08:20:43.279Z,54.99
2023-04-15T08:21:43.270Z,54.74
2023-04-15T08:22:43.253Z,54.71
2023-04-15T08:23:43.280Z,52.88
2023-04-15T08:24:43.223Z,52.19
2023-04-15T08:25:43.221Z,52.03
2023-04-15T08:26:43.234Z,51.48
2023-04-15T08:27:43.199Z,53.49
2023-04-15T08:28:43.177Z,55.61
2023-04-15T08:29:43.208Z,56.34
2023-04-15T08:30:43.175Z,57.16
2023-04-15T08:31:43.191Z,56.70
2023-04-15T08:32:43.202Z,57.69
2023-04-15T08:33:43.154Z,57.92
2023-04-15T08:34:43.123Z,57.18
2023-04-15T08:35:43.109Z,56.76
2023-04-15T08:36:43.105Z,58.73
2023-04-15T08:37:43.090Z,58.92
2023-04-15T08:38:43.050Z,56.96
2023-04-15T08:39:43.033Z,56.41
2023-04-15T08:40:43.045Z,56.20
2023-04-15T08:41:43.056Z,56.81
2023-04-15T08:42:43.725Z,57.58
2023-04-15T08:43:42.998Z,57.47
2023-04-15T08:44:43.020Z,58.02
2023-04-15T08:45:43.000Z,59.05
2023-04-15T08:46:42.990Z,57.98
2023-04-15T08:47:43.057Z,57.32
2023-04-15T08:48:42.974Z,57.07
2023-04-15T08:49:42.908Z,56.62
2023-04-15T08:50:42.905Z,57.18
2023-04-15T08:51:42.899Z,58.16
2023-04-15T08:52:42.878Z,58.44
2023-04-15T08:53:42.888Z,57.87
2023-04-15T08:54:42.866Z,57.92
2023-04-15T08:55:42.846Z,57.58
2023-04-15T08:56:42.872Z,57.69
2023-04-15T08:57:42.838Z,58.05
2023-04-15T08:58:42.802Z,58.66
2023-04-15T08:59:42.818Z,59.08
2023-04-15T09:00:42.765Z,59.29
2023-04-15T09:01:42.949Z,60.31
2023-04-15T09:02:43.054Z,59.54
2023-04-15T09:03:42.941Z,59.76
2023-04-15T09:04:42.755Z,58.39
2023-04-15T09:05:42.726Z,57.77
2023-04-15T09:06:42.709Z,57.84
2023-04-15T09:07:42.756Z,56.67
2023-04-15T09:08:42.739Z,57.47
2023-04-15T09:09:42.708Z,57.41
2023-04-15T09:10:42.650Z,56.57
2023-04-15T09:11:42.709Z,56.40
2023-04-15T09:12:42.657Z,56.76
2023-04-15T09:13:42.625Z,56.97
2023-04-15T09:14:42.605Z,58.28
2023-04-15T09:15:42.604Z,58.63
2023-04-15T09:16:42.640Z,58.00
2023-04-15T09:17:42.621Z,58.30
2023-04-15T09:18:42.554Z,59.16
2023-04-15T09:19:42.540Z,58.75
2023-04-15T09:20:42.547Z,60.10
2023-04-15T09:21:42.531Z,60.26
2023-04-15T09:22:42.504Z,59.85
2023-04-15T09:23:42.493Z,58.33
2023-04-15T09:24:42.512Z,58.12
2023-04-15T09:25:42.479Z,55.83
2023-04-15T09:26:42.482Z,55.27
2023-04-15T09:27:42.467Z,55.01
2023-04-15T09:28:42.437Z,53.47
2023-04-15T09:29:42.406Z,52.51
2023-04-15T09:30:42.439Z,51.70
2023-04-15T09:31:42.386Z,53.20
2023-04-15T09:32:42.484Z,53.87
2023-04-15T09:33:42.369Z,54.41
2023-04-15T09:34:42.406Z,53.55
2023-04-15T09:35:42.347Z,55.10
2023-04-15T09:36:42.324Z,56.99
2023-04-15T09:37:42.318Z,55.31
2023-04-15T09:38:42.321Z,54.86
2023-04-15T09:39:42.273Z,54.58
2023-04-15T09:40:42.271Z,53.18
2023-04-15T09:41:42.239Z,52.75
2023-04-15T09:42:42.255Z,52.00
2023-04-15T09:43:42.249Z,53.05
2023-04-15T09:44:42.227Z,52.53
2023-04-15T09:45:42.247Z,50.56
2023-04-15T09:46:42.232Z,51.37
2023-04-15T09:47:42.220Z,52.07
2023-04-15T09:48:42.160Z,52.24
2023-04-15T09:49:42.216Z,53.83
2023-04-15T09:50:42.149Z,54.86
2023-04-15T09:51:44.851Z,54.60
2023-04-15T09:52:42.133Z,54.71
2023-04-15T09:53:42.102Z,55.16
2023-04-15T09:54:42.087Z,57.54
2023-04-15T09:55:42.090Z,58.10
2023-04-15T09:56:42.065Z,59.09
2023-04-15T09:57:42.079Z,59.08
2023-04-15T09:58:42.062Z,59.63
2023-04-15T09:59:42.036Z,57.74
2023-04-15T10:00:42.017Z,56.96
2023-04-15T10:01:42.128Z,55.81
2023-04-15T10:02:42.064Z,55.80
2023-04-15T10:03:42.100Z,52.92
2023-04-15T10:04:41.956Z,52.13
2023-04-15T10:05:41.956Z,52.95
2023-04-15T10:06:41.929Z,53.76
2023-04-15T10:07:41.938Z,50.82
2023-04-15T10:08:41.932Z,51.31
2023-04-15T10:09:41.967Z,50.90
2023-04-15T10:10:41.898Z,50.46
2023-04-15T10:11:41.871Z,50.25
2023-04-15T10:12:41.898Z,50.66
2023-04-15T10:13:41.837Z,49.62
2023-04-15T10:14:41.860Z,48.02
2023-04-15T10:15:41.860Z,45.14
2023-04-15T10:16:41.812Z,45.33
2023-04-15T10:17:41.872Z,44.27
2023-04-15T10:18:41.816Z,43.78
2023-04-15T10:19:41.841Z,42.72
2023-04-15T10:20:41.783Z,43.63
2023-04-15T10:21:41.773Z,44.93
2023-04-15T10:22:41.745Z,44.27
2023-04-15T10:23:41.747Z,43.58
2023-04-15T10:24:41.736Z,44.23
2023-04-15T10:25:41.737Z,44.72
2023-04-15T10:26:41.690Z,46.18
2023-04-15T10:27:41.711Z,44.00
2023-04-15T10:28:41.683Z,46.06
2023-04-15T10:29:41.695Z,43.85
2023-04-15T10:30:41.651Z,44.09
2023-04-15T10:31:41.708Z,42.74
2023-04-15T10:32:41.681Z,42.97
2023-04-15T10:33:41.648Z,43.64
2023-04-15T10:34:41.608Z,43.31
2023-04-15T10:35:41.608Z,43.00
2023-04-15T10:36:41.581Z,40.57
2023-04-15T10:37:41.606Z,40.98
2023-04-15T10:38:41.583Z,39.85
2023-04-15T10:39:41.584Z,40.09
2023-04-15T10:40:41.595Z,40.04
2023-04-15T10:41:41.550Z,41.72
2023-04-15T10:42:41.504Z,44.24
2023-04-15T10:43:41.505Z,44.70
2023-04-15T10:44:41.509Z,47.06
2023-04-15T10:45:41.484Z,46.51
2023-04-15T10:46:41.597Z,45.89
2023-04-15T10:47:41.549Z,46.02
2023-04-15T10:48:41.458Z,47.66
2023-04-15T10:49:41.437Z,46.44
2023-04-15T10:50:41.406Z,47.03
2023-04-15T10:51:41.392Z,46.57
2023-04-15T10:52:41.402Z,45.19
2023-04-15T10:53:41.369Z,43.93
2023-04-15T10:54:41.350Z,44.20
2023-04-15T10:55:41.396Z,44.72
2023-04-15T10:56:41.329Z,45.81
2023-04-15T10:57:41.338Z,45.90
2023-04-15T10:58:41.347Z,45.26
2023-04-15T10:59:41.324Z,46.92
2023-04-15T11:00:41.289Z,45.14
2023-04-15T11:01:41.298Z,44.48
2023-04-15T11:02:41.807Z,46.84
2023-04-15T11:03:41.464Z,46.65
2023-04-15T11:04:43.087Z,43.72
2023-04-15T11:05:41.207Z,43.36
2023-04-15T11:06:41.193Z,45.00
2023-04-15T11:07:41.201Z,45.71
2023-04-15T11:08:41.199Z,48.41
2023-04-15T11:09:41.158Z,48.25
2023-04-15T11:10:41.200Z,47.75
2023-04-15T11:11:41.182Z,46.98
2023-04-15T11:12:41.156Z,48.31
2023-04-15T11:13:41.106Z,48.31
2023-04-15T11:14:41.146Z,49.55
2023-04-15T11:15:41.108Z,47.92
2023-04-15T11:16:41.136Z,48.48
2023-04-15T11:17:41.107Z,49.31
2023-04-15T11:18:41.067Z,50.28
2023-04-15T11:19:41.032Z,50.68
2023-04-15T11:20:41.051Z,51.28
2023-04-15T11:21:41.011Z,51.22
2023-04-15T11:22:41.024Z,51.27
2023-04-15T11:23:40.987Z,51.77
2023-04-15T11:24:40.970Z,49.23
2023-04-15T11:25:40.975Z,48.31
2023-04-15T11:26:40.964Z,46.95
2023-04-15T11:27:40.935Z,47.05
2023-04-15T11:28:40.965Z,49.19
2023-04-15T11:29:40.912Z,47.18
2023-04-15T11:30:40.910Z,47.70
2023-04-15T11:31:40.961Z,47.52
2023-04-15T11:32:40.892Z,45.24
2023-04-15T11:33:40.892Z,45.13
2023-04-15T11:34:40.875Z,45.35
2023-04-15T11:35:40.911Z,47.25
2023-04-15T11:36:40.811Z,47.47
2023-04-15T11:37:40.817Z,47.28
2023-04-15T11:38:40.805Z,48.34
2023-04-15T11:39:40.877Z,49.48
2023-04-15T11:40:40.810Z,43.26
2023-04-15T11:41:40.873Z,43.76
2023-04-15T11:42:49.535Z,45.09
2023-04-15T11:43:40.790Z,45.15
2023-04-15T11:44:40.713Z,45.38
2023-04-15T11:45:40.799Z,43.06
2023-04-15T11:46:40.828Z,42.14
2023-04-15T11:47:41.569Z,43.07
2023-04-15T11:48:40.683Z,43.84
2023-04-15T11:49:40.693Z,44.63
2023-04-15T11:50:40.691Z,44.00
2023-04-15T11:51:40.667Z,44.96
2023-04-15T11:52:40.614Z,45.83
2023-04-15T11:53:40.646Z,45.97
2023-04-15T11:54:40.606Z,44.69
2023-04-15T11:55:40.579Z,45.49
2023-04-15T11:56:40.579Z,45.70
2023-04-15T11:57:40.589Z,45.58
2023-04-15T11:58:40.574Z,42.59
2023-04-15T11:59:45.280Z,43.48
2023-04-15T12:00:40.548Z,40.97
2023-04-15T12:01:40.511Z,41.12
2023-04-15T12:02:40.577Z,39.79
2023-04-15T12:03:40.862Z,38.82
2023-04-15T12:04:40.641Z,40.18
2023-04-15T12:05:40.465Z,39.16
2023-04-15T12:06:40.469Z,41.78
2023-04-15T12:07:40.486Z,41.57
2023-04-15T12:08:40.452Z,40.00
2023-04-15T12:09:40.424Z,39.83
2023-04-15T12:10:40.440Z,41.40
2023-04-15T12:11:40.415Z,43.49
2023-04-15T12:12:40.373Z,42.05
2023-04-15T12:13:40.351Z,41.23
2023-04-15T12:14:40.393Z,42.16
2023-04-15T12:15:40.342Z,42.17
2023-04-15T12:16:48.602Z,40.15
2023-04-15T12:17:51.503Z,41.22
2023-04-15T12:18:40.315Z,42.07
2023-04-15T12:19:40.337Z,42.19
2023-04-15T12:20:40.288Z,44.07
2023-04-15T12:21:40.276Z,44.31
2023-04-15T12:22:40.261Z,44.42
2023-04-15T12:23:40.232Z,44.74
2023-04-15T12:24:40.258Z,45.64
2023-04-15T12:25:40.233Z,46.34
2023-04-15T12:26:40.265Z,48.09
2023-04-15T12:27:40.198Z,48.30
2023-04-15T12:28:40.158Z,49.15
2023-04-15T12:29:40.174Z,51.00
2023-04-15T12:30:40.207Z,50.54
2023-04-15T12:31:40.290Z,51.35
2023-04-15T12:32:42.221Z,51.09
2023-04-15T12:33:40.123Z,48.96
2023-04-15T12:34:40.114Z,48.29
2023-04-15T12:35:40.117Z,50.05
2023-04-15T12:36:40.221Z,51.21
2023-04-15T12:37:40.062Z,49.27
2023-04-15T12:38:40.084Z,48.32
2023-04-15T12:39:40.050Z,48.21
2023-04-15T12:40:40.040Z,47.93
2023-04-15T12:41:40.036Z,48.78
2023-04-15T12:42:39.990Z,48.98
2023-04-15T12:43:39.968Z,49.21
2023-04-15T12:44:39.993Z,49.17
2023-04-15T12:45:40.027Z,48.04
2023-04-15T12:46:40.113Z,46.97
2023-04-15T12:47:40.024Z,48.07
2023-04-15T12:48:39.946Z,48.51
2023-04-15T12:49:40.001Z,47.89
2023-04-15T12:50:39.920Z,46.80
2023-04-15T12:51:39.877Z,46.19
2023-04-15T12:52:39.883Z,47.81
2023-04-15T12:53:39.872Z,46.48
2023-04-15T12:54:39.835Z,46.67
2023-04-15T12:55:39.848Z,46.93