createdAt,value
2018-06-25T00:00:59.056Z,101712.50
2018-06-25T00:03:25.971Z,101711.62
2018-06-25T00:05:52.884Z,101709.88
2018-06-25T00:08:19.813Z,101710.32
2018-06-25T00:10:46.724Z,101712.70
2018-06-25T00:13:13.641Z,101715.05
2018-06-25T00:15:40.545Z,101712.38
2018-06-25T00:18:07.520Z,101712.98
2018-06-25T00:20:34.475Z,101720.03
2018-06-25T00:23:01.385Z,101721.35
2018-06-25T00:25:28.317Z,101723.59
2018-06-25T00:27:55.235Z,101701.73
2018-06-25T00:30:22.181Z,101707.84
2018-06-25T00:32:49.107Z,101706.88
2018-06-25T00:35:16.033Z,101701.91
2018-06-25T00:37:42.966Z,101703.34
2018-06-25T00:40:09.896Z,101704.89
2018-06-25T00:42:36.857Z,101700.25
2018-06-25T00:45:03.809Z,101700.66
2018-06-25T00:47:30.733Z,101709.97
2018-06-25T00:49:57.652Z,101716.16
2018-06-25T00:52:24.604Z,101709.09
2018-06-25T00:54:51.523Z,101707.41
2018-06-25T00:57:18.461Z,101709.14
2018-06-25T00:59:51.377Z,101705.66
2018-06-25T01:02:18.527Z,101705.53
2018-06-25T01:04:45.487Z,101704.95
2018-06-25T01:07:17.694Z,101697.08
2018-06-25T01:09:44.620Z,101699.34
2018-06-25T01:12:11.828Z,101697.52
2018-06-25T01:14:38.793Z,101695.47
2018-06-25T01:17:06.292Z,101691.38
2018-06-25T01:19:33.212Z,101700.64
2018-06-25T01:22:00.130Z,101700.61
2018-06-25T01:24:27.194Z,101707.69
2018-06-25T01:26:54.116Z,101702.81
2018-06-25T01:29:21.046Z,101706.77
2018-06-25T01:31:47.960Z,101708.06
2018-06-25T01:34:14.881Z,101715.58
2018-06-25T01:36:41.800Z,101701.00
2018-06-25T01:39:09.797Z,101705.63
2018-06-25T01:41:36.709Z,101703.37
2018-06-25T01:44:03.653Z,101697.62
2018-06-25T01:46:30.559Z,101693.23
2018-06-25T01:48:57.485Z,101695.50
2018-06-25T01:51:24.404Z,101693.70
2018-06-25T01:53:51.330Z,101689.12
2018-06-25T01:56:18.244Z,101685.41
2018-06-25T01:58:45.180Z,101695.14
2018-06-25T02:01:12.089Z,101685.73
2018-06-25T02:03:38.994Z,101685.16
2018-06-25T02:06:05.901Z,101693.17
2018-06-25T02:08:32.838Z,101692.20
2018-06-25T02:10:59.756Z,101696.80
2018-06-25T02:13:26.683Z,101705.57
2018-06-25T02:15:53.597Z,101702.86
2018-06-25T02:18:20.539Z,101704.07
2018-06-25T02:20:47.449Z,101696.05
2018-06-25T02:23:14.350Z,101692.13
2018-06-25T02:25:41.261Z,101692.20
2018-06-25T02:28:08.190Z,101692.76
2018-06-25T02:30:35.469Z,101698.53
2018-06-25T02:33:02.490Z,101688.36
2018-06-25T02:35:29.354Z,101684.06
2018-06-25T02:37:56.268Z,101677.43
2018-06-25T02:40:23.196Z,101680.11
2018-06-25T02:42:50.124Z,101680.55
2018-06-25T02:45:17.094Z,101684.47
2018-06-25T02:47:43.997Z,101685.73
2018-06-25T02:50:10.942Z,101693.25
2018-06-25T02:52:37.857Z,101685.30
2018-06-25T02:55:04.793Z,101687.80
2018-06-25T02:57:31.721Z,101685.16
2018-06-25T02:59:58.697Z,101686.95
2018-06-25T03:02:25.615Z,101699.27
2018-06-25T03:04:52.541Z,101695.23
2018-06-25T03:07:19.469Z,101703.48
2018-06-25T03:09:46.402Z,101700.77
2018-06-25T03:12:13.331Z,101699.86
2018-06-25T03:14:40.283Z,101706.88
2018-06-25T03:17:07.233Z,101721.25
2018-06-25T03:19:34.161Z,101718.51
2018-06-25T03:22:01.105Z,101710.89
2018-06-25T03:24:28.031Z,101707.23
2018-06-25T03:26:54.953Z,101709.75
2018-06-25T03:29:21.899Z,101704.80
2018-06-25T03:31:48.840Z,101701.66
2018-06-25T03:34:15.784Z,101707.31
2018-06-25T03:36:42.716Z,101698.40
2018-06-25T03:39:10.905Z,101704.94
2018-06-25T03:41:37.849Z,101707.45
2018-06-25T03:44:04.797Z,101698.98
2018-06-25T03:46:31.742Z,101694.05
2018-06-25T03:48:58.677Z,101697.89
2018-06-25T03:51:25.633Z,101696.42
2018-06-25T03:53:52.573Z,101700.84
2018-06-25T03:56:19.524Z,101704.14
2018-06-25T03:58:46.451Z,101701.96
2018-06-25T04:01:13.402Z,101708.57
2018-06-25T04:03:40.328Z,101705.84
2018-06-25T04:06:07.281Z,101720.72
2018-06-25T04:08:34.214Z,101718.98
2018-06-25T04:11:01.166Z,101716.14
2018-06-25T04:13:28.100Z,101725.74
2018-06-25T04:15:55.025Z,101729.95
2018-06-25T04:18:21.969Z,101723.67
2018-06-25T04:20:49.010Z,101724.67
2018-06-25T04:23:15.857Z,101734.61
2018-06-25T04:25:42.830Z,101733.23
2018-06-25T04:28:09.757Z,101737.15
2018-06-25T04:30:36.712Z,101736.55
2018-06-25T04:33:03.740Z,101740.39
2018-06-25T04:35:30.722Z,101734.95
2018-06-25T04:37:57.673Z,101724.36
2018-06-25T04:40:24.601Z,101728.11
2018-06-25T04:42:51.543Z,101735.61
2018-06-25T04:45:18.481Z,101740.25
2018-06-25T04:47:45.448Z,101741.05
2018-06-25T04:50:12.387Z,101727.30
2018-06-25T04:52:39.323Z,101737.50
2018-06-25T04:55:06.282Z,101737.78
2018-06-25T04:57:33.236Z,101738.11
2018-06-25T05:00:00.477Z,101735.41
2018-06-25T05:02:27.414Z,101737.95
2018-06-25T05:04:54.357Z,101736.41
2018-06-25T05:07:21.303Z,101732.54
2018-06-25T05:09:48.243Z,101733.30
2018-06-25T05:12:15.187Z,101724.78
2018-06-25T05:14:42.126Z,101726.52
2018-06-25T05:17:09.066Z,101726.25
2018-06-25T05:19:36.014Z,101730.25
2018-06-25T05:22:02.968Z,101728.08
2018-06-25T05:24:29.893Z,101737.18
2018-06-25T05:26:56.865Z,101736.24
2018-06-25T05:29:23.805Z,101738.30
2018-06-25T05:31:50.757Z,101742.73
2018-06-25T05:34:17.717Z,101742.10
2018-06-25T05:36:44.668Z,101748.50
2018-06-25T05:39:12.021Z,101746.11
2018-06-25T05:41:39.280Z,101745.34
2018-06-25T05:44:06.343Z,101748.69
2018-06-25T05:46:33.297Z,101754.53
2018-06-25T05:49:00.230Z,101753.87
2018-06-25T05:51:27.172Z,101753.66
2018-06-25T05:53:54.093Z,101752.59
2018-06-25T05:56:21.205Z,101752.02
2018-06-25T05:58:48.117Z,101752.23
2018-06-25T06:01:15.057Z,101756.63
2018-06-25T06:03:41.997Z,101760.62
2018-06-25T06:06:08.933Z,101759.02
2018-06-25T06:08:35.859Z,101763.29
2018-06-25T06:11:02.813Z,101752.50
2018-06-25T06:13:29.737Z,101754.19
2018-06-25T06:15:56.708Z,101755.03
2018-06-25T06:18:23.646Z,101761.64
2018-06-25T06:20:50.597Z,101766.27
2018-06-25T06:23:17.527Z,101764.17
2018-06-25T06:25:44.464Z,101762.00
2018-06-25T06:28:11.397Z,101761.45
2018-06-25T06:30:38.385Z,101758.80
2018-06-25T06:33:05.458Z,101767.90
2018-06-25T06:35:32.373Z,101770.78
2018-06-25T06:37:59.331Z,101770.38
2018-06-25T06:40:26.919Z,101780.73
2018-06-25T06:42:53.885Z,101780.02
2018-06-25T06:45:20.852Z,101779.28
2018-06-25T06:47:47.752Z,101781.44
2018-06-25T06:50:14.677Z,101780.59
2018-06-25T06:52:41.617Z,101790.19
2018-06-25T06:55:08.590Z,101787.06
2018-06-25T06:57:35.612Z,101784.84
2018-06-25T07:00:02.522Z,101791.70
2018-06-25T07:02:29.461Z,101786.69
2018-06-25T07:04:56.402Z,101793.82
2018-06-25T07:07:23.373Z,101791.87
2018-06-25T07:09:50.285Z,101789.22
2018-06-25T07:12:17.209Z,101792.23
2018-06-25T07:14:44.144Z,101796.02
2018-06-25T07:17:11.062Z,101798.58
2018-06-25T07:19:37.968Z,101790.19
2018-06-25T07:22:04.888Z,101795.08
2018-06-25T07:24:31.813Z,101797.25
2018-06-25T07:26:58.770Z,101791.16
2018-06-25T07:29:25.713Z,101791.33
2018-06-25T07:31:52.646Z,101795.48
2018-06-25T07:34:19.596Z,101797.96
2018-06-25T07:36:46.553Z,101796.24
2018-06-25T07:39:13.514Z,101796.18
2018-06-25T07:41:40.464Z,101796.58
2018-06-25T07:44:07.409Z,101802.31
2018-06-25T07:46:34.366Z,101801.22
2018-06-25T07:49:01.350Z,101804.94
2018-06-25T07:51:28.304Z,101803.60
2018-06-25T07:53:55.254Z,101801.37
2018-06-25T07:56:22.205Z,101801.92
2018-06-25T07:58:49.149Z,101804.38
2018-06-25T08:01:16.075Z,101799.80
2018-06-25T08:03:43.072Z,101803.84
2018-06-25T08:06:09.953Z,101806.70
2018-06-25T08:08:36.926Z,101802.31
2018-06-25T08:11:03.872Z,101802.27
2018-06-25T08:13:30.800Z,101810.56
2018-06-25T08:15:57.725Z,101806.41
2018-06-25T08:18:24.689Z,101806.83
2018-06-25T08:20:51.611Z,101801.14
2018-06-25T08:23:18.540Z,101807.98
2018-06-25T08:25:45.474Z,101811.62
2018-06-25T08:28:12.417Z,101808.89
2018-06-25T08:30:39.351Z,101808.48
2018-06-25T08:33:06.297Z,101807.28
2018-06-25T08:35:33.262Z,101814.31
2018-06-25T08:38:00.193Z,101821.26
2018-06-25T08:40:27.117Z,101821.93
2018-06-25T08:42:54.021Z,101831.17
2018-06-25T08:45:20.951Z,101837.36
2018-06-25T08:47:47.873Z,101830.88
2018-06-25T08:50:14.781Z,101830.73
2018-06-25T08:52:41.695Z,101836.69
2018-06-25T08:55:08.637Z,101846.03
2018-06-25T08:57:35.582Z,101840.89
2018-06-25T09:00:02.525Z,101841.91
2018-06-25T09:02:29.461Z,101846.28
2018-06-25T09:04:56.377Z,101850.13
2018-06-25T09:07:23.329Z,101855.47
2018-06-25T09:09:50.300Z,101852.54
2018-06-25T09:12:17.192Z,101857.48
2018-06-25T09:14:44.141Z,101861.71
2018-06-25T09:17:11.114Z,101861.39
2018-06-25T09:19:38.054Z,101861.50
2018-06-25T09:22:05.097Z,101862.59
2018-06-25T09:24:31.999Z,101865.66
2018-06-25T09:26:58.897Z,101868.56
2018-06-25T09:29:25.849Z,101875.72
2018-06-25T09:31:52.769Z,101873.92
2018-06-25T09:34:25.421Z,101866.87
2018-06-25T09:36:52.368Z,101873.59
2018-06-25T09:39:19.309Z,101875.72
2018-06-25T09:41:46.601Z,101867.81
2018-06-25T09:44:13.186Z,101882.13
2018-06-25T09:46:40.149Z,101875.48
2018-06-25T09:49:07.082Z,101878.64
2018-06-25T09:51:34.020Z,101886.75
2018-06-25T09:54:01.008Z,101876.31
2018-06-25T09:56:27.944Z,101884.02
2018-06-25T09:58:54.905Z,101888.41
2018-06-25T10:01:21.837Z,101877.34
2018-06-25T10:03:48.801Z,101887.17
2018-06-25T10:06:15.760Z,101883.34
2018-06-25T10:08:42.698Z,101888.53
2018-06-25T10:11:09.625Z,101883.28
2018-06-25T10:13:36.590Z,101883.68
2018-06-25T10:16:03.545Z,101885.58
2018-06-25T10:18:30.496Z,101886.31
2018-06-25T10:20:57.516Z,101883.73
2018-06-25T10:23:24.722Z,101888.16
2018-06-25T10:25:51.662Z,101882.59
2018-06-25T10:28:18.598Z,101881.99
2018-06-25T10:30:45.559Z,101872.50
2018-06-25T10:33:12.480Z,101884.33
2018-06-25T10:35:39.412Z,101882.38
2018-06-25T10:38:06.371Z,101888.27
2018-06-25T10:40:33.306Z,101887.34
2018-06-25T10:43:00.233Z,101879.14
2018-06-25T10:45:27.208Z,101880.73
2018-06-25T10:47:54.137Z,101878.05
2018-06-25T10:50:21.093Z,101876.71
2018-06-25T10:52:48.028Z,101885.14
2018-06-25T10:55:14.978Z,101878.70
2018-06-25T10:57:41.937Z,101885.14
2018-06-25T11:00:09.117Z,101886.78
2018-06-25T11:02:35.860Z,101885.59
2018-06-25T11:05:02.939Z,101883.80
2018-06-25T11:07:29.925Z,101883.27
2018-06-25T11:09:56.833Z,101884.62
2018-06-25T11:12:23.804Z,101879.59
2018-06-25T11:14:50.754Z,101881.64
2018-06-25T11:17:17.705Z,101881.75
2018-06-25T11:19:44.642Z,101882.45
2018-06-25T11:22:11.565Z,101872.70
2018-06-25T11:24:38.506Z,101868.71
2018-06-25T11:27:05.607Z,101871.52
2018-06-25T11:29:32.405Z,101874.16
2018-06-25T11:31:59.329Z,101872.48
2018-06-25T11:34:26.297Z,101870.28
2018-06-25T11:36:53.225Z,101875.05
2018-06-25T11:39:20.161Z,101875.27
2018-06-25T11:41:47.088Z,101873.45
2018-06-25T11:44:14.042Z,101875.22
2018-06-25T11:46:41.006Z,101869.70
2018-06-25T11:49:07.949Z,101874.05
2018-06-25T11:51:34.917Z,101873.17
2018-06-25T11:54:01.861Z,101869.33
2018-06-25T11:56:28.826Z,101872.42
2018-06-25T11:58:55.756Z,101859.97
2018-06-25T12:01:22.693Z,101857.31
2018-06-25T12:03:49.625Z,101857.52
2018-06-25T12:06:16.569Z,101862.52
2018-06-25T12:08:43.494Z,101863.48
2018-06-25T12:11:10.434Z,101857.48
2018-06-25T12:13:37.355Z,101853.08
2018-06-25T12:16:04.517Z,101865.09
2018-06-25T12:18:31.724Z,101869.54
2018-06-25T12:20:58.682Z,101866.31
2018-06-25T12:23:25.678Z,101875.73
2018-06-25T12:25:52.637Z,101869.62
2018-06-25T12:28:19.565Z,101870.81
2018-06-25T12:30:46.525Z,101876.27
2018-06-25T12:33:13.453Z,101875.42
2018-06-25T12:35:40.385Z,101879.11
2018-06-25T12:38:07.315Z,101884.44
2018-06-25T12:40:34.265Z,101879.77
2018-06-25T12:43:01.201Z,101885.86
2018-06-25T12:45:28.139Z,101892.54
2018-06-25T12:47:55.076Z,101899.89
2018-06-25T12:50:22.057Z,101898.43
2018-06-25T12:52:48.974Z,101903.41
2018-06-25T12:55:15.937Z,101905.14
2018-06-25T12:57:42.865Z,101906.97
2018-06-25T13:00:09.818Z,101914.27
2018-06-25T13:02:36.732Z,101908.94
2018-06-25T13:05:04.245Z,101919.38
2018-06-25T13:07:31.198Z,101919.30
2018-06-25T13:09:58.161Z,101917.30
2018-06-25T13:12:25.105Z,101922.84
2018-06-25T13:14:52.042Z,101929.10
2018-06-25T13:17:18.969Z,101933.33
2018-06-25T13:19:45.899Z,101930.37
2018-06-25T13:22:13.397Z,101931.78
2018-06-25T13:24:40.338Z,101930.23
2018-06-25T13:27:07.280Z,101928.22
2018-06-25T13:29:34.210Z,101943.01
2018-06-25T13:32:01.157Z,101944.02
2018-06-25T13:34:28.074Z,101932.77
2018-06-25T13:36:54.986Z,101937.33
2018-06-25T13:39:21.915Z,101941.08
2018-06-25T13:41:48.858Z,101950.11
2018-06-25T13:44:15.780Z,101959.50
2018-06-25T13:46:42.720Z,101955.83
2018-06-25T13:49:09.634Z,101953.11
2018-06-25T13:51:36.599Z,101948.91
2018-06-25T13:54:03.564Z,101952.68
2018-06-25T13:56:30.513Z,101958.87
2018-06-25T13:58:57.434Z,101958.61
2018-06-25T14:01:24.369Z,101951.23
2018-06-25T14:03:51.279Z,101957.25
2018-06-25T14:06:18.201Z,101962.39
2018-06-25T14:08:45.130Z,101968.19
2018-06-25T14:11:12.061Z,101964.34
2018-06-25T14:13:38.968Z,101968.05
2018-06-25T14:16:05.948Z,101964.81
2018-06-25T14:18:32.868Z,101967.62
2018-06-25T14:20:59.815Z,101977.45
2018-06-25T14:23:26.757Z,101980.33
2018-06-25T14:25:59.376Z,101974.98
2018-06-25T14:28:30.361Z,101972.97
2018-06-25T14:31:03.136Z,101970.32
2018-06-25T14:33:35.867Z,101971.69
2018-06-25T14:36:02.804Z,101967.84
2018-06-25T14:38:29.709Z,101973.98
2018-06-25T14:40:56.649Z,101970.70
2018-06-25T14:43:23.565Z,101969.75
2018-06-25T14:45:50.473Z,101966.45
2018-06-25T14:48:17.407Z,101976.48
2018-06-25T14:50:44.301Z,101965.55
2018-06-25T14:53:11.237Z,101972.16
2018-06-25T14:55:38.176Z,101971.05
2018-06-25T14:58:05.146Z,101967.83
2018-06-25T15:00:32.049Z,101971.12
2018-06-25T15:02:58.966Z,101973.08
2018-06-25T15:05:25.889Z,101970.50
2018-06-25T15:07:52.793Z,101969.50
2018-06-25T15:10:19.708Z,101966.52
2018-06-25T15:12:46.675Z,101971.28
2018-06-25T15:15:13.591Z,101973.40
2018-06-25T15:17:40.514Z,101970.34
2018-06-25T15:20:07.453Z,101972.69
2018-06-25T15:22:34.341Z,101970.00
2018-06-25T15:25:01.284Z,101973.09
2018-06-25T15:27:28.221Z,101968.30
2018-06-25T15:29:55.141Z,101963.90
2018-06-25T15:32:24.649Z,101967.17
2018-06-25T15:34:51.553Z,101963.84
2018-06-25T15:37:18.488Z,101958.34
2018-06-25T15:39:45.414Z,101957.58
2018-06-25T15:42:12.333Z,101962.81
2018-06-25T15:44:39.232Z,101966.22
2018-06-25T15:47:06.133Z,101959.74
2018-06-25T15:49:33.047Z,101967.41
2018-06-25T15:51:59.961Z,101961.52
2018-06-25T15:54:26.877Z,101965.58
2018-06-25T15:56:53.792Z,101960.14
2018-06-25T15:59:20.716Z,101960.03
2018-06-25T16:01:47.609Z,101960.22
2018-06-25T16:04:14.529Z,101964.45
2018-06-25T16:06:41.544Z,101957.64
2018-06-25T16:09:08.381Z,101961.20
2018-06-25T16:11:35.333Z,101965.95
2018-06-25T16:14:02.701Z,101953.98
2018-06-25T16:16:29.647Z,101956.48
2018-06-25T16:18:56.560Z,101955.37
2018-06-25T16:21:23.524Z,101960.25
2018-06-25T16:23:50.446Z,101958.11
2018-06-25T16:26:17.379Z,101950.72
2018-06-25T16:28:44.333Z,101950.23
2018-06-25T16:31:11.220Z,101953.89
2018-06-25T16:33:38.116Z,101950.38
2018-06-25T16:36:05.049Z,101941.02
2018-06-25T16:38:31.932Z,101949.18
2018-06-25T16:40:58.865Z,101949.58
2018-06-25T16:43:25.774Z,101949.55
2018-06-25T16:45:52.701Z,101949.63
2018-06-25T16:48:19.600Z,101947.71
2018-06-25T16:50:46.523Z,101945.89
2018-06-25T16:53:13.424Z,101945.54
2018-06-25T16:55:40.341Z,101946.48
2018-06-25T16:58:07.388Z,101947.59
2018-06-25T17:00:34.345Z,101955.55
2018-06-25T17:03:01.254Z,101958.53
2018-06-25T17:05:28.237Z,101957.06
2018-06-25T17:07:55.180Z,101953.23
2018-06-25T17:10:22.113Z,101947.81
2018-06-25T17:13:04.246Z,101951.19
2018-06-25T17:15:31.876Z,101949.19
2018-06-25T17:17:58.893Z,101947.78
2018-06-25T17:20:25.816Z,101952.95
2018-06-25T17:22:52.883Z,101950.16
2018-06-25T17:25:20.574Z,101943.32
2018-06-25T17:27:49.731Z,101940.16
2018-06-25T17:30:19.298Z,101944.70
2018-06-25T17:33:20.469Z,101939.73
2018-06-25T17:35:53.500Z,101947.00
2018-06-25T17:39:26.629Z,101946.36
2018-06-25T17:45:12.148Z,101939.30
2018-06-25T17:47:56.953Z,101934.65
2018-06-25T17:50:28.496Z,101942.44
2018-06-25T18:24:37.365Z,101964.86
2018-06-25T18:27:14.234Z,101967.97
2018-06-25T18:29:41.156Z,101963.37
2018-06-25T18:32:08.089Z,101976.58
2018-06-25T18:34:35.003Z,101970.96
2018-06-25T18:37:03.973Z,101964.18
2018-06-25T18:39:33.048Z,101971.37
2018-06-25T18:42:06.597Z,101973.95
2018-06-25T18:44:35.575Z,101968.53
2018-06-25T18:47:04.829Z,101966.44
2018-06-25T18:49:32.057Z,101977.09
2018-06-25T18:51:59.030Z,101973.02
2018-06-25T18:54:25.961Z,101977.34
2018-06-25T18:56:52.869Z,101979.03
2018-06-25T18:59:19.826Z,101976.77
2018-06-25T19:01:46.757Z,101981.80
2018-06-25T19:04:13.701Z,101982.27
2018-06-25T19:06:40.625Z,101971.06
2018-06-25T19:09:08.642Z,101976.55
2018-06-25T19:11:35.561Z,101977.65
2018-06-25T19:14:02.535Z,101965.33
2018-06-25T19:16:29.463Z,101972.99
2018-06-25T19:18:56.411Z,101973.14
2018-06-25T19:21:23.644Z,101980.05
2018-06-25T19:23:51.036Z,101981.72
2018-06-25T19:26:17.957Z,101986.27
2018-06-25T19:28:44.939Z,101984.05
2018-06-25T19:31:11.861Z,101995.63
2018-06-25T19:33:38.817Z,101992.37
2018-06-25T19:36:05.777Z,102003.17
2018-06-25T19:38:32.705Z,102004.06
2018-06-25T19:40:59.634Z,102018.48
2018-06-25T19:43:26.574Z,102017.19
2018-06-25T19:45:53.496Z,102010.87
2018-06-25T19:48:20.434Z,102011.39
2018-06-25T19:50:47.336Z,102007.61
2018-06-25T19:53:14.272Z,102012.20
2018-06-25T19:55:41.194Z,102022.81
2018-06-25T19:58:08.112Z,102022.95
2018-06-25T20:00:35.032Z,102022.73
2018-06-25T20:03:01.969Z,102022.73
2018-06-25T20:05:28.903Z,102020.33
2018-06-25T20:07:55.838Z,102018.55
2018-06-25T20:10:22.765Z,102017.41
2018-06-25T20:12:49.709Z,102029.20
2018-06-25T20:15:16.657Z,102025.95
2018-06-25T20:17:43.687Z,102019.55
2018-06-25T20:20:10.637Z,102024.47
2018-06-25T20:22:37.578Z,102023.88
2018-06-25T20:25:05.908Z,102030.95
2018-06-25T20:27:32.824Z,102035.23
2018-06-25T20:29:59.753Z,102034.67
2018-06-25T20:32:26.684Z,102026.21
2018-06-25T20:34:53.615Z,102032.35
2018-06-25T20:37:20.557Z,102027.72
2018-06-25T20:39:48.283Z,102031.94
2018-06-25T20:42:15.236Z,102034.78
2018-06-25T20:44:42.210Z,102029.28
2018-06-25T20:47:09.146Z,102035.59
2018-06-25T20:49:36.081Z,102036.15
2018-06-25T20:52:03.027Z,102028.64
2018-06-25T20:54:29.949Z,102023.86
2018-06-25T20:56:56.910Z,102040.62
2018-06-25T20:59:23.816Z,102043.31
2018-06-25T21:01:50.741Z,102042.46
2018-06-25T21:04:17.669Z,102043.35
2018-06-25T21:06:44.613Z,102034.00
2018-06-25T21:09:12.110Z,102039.33
2018-06-25T21:11:39.575Z,102045.77
2018-06-25T21:14:06.497Z,102042.56
2018-06-25T21:16:33.461Z,102040.42
2018-06-25T21:19:00.433Z,102040.69
2018-06-25T21:21:27.373Z,102037.48
2018-06-25T21:23:54.347Z,102041.09
2018-06-25T21:26:21.284Z,102040.75
2018-06-25T21:28:48.227Z,102035.16
2018-06-25T21:31:15.177Z,102046.25
2018-06-25T21:33:42.093Z,102045.77
2018-06-25T21:36:09.053Z,102036.02
2018-06-25T21:38:35.947Z,102038.27
2018-06-25T21:41:02.914Z,102032.67
2018-06-25T21:43:29.840Z,102031.81
2018-06-25T21:45:56.774Z,102043.72
2018-06-25T21:48:23.696Z,102050.78
2018-06-25T21:50:50.637Z,102046.86
2018-06-25T21:53:17.598Z,102040.31
2018-06-25T21:55:44.817Z,102053.14
2018-06-25T21:58:11.768Z,102048.26
2018-06-25T22:00:49.870Z,102045.53
2018-06-25T22:03:16.930Z,102052.97
2018-06-25T22:05:43.869Z,102051.30
2018-06-25T22:08:11.228Z,102057.00
2018-06-25T22:10:38.399Z,102062.83
2018-06-25T22:13:05.535Z,102068.28
2018-06-25T22:15:32.613Z,102064.35
2018-06-25T22:18:00.084Z,102060.36
2018-06-25T22:20:27.053Z,102068.75
2018-06-25T22:22:54.162Z,102068.88
2018-06-25T22:25:21.363Z,102068.81
2018-06-25T22:27:48.323Z,102064.48
2018-06-25T22:30:15.268Z,102063.02
2018-06-25T22:32:42.268Z,102058.69
2018-06-25T22:35:09.769Z,102053.36
2018-06-25T22:37:36.873Z,102063.66
2018-06-25T22:40:03.789Z,102062.86
2018-06-25T22:42:30.929Z,102058.02
2018-06-25T22:44:58.174Z,102061.88
2018-06-25T22:47:25.110Z,102059.66
2018-06-25T22:49:52.244Z,102062.01
2018-06-25T22:52:19.219Z,102060.55
2018-06-25T22:54:46.521Z,102053.05
2018-06-25T22:57:13.605Z,102051.81
2018-06-25T22:59:40.733Z,102055.33
2018-06-25T23:02:08.041Z,102059.31
2018-06-25T23:04:35.141Z,102062.42
2018-06-25T23:07:02.270Z,102063.27
2018-06-25T23:09:29.201Z,102066.03
2018-06-25T23:11:56.155Z,102071.28
2018-06-25T23:14:23.076Z,102066.41
2018-06-25T23:16:50.017Z,102064.23
2018-06-25T23:19:16.958Z,102054.44
2018-06-25T23:21:43.885Z,102055.70
2018-06-25T23:24:10.801Z,102066.73
2018-06-25T23:26:37.721Z,102062.36
2018-06-25T23:29:04.674Z,102064.58
2018-06-25T23:31:31.674Z,102066.38
2018-06-25T23:33:58.629Z,102065.91
2018-06-25T23:36:25.574Z,102065.02
2018-06-25T23:38:52.525Z,102065.56
2018-06-25T23:41:19.440Z,102067.80
2018-06-25T23:43:46.371Z,102070.52
2018-06-25T23:46:13.324Z,102060.39
2018-06-25T23:48:40.287Z,102068.88
2018-06-25T23:51:07.206Z,102069.34
2018-06-25T23:53:34.134Z,102064.06
2018-06-25T23:56:01.074Z,102065.77
2018-06-25T23:58:28.005Z,102071.69
