createdAt,value
2018-12-07T00:00:41.484Z,23.00
2018-12-07T00:03:10.739Z,23.00
2018-12-07T00:05:39.919Z,23.00
2018-12-07T00:08:09.125Z,22.80
2018-12-07T00:10:38.315Z,22.70
2018-12-07T00:13:07.557Z,22.70
2018-12-07T00:15:37.308Z,22.70
2018-12-07T00:18:06.496Z,22.50
2018-12-07T00:20:37.186Z,22.50
2018-12-07T00:23:06.668Z,22.70
2018-12-07T00:25:36.043Z,22.70
2018-12-07T00:28:05.237Z,22.70
2018-12-07T00:30:42.183Z,22.70
2018-12-07T00:33:11.527Z,22.40
2018-12-07T00:35:42.454Z,22.40
2018-12-07T00:38:11.853Z,22.30
2018-12-07T00:40:41.154Z,22.20
2018-12-07T00:43:10.762Z,22.30
2018-12-07T00:45:40.019Z,22.10
2018-12-07T00:48:09.241Z,22.30
2018-12-07T00:50:38.424Z,22.50
2018-12-07T00:53:07.650Z,22.50
2018-12-07T00:55:41.346Z,22.60
2018-12-07T01:00:08.100Z,22.80
2018-12-07T01:02:37.256Z,22.60
2018-12-07T01:05:07.431Z,22.50
2018-12-07T01:07:36.746Z,22.50
2018-12-07T01:10:07.239Z,22.50
2018-12-07T01:12:36.520Z,22.60
2018-12-07T01:15:05.877Z,22.30
2018-12-07T01:17:35.218Z,22.00
2018-12-07T01:20:04.948Z,22.30
2018-12-07T01:22:34.394Z,22.40
2018-12-07T01:25:03.646Z,22.50
2018-12-07T01:27:32.863Z,22.60
2018-12-07T01:30:02.148Z,22.60
2018-12-07T01:32:31.490Z,22.60
2018-12-07T01:35:00.709Z,22.70
2018-12-07T01:37:30.023Z,22.60
2018-12-07T01:39:59.231Z,22.00
2018-12-07T01:42:28.627Z,21.80
2018-12-07T01:44:57.935Z,21.90
2018-12-07T01:47:27.283Z,21.70
2018-12-07T01:49:56.529Z,21.60
2018-12-07T01:52:25.934Z,21.60
2018-12-07T01:54:55.578Z,21.60
2018-12-07T01:57:24.853Z,21.70
2018-12-07T01:59:54.366Z,22.00
2018-12-07T02:02:23.625Z,22.10
2018-12-07T02:04:54.077Z,22.10
2018-12-07T02:07:33.198Z,22.20
2018-12-07T02:10:02.531Z,22.10
2018-12-07T02:12:31.941Z,22.10
2018-12-07T02:15:01.377Z,22.10
2018-12-07T02:17:30.632Z,22.10
2018-12-07T02:19:59.950Z,22.10
2018-12-07T02:22:29.299Z,22.00
2018-12-07T02:24:59.728Z,22.00
2018-12-07T02:27:31.164Z,22.00
2018-12-07T02:30:00.384Z,22.00
2018-12-07T02:32:29.632Z,22.00
2018-12-07T02:34:58.985Z,22.00
2018-12-07T02:37:28.139Z,21.90
2018-12-07T02:39:57.308Z,22.00
2018-12-07T02:42:27.131Z,21.90
2018-12-07T02:44:56.344Z,21.90
2018-12-07T02:47:25.605Z,22.00
2018-12-07T02:49:54.960Z,21.90
2018-12-07T02:52:24.267Z,21.80
2018-12-07T02:54:53.439Z,21.70
2018-12-07T02:57:22.709Z,21.80
2018-12-07T02:59:51.966Z,21.70
2018-12-07T03:02:21.184Z,21.60
2018-12-07T03:04:50.493Z,21.50
2018-12-07T03:07:19.701Z,21.40
2018-12-07T03:09:48.902Z,21.40
2018-12-07T03:12:18.184Z,21.20
2018-12-07T03:14:47.458Z,21.20
2018-12-07T03:17:16.654Z,21.10
2018-12-07T03:19:46.262Z,21.10
2018-12-07T03:22:15.431Z,21.10
2018-12-07T03:24:44.658Z,21.10
2018-12-07T03:27:13.902Z,21.20
2018-12-07T03:29:43.063Z,21.30
2018-12-07T03:32:12.246Z,21.10
2018-12-07T03:34:41.470Z,21.10
2018-12-07T03:37:10.726Z,21.20
2018-12-07T03:39:39.913Z,21.20
2018-12-07T03:42:09.392Z,21.00
2018-12-07T03:44:38.610Z,21.00
2018-12-07T03:47:08.036Z,20.90
2018-12-07T03:49:37.248Z,20.90
2018-12-07T03:52:06.505Z,20.70
2018-12-07T03:54:35.673Z,20.60
2018-12-07T03:57:04.967Z,20.50
2018-12-07T03:59:34.178Z,20.50
2018-12-07T04:02:03.501Z,20.50
2018-12-07T04:04:32.848Z,20.50
2018-12-07T04:07:02.043Z,20.70
2018-12-07T04:09:31.273Z,20.80
2018-12-07T04:12:00.567Z,21.00
2018-12-07T04:14:29.797Z,21.00
2018-12-07T04:16:58.971Z,21.00
2018-12-07T04:19:28.324Z,20.90
2018-12-07T04:21:57.475Z,21.00
2018-12-07T04:24:26.706Z,21.00
2018-12-07T04:26:56.045Z,20.90
2018-12-07T04:29:25.250Z,20.80
2018-12-07T04:31:54.454Z,20.80
2018-12-07T04:34:23.878Z,20.70
2018-12-07T04:36:53.089Z,20.60
2018-12-07T04:39:22.289Z,20.60
2018-12-07T04:41:51.574Z,20.70
2018-12-07T04:44:20.780Z,20.60
2018-12-07T04:46:50.013Z,20.60
2018-12-07T04:49:19.343Z,20.50
2018-12-07T04:51:48.552Z,20.50
2018-12-07T04:54:17.750Z,20.50
2018-12-07T04:56:47.068Z,20.40
2018-12-07T04:59:16.296Z,20.50
2018-12-07T05:01:45.480Z,20.30
2018-12-07T05:04:14.777Z,20.30
2018-12-07T05:06:43.974Z,20.10
2018-12-07T05:09:13.198Z,20.00
2018-12-07T05:11:42.513Z,19.80
2018-12-07T05:14:11.661Z,19.80
2018-12-07T05:16:40.857Z,19.70
2018-12-07T05:19:10.143Z,19.60
2018-12-07T05:21:39.408Z,19.70
2018-12-07T05:24:08.654Z,19.60
2018-12-07T05:26:37.900Z,19.70
2018-12-07T05:29:07.054Z,19.80
2018-12-07T05:31:36.257Z,19.70
2018-12-07T05:34:05.566Z,19.50
2018-12-07T05:36:34.768Z,19.40
2018-12-07T05:39:05.131Z,19.30
2018-12-07T05:41:34.397Z,19.50
2018-12-07T05:44:03.589Z,19.50
2018-12-07T05:46:33.214Z,19.60
2018-12-07T05:49:02.514Z,19.50
2018-12-07T05:51:31.745Z,19.50
2018-12-07T05:54:00.920Z,19.70
2018-12-07T05:56:30.257Z,19.70
2018-12-07T05:58:59.453Z,19.70
2018-12-07T06:01:28.618Z,19.50
2018-12-07T06:03:57.945Z,19.50
2018-12-07T06:06:27.142Z,19.50
2018-12-07T06:08:56.298Z,19.50
2018-12-07T06:11:25.566Z,19.40
2018-12-07T06:13:54.698Z,19.50
2018-12-07T06:16:23.946Z,19.40
2018-12-07T06:18:53.247Z,19.40
2018-12-07T06:21:22.425Z,19.50
2018-12-07T06:23:51.593Z,19.60
2018-12-07T06:26:20.865Z,19.70
2018-12-07T06:28:50.014Z,19.70
2018-12-07T06:31:19.168Z,19.60
2018-12-07T06:33:48.414Z,19.60
2018-12-07T06:36:17.566Z,19.50
2018-12-07T06:38:46.777Z,19.70
2018-12-07T06:41:16.133Z,19.80
2018-12-07T06:43:46.244Z,19.80
2018-12-07T06:46:15.382Z,19.80
2018-12-07T06:48:44.688Z,19.80
2018-12-07T06:51:13.838Z,19.90
2018-12-07T06:53:42.992Z,19.50
2018-12-07T06:56:13.310Z,19.60
2018-12-07T06:58:42.459Z,19.70
2018-12-07T07:01:12.230Z,19.90
2018-12-07T07:03:41.434Z,19.80
2018-12-07T07:06:10.577Z,19.80
2018-12-07T07:08:39.918Z,19.60
2018-12-07T07:11:09.084Z,19.50
2018-12-07T07:13:38.285Z,19.50
2018-12-07T07:16:07.548Z,19.50
2018-12-07T07:18:36.735Z,19.80
2018-12-07T07:21:05.935Z,19.70
2018-12-07T07:23:35.215Z,19.70
2018-12-07T07:26:04.363Z,19.50
2018-12-07T07:28:33.512Z,19.40
2018-12-07T07:31:02.811Z,19.40
2018-12-07T07:33:31.987Z,19.30
2018-12-07T07:36:01.151Z,19.20
2018-12-07T07:38:30.401Z,19.20
2018-12-07T07:40:59.565Z,19.20
2018-12-07T07:43:28.786Z,19.20
2018-12-07T07:45:58.072Z,19.10
2018-12-07T07:48:27.302Z,19.00
2018-12-07T07:50:56.506Z,19.10
2018-12-07T07:53:25.956Z,19.00
2018-12-07T07:55:55.114Z,19.10
2018-12-07T07:58:24.372Z,19.00
2018-12-07T08:00:53.622Z,18.80
2018-12-07T08:03:22.813Z,18.40
2018-12-07T08:05:52.015Z,18.30
2018-12-07T08:08:21.215Z,18.20
2018-12-07T08:10:50.445Z,18.20
2018-12-07T08:13:19.652Z,18.10
2018-12-07T08:15:48.963Z,17.90
2018-12-07T08:18:18.287Z,17.80
2018-12-07T08:20:47.492Z,17.70
2018-12-07T08:23:16.698Z,17.70
2018-12-07T08:25:45.881Z,18.00
2018-12-07T08:28:15.046Z,18.00
2018-12-07T08:30:44.285Z,18.10
2018-12-07T08:33:13.457Z,18.00
2018-12-07T08:35:42.944Z,17.80
2018-12-07T08:38:12.250Z,17.90
2018-12-07T08:40:41.437Z,17.90
2018-12-07T08:43:10.685Z,17.90
2018-12-07T08:45:40.129Z,17.90
2018-12-07T08:48:09.284Z,17.70
2018-12-07T08:50:38.542Z,17.70
2018-12-07T08:53:07.830Z,17.60
2018-12-07T08:55:37.145Z,17.60
2018-12-07T08:58:06.369Z,17.60
2018-12-07T09:00:35.748Z,17.70
2018-12-07T09:03:05.157Z,17.70
2018-12-07T09:05:34.323Z,17.80
2018-12-07T09:08:03.558Z,18.00
2018-12-07T09:10:32.767Z,18.00
2018-12-07T09:13:01.957Z,17.90
2018-12-07T09:15:31.279Z,17.90
2018-12-07T09:18:00.470Z,17.80
2018-12-07T09:20:29.640Z,17.90
2018-12-07T09:22:58.987Z,17.80
2018-12-07T09:25:28.145Z,17.80
2018-12-07T09:27:57.306Z,18.00
2018-12-07T09:30:26.526Z,18.00
2018-12-07T09:32:55.686Z,18.20
2018-12-07T09:35:24.889Z,18.30
2018-12-07T09:37:54.098Z,18.30
2018-12-07T09:40:23.293Z,18.40
2018-12-07T09:42:53.944Z,18.30
2018-12-07T09:45:23.295Z,18.30
2018-12-07T09:47:52.514Z,18.20
2018-12-07T09:50:21.716Z,18.20
2018-12-07T09:52:50.957Z,18.20
2018-12-07T09:55:20.163Z,18.00
2018-12-07T09:57:49.343Z,17.80
2018-12-07T10:00:18.563Z,17.70
2018-12-07T10:02:47.805Z,17.80
2018-12-07T10:05:17.077Z,17.70
2018-12-07T10:07:46.407Z,17.70
2018-12-07T10:10:15.608Z,17.70
2018-12-07T10:12:44.791Z,17.80
2018-12-07T10:15:14.097Z,17.90
2018-12-07T10:17:43.300Z,18.00
2018-12-07T10:20:12.505Z,18.00
2018-12-07T10:22:41.778Z,18.00
2018-12-07T10:25:10.921Z,17.90
2018-12-07T10:27:40.132Z,18.10
2018-12-07T10:30:09.448Z,18.20
2018-12-07T10:32:38.634Z,18.10
2018-12-07T10:35:07.799Z,18.10
2018-12-07T10:37:37.091Z,18.10
2018-12-07T10:40:08.547Z,18.10
2018-12-07T10:42:37.756Z,18.10
2018-12-07T10:45:08.172Z,18.20
2018-12-07T10:47:37.349Z,18.10
2018-12-07T10:50:06.793Z,18.20
2018-12-07T10:52:36.142Z,18.20
2018-12-07T10:55:06.048Z,18.30
2018-12-07T10:57:35.237Z,18.20
2018-12-07T11:00:05.749Z,18.20
2018-12-07T11:02:40.250Z,18.30
2018-12-07T11:05:14.949Z,18.20
2018-12-07T11:07:49.481Z,18.20
2018-12-07T11:10:24.049Z,18.20
2018-12-07T11:12:58.661Z,18.20
2018-12-07T11:15:33.246Z,18.20
2018-12-07T11:18:07.682Z,18.10
2018-12-07T11:20:42.213Z,17.90
2018-12-07T11:23:16.794Z,17.90
2018-12-07T11:25:51.459Z,17.90
2018-12-07T11:28:25.802Z,17.80
2018-12-07T11:31:00.522Z,17.70
2018-12-07T11:33:36.486Z,17.80
2018-12-07T11:36:08.196Z,17.80
2018-12-07T11:38:37.091Z,17.90
2018-12-07T11:41:06.536Z,17.90
2018-12-07T11:43:35.760Z,18.00
2018-12-07T11:46:04.915Z,18.10
2018-12-07T11:48:34.393Z,18.10
2018-12-07T11:51:03.649Z,18.10
2018-12-07T11:53:32.802Z,17.90
2018-12-07T11:56:02.079Z,18.00
2018-12-07T11:58:31.249Z,17.90
2018-12-07T12:01:00.474Z,17.90
2018-12-07T12:03:29.844Z,17.70
2018-12-07T12:05:59.070Z,17.60
2018-12-07T12:08:28.589Z,17.50
2018-12-07T12:10:57.905Z,17.40
2018-12-07T12:13:27.100Z,17.40
2018-12-07T12:15:56.306Z,17.30
2018-12-07T12:18:25.651Z,17.20
2018-12-07T12:20:54.874Z,17.10
2018-12-07T12:23:24.090Z,17.00
2018-12-07T12:25:53.483Z,17.00
2018-12-07T12:28:22.692Z,17.00
2018-12-07T12:30:51.885Z,16.90
2018-12-07T12:33:21.161Z,16.90
2018-12-07T12:35:50.356Z,16.90
2018-12-07T12:38:19.516Z,16.90
2018-12-07T12:40:48.747Z,17.00
2018-12-07T12:43:17.996Z,17.20
2018-12-07T12:45:47.174Z,17.10
2018-12-07T12:48:16.598Z,17.20
2018-12-07T12:50:45.781Z,17.20
2018-12-07T12:53:14.938Z,17.40
2018-12-07T12:55:44.225Z,17.50
2018-12-07T12:58:13.547Z,17.40
2018-12-07T13:00:42.723Z,17.40
2018-12-07T13:03:12.889Z,17.40
2018-12-07T13:05:43.678Z,17.60
2018-12-07T13:08:13.195Z,18.40
2018-12-07T13:10:42.583Z,19.20
2018-12-07T13:13:11.830Z,19.80
2018-12-07T13:15:41.046Z,20.00
2018-12-07T13:18:10.365Z,20.30
2018-12-07T13:20:39.593Z,20.30
2018-12-07T13:23:08.805Z,20.20
2018-12-07T13:25:38.126Z,20.10
2018-12-07T13:28:07.354Z,19.90
2018-12-07T13:30:36.519Z,19.90
2018-12-07T13:33:05.847Z,19.80
2018-12-07T13:35:35.036Z,19.70
2018-12-07T13:38:04.354Z,19.80
2018-12-07T13:40:33.803Z,19.80
2018-12-07T13:43:03.067Z,19.80
2018-12-07T13:45:32.929Z,19.90
2018-12-07T13:48:03.231Z,20.00
2018-12-07T13:50:37.961Z,20.00
2018-12-07T13:53:07.413Z,20.20
2018-12-07T13:55:37.391Z,20.30
2018-12-07T13:58:06.617Z,20.50
2018-12-07T14:00:36.233Z,20.40
2018-12-07T14:03:05.523Z,20.50
2018-12-07T14:05:34.877Z,20.60
2018-12-07T14:08:04.397Z,20.60
2018-12-07T14:10:34.815Z,20.70
2018-12-07T14:13:04.108Z,20.80
2018-12-07T14:15:33.550Z,20.80
2018-12-07T14:18:03.064Z,20.90
2018-12-07T14:20:32.424Z,20.80
2018-12-07T14:23:02.056Z,20.70
2018-12-07T14:25:31.402Z,20.70
2018-12-07T14:28:00.734Z,20.80
2018-12-07T14:30:29.999Z,20.80
2018-12-07T14:32:59.539Z,20.60
2018-12-07T14:35:28.847Z,20.70
2018-12-07T14:37:58.224Z,20.80
2018-12-07T14:40:27.588Z,21.00
2018-12-07T14:42:56.937Z,21.20
2018-12-07T14:45:27.741Z,21.40
2018-12-07T14:47:57.082Z,21.80
2018-12-07T14:50:26.486Z,22.40
2018-12-07T14:52:57.622Z,22.50
2018-12-07T14:55:27.106Z,22.90
2018-12-07T14:57:56.435Z,23.50
2018-12-07T15:00:26.022Z,23.30
2018-12-07T15:02:55.617Z,23.60
2018-12-07T15:05:28.543Z,24.20
2018-12-07T15:07:57.894Z,24.20
2018-12-07T15:10:28.452Z,25.00
2018-12-07T15:13:01.604Z,25.20
2018-12-07T15:15:30.953Z,25.70
2018-12-07T15:18:00.175Z,25.40
2018-12-07T15:20:30.188Z,26.00
2018-12-07T15:23:00.073Z,26.70
2018-12-07T15:25:29.858Z,26.50
2018-12-07T15:27:59.344Z,26.90
2018-12-07T15:30:28.922Z,27.10
2018-12-07T15:32:58.378Z,27.50
2018-12-07T15:35:27.902Z,27.60
2018-12-07T15:37:57.440Z,27.60
2018-12-07T15:40:26.666Z,27.50
2018-12-07T15:42:55.962Z,27.60
2018-12-07T15:45:25.502Z,27.50
2018-12-07T15:47:54.782Z,28.00
2018-12-07T15:50:25.311Z,28.00
2018-12-07T15:52:55.167Z,28.00
2018-12-07T15:55:24.482Z,28.50
2018-12-07T15:57:54.193Z,28.90
2018-12-07T16:00:23.777Z,29.40
2018-12-07T16:02:54.086Z,29.80
2018-12-07T16:05:23.390Z,29.70
2018-12-07T16:07:52.780Z,29.80
2018-12-07T16:10:22.004Z,29.90
2018-12-07T16:12:51.400Z,29.20
2018-12-07T16:15:20.898Z,29.40
2018-12-07T16:17:50.217Z,29.60
2018-12-07T16:20:19.607Z,29.60
2018-12-07T16:22:48.956Z,29.60
2018-12-07T16:25:19.082Z,29.90
2018-12-07T16:27:49.957Z,30.20
2018-12-07T16:30:19.631Z,29.60
2018-12-07T16:32:48.919Z,29.40
2018-12-07T16:35:18.191Z,29.20
2018-12-07T16:37:47.751Z,29.80
2018-12-07T16:40:17.040Z,30.10
2018-12-07T16:42:46.341Z,30.60
2018-12-07T16:45:15.761Z,29.80
2018-12-07T16:47:44.999Z,29.90
2018-12-07T16:50:14.297Z,29.40
2018-12-07T16:52:43.678Z,29.30
2018-12-07T16:55:13.286Z,29.80
2018-12-07T16:57:42.770Z,30.50
2018-12-07T17:00:12.250Z,30.70
2018-12-07T17:02:41.608Z,31.10
2018-12-07T17:05:11.000Z,31.30
2018-12-07T17:07:40.494Z,31.30
2018-12-07T17:10:10.825Z,31.50
2018-12-07T17:12:40.146Z,31.80
2018-12-07T17:15:10.404Z,31.80
2018-12-07T17:17:39.821Z,30.30
2018-12-07T17:20:09.513Z,30.80
2018-12-07T17:22:39.788Z,30.50
2018-12-07T17:25:10.135Z,30.20
2018-12-07T17:27:39.500Z,30.90
2018-12-07T17:30:09.025Z,30.80
2018-12-07T17:32:38.428Z,31.20
2018-12-07T17:35:09.524Z,31.70
2018-12-07T17:37:39.019Z,31.60
2018-12-07T17:40:08.569Z,31.60
2018-12-07T17:42:38.065Z,31.90
2018-12-07T17:45:07.890Z,31.50
2018-12-07T17:47:37.249Z,31.70
2018-12-07T17:50:08.327Z,32.50
2018-12-07T17:52:43.010Z,31.90
2018-12-07T17:55:12.519Z,32.30
2018-12-07T17:57:41.773Z,31.70
2018-12-07T18:00:13.106Z,31.50
2018-12-07T18:02:42.338Z,31.30
2018-12-07T18:05:11.605Z,32.30
2018-12-07T18:07:41.195Z,32.50
2018-12-07T18:10:10.834Z,33.00
2018-12-07T18:12:40.192Z,32.80
2018-12-07T18:15:10.890Z,33.00
2018-12-07T18:17:40.497Z,33.20
2018-12-07T18:20:09.778Z,31.90
2018-12-07T18:22:39.345Z,30.70
2018-12-07T18:25:08.885Z,30.50
2018-12-07T18:27:38.398Z,31.20
2018-12-07T18:30:08.877Z,31.40
2018-12-07T18:32:38.781Z,30.90
2018-12-07T18:35:08.605Z,31.40
2018-12-07T18:37:38.060Z,31.90
2018-12-07T18:40:07.966Z,31.50
2018-12-07T18:42:37.305Z,32.00
2018-12-07T18:45:06.984Z,31.10
2018-12-07T18:47:36.403Z,31.10
2018-12-07T18:50:07.335Z,31.20
2018-12-07T18:52:36.540Z,31.00
2018-12-07T18:55:08.497Z,30.60
2018-12-07T18:57:39.384Z,29.40
2018-12-07T19:00:09.474Z,30.00
2018-12-07T19:02:38.876Z,30.30
2018-12-07T19:05:09.009Z,29.90
2018-12-07T19:07:38.401Z,29.50
2018-12-07T19:10:08.164Z,30.30
2018-12-07T19:12:37.694Z,30.50
2018-12-07T19:15:07.299Z,29.90
2018-12-07T19:17:36.747Z,30.10
2018-12-07T19:20:07.389Z,29.80
2018-12-07T19:22:36.633Z,30.10
2018-12-07T19:25:06.697Z,30.40
2018-12-07T19:27:36.221Z,30.60
2018-12-07T19:30:14.607Z,30.30
2018-12-07T19:32:40.384Z,30.10
2018-12-07T19:35:10.026Z,30.40
2018-12-07T19:37:39.644Z,30.50
2018-12-07T19:40:08.886Z,30.60
2018-12-07T19:42:38.196Z,30.80
2018-12-07T19:45:09.222Z,30.70
2018-12-07T19:47:38.871Z,30.50
2018-12-07T19:50:08.630Z,30.40
2018-12-07T19:52:38.142Z,31.00
2018-12-07T19:55:08.276Z,31.00
2018-12-07T19:57:38.364Z,30.70
2018-12-07T20:00:10.233Z,31.00
2018-12-07T20:02:39.526Z,30.70
2018-12-07T20:05:09.049Z,30.50
2018-12-07T20:07:38.662Z,30.90
2018-12-07T20:10:08.047Z,30.70
2018-12-07T20:12:37.679Z,30.20
2018-12-07T20:15:08.638Z,29.50
2018-12-07T20:17:39.642Z,29.00
2018-12-07T20:20:09.380Z,28.30
2018-12-07T20:22:38.854Z,28.90
2018-12-07T20:25:08.387Z,29.30
2018-12-07T20:27:38.059Z,30.20
2018-12-07T20:30:08.279Z,30.30
2018-12-07T20:32:37.561Z,30.80
2018-12-07T20:35:06.909Z,30.90
2018-12-07T20:37:36.187Z,30.80
2018-12-07T20:40:05.587Z,30.10
2018-12-07T20:42:35.197Z,29.50
2018-12-07T20:45:04.625Z,28.90
2018-12-07T20:47:33.908Z,29.10
2018-12-07T20:50:03.459Z,29.40
2018-12-07T20:52:32.805Z,29.40
2018-12-07T20:55:03.081Z,29.70
2018-12-07T20:57:32.868Z,28.70
2018-12-07T21:00:02.938Z,28.60
2018-12-07T21:02:32.440Z,29.30
2018-12-07T21:05:01.894Z,29.20
2018-12-07T21:07:51.959Z,29.30
2018-12-07T21:13:42.038Z,29.30
2018-12-07T21:16:32.128Z,29.40
2018-12-07T21:19:01.692Z,29.40
2018-12-07T21:21:31.171Z,29.30
2018-12-07T21:24:01.428Z,29.40
2018-12-07T21:26:30.676Z,29.00
2018-12-07T21:29:00.269Z,28.90
2018-12-07T21:31:29.599Z,28.90
2018-12-07T21:34:03.790Z,28.10
2018-12-07T21:36:37.895Z,28.40
2018-12-07T21:39:15.213Z,27.90
2018-12-07T21:41:44.782Z,27.80
2018-12-07T21:44:13.985Z,27.40
2018-12-07T21:46:43.375Z,27.30
2018-12-07T21:49:13.455Z,27.30
2018-12-07T21:52:02.622Z,26.80
2018-12-07T21:54:31.998Z,26.20
2018-12-07T21:57:01.231Z,26.00
2018-12-07T21:59:30.464Z,26.20
2018-12-07T22:01:59.751Z,26.30
2018-12-07T22:04:29.461Z,26.50
2018-12-07T22:06:59.031Z,26.50
2018-12-07T22:09:28.384Z,25.80
2018-12-07T22:11:57.596Z,25.60
2018-12-07T22:14:27.236Z,25.50
2018-12-07T22:16:56.585Z,25.20
2018-12-07T22:19:25.820Z,25.20
2018-12-07T22:21:55.415Z,25.60
2018-12-07T22:24:25.068Z,25.80
2018-12-07T22:26:54.298Z,25.90
2018-12-07T22:29:23.591Z,25.80
2018-12-07T22:31:53.129Z,25.80
2018-12-07T22:34:22.886Z,25.70
2018-12-07T22:36:52.384Z,25.70
2018-12-07T22:39:21.655Z,25.60
2018-12-07T22:41:51.109Z,25.60
2018-12-07T22:44:20.669Z,25.70
2018-12-07T22:46:50.208Z,25.30
2018-12-07T22:49:19.412Z,25.10
2018-12-07T22:51:48.694Z,25.00
2018-12-07T22:54:17.898Z,25.00
2018-12-07T22:56:47.228Z,25.00
2018-12-07T22:59:17.051Z,25.00
2018-12-07T23:01:46.560Z,24.90
2018-12-07T23:04:15.913Z,25.00
2018-12-07T23:06:45.994Z,24.80
2018-12-07T23:09:15.235Z,24.80
2018-12-07T23:11:44.413Z,24.60
2018-12-07T23:14:13.689Z,24.50
2018-12-07T23:16:46.366Z,24.50
2018-12-07T23:19:15.754Z,24.40
2018-12-07T23:21:45.079Z,24.20
2018-12-07T23:24:14.400Z,24.10
2018-12-07T23:26:45.241Z,23.90
2018-12-07T23:29:21.756Z,24.00
2018-12-07T23:31:51.070Z,24.10
2018-12-07T23:34:20.401Z,24.00
2018-12-07T23:36:50.692Z,23.90
2018-12-07T23:39:21.068Z,23.90
2018-12-07T23:41:51.598Z,23.90
2018-12-07T23:44:22.080Z,23.90
2018-12-07T23:46:51.383Z,23.70
2018-12-07T23:49:20.589Z,23.70
2018-12-07T23:51:52.093Z,23.70
2018-12-07T23:54:21.804Z,23.70
2018-12-07T23:56:51.019Z,23.70
2018-12-07T23:59:20.703Z,23.60
