createdAt,value
2018-09-10T00:00:36.261Z,84.30
2018-09-10T00:03:06.423Z,84.90
2018-09-10T00:05:36.296Z,83.90
2018-09-10T00:08:06.018Z,84.20
2018-09-10T00:10:35.729Z,84.20
2018-09-10T00:13:05.918Z,85.00
2018-09-10T00:15:35.620Z,84.70
2018-09-10T00:18:05.695Z,84.60
2018-09-10T00:20:35.399Z,86.50
2018-09-10T00:23:05.148Z,85.60
2018-09-10T00:25:34.824Z,85.80
2018-09-10T00:28:04.891Z,85.50
2018-09-10T00:30:34.652Z,85.90
2018-09-10T00:33:04.372Z,85.70
2018-09-10T00:35:34.063Z,87.40
2018-09-10T00:38:03.774Z,87.30
2018-09-10T00:40:33.484Z,87.40
2018-09-10T00:43:03.296Z,87.20
2018-09-10T00:45:33.031Z,87.40
2018-09-10T00:48:03.098Z,87.20
2018-09-10T00:50:32.878Z,87.60
2018-09-10T00:53:02.567Z,88.20
2018-09-10T00:55:32.611Z,88.50
2018-09-10T00:58:02.406Z,89.00
2018-09-10T01:00:32.138Z,88.20
2018-09-10T01:03:01.827Z,89.50
2018-09-10T01:05:31.491Z,88.70
2018-09-10T01:08:01.206Z,89.20
2018-09-10T01:10:30.864Z,89.20
2018-09-10T01:13:00.531Z,90.00
2018-09-10T01:15:30.231Z,90.20
2018-09-10T01:17:59.930Z,90.10
2018-09-10T01:20:29.608Z,88.60
2018-09-10T01:22:59.306Z,89.00
2018-09-10T01:25:28.955Z,89.30
2018-09-10T01:27:59.086Z,90.10
2018-09-10T01:30:28.914Z,89.30
2018-09-10T01:32:59.048Z,89.90
2018-09-10T01:35:32.444Z,89.70
2018-09-10T01:38:02.123Z,90.20
2018-09-10T01:40:31.831Z,90.30
2018-09-10T01:43:01.510Z,90.40
2018-09-10T01:45:31.159Z,90.30
2018-09-10T01:48:00.822Z,90.30
2018-09-10T01:50:30.486Z,90.40
2018-09-10T01:53:00.151Z,90.00
2018-09-10T01:55:29.803Z,90.20
2018-09-10T01:57:59.475Z,90.00
2018-09-10T02:00:29.143Z,90.30
2018-09-10T02:02:58.815Z,90.30
2018-09-10T02:05:28.481Z,90.50
2018-09-10T02:07:58.354Z,90.00
2018-09-10T08:13:21.407Z,90.30
2018-09-10T08:15:51.451Z,90.50
2018-09-10T08:18:21.161Z,90.30
2018-09-10T08:20:50.906Z,90.30
2018-09-10T08:23:20.688Z,90.10
2018-09-10T08:25:50.376Z,90.40
2018-09-10T08:28:20.068Z,90.50
2018-09-10T08:30:49.787Z,90.30
2018-09-10T08:33:19.512Z,90.30
2018-09-10T08:35:49.199Z,88.50
2018-09-10T08:38:19.131Z,88.90
2018-09-10T08:40:48.845Z,88.30
2018-09-10T08:43:18.596Z,87.20
2018-09-10T08:45:48.303Z,86.80
2018-09-10T08:48:18.088Z,86.80
2018-09-10T08:50:47.965Z,86.30
2018-09-10T08:53:18.611Z,86.40
2018-09-10T08:55:48.735Z,86.90
2018-09-10T08:58:18.503Z,86.90
2018-09-10T09:00:48.732Z,86.50
2018-09-10T09:03:18.738Z,85.30
2018-09-10T09:05:48.478Z,84.40
2018-09-10T09:08:18.167Z,85.30
2018-09-10T09:10:47.886Z,85.10
2018-09-10T09:13:17.631Z,83.20
2018-09-10T09:15:47.340Z,82.60
2018-09-10T09:18:17.068Z,83.30
2018-09-10T09:20:46.743Z,82.10
2018-09-10T09:23:16.545Z,81.40
2018-09-10T09:25:46.794Z,81.90
2018-09-10T09:28:16.484Z,82.20
2018-09-10T09:30:46.365Z,81.60
2018-09-10T09:33:16.039Z,81.70
2018-09-10T09:35:51.215Z,79.60
2018-09-10T09:38:26.188Z,77.60
2018-09-10T09:41:01.107Z,78.30
2018-09-10T09:43:36.074Z,77.00
2018-09-10T09:46:07.020Z,76.60
2018-09-10T09:48:36.743Z,77.20
2018-09-10T09:51:06.487Z,78.10
2018-09-10T09:53:36.611Z,76.90
2018-09-10T09:56:06.703Z,74.50
2018-09-10T09:58:36.427Z,75.10
2018-09-10T10:01:11.572Z,76.20
2018-09-10T10:03:46.689Z,73.60
2018-09-10T10:06:16.415Z,71.50
2018-09-10T10:08:46.074Z,72.40
2018-09-10T10:11:15.812Z,72.00
2018-09-10T10:13:45.619Z,72.00
2018-09-10T10:16:15.394Z,73.80
2018-09-10T10:18:45.043Z,74.80
2018-09-10T10:21:14.714Z,75.40
2018-09-10T10:23:44.376Z,72.30
2018-09-10T10:26:14.078Z,71.20
2018-09-10T10:28:43.715Z,72.80
2018-09-10T10:31:13.411Z,71.40
2018-09-10T10:33:43.071Z,63.10
2018-09-10T10:36:12.788Z,63.20
2018-09-10T10:38:42.516Z,68.30
2018-09-10T10:41:12.226Z,68.70
2018-09-10T10:43:41.915Z,68.50
2018-09-10T10:46:11.657Z,68.10
2018-09-10T10:48:41.327Z,67.00
2018-09-10T10:51:11.075Z,68.40
2018-09-10T10:53:40.769Z,66.10
2018-09-10T10:56:10.687Z,67.60
2018-09-10T10:58:41.056Z,66.70
2018-09-10T11:01:11.554Z,63.90
2018-09-10T11:03:41.303Z,64.10
2018-09-10T11:06:10.972Z,61.70
2018-09-10T11:08:41.120Z,61.80
2018-09-10T11:11:10.819Z,59.70
2018-09-10T11:13:40.480Z,61.50
2018-09-10T11:16:10.179Z,56.80
2018-09-10T11:18:39.839Z,57.60
2018-09-10T11:21:09.528Z,59.40
2018-09-10T11:23:39.212Z,57.70
2018-09-10T11:26:08.907Z,58.30
2018-09-10T11:28:38.638Z,57.30
2018-09-10T11:31:08.391Z,52.90
2018-09-10T11:33:38.028Z,56.20
2018-09-10T11:36:07.719Z,56.00
2018-09-10T11:38:37.375Z,56.30
2018-09-10T11:41:07.066Z,56.80
2018-09-10T11:43:36.786Z,57.10
2018-09-10T11:46:06.511Z,57.50
2018-09-10T11:48:36.179Z,59.70
2018-09-10T11:51:05.872Z,57.60
2018-09-10T11:53:35.583Z,52.50
2018-09-10T11:56:06.844Z,51.80
2018-09-10T11:58:37.173Z,56.10
2018-09-10T12:01:06.877Z,55.50
2018-09-10T12:03:36.563Z,57.00
2018-09-10T12:06:06.579Z,54.40
2018-09-10T12:08:36.228Z,56.40
2018-09-10T12:11:06.138Z,55.90
2018-09-10T12:13:35.817Z,53.10
2018-09-10T12:16:05.823Z,55.40
2018-09-10T12:18:35.467Z,51.90
2018-09-10T12:21:05.603Z,52.70
2018-09-10T12:23:35.263Z,50.20
2018-09-10T12:26:04.939Z,53.30
2018-09-10T12:28:34.954Z,53.60
2018-09-10T12:31:04.627Z,53.70
2018-09-10T12:33:34.307Z,53.30
2018-09-10T12:36:04.017Z,51.20
2018-09-10T12:38:34.060Z,50.50
2018-09-10T12:41:03.727Z,50.40
2018-09-10T12:43:33.438Z,50.20
2018-09-10T12:46:03.116Z,51.50
2018-09-10T12:48:32.839Z,53.60
2018-09-10T12:51:02.576Z,53.40
2018-09-10T12:53:32.591Z,52.20
2018-09-10T12:56:02.275Z,54.70
2018-09-10T12:58:31.947Z,54.40
2018-09-10T13:01:01.593Z,54.30
2018-09-10T13:03:31.316Z,54.50
2018-09-10T13:06:01.095Z,51.20
2018-09-10T13:08:30.874Z,54.70
2018-09-10T13:11:00.580Z,54.40
2018-09-10T13:13:30.447Z,55.00
2018-09-10T13:16:00.155Z,54.60
2018-09-10T13:18:30.207Z,54.30
2018-09-10T13:20:59.921Z,56.70
2018-09-10T13:23:29.663Z,57.00
2018-09-10T13:25:59.370Z,56.70
2018-09-10T13:28:29.087Z,55.20
2018-09-10T13:30:58.795Z,54.30
2018-09-10T13:33:28.527Z,54.10
2018-09-10T13:35:58.220Z,53.40
2018-09-10T13:38:27.964Z,54.50
2018-09-10T13:40:57.683Z,54.90
2018-09-10T13:43:27.439Z,54.50
2018-09-10T13:45:57.230Z,53.50
2018-09-10T13:48:26.926Z,54.70
2018-09-10T13:50:56.619Z,53.80
2018-09-10T13:53:26.355Z,53.80
2018-09-10T13:55:56.036Z,54.00
2018-09-10T13:58:25.759Z,51.30
2018-09-10T14:00:55.436Z,51.20
2018-09-10T14:03:25.186Z,53.20
2018-09-10T14:05:54.939Z,51.70
2018-09-10T14:08:24.638Z,53.00
2018-09-10T14:11:03.828Z,52.40
2018-09-10T14:13:33.573Z,52.10
2018-09-10T14:16:03.335Z,53.00
2018-09-10T14:18:33.051Z,53.50
2018-09-10T14:21:02.801Z,53.30
2018-09-10T14:23:32.519Z,51.80
2018-09-10T14:26:02.458Z,53.60
2018-09-10T14:28:32.215Z,54.20
2018-09-10T14:31:01.920Z,52.60
2018-09-10T14:33:31.831Z,53.30
2018-09-10T14:36:01.634Z,53.20
2018-09-10T14:38:31.356Z,51.90
2018-09-10T14:41:01.043Z,52.70
2018-09-10T14:43:30.780Z,52.90
2018-09-10T14:46:00.492Z,50.60
2018-09-10T14:48:30.415Z,51.90
2018-09-10T14:51:00.123Z,51.40
2018-09-10T14:53:30.198Z,53.60
2018-09-10T14:55:59.898Z,54.80
2018-09-10T14:58:29.718Z,52.30
2018-09-10T15:00:59.582Z,52.80
2018-09-10T15:03:29.333Z,53.40
2018-09-10T15:05:59.042Z,52.70
2018-09-10T15:08:28.967Z,54.40
2018-09-10T15:10:58.669Z,55.10
2018-09-10T15:13:28.379Z,54.00
2018-09-10T15:15:58.095Z,53.10
2018-09-10T15:18:28.247Z,51.60
2018-09-10T15:20:58.075Z,53.20
2018-09-10T15:23:27.828Z,52.90
2018-09-10T15:25:57.526Z,53.30
2018-09-10T15:28:27.263Z,52.00
2018-09-10T15:30:57.278Z,50.90
2018-09-10T15:33:27.002Z,53.20
2018-09-10T15:35:56.698Z,54.30
2018-09-10T15:38:26.429Z,52.40
2018-09-10T15:40:56.135Z,52.70
2018-09-10T15:43:25.814Z,52.60
2018-09-10T15:45:55.524Z,53.70
2018-09-10T15:48:25.203Z,54.70
2018-09-10T15:50:54.912Z,55.20
2018-09-10T15:53:24.662Z,55.30
2018-09-10T15:55:54.550Z,55.60
2018-09-10T15:58:24.251Z,53.40
2018-09-10T16:00:53.950Z,53.70
2018-09-10T16:03:23.651Z,54.50
2018-09-10T16:05:53.331Z,53.00
2018-09-10T16:08:23.044Z,53.40
2018-09-10T16:10:52.707Z,55.00
2018-09-10T16:13:22.362Z,54.50
2018-09-10T16:15:52.155Z,56.60
2018-09-10T16:18:21.855Z,56.30
2018-09-10T16:20:51.567Z,57.40
2018-09-10T16:23:21.223Z,56.00
2018-09-10T16:25:50.905Z,56.00
2018-09-10T16:28:20.567Z,56.10
2018-09-10T16:30:50.263Z,55.50
2018-09-10T16:33:20.211Z,56.50
2018-09-10T16:35:49.881Z,57.10
2018-09-10T16:38:19.557Z,57.20
2018-09-10T16:40:49.227Z,56.90
2018-09-10T16:43:18.947Z,56.80
2018-09-10T16:45:48.619Z,57.00
2018-09-10T16:48:18.317Z,57.40
2018-09-10T16:50:48.219Z,57.90
2018-09-10T16:53:17.870Z,58.30
2018-09-10T16:55:47.551Z,58.40
2018-09-10T16:58:17.207Z,58.60
2018-09-10T17:00:46.939Z,58.70
2018-09-10T17:03:16.799Z,59.90
2018-09-10T17:05:46.498Z,59.80
2018-09-10T17:08:16.150Z,60.40
2018-09-10T17:10:45.844Z,60.80
2018-09-10T17:13:15.486Z,61.60
2018-09-10T17:15:45.459Z,61.30
2018-09-10T17:18:15.143Z,62.10
2018-09-10T17:20:44.867Z,62.90
2018-09-10T17:23:14.522Z,62.00
2018-09-10T17:25:44.355Z,62.20
2018-09-10T17:28:14.067Z,62.60
2018-09-10T17:30:43.775Z,62.00
2018-09-10T17:33:13.447Z,61.90
2018-09-10T17:35:43.146Z,62.60
2018-09-10T17:38:12.850Z,61.80
2018-09-10T17:40:42.560Z,62.40
2018-09-10T17:43:12.225Z,62.10
2018-09-10T17:45:41.899Z,62.70
2018-09-10T17:48:11.605Z,62.30
2018-09-10T17:50:41.823Z,62.70
2018-09-10T17:53:11.575Z,63.10
2018-09-10T17:55:41.411Z,63.10
2018-09-10T17:58:12.479Z,63.90
2018-09-10T18:00:46.096Z,64.00
2018-09-10T18:03:15.966Z,65.10
2018-09-10T18:05:45.663Z,64.40
2018-09-10T18:08:15.447Z,64.30
2018-09-10T18:10:45.302Z,65.00
2018-09-10T18:13:15.205Z,66.70
2018-09-10T18:15:45.442Z,66.70
2018-09-10T18:18:15.186Z,67.10
2018-09-10T18:20:45.204Z,67.60
2018-09-10T18:23:14.915Z,67.30
2018-09-10T18:25:44.606Z,67.80
2018-09-10T18:28:14.315Z,68.20
2018-09-10T18:30:44.191Z,68.30
2018-09-10T18:33:14.172Z,68.80
2018-09-10T18:35:44.677Z,69.40
2018-09-10T18:38:15.024Z,69.80
2018-09-10T18:40:44.720Z,69.50
2018-09-10T18:43:14.436Z,69.80
2018-09-10T18:45:44.203Z,70.40
2018-09-10T18:48:13.963Z,70.40
2018-09-10T18:50:43.688Z,70.50
2018-09-10T18:53:13.473Z,70.50
2018-09-10T18:55:43.182Z,71.10
2018-09-10T18:58:12.918Z,70.20
2018-09-10T19:00:42.720Z,70.40
2018-09-10T19:03:12.607Z,71.00
2018-09-10T19:05:42.334Z,71.20
2018-09-10T19:08:12.064Z,71.30
2018-09-10T19:10:41.852Z,70.20
2018-09-10T19:13:11.561Z,70.80
2018-09-10T19:15:41.962Z,71.30
2018-09-10T19:18:11.708Z,70.10
2018-09-10T19:20:41.822Z,71.30
2018-09-10T19:23:12.998Z,70.70
2018-09-10T19:25:42.804Z,71.10
2018-09-10T19:28:12.558Z,71.10
2018-09-10T19:30:42.223Z,71.10
2018-09-10T19:33:11.899Z,71.10
2018-09-10T19:35:43.278Z,70.40
2018-09-10T19:38:12.955Z,71.00
2018-09-10T19:40:42.666Z,70.60
2018-09-10T19:43:12.554Z,71.40
2018-09-10T19:45:42.274Z,71.60
2018-09-10T19:48:11.931Z,72.40
2018-09-10T19:50:41.641Z,71.80
2018-09-10T19:53:11.500Z,71.20
2018-09-10T19:55:41.936Z,71.80
2018-09-10T19:58:11.627Z,70.60
2018-09-10T20:00:41.463Z,71.10
2018-09-10T20:03:11.155Z,70.70
2018-09-10T20:05:40.879Z,71.60
2018-09-10T20:08:10.541Z,71.30
2018-09-10T20:10:41.078Z,71.20
2018-09-10T20:13:10.863Z,71.50
2018-09-10T20:15:40.622Z,72.20
2018-09-10T20:18:10.375Z,72.40
2018-09-10T20:20:40.430Z,72.20
2018-09-10T20:23:10.392Z,72.80
2018-09-10T20:25:40.079Z,71.20
2018-09-10T20:28:10.131Z,71.20
2018-09-10T20:30:40.226Z,72.40
2018-09-10T20:33:10.127Z,73.00
2018-09-10T20:35:39.843Z,72.50
2018-09-10T20:38:09.474Z,72.60
2018-09-10T20:40:39.217Z,72.10
2018-09-10T20:43:09.037Z,71.90
2018-09-10T20:45:40.549Z,71.90
2018-09-10T20:48:10.751Z,72.60
2018-09-10T20:50:40.435Z,72.40
2018-09-10T20:53:10.796Z,71.80
2018-09-10T20:55:40.568Z,72.00
2018-09-10T20:58:10.227Z,72.40
2018-09-10T21:00:39.902Z,73.10
2018-09-10T21:03:09.591Z,73.60
2018-09-10T21:05:39.305Z,74.20
2018-09-10T21:08:08.947Z,74.70
2018-09-10T21:10:38.617Z,75.00
2018-09-10T21:13:08.323Z,75.10
2018-09-10T21:15:38.023Z,75.40
2018-09-10T21:18:07.700Z,75.90
2018-09-10T21:20:37.443Z,76.70
2018-09-10T21:23:07.095Z,76.60
2018-09-10T21:25:36.838Z,77.00
2018-09-10T21:28:06.773Z,77.20
2018-09-10T21:30:36.495Z,77.90
2018-09-10T21:33:06.241Z,78.50
2018-09-10T21:35:38.244Z,78.50
2018-09-10T21:38:08.431Z,78.50
2018-09-10T21:40:38.147Z,79.20
2018-09-10T21:43:07.847Z,79.20
2018-09-10T21:45:37.555Z,78.50
2018-09-10T21:48:07.422Z,78.80
2018-09-10T21:50:37.166Z,79.10
2018-09-10T21:53:07.068Z,78.90
2018-09-10T21:55:36.770Z,79.20
2018-09-10T21:58:06.455Z,78.70
2018-09-10T22:00:36.166Z,78.80
2018-09-10T22:03:06.079Z,78.00
2018-09-10T22:05:35.763Z,78.30
2018-09-10T22:08:05.423Z,78.90
2018-09-10T22:10:35.116Z,79.80
2018-09-10T22:13:04.972Z,80.20
2018-09-10T22:15:34.683Z,80.50
2018-09-10T22:18:04.403Z,80.50
2018-09-10T22:20:34.317Z,80.70
2018-09-10T22:23:04.414Z,80.40
2018-09-10T22:25:34.254Z,80.60
2018-09-10T22:28:03.984Z,81.30
2018-09-10T22:30:34.589Z,81.60
2018-09-10T22:33:04.299Z,81.70
2018-09-10T22:35:34.011Z,82.40
2018-09-10T22:38:03.807Z,82.80
2018-09-10T22:40:33.595Z,82.50
2018-09-10T22:43:03.274Z,83.30
2018-09-10T22:45:32.970Z,83.00
2018-09-10T22:48:02.668Z,82.80
2018-09-10T22:50:32.319Z,83.30
2018-09-10T22:53:02.004Z,83.20
2018-09-10T22:55:31.670Z,83.50
2018-09-10T22:58:01.340Z,82.90
2018-09-10T23:00:31.009Z,82.30
2018-09-10T23:03:00.689Z,81.90
2018-09-10T23:05:30.387Z,82.50
2018-09-10T23:08:00.072Z,83.00
2018-09-10T23:10:29.727Z,82.90
2018-09-10T23:12:59.410Z,82.60
2018-09-10T23:15:29.055Z,83.30
2018-09-10T23:17:58.751Z,83.20
2018-09-10T23:20:28.391Z,83.00
2018-09-10T23:22:58.068Z,83.80
2018-09-10T23:25:27.748Z,83.50
2018-09-10T23:27:57.443Z,83.90
2018-09-10T23:30:27.098Z,84.00
2018-09-10T23:32:56.764Z,83.90
2018-09-10T23:35:26.419Z,84.60
2018-09-10T23:37:56.083Z,84.70
2018-09-10T23:40:25.739Z,84.70
2018-09-10T23:42:55.443Z,84.50
2018-09-10T23:45:25.115Z,84.40
2018-09-10T23:47:54.779Z,84.30
2018-09-10T23:50:24.451Z,84.30
2018-09-10T23:52:54.131Z,83.90
2018-09-10T23:55:23.803Z,84.90
2018-09-10T23:57:53.485Z,85.20
