createdAt,value
2019-06-07T00:07:35.971Z,10.50
2019-06-07T00:22:36.094Z,10.20
2019-06-07T00:37:36.267Z,8.70
2019-06-07T01:07:41.680Z,6.20
2019-06-07T01:22:41.803Z,5.60
2019-06-07T01:37:43.511Z,6.00
2019-06-07T01:52:43.686Z,5.40
2019-06-07T02:07:43.889Z,4.80
2019-06-07T02:22:44.074Z,4.70
2019-06-07T02:37:44.313Z,4.40
2019-06-07T02:52:44.504Z,4.60
2019-06-07T03:07:45.708Z,4.80
2019-06-07T03:22:45.818Z,4.70
2019-06-07T03:37:46.238Z,5.60
2019-06-07T03:52:47.007Z,6.00
2019-06-07T04:07:47.225Z,6.10
2019-06-07T04:22:47.393Z,5.50
2019-06-07T04:37:47.615Z,5.90
2019-06-07T04:52:48.040Z,4.40
2019-06-07T05:07:48.130Z,3.90
2019-06-07T05:22:48.429Z,3.80
2019-06-07T05:37:48.673Z,4.20
2019-06-07T05:52:48.832Z,3.70
2019-06-07T06:07:50.793Z,3.30
2019-06-07T06:22:51.755Z,3.40
2019-06-07T06:37:53.338Z,2.70
2019-06-07T06:52:54.941Z,3.10
2019-06-07T07:07:55.233Z,2.20
2019-06-07T07:22:57.187Z,2.10
2019-06-07T07:37:59.838Z,1.60
2019-06-07T07:53:00.924Z,1.30
2019-06-07T08:08:04.984Z,1.60
2019-06-07T08:23:06.066Z,1.80
2019-06-07T08:38:27.628Z,0.70
2019-06-07T08:53:12.464Z,2.60
2019-06-07T09:08:29.212Z,1.20
2019-06-07T09:23:18.050Z,1.20
2019-06-07T09:38:25.756Z,1.20
2019-06-07T09:53:23.977Z,1.50
2019-06-07T10:09:42.577Z,1.80
2019-06-07T10:23:29.393Z,1.40
2019-06-07T10:38:29.506Z,1.20
2019-06-07T10:53:29.568Z,1.40
2019-06-07T11:08:29.729Z,1.40
2019-06-07T11:23:29.902Z,1.00
2019-06-07T11:38:30.024Z,1.50
2019-06-07T11:53:30.233Z,1.40
2019-06-07T12:08:30.374Z,1.50
2019-06-07T12:23:30.555Z,1.60
2019-06-07T12:38:30.782Z,1.40
2019-06-07T12:53:30.847Z,2.00
2019-06-07T13:08:31.003Z,1.40
2019-06-07T13:23:31.202Z,2.60
2019-06-07T13:38:31.366Z,1.50
2019-06-07T13:53:31.584Z,1.60
2019-06-07T14:08:31.706Z,2.00
2019-06-07T14:23:45.892Z,2.00
2019-06-07T14:38:37.778Z,1.90
2019-06-07T14:53:38.358Z,2.10
2019-06-07T15:08:39.186Z,1.90
2019-06-07T15:23:39.784Z,2.00
2019-06-07T15:38:40.085Z,2.10
2019-06-07T15:53:44.466Z,2.20
2019-06-07T16:08:45.448Z,2.30
2019-06-07T16:23:45.738Z,1.80
2019-06-07T16:38:45.868Z,2.00
2019-06-07T16:53:46.006Z,1.70
2019-06-07T17:08:46.322Z,2.00
2019-06-07T17:23:47.418Z,2.00
2019-06-07T17:38:48.679Z,2.40
2019-06-07T17:53:49.847Z,2.40
2019-06-07T18:08:49.844Z,2.90
2019-06-07T18:23:50.326Z,3.10
2019-06-07T18:38:50.896Z,3.90
2019-06-07T18:53:51.688Z,4.30
2019-06-07T19:08:55.559Z,4.40
2019-06-07T19:23:57.959Z,5.20
2019-06-07T19:38:58.056Z,6.70
2019-06-07T19:53:59.099Z,7.90
2019-06-07T20:08:59.234Z,10.00
2019-06-07T20:24:00.191Z,11.20
2019-06-07T20:39:06.130Z,11.30
2019-06-07T20:54:07.406Z,12.50
2019-06-07T21:09:08.058Z,12.90
2019-06-07T21:24:08.758Z,12.80
2019-06-07T21:39:10.316Z,12.90
2019-06-07T21:54:13.110Z,13.50
2019-06-07T22:09:15.263Z,14.00
2019-06-07T22:24:15.396Z,12.50
2019-06-07T22:39:16.074Z,12.60
2019-06-07T22:54:16.218Z,13.30
2019-06-07T23:09:17.119Z,12.30
2019-06-07T23:24:19.578Z,13.80
2019-06-07T23:39:22.493Z,14.60
2019-06-07T23:54:22.900Z,15.60
