createdAt,value
2019-02-09T04:08:41.194Z,20.07
2019-02-09T04:11:08.292Z,19.30
2019-02-09T04:13:35.413Z,19.90
2019-02-09T04:16:02.637Z,19.20
2019-02-09T04:18:30.108Z,19.23
2019-02-09T04:20:57.191Z,18.57
2019-02-09T04:23:24.274Z,17.10
2019-02-09T04:25:51.400Z,15.87
2019-02-09T04:28:18.575Z,16.50
2019-02-09T04:30:45.733Z,16.00
2019-02-09T04:33:12.836Z,16.73
2019-02-09T04:35:39.973Z,16.50
2019-02-09T04:38:07.095Z,15.17
2019-02-09T04:40:34.632Z,16.90
2019-02-09T04:43:01.814Z,16.37
2019-02-09T04:45:29.439Z,15.87
2019-02-09T04:47:56.913Z,17.57
2019-02-09T04:50:24.112Z,18.50
2019-02-09T04:52:51.355Z,17.30
2019-02-09T04:55:26.360Z,18.53
2019-02-09T04:57:53.697Z,18.03
2019-02-09T05:00:28.253Z,20.63
2019-02-09T05:02:55.712Z,16.80
2019-02-09T05:05:23.061Z,19.13
2019-02-09T05:07:50.217Z,20.43
2019-02-09T05:10:20.898Z,20.27
2019-02-09T05:13:07.777Z,20.17
2019-02-09T05:15:35.212Z,18.93
2019-02-09T05:18:02.332Z,20.90
2019-02-09T05:20:29.452Z,21.10
2019-02-09T05:22:56.532Z,21.80
2019-02-09T05:25:23.914Z,22.23
2019-02-09T05:27:51.053Z,21.30
2019-02-09T05:30:23.092Z,22.10
2019-02-09T05:32:50.551Z,22.17
2019-02-09T05:35:17.793Z,22.23
2019-02-09T05:37:44.939Z,22.37
2019-02-09T05:40:18.449Z,23.17
2019-02-09T05:42:46.006Z,21.80
2019-02-09T05:45:18.554Z,20.90
2019-02-09T05:47:45.855Z,19.83
2019-02-09T05:50:16.658Z,19.73
2019-02-09T05:52:44.079Z,20.93
2019-02-09T05:55:11.493Z,20.87
2019-02-09T05:57:38.716Z,20.00
2019-02-09T06:00:25.019Z,21.20
2019-02-09T06:02:52.176Z,21.13
2019-02-09T06:05:19.273Z,20.10
2019-02-09T06:07:46.434Z,20.60
2019-02-09T06:10:17.396Z,21.83
2019-02-09T06:12:44.573Z,20.20
2019-02-09T06:15:26.272Z,20.90
2019-02-09T06:17:53.266Z,21.03
2019-02-09T06:20:29.153Z,20.53
2019-02-09T06:22:56.258Z,19.70
2019-02-09T06:25:23.590Z,19.97
2019-02-09T06:27:50.793Z,22.47
2019-02-09T06:30:28.167Z,23.13
2019-02-09T06:32:55.426Z,21.00
2019-02-09T06:35:22.849Z,20.20
2019-02-09T06:37:49.989Z,20.57
2019-02-09T06:40:20.003Z,22.23
2019-02-09T06:42:47.336Z,21.23
2019-02-09T06:45:22.889Z,22.33
2019-02-09T06:47:50.250Z,22.07
2019-02-09T06:50:22.187Z,22.30
2019-02-09T06:52:49.687Z,20.53
2019-02-09T06:55:16.855Z,20.70
2019-02-09T06:57:43.873Z,20.67
2019-02-09T07:00:20.808Z,20.67
2019-02-09T07:02:48.128Z,20.67
2019-02-09T07:05:19.350Z,20.43
2019-02-09T07:07:46.989Z,21.37
2019-02-09T07:10:23.748Z,19.30
2019-02-09T07:12:51.109Z,21.00
2019-02-09T07:15:31.569Z,18.43
2019-02-09T07:17:58.794Z,18.70
2019-02-09T07:20:25.908Z,15.80
2019-02-09T07:22:53.535Z,17.57
2019-02-09T07:25:21.355Z,20.53
2019-02-09T07:27:48.494Z,18.67
2019-02-09T07:30:21.994Z,19.60
2019-02-09T07:32:49.495Z,18.37
2019-02-09T07:35:16.697Z,19.40
2019-02-09T07:37:43.898Z,18.13
2019-02-09T07:40:18.615Z,18.53
2019-02-09T07:42:45.875Z,18.60
2019-02-09T07:45:27.197Z,18.57
2019-02-09T07:47:54.436Z,17.47
2019-02-09T07:50:24.796Z,17.17
2019-02-09T07:52:52.033Z,15.00
2019-02-09T07:55:19.555Z,13.77
2019-02-09T07:57:46.675Z,14.00
2019-02-09T08:00:26.075Z,13.30
2019-02-09T08:02:53.195Z,13.97
2019-02-09T08:05:21.814Z,14.93
2019-02-09T08:07:49.135Z,15.13
2019-02-09T08:10:34.080Z,15.67
2019-02-09T08:13:04.937Z,14.90
2019-02-09T08:15:32.218Z,13.47
2019-02-09T08:18:00.417Z,13.87
2019-02-09T08:20:30.477Z,12.43
2019-02-09T08:23:01.477Z,12.80
2019-02-09T08:25:32.363Z,14.47
2019-02-09T08:28:01.477Z,14.70
2019-02-09T08:30:48.017Z,13.93
2019-02-09T08:33:15.242Z,13.57
2019-02-09T08:35:42.585Z,14.63
2019-02-09T08:38:11.137Z,14.17
2019-02-09T08:40:38.817Z,15.67
2019-02-09T08:43:06.057Z,15.87
2019-02-09T08:45:33.597Z,17.90
2019-02-09T08:48:00.779Z,18.20
2019-02-09T08:50:35.960Z,17.83
2019-02-09T08:53:03.282Z,17.17
2019-02-09T08:55:30.482Z,17.40
2019-02-09T08:57:57.765Z,17.07
2019-02-09T09:00:34.522Z,17.03
2019-02-09T09:03:01.606Z,17.37
2019-02-09T09:05:28.657Z,16.97
2019-02-09T09:07:56.619Z,16.30
2019-02-09T09:10:29.964Z,16.23
2019-02-09T09:12:59.676Z,17.03
2019-02-09T09:15:37.796Z,17.90
2019-02-09T09:18:06.103Z,17.63
2019-02-09T09:20:37.876Z,18.13
2019-02-09T09:23:05.050Z,17.70
2019-02-09T09:25:32.240Z,18.53
2019-02-09T09:28:00.236Z,17.87
2019-02-09T09:30:30.996Z,17.33
2019-02-09T09:32:58.376Z,18.30
2019-02-09T09:35:25.796Z,17.90
2019-02-09T09:37:54.416Z,18.03
2019-02-09T09:40:33.897Z,17.53
2019-02-09T09:43:00.976Z,17.17
2019-02-09T09:45:35.556Z,16.17
2019-02-09T09:48:05.097Z,17.77
2019-02-09T09:50:32.315Z,15.97
2019-02-09T09:52:59.436Z,16.67
2019-02-09T09:55:26.638Z,15.70
2019-02-09T09:57:53.796Z,15.17
2019-02-09T10:00:25.254Z,14.90
2019-02-09T10:02:52.413Z,15.13
2019-02-09T10:05:19.512Z,14.80
2019-02-09T10:08:06.480Z,13.27
2019-02-09T10:10:33.613Z,13.67
2019-02-09T10:13:00.693Z,13.63
2019-02-09T10:15:28.052Z,13.53
2019-02-09T10:17:55.232Z,13.93
2019-02-09T10:20:24.752Z,12.77
2019-02-09T10:22:52.152Z,12.03
2019-02-09T10:25:19.855Z,12.37
2019-02-09T10:27:48.393Z,11.63
2019-02-09T10:30:21.673Z,11.40
2019-02-09T10:32:49.110Z,11.53
2019-02-09T10:35:19.332Z,12.20
2019-02-09T10:37:47.312Z,11.10
2019-02-09T10:40:21.831Z,10.60
2019-02-09T10:42:50.415Z,11.43
2019-02-09T10:45:22.294Z,12.13
2019-02-09T10:47:49.817Z,11.63
2019-02-09T10:50:30.172Z,13.30
2019-02-09T10:52:57.332Z,14.20
2019-02-09T10:55:24.632Z,14.60
2019-02-09T10:57:51.852Z,14.30
2019-02-09T11:00:24.331Z,14.17
2019-02-09T11:02:52.353Z,13.97
2019-02-09T11:05:19.972Z,14.43
2019-02-09T11:07:47.313Z,14.87
2019-02-09T11:10:21.235Z,15.07
2019-02-09T11:12:48.473Z,14.50
2019-02-09T11:15:19.331Z,14.47
2019-02-09T11:17:46.952Z,14.33
2019-02-09T11:20:21.093Z,14.27
2019-02-09T11:22:48.482Z,14.43
2019-02-09T11:25:18.311Z,13.80
2019-02-09T11:27:45.712Z,14.30
2019-02-09T11:30:32.572Z,14.10
2019-02-09T11:33:02.336Z,13.20
2019-02-09T11:35:28.793Z,13.23
2019-02-09T11:37:55.933Z,13.87
2019-02-09T11:40:44.612Z,12.97
2019-02-09T11:43:11.713Z,13.60
2019-02-09T11:45:39.160Z,13.50
2019-02-09T11:48:06.852Z,13.97
2019-02-09T11:50:34.412Z,12.80
2019-02-09T11:53:02.096Z,14.30
2019-02-09T11:55:29.473Z,13.50
2019-02-09T11:57:56.611Z,13.67
2019-02-09T12:00:32.072Z,14.20
2019-02-09T12:03:03.945Z,12.37
2019-02-09T12:05:28.392Z,12.67
2019-02-09T12:07:55.545Z,13.63
2019-02-09T12:10:25.731Z,13.50
2019-02-09T12:12:52.932Z,12.93
2019-02-09T12:15:31.203Z,12.90
2019-02-09T12:17:59.012Z,13.90
2019-02-09T12:20:26.076Z,14.97
2019-02-09T12:22:53.234Z,14.27
2019-02-09T12:25:25.151Z,13.60
2019-02-09T12:27:52.211Z,12.90
2019-02-09T12:30:24.155Z,13.77
2019-02-09T12:32:51.394Z,13.87
2019-02-09T12:35:20.231Z,13.33
2019-02-09T12:37:47.653Z,12.87
2019-02-09T12:40:27.512Z,14.30
2019-02-09T12:42:54.710Z,13.13
2019-02-09T12:45:25.032Z,13.83
2019-02-09T12:47:52.487Z,13.77
2019-02-09T12:50:23.174Z,12.70
2019-02-09T12:52:50.494Z,14.33
2019-02-09T12:55:17.773Z,15.03
2019-02-09T12:57:44.895Z,13.27
2019-02-09T13:00:31.436Z,13.13
2019-02-09T13:03:02.894Z,12.20
2019-02-09T13:05:30.203Z,11.93
2019-02-09T13:07:57.363Z,12.30
2019-02-09T13:10:24.703Z,12.40
2019-02-09T13:12:51.902Z,11.57
2019-02-09T13:15:31.963Z,11.87
2019-02-09T13:17:59.188Z,12.30
2019-02-09T13:20:31.706Z,12.83
2019-02-09T13:22:59.678Z,12.27
2019-02-09T13:25:26.942Z,12.27
2019-02-09T13:27:54.663Z,11.57
2019-02-09T13:30:36.002Z,12.07
2019-02-09T13:33:03.307Z,16.17
2019-02-09T13:35:30.384Z,11.27
2019-02-09T13:37:57.504Z,11.77
2019-02-09T13:40:27.307Z,10.70
2019-02-09T13:42:55.363Z,11.23
2019-02-09T13:45:34.785Z,11.77
2019-02-09T13:48:02.188Z,11.00
2019-02-09T13:50:31.651Z,12.63
2019-02-09T13:52:58.750Z,11.67
2019-02-09T13:55:25.915Z,11.53
2019-02-09T13:57:53.013Z,10.77
2019-02-09T14:00:24.014Z,11.00
2019-02-09T14:02:52.532Z,11.23
2019-02-09T14:05:19.572Z,12.27
2019-02-09T14:07:46.772Z,12.47
2019-02-09T14:10:20.395Z,13.00
2019-02-09T14:12:47.699Z,13.80
2019-02-09T14:15:18.998Z,12.40
2019-02-09T14:17:46.252Z,13.47
2019-02-09T14:20:14.813Z,12.03
2019-02-09T14:22:42.153Z,13.03
2019-02-09T14:25:14.932Z,12.57
2019-02-09T14:27:43.074Z,12.33
2019-02-09T14:30:30.253Z,13.37
2019-02-09T14:32:58.099Z,11.47
2019-02-09T14:35:28.094Z,12.73
2019-02-09T14:37:55.234Z,13.10
2019-02-09T14:40:29.304Z,13.00
2019-02-09T14:42:57.384Z,12.93
2019-02-09T14:45:37.780Z,14.33
2019-02-09T14:48:04.982Z,13.23
2019-02-09T14:50:32.096Z,12.97
2019-02-09T14:52:59.242Z,12.83
2019-02-09T14:55:37.979Z,12.50
2019-02-09T14:58:06.419Z,14.17
2019-02-09T15:00:44.141Z,13.77
2019-02-09T15:03:13.119Z,13.53
2019-02-09T15:05:40.340Z,13.77
2019-02-09T15:08:07.700Z,13.47
2019-02-09T15:10:34.780Z,13.53
2019-02-09T15:13:01.901Z,13.73
2019-02-09T15:15:37.100Z,14.97
2019-02-09T15:18:07.587Z,13.00
2019-02-09T15:20:48.881Z,13.40
2019-02-09T15:23:16.199Z,13.83
2019-02-09T15:25:43.261Z,13.40
2019-02-09T15:28:12.652Z,13.80
2019-02-09T15:30:39.464Z,13.43
2019-02-09T15:33:06.639Z,14.40
2019-02-09T15:35:33.759Z,13.87
2019-02-09T15:38:00.905Z,14.33
2019-02-09T15:40:28.168Z,14.17
2019-02-09T15:42:55.384Z,15.87
2019-02-09T15:45:23.827Z,15.60
2019-02-09T15:47:50.980Z,14.60
2019-02-09T15:50:18.849Z,16.27
2019-02-09T15:52:48.321Z,15.70
2019-02-09T15:55:21.540Z,15.00
2019-02-09T15:57:48.820Z,14.93
2019-02-09T16:00:27.580Z,14.43
2019-02-09T16:02:57.409Z,13.57
2019-02-09T16:05:26.220Z,13.60
2019-02-09T16:07:53.761Z,14.67
2019-02-09T16:10:23.680Z,14.70
2019-02-09T16:12:50.782Z,15.03
2019-02-09T16:15:31.025Z,15.73
2019-02-09T16:17:58.400Z,14.60
2019-02-09T16:20:28.921Z,15.40
2019-02-09T16:22:56.059Z,14.90
2019-02-09T16:25:23.143Z,14.73
2019-02-09T16:27:50.202Z,14.27
2019-02-09T16:30:26.980Z,14.70
2019-02-09T16:32:54.701Z,14.23
2019-02-09T16:35:31.441Z,14.13
2019-02-09T16:37:58.561Z,14.23
2019-02-09T16:40:33.060Z,15.20
2019-02-09T16:43:00.161Z,16.27
2019-02-09T16:45:34.060Z,15.50
2019-02-09T16:48:01.150Z,16.40
2019-02-09T16:50:28.551Z,17.20
2019-02-09T16:52:55.654Z,16.23
2019-02-09T16:55:22.948Z,17.03
2019-02-09T16:57:50.907Z,17.33
2019-02-09T17:00:55.528Z,18.73
2019-02-09T17:03:22.713Z,20.50
2019-02-09T17:05:49.872Z,20.73
2019-02-09T17:08:17.132Z,19.87
2019-02-09T17:10:44.292Z,18.83
2019-02-09T17:13:11.333Z,17.57
2019-02-09T17:15:38.517Z,17.77
2019-02-09T17:18:07.134Z,17.50
2019-02-09T17:20:34.469Z,17.80
2019-02-09T17:23:01.639Z,33.43
2019-02-09T17:25:28.759Z,19.33
2019-02-09T17:27:55.870Z,21.00
2019-02-09T17:30:28.439Z,17.40
2019-02-09T17:32:55.817Z,18.27
2019-02-09T17:35:22.922Z,17.40
2019-02-09T17:37:50.193Z,17.77
2019-02-09T17:40:42.226Z,16.63
2019-02-09T17:43:09.491Z,17.23
2019-02-09T17:45:59.970Z,17.43
2019-02-09T17:48:27.169Z,19.00
2019-02-09T17:50:54.689Z,19.93
2019-02-09T17:53:21.749Z,19.77
2019-02-09T17:55:48.952Z,18.80
2019-02-09T17:58:16.091Z,17.83
2019-02-09T18:00:50.690Z,18.90
2019-02-09T18:03:17.749Z,18.17
2019-02-09T18:05:44.911Z,18.00
2019-02-09T18:08:12.235Z,17.80
2019-02-09T18:10:39.560Z,18.23
2019-02-09T18:13:06.929Z,19.60
2019-02-09T18:15:34.069Z,21.20
2019-02-09T18:18:01.172Z,20.53
2019-02-09T18:20:28.269Z,20.87
2019-02-09T18:22:55.408Z,28.63
2019-02-09T18:25:23.090Z,26.20
2019-02-09T18:27:50.313Z,27.00
2019-02-09T18:30:26.189Z,26.53
2019-02-09T18:32:53.409Z,25.93
2019-02-09T18:35:20.952Z,25.03
2019-02-09T18:37:48.302Z,20.93
2019-02-09T18:40:24.950Z,19.03
2019-02-09T18:42:52.229Z,16.80
2019-02-09T18:45:26.490Z,16.47
2019-02-09T18:47:53.630Z,17.73
2019-02-09T18:50:28.649Z,16.97
2019-02-09T18:52:57.449Z,17.13
2019-02-09T18:55:26.908Z,17.03
2019-02-09T18:57:54.169Z,18.17
2019-02-09T19:00:24.409Z,17.50
2019-02-09T19:02:52.410Z,17.73
2019-02-09T19:05:19.699Z,17.60
2019-02-09T19:07:47.298Z,17.93
2019-02-09T19:10:24.438Z,17.33
2019-02-09T19:12:51.887Z,17.83
2019-02-09T19:15:21.956Z,17.83
2019-02-09T19:17:49.125Z,18.17
2019-02-09T19:20:30.283Z,18.03
2019-02-09T19:22:57.482Z,16.67
2019-02-09T19:25:25.197Z,18.10
2019-02-09T19:27:52.320Z,20.57
2019-02-09T19:30:22.574Z,19.30
2019-02-09T19:32:50.639Z,20.20
2019-02-09T19:35:17.882Z,23.17
2019-02-09T19:37:45.580Z,21.33
2019-02-09T19:40:25.040Z,21.53
2019-02-09T19:42:52.200Z,21.93
2019-02-09T19:45:31.660Z,21.30
2019-02-09T19:47:59.208Z,20.03
2019-02-09T19:50:26.452Z,21.73
2019-02-09T19:52:54.016Z,20.77
2019-02-09T19:55:27.548Z,20.60
2019-02-09T19:57:55.190Z,22.90
2019-02-09T20:00:30.639Z,21.97
2019-02-09T20:02:57.758Z,21.93
2019-02-09T20:05:24.907Z,20.77
2019-02-09T20:07:52.108Z,21.57
2019-02-09T20:10:32.934Z,22.03
2019-02-09T20:13:00.070Z,21.87
2019-02-09T20:15:27.201Z,21.77
2019-02-09T20:17:54.463Z,20.70
2019-02-09T20:20:21.510Z,21.37
2019-02-09T20:22:48.685Z,20.67
2019-02-09T20:25:25.247Z,20.47
2019-02-09T20:27:52.888Z,20.60
2019-02-09T20:30:35.148Z,20.87
2019-02-09T20:33:02.471Z,19.70
2019-02-09T20:35:29.665Z,19.23
2019-02-09T20:37:57.084Z,19.57
2019-02-09T20:40:34.201Z,20.87
2019-02-09T20:43:04.147Z,20.23
2019-02-09T20:45:30.885Z,19.27
2019-02-09T20:47:57.975Z,18.83
2019-02-09T20:50:25.236Z,18.90
2019-02-09T20:52:52.637Z,19.37
2019-02-09T20:55:20.934Z,17.07
2019-02-09T20:57:48.020Z,18.10
2019-02-09T21:00:27.643Z,19.73
2019-02-09T21:02:55.194Z,20.43
2019-02-09T21:05:22.415Z,19.80
2019-02-09T21:07:49.493Z,19.63
2019-02-09T21:10:35.573Z,19.10
2019-02-09T21:13:03.443Z,19.53
2019-02-09T21:15:30.659Z,23.20
2019-02-09T21:17:57.959Z,21.83
2019-02-09T21:20:26.019Z,21.20
2019-02-09T21:22:53.148Z,20.23
2019-02-09T21:25:42.678Z,19.90
2019-02-09T21:28:09.960Z,22.27
2019-02-09T21:30:37.139Z,21.13
2019-02-09T21:33:05.882Z,21.83
2019-02-09T21:35:33.599Z,20.07
2019-02-09T21:38:01.120Z,22.57
2019-02-09T21:40:30.359Z,28.10
2019-02-09T21:42:58.639Z,31.80
2019-02-09T21:45:25.919Z,32.73
2019-02-09T21:47:53.762Z,26.07
2019-02-09T21:50:24.379Z,26.37
2019-02-09T21:52:51.641Z,25.90
2019-02-09T21:55:20.764Z,27.67
2019-02-09T21:58:07.840Z,24.90
2019-02-09T22:00:44.373Z,27.63
2019-02-09T22:03:12.812Z,28.23
2019-02-09T22:05:40.305Z,27.33
2019-02-09T22:08:19.001Z,25.00
2019-02-09T22:10:40.041Z,23.03
2019-02-09T22:13:07.219Z,23.20
2019-02-09T22:15:38.855Z,20.17
2019-02-09T22:18:04.599Z,22.13
2019-02-09T22:20:31.700Z,24.27
2019-02-09T22:22:58.859Z,24.33
2019-02-09T22:25:27.660Z,25.20
2019-02-09T22:27:55.381Z,27.13
2019-02-09T22:30:31.040Z,26.30
2019-02-09T22:32:58.958Z,26.33
2019-02-09T22:35:26.430Z,31.23
2019-02-09T22:37:53.999Z,31.67
2019-02-09T22:40:30.855Z,32.40
2019-02-09T22:42:58.092Z,31.77
2019-02-09T22:45:26.513Z,31.50
2019-02-09T22:47:55.391Z,31.83
2019-02-09T22:50:43.991Z,27.83
2019-02-09T22:53:11.311Z,29.37
2019-02-09T22:55:38.532Z,32.10
2019-02-09T22:58:06.172Z,30.30
2019-02-09T23:00:40.551Z,30.77
2019-02-09T23:03:09.231Z,28.47
2019-02-09T23:06:13.849Z,29.17
2019-02-09T23:08:43.990Z,28.20
2019-02-09T23:11:11.112Z,29.00
2019-02-09T23:13:38.328Z,28.60
2019-02-09T23:16:05.430Z,29.93
2019-02-09T23:18:32.569Z,31.07
2019-02-09T23:20:59.644Z,30.20
2019-02-09T23:23:26.770Z,28.73
2019-02-09T23:25:54.957Z,28.40
2019-02-09T23:28:22.589Z,27.73
2019-02-09T23:30:49.788Z,28.07
2019-02-09T23:33:16.910Z,30.07
2019-02-09T23:35:44.049Z,28.90
2019-02-09T23:38:11.252Z,28.00
2019-02-09T23:40:38.371Z,28.47
2019-02-09T23:43:05.484Z,26.20
2019-02-09T23:45:32.696Z,28.57
2019-02-09T23:47:59.850Z,32.90
2019-02-09T23:50:27.030Z,34.10
2019-02-09T23:52:54.129Z,30.50
2019-02-09T23:55:21.233Z,32.63
2019-02-09T23:58:08.670Z,29.07
