createdAt,value
2023-05-08T00:01:46.564Z,7.32
2023-05-08T00:04:13.672Z,6.88
2023-05-08T00:06:40.845Z,7.35
2023-05-08T00:09:07.565Z,7.30
2023-05-08T00:11:34.316Z,7.10
2023-05-08T00:14:01.232Z,7.78
2023-05-08T00:16:28.073Z,7.68
2023-05-08T00:18:54.891Z,7.70
2023-05-08T00:21:21.692Z,7.07
2023-05-08T00:23:48.447Z,7.55
2023-05-08T00:26:15.205Z,8.73
2023-05-08T00:28:41.932Z,8.95
2023-05-08T00:31:08.678Z,8.90
2023-05-08T00:33:35.487Z,7.90
2023-05-08T00:36:03.511Z,7.88
2023-05-08T00:38:31.597Z,7.32
2023-05-08T00:40:58.455Z,8.02
2023-05-08T00:43:28.096Z,7.88
2023-05-08T00:45:56.361Z,7.85
2023-05-08T00:48:24.671Z,7.00
2023-05-08T00:50:53.950Z,6.80
2023-05-08T00:53:22.675Z,7.40
2023-05-08T00:55:51.762Z,7.45
2023-05-08T00:58:23.239Z,7.22
2023-05-08T01:00:54.184Z,6.70
2023-05-08T01:03:21.873Z,7.30
2023-05-08T01:05:49.297Z,6.95
2023-05-08T01:08:16.125Z,7.47
2023-05-08T01:11:21.801Z,7.35
2023-05-08T01:14:07.797Z,8.05
2023-05-08T01:16:46.516Z,8.52
2023-05-08T01:19:35.257Z,9.30
2023-05-08T01:22:31.617Z,9.52
2023-05-08T01:25:31.258Z,7.75
2023-05-08T01:28:08.838Z,9.18
2023-05-08T01:31:18.609Z,9.70
2023-05-08T01:34:05.937Z,8.50
2023-05-08T01:36:48.483Z,9.57
2023-05-08T01:39:26.833Z,9.98
2023-05-08T01:42:32.036Z,8.70
2023-05-08T01:45:03.519Z,10.90
2023-05-08T01:47:33.781Z,10.15
2023-05-08T01:50:08.874Z,10.18
2023-05-08T01:52:43.447Z,11.23
2023-05-08T01:55:14.159Z,9.38
2023-05-08T01:57:51.080Z,10.18
2023-05-08T02:00:21.087Z,10.38
2023-05-08T02:02:49.514Z,11.15
2023-05-08T02:05:18.254Z,11.10
2023-05-08T02:07:47.692Z,9.82
2023-05-08T02:10:16.509Z,9.73
2023-05-08T02:12:44.626Z,11.38
2023-05-08T02:15:15.326Z,11.57
2023-05-08T02:17:43.730Z,11.30
2023-05-08T02:20:15.158Z,10.82
2023-05-08T02:22:48.967Z,10.82
2023-05-08T02:25:16.821Z,12.35
2023-05-08T02:27:47.547Z,11.82
2023-05-08T02:30:16.501Z,12.23
2023-05-08T02:32:49.110Z,12.13
2023-05-08T02:35:18.067Z,11.00
2023-05-08T02:37:47.888Z,12.60
2023-05-08T02:40:16.823Z,11.48
2023-05-08T02:42:44.689Z,12.60
2023-05-08T02:45:12.334Z,11.80
2023-05-08T02:47:48.318Z,10.88
2023-05-08T02:50:29.394Z,11.73
2023-05-08T02:53:03.872Z,11.18
2023-05-08T02:55:39.866Z,11.93
2023-05-08T02:58:10.428Z,10.80
2023-05-08T03:01:01.632Z,11.25
2023-05-08T03:03:38.171Z,10.63
2023-05-08T03:06:10.188Z,10.43
2023-05-08T03:08:38.142Z,10.95
2023-05-08T03:11:10.661Z,11.68
2023-05-08T03:13:40.968Z,9.57
2023-05-08T03:18:45.024Z,9.98
2023-05-08T03:21:14.753Z,10.15
2023-05-08T03:23:43.478Z,10.35
2023-05-08T03:26:11.601Z,10.52
2023-05-08T03:28:39.409Z,10.13
2023-05-08T03:31:07.135Z,10.13
2023-05-08T03:33:36.859Z,9.80
2023-05-08T03:36:04.058Z,10.70
2023-05-08T03:38:31.094Z,10.52
2023-05-08T03:40:59.603Z,11.00
2023-05-08T03:43:26.918Z,11.43
2023-05-08T03:45:55.283Z,10.65
2023-05-08T03:48:22.696Z,11.02
2023-05-08T03:50:50.339Z,10.77
2023-05-08T03:53:17.090Z,9.98
2023-05-08T03:55:43.922Z,10.52
2023-05-08T03:58:33.043Z,11.13
2023-05-08T04:01:02.982Z,10.13
2023-05-08T04:03:53.943Z,10.40
2023-05-08T04:06:59.046Z,10.60
2023-05-08T04:09:35.830Z,9.93
2023-05-08T04:12:26.826Z,9.90
2023-05-08T04:15:21.618Z,10.57
2023-05-08T04:17:53.649Z,10.60
2023-05-08T04:20:21.790Z,9.65
2023-05-08T04:22:50.409Z,10.07
2023-05-08T04:25:18.528Z,10.02
2023-05-08T04:27:46.014Z,9.95
2023-05-08T04:30:13.445Z,9.88
2023-05-08T04:32:42.796Z,9.40
2023-05-08T04:35:13.399Z,10.18
2023-05-08T04:37:43.008Z,9.43
2023-05-08T04:40:10.692Z,10.20
2023-05-08T04:42:39.491Z,9.43
2023-05-08T04:45:07.138Z,9.77
2023-05-08T04:47:33.912Z,10.38
2023-05-08T04:50:03.048Z,9.93
2023-05-08T04:52:30.121Z,9.43
2023-05-08T04:54:57.049Z,9.50
2023-05-08T04:57:23.878Z,10.32
2023-05-08T04:59:51.055Z,9.88
2023-05-08T05:02:17.881Z,10.20
2023-05-08T05:04:44.599Z,10.10
2023-05-08T05:07:11.377Z,9.75
2023-05-08T05:09:39.189Z,10.20
2023-05-08T05:12:07.144Z,10.00
2023-05-08T05:14:34.046Z,9.93
2023-05-08T05:17:00.915Z,9.70
2023-05-08T05:19:27.721Z,10.13
2023-05-08T05:21:54.453Z,10.18
2023-05-08T05:24:21.292Z,10.30
2023-05-08T05:26:48.049Z,10.02
2023-05-08T05:29:14.810Z,10.63
2023-05-08T05:31:42.471Z,10.75
2023-05-08T05:34:09.384Z,10.77
2023-05-08T05:36:36.430Z,9.90
2023-05-08T05:39:03.550Z,10.63
2023-05-08T05:41:30.379Z,10.75
2023-05-08T05:43:57.327Z,10.90
2023-05-08T05:46:31.177Z,11.63
2023-05-08T05:48:58.820Z,10.57
2023-05-08T05:51:25.773Z,10.57
2023-05-08T05:53:52.525Z,11.43
2023-05-08T05:56:19.426Z,10.55
2023-05-08T05:58:46.162Z,11.00
2023-05-08T06:01:13.326Z,11.18
2023-05-08T06:03:40.126Z,11.02
2023-05-08T06:06:07.285Z,10.85
2023-05-08T06:08:34.055Z,10.70
2023-05-08T06:11:00.882Z,10.45
2023-05-08T06:13:27.700Z,10.40
2023-05-08T06:15:58.450Z,10.00
2023-05-08T06:18:25.279Z,10.52
2023-05-08T06:20:59.554Z,10.18
2023-05-08T06:23:27.059Z,10.20
2023-05-08T06:25:54.475Z,10.15
2023-05-08T06:28:22.588Z,10.27
2023-05-08T06:30:49.487Z,10.23
2023-05-08T06:33:16.396Z,10.15
2023-05-08T06:35:47.818Z,9.98
2023-05-08T06:38:14.849Z,10.30
2023-05-08T06:40:45.856Z,9.55
2023-05-08T06:43:13.073Z,10.48
2023-05-08T06:45:40.273Z,10.35
2023-05-08T06:48:07.244Z,10.40
2023-05-08T06:50:34.043Z,11.38
2023-05-08T06:53:00.813Z,10.60
2023-05-08T06:55:27.630Z,10.18
2023-05-08T06:57:54.376Z,10.45
2023-05-08T07:00:21.290Z,10.43
2023-05-08T07:02:48.086Z,10.45
2023-05-08T07:05:15.251Z,10.20
2023-05-08T07:07:43.139Z,10.60
2023-05-08T07:10:10.286Z,9.82
2023-05-08T07:12:37.275Z,9.98
2023-05-08T07:15:17.870Z,9.25
2023-05-08T07:17:51.339Z,9.77
2023-05-08T07:20:18.213Z,9.40
2023-05-08T07:22:44.962Z,9.95
2023-05-08T07:25:12.872Z,10.27
2023-05-08T07:27:39.743Z,9.90
2023-05-08T07:30:07.116Z,9.70
2023-05-08T07:32:34.123Z,9.18
2023-05-08T07:35:02.810Z,10.00
2023-05-08T07:37:29.616Z,9.10
2023-05-08T07:39:56.422Z,9.63
2023-05-08T07:42:23.331Z,9.48
2023-05-08T07:44:54.775Z,9.10
2023-05-08T07:47:22.548Z,9.20
2023-05-08T07:49:49.388Z,9.05
2023-05-08T07:52:16.686Z,9.43
2023-05-08T07:54:43.835Z,9.02
2023-05-08T07:57:11.178Z,9.52
2023-05-08T07:59:37.878Z,9.23
2023-05-08T08:02:04.626Z,9.30
2023-05-08T08:04:31.555Z,8.90
2023-05-08T08:06:58.636Z,9.15
2023-05-08T08:09:25.761Z,8.30
2023-05-08T08:11:53.257Z,8.43
2023-05-08T08:14:20.062Z,9.05
2023-05-08T08:16:47.115Z,8.73
2023-05-08T08:19:14.645Z,8.80
2023-05-08T08:21:44.828Z,8.45
2023-05-08T08:24:11.680Z,8.50
2023-05-08T08:26:38.408Z,7.65
2023-05-08T08:29:05.152Z,8.75
2023-05-08T08:31:31.933Z,7.90
2023-05-08T08:33:58.774Z,7.78
2023-05-08T08:36:25.493Z,7.78
2023-05-08T08:38:52.886Z,8.18
2023-05-08T08:41:19.738Z,8.13
2023-05-08T08:43:46.525Z,8.52
2023-05-08T08:46:15.256Z,9.10
2023-05-08T08:48:47.109Z,8.60
2023-05-08T08:51:36.094Z,8.30
2023-05-08T08:54:12.714Z,7.75
2023-05-08T08:56:43.065Z,8.48
2023-05-08T09:01:40.739Z,8.27
2023-05-08T09:04:08.704Z,8.00
2023-05-08T09:06:41.040Z,8.82
2023-05-08T09:09:07.876Z,8.45
2023-05-08T09:11:37.119Z,8.07
2023-05-08T09:14:03.796Z,8.15
2023-05-08T09:16:30.628Z,8.60
2023-05-08T09:18:57.443Z,9.20
2023-05-08T09:21:24.473Z,8.63
2023-05-08T09:24:01.529Z,9.27
2023-05-08T09:26:36.068Z,9.00
2023-05-08T09:29:16.123Z,9.23
2023-05-08T09:31:49.291Z,8.43
2023-05-08T09:34:27.875Z,8.80
2023-05-08T09:37:10.040Z,9.27
2023-05-08T09:39:36.804Z,9.55
2023-05-08T09:42:05.924Z,9.20
2023-05-08T09:44:45.771Z,9.02
2023-05-08T09:47:14.455Z,9.07
2023-05-08T09:50:03.716Z,9.75
2023-05-08T09:52:31.710Z,9.85
2023-05-08T09:55:03.199Z,9.73
2023-05-08T09:57:33.199Z,9.57
2023-05-08T10:00:13.064Z,8.93
2023-05-08T10:05:31.123Z,10.30
2023-05-08T10:07:59.643Z,10.60
2023-05-08T10:10:28.678Z,11.10
2023-05-08T10:12:56.589Z,10.88
2023-05-08T10:15:25.288Z,10.80
2023-05-08T10:18:19.294Z,10.25
2023-05-08T10:20:48.783Z,10.23
2023-05-08T10:23:17.447Z,11.57
2023-05-08T10:25:54.179Z,10.60
2023-05-08T10:28:36.260Z,11.18
2023-05-08T10:31:05.611Z,11.85
2023-05-08T10:33:34.734Z,11.57
2023-05-08T10:36:01.863Z,11.32
2023-05-08T10:38:30.586Z,12.07
2023-05-08T10:41:01.227Z,11.65
2023-05-08T10:43:30.235Z,13.00
2023-05-08T10:45:58.607Z,11.93
2023-05-08T10:48:43.258Z,11.85
2023-05-08T10:51:18.662Z,11.77
2023-05-08T10:53:55.613Z,12.15
2023-05-08T10:56:27.270Z,12.38
2023-05-08T10:58:58.613Z,12.57
2023-05-08T11:01:26.379Z,12.75
2023-05-08T11:03:55.855Z,14.45
2023-05-08T11:06:43.263Z,15.27
2023-05-08T11:09:27.375Z,13.10
2023-05-08T11:12:09.635Z,13.30
2023-05-08T11:14:41.012Z,13.52
2023-05-08T11:17:09.013Z,13.35
2023-05-08T11:19:36.933Z,14.88
2023-05-08T11:22:27.008Z,14.63
2023-05-08T11:24:53.797Z,13.55
2023-05-08T11:28:00.801Z,13.85
2023-05-08T11:30:35.029Z,13.82
2023-05-08T11:33:05.269Z,15.20
2023-05-08T11:35:53.171Z,15.10
2023-05-08T11:38:25.930Z,15.10
2023-05-08T11:41:04.057Z,14.48
2023-05-08T11:43:34.033Z,15.38
2023-05-08T11:46:07.093Z,14.98
2023-05-08T11:48:34.744Z,15.23
2023-05-08T11:51:02.694Z,15.75
2023-05-08T11:53:33.198Z,15.25
2023-05-08T11:56:00.864Z,16.25
2023-05-08T11:58:27.646Z,15.02
2023-05-08T12:00:55.349Z,14.95
2023-05-08T12:03:23.371Z,14.90
2023-05-08T12:05:51.115Z,15.18
2023-05-08T12:08:18.630Z,14.63
2023-05-08T12:10:56.858Z,14.43
2023-05-08T12:13:24.780Z,14.23
2023-05-08T12:15:56.565Z,14.20
2023-05-08T12:18:25.037Z,13.35
2023-05-08T12:20:59.691Z,14.20
2023-05-08T12:23:28.704Z,12.23
2023-05-08T12:25:58.636Z,13.73
2023-05-08T12:28:25.433Z,14.80
2023-05-08T12:30:52.332Z,13.68
2023-05-08T12:33:20.038Z,14.23
2023-05-08T12:35:46.956Z,15.73
2023-05-08T12:38:13.700Z,14.70
2023-05-08T12:40:49.984Z,14.15
2023-05-08T12:43:16.744Z,13.00
2023-05-08T12:45:43.452Z,14.32
2023-05-08T12:48:13.042Z,13.05
2023-05-08T12:50:42.959Z,14.02
2023-05-08T12:53:11.903Z,14.05
2023-05-08T12:55:40.622Z,13.23
2023-05-08T12:58:14.162Z,13.07
2023-05-08T13:00:49.964Z,14.45
2023-05-08T13:03:29.155Z,15.60
2023-05-08T13:05:57.966Z,16.08
2023-05-08T13:08:38.185Z,15.20
2023-05-08T13:11:06.586Z,14.77
2023-05-08T13:13:37.234Z,15.55
2023-05-08T13:16:05.772Z,15.65
2023-05-08T13:18:32.810Z,16.73
2023-05-08T13:20:59.819Z,16.77
2023-05-08T13:23:26.641Z,16.52
2023-05-08T13:25:53.386Z,17.75
2023-05-08T13:28:20.164Z,17.65
2023-05-08T13:30:46.865Z,16.92
2023-05-08T13:33:13.655Z,16.58
2023-05-08T13:35:40.812Z,17.63
2023-05-08T13:38:07.572Z,17.17
2023-05-08T13:40:34.425Z,16.95
2023-05-08T13:43:01.157Z,18.10
2023-05-08T13:45:28.004Z,18.55
2023-05-08T13:47:54.967Z,16.80
2023-05-08T13:50:22.324Z,16.77
2023-05-08T13:52:50.193Z,17.20
2023-05-08T13:55:21.020Z,16.85
2023-05-08T13:57:48.119Z,16.98
2023-05-08T14:00:15.375Z,15.82
2023-05-08T14:02:42.246Z,16.92
2023-05-08T14:05:09.299Z,15.93
2023-05-08T14:07:36.314Z,16.75
2023-05-08T14:10:03.412Z,15.48
2023-05-08T14:12:30.286Z,15.57
2023-05-08T14:14:57.127Z,14.23
2023-05-08T14:17:24.032Z,14.75
2023-05-08T14:19:50.825Z,15.77
2023-05-08T14:22:17.761Z,15.70
2023-05-08T14:24:44.560Z,15.00
2023-05-08T14:27:11.536Z,14.82
2023-05-08T14:29:38.339Z,14.05
2023-05-08T14:32:05.613Z,13.75
2023-05-08T14:34:32.582Z,13.13
2023-05-08T14:36:59.387Z,11.85
2023-05-08T14:39:26.291Z,12.40
2023-05-08T14:42:14.275Z,12.38
2023-05-08T14:44:39.913Z,12.48
2023-05-08T14:47:06.822Z,11.82
2023-05-08T14:49:38.214Z,12.73
2023-05-08T14:52:06.693Z,11.52
2023-05-08T14:54:33.900Z,10.48
2023-05-08T14:57:01.006Z,10.63
2023-05-08T14:59:27.774Z,10.45
2023-05-08T15:01:54.620Z,10.02
2023-05-08T15:04:21.666Z,9.73
2023-05-08T15:06:48.514Z,9.02
2023-05-08T15:09:16.543Z,10.18
2023-05-08T15:11:43.567Z,8.60
2023-05-08T15:14:10.600Z,7.88
2023-05-08T15:16:37.436Z,9.88
2023-05-08T15:19:04.272Z,9.95
2023-05-08T15:21:31.021Z,9.68
2023-05-08T15:23:57.831Z,10.20
2023-05-08T15:26:24.678Z,10.73
2023-05-08T15:28:51.501Z,10.45
2023-05-08T15:31:18.659Z,10.60
2023-05-08T15:33:45.932Z,10.18
2023-05-08T15:36:13.687Z,10.95
2023-05-08T15:38:41.641Z,9.73
2023-05-08T15:41:14.647Z,11.02
2023-05-08T15:43:41.744Z,11.38
2023-05-08T15:46:08.686Z,11.20
2023-05-08T15:48:35.526Z,11.75
2023-05-08T15:51:02.366Z,10.95
2023-05-08T15:53:29.116Z,10.43
2023-05-08T15:55:57.005Z,11.55
2023-05-08T15:58:24.208Z,10.95
2023-05-08T16:00:51.033Z,11.43
2023-05-08T16:03:18.105Z,10.80
2023-05-08T16:05:44.955Z,11.52
2023-05-08T16:08:13.003Z,12.05
2023-05-08T16:10:41.358Z,11.32
2023-05-08T16:13:08.879Z,12.65
2023-05-08T16:15:35.662Z,10.45
2023-05-08T16:18:03.038Z,11.05
2023-05-08T16:20:30.320Z,10.95
2023-05-08T16:22:57.883Z,10.30
2023-05-08T16:25:25.487Z,10.73
2023-05-08T16:27:52.302Z,10.85
2023-05-08T16:30:19.427Z,9.50
2023-05-08T16:32:46.304Z,10.18
2023-05-08T16:35:14.014Z,10.77
2023-05-08T16:37:41.140Z,10.23
2023-05-08T16:40:08.528Z,11.25
2023-05-08T16:42:36.884Z,11.27
2023-05-08T16:45:07.796Z,11.98
2023-05-08T16:47:34.785Z,11.77
2023-05-08T16:50:01.571Z,11.55
2023-05-08T16:52:28.478Z,12.02
2023-05-08T16:54:55.268Z,10.40
2023-05-08T16:57:22.002Z,12.40
2023-05-08T16:59:48.738Z,19.70
2023-05-08T17:02:19.188Z,13.65
2023-05-08T17:04:47.557Z,10.90
2023-05-08T17:07:15.867Z,15.52
2023-05-08T17:09:42.855Z,15.25
2023-05-08T17:12:10.086Z,19.55
2023-05-08T17:14:40.463Z,13.27
2023-05-08T17:17:07.498Z,10.90
2023-05-08T17:19:34.443Z,11.02
2023-05-08T17:22:01.381Z,12.60
2023-05-08T17:24:30.827Z,10.73
2023-05-08T17:26:57.666Z,16.35
2023-05-08T17:29:24.645Z,14.98
2023-05-08T17:31:51.452Z,13.20
2023-05-08T17:34:18.274Z,19.08
2023-05-08T17:36:45.001Z,14.75
2023-05-08T17:39:12.086Z,11.18
2023-05-08T17:41:38.783Z,13.07
2023-05-08T17:44:05.597Z,13.18
2023-05-08T17:46:32.392Z,12.95
2023-05-08T17:48:59.114Z,12.13
2023-05-08T17:51:25.821Z,13.35
2023-05-08T17:53:53.138Z,14.10
2023-05-08T17:56:23.056Z,14.52
2023-05-08T17:58:51.902Z,14.63
2023-05-08T18:01:19.658Z,25.25
2023-05-08T18:03:48.046Z,15.63
2023-05-08T18:06:16.087Z,13.27
2023-05-08T18:08:43.186Z,13.85
2023-05-08T18:11:21.065Z,12.23
2023-05-08T18:13:48.059Z,13.65
2023-05-08T18:16:16.426Z,13.93
2023-05-08T18:18:43.421Z,14.05
2023-05-08T18:21:10.615Z,12.05
2023-05-08T18:23:37.470Z,13.90
2023-05-08T18:26:04.272Z,13.88
2023-05-08T18:28:31.221Z,13.52
2023-05-08T18:30:58.213Z,13.95
2023-05-08T18:33:25.026Z,14.88
2023-05-08T18:35:51.864Z,14.52
2023-05-08T18:38:18.747Z,15.30
2023-05-08T18:40:45.937Z,14.40
2023-05-08T18:43:12.653Z,15.68
2023-05-08T18:45:40.317Z,15.23
2023-05-08T18:48:11.323Z,14.98
2023-05-08T18:50:38.330Z,14.40
2023-05-08T18:53:06.288Z,16.13
2023-05-08T18:55:33.064Z,14.32
2023-05-08T18:57:59.777Z,14.35
2023-05-08T19:00:26.607Z,14.65
2023-05-08T19:02:53.477Z,15.60
2023-05-08T19:05:20.527Z,13.90
2023-05-08T19:07:47.250Z,14.77
2023-05-08T19:10:14.299Z,15.82
2023-05-08T19:12:41.271Z,16.08
2023-05-08T19:15:13.679Z,15.50
2023-05-08T19:17:40.955Z,15.48
2023-05-08T19:20:08.362Z,14.30
2023-05-08T19:22:36.018Z,14.35
2023-05-08T19:25:03.492Z,14.02
2023-05-08T19:27:34.249Z,15.95
2023-05-08T19:30:00.983Z,14.43
2023-05-08T19:32:28.697Z,17.02
2023-05-08T19:34:57.384Z,15.32
2023-05-08T19:37:24.992Z,15.35
2023-05-08T19:39:51.796Z,17.25
2023-05-08T19:42:18.574Z,16.95
2023-05-08T19:44:45.342Z,17.20
2023-05-08T19:47:12.280Z,17.40
2023-05-08T19:49:39.162Z,17.23
2023-05-08T19:52:06.229Z,16.25
2023-05-08T19:54:32.984Z,16.92
2023-05-08T19:56:59.682Z,15.25
2023-05-08T19:59:26.663Z,17.88
2023-05-08T20:01:53.960Z,16.90
2023-05-08T20:04:20.954Z,18.50
2023-05-08T20:06:47.785Z,16.90
2023-05-08T20:09:14.563Z,18.60
2023-05-08T20:11:41.246Z,18.10
2023-05-08T20:14:08.428Z,18.13
2023-05-08T20:16:35.406Z,17.50
2023-05-08T20:19:02.239Z,17.48
2023-05-08T20:21:33.855Z,16.80
2023-05-08T20:24:01.005Z,18.08
2023-05-08T20:26:29.396Z,18.48
2023-05-08T20:28:56.736Z,16.20
2023-05-08T20:31:23.564Z,16.80
2023-05-08T20:33:50.262Z,17.95
2023-05-08T20:36:16.976Z,17.10
2023-05-08T20:38:43.690Z,15.95
2023-05-08T20:41:10.422Z,17.25
2023-05-08T20:43:37.233Z,16.63
2023-05-08T20:46:03.990Z,18.23
2023-05-08T20:48:30.752Z,16.60
2023-05-08T20:50:57.460Z,17.52
2023-05-08T20:53:24.198Z,17.58
2023-05-08T20:55:50.927Z,16.88
2023-05-08T20:58:17.980Z,15.70
2023-05-08T21:00:44.699Z,16.77
2023-05-08T21:03:11.506Z,18.25
2023-05-08T21:05:38.209Z,17.35
2023-05-08T21:08:06.154Z,17.83
2023-05-08T21:10:32.968Z,16.77
2023-05-08T21:12:59.740Z,16.58
2023-05-08T21:15:26.499Z,17.15
2023-05-08T21:17:54.190Z,15.90
2023-05-08T21:20:21.292Z,17.30
2023-05-08T21:22:48.116Z,17.02
2023-05-08T21:25:15.647Z,18.58
2023-05-08T21:27:43.092Z,16.00
2023-05-08T21:30:14.995Z,16.60
2023-05-08T21:32:43.756Z,16.98
2023-05-08T21:35:11.721Z,15.32
2023-05-08T21:37:39.281Z,16.17
2023-05-08T21:40:06.883Z,16.23
2023-05-08T21:42:33.688Z,17.77
2023-05-08T21:45:00.710Z,18.38
2023-05-08T21:47:28.040Z,18.92
2023-05-08T21:49:55.335Z,18.15
2023-05-08T21:52:23.174Z,18.20
2023-05-08T21:54:50.457Z,17.48
2023-05-08T21:57:17.460Z,17.48
2023-05-08T21:59:44.434Z,17.10
2023-05-08T22:02:11.601Z,17.83
2023-05-08T22:04:38.493Z,16.95
2023-05-08T22:07:05.340Z,16.48
2023-05-08T22:09:32.214Z,17.02
2023-05-08T22:11:58.962Z,15.88
2023-05-08T22:14:25.781Z,15.77
2023-05-08T22:16:53.073Z,16.77
2023-05-08T22:19:19.829Z,14.93
2023-05-08T22:21:46.597Z,14.07
2023-05-08T22:24:15.032Z,14.35
2023-05-08T22:26:41.849Z,14.80
2023-05-08T22:29:08.611Z,15.38
2023-05-08T22:31:35.451Z,15.25
2023-05-08T22:34:02.325Z,16.48
2023-05-08T22:36:29.223Z,14.68
2023-05-08T22:38:56.276Z,15.45
2023-05-08T22:41:24.106Z,14.52
2023-05-08T22:43:50.957Z,14.55
2023-05-08T22:46:18.499Z,14.02
2023-05-08T22:48:45.782Z,13.88
2023-05-08T22:51:12.632Z,14.20
2023-05-08T22:53:39.382Z,14.27
2023-05-08T22:56:06.254Z,13.95
2023-05-08T22:58:33.053Z,15.25
2023-05-08T23:00:59.893Z,15.25
2023-05-08T23:03:26.895Z,14.20
2023-05-08T23:05:53.611Z,14.57
2023-05-08T23:08:22.098Z,14.10
2023-05-08T23:10:49.269Z,14.68
2023-05-08T23:13:16.021Z,15.10
2023-05-08T23:15:43.091Z,15.95
2023-05-08T23:18:09.971Z,15.15
2023-05-08T23:20:36.744Z,15.02
2023-05-08T23:23:03.489Z,15.13
2023-05-08T23:25:30.264Z,15.45
2023-05-08T23:27:57.296Z,15.50
2023-05-08T23:30:24.043Z,15.25
2023-05-08T23:32:50.906Z,15.32
2023-05-08T23:35:17.805Z,16.35
2023-05-08T23:37:44.546Z,15.98
2023-05-08T23:40:12.815Z,15.63
2023-05-08T23:42:39.935Z,15.00
2023-05-08T23:45:07.816Z,14.77
2023-05-08T23:47:34.631Z,15.48
2023-05-08T23:50:01.351Z,15.65
2023-05-08T23:52:28.214Z,16.30
2023-05-08T23:54:55.066Z,15.43
2023-05-08T23:57:23.213Z,15.45
2023-05-08T23:59:50.011Z,15.57
