createdAt,value
2022-10-12T00:01:58.821Z,100.00
2022-10-12T00:04:26.545Z,100.00
2022-10-12T00:06:54.281Z,100.00
2022-10-12T00:09:21.950Z,100.00
2022-10-12T00:11:49.682Z,100.00
2022-10-12T00:14:17.326Z,100.00
2022-10-12T00:16:45.049Z,100.00
2022-10-12T00:19:13.063Z,100.00
2022-10-12T00:21:41.134Z,100.00
2022-10-12T00:24:09.600Z,100.00
2022-10-12T00:26:37.310Z,100.00
2022-10-12T00:29:05.055Z,100.00
2022-10-12T00:31:33.669Z,100.00
2022-10-12T00:34:02.312Z,100.00
2022-10-12T00:36:32.870Z,100.00
2022-10-12T00:39:00.498Z,100.00
2022-10-12T00:41:30.228Z,100.00
2022-10-12T00:43:58.771Z,100.00
2022-10-12T00:46:32.395Z,100.00
2022-10-12T00:49:04.968Z,100.00
2022-10-12T00:51:33.564Z,100.00
2022-10-12T00:54:04.094Z,100.00
2022-10-12T00:56:33.712Z,100.00
2022-10-12T00:59:02.903Z,100.00
2022-10-12T01:01:33.342Z,100.00
2022-10-12T01:04:01.248Z,100.00
2022-10-12T01:06:30.881Z,100.00
2022-10-12T01:08:58.864Z,100.00
2022-10-12T01:11:26.481Z,100.00
2022-10-12T01:13:54.140Z,100.00
2022-10-12T01:16:40.490Z,100.00
2022-10-12T01:19:26.332Z,100.00
2022-10-12T01:22:15.869Z,100.00
2022-10-12T01:24:52.950Z,100.00
2022-10-12T01:27:46.840Z,100.00
2022-10-12T01:30:22.506Z,100.00
2022-10-12T01:32:50.175Z,100.00
2022-10-12T01:35:29.083Z,100.00
2022-10-12T01:38:19.870Z,100.00
2022-10-12T01:40:57.645Z,100.00
2022-10-12T01:43:33.138Z,100.00
2022-10-12T01:46:27.254Z,100.00
2022-10-12T01:48:56.594Z,100.00
2022-10-12T01:51:41.236Z,100.00
2022-10-12T01:54:13.730Z,100.00
2022-10-12T01:56:52.977Z,100.00
2022-10-12T01:59:31.995Z,100.00
2022-10-12T02:02:30.194Z,100.00
2022-10-12T02:05:05.406Z,100.00
2022-10-12T02:07:48.421Z,100.00
2022-10-12T02:10:24.488Z,100.00
2022-10-12T02:12:52.975Z,100.00
2022-10-12T02:15:22.270Z,100.00
2022-10-12T02:17:51.222Z,100.00
2022-10-12T02:20:24.085Z,100.00
2022-10-12T02:22:52.329Z,100.00
2022-10-12T02:25:21.894Z,100.00
2022-10-12T02:27:56.493Z,100.00
2022-10-12T02:30:24.178Z,100.00
2022-10-12T02:32:59.782Z,100.00
2022-10-12T02:35:30.166Z,100.00
2022-10-12T02:38:10.226Z,100.00
2022-10-12T02:40:40.878Z,100.00
2022-10-12T02:43:11.774Z,100.00
2022-10-12T02:45:41.254Z,100.00
2022-10-12T02:48:11.344Z,100.00
2022-10-12T02:50:39.409Z,100.00
2022-10-12T02:53:07.852Z,100.00
2022-10-12T02:55:46.407Z,100.00
2022-10-12T02:58:14.109Z,100.00
2022-10-12T03:00:42.083Z,100.00
2022-10-12T03:03:09.740Z,100.00
2022-10-12T03:05:37.403Z,100.00
2022-10-12T03:08:05.121Z,100.00
2022-10-12T03:10:32.877Z,100.00
2022-10-12T03:13:00.599Z,100.00
2022-10-12T03:15:28.277Z,100.00
2022-10-12T03:17:55.912Z,100.00
2022-10-12T03:20:23.586Z,100.00
2022-10-12T03:22:51.504Z,100.00
2022-10-12T03:25:19.189Z,100.00
2022-10-12T03:27:46.903Z,100.00
2022-10-12T03:30:15.297Z,100.00
2022-10-12T03:32:43.195Z,100.00
2022-10-12T03:35:10.951Z,100.00
2022-10-12T03:37:39.388Z,100.00
2022-10-12T03:40:07.819Z,100.00
2022-10-12T03:42:35.474Z,100.00
2022-10-12T03:45:03.138Z,100.00
2022-10-12T03:47:30.800Z,100.00
2022-10-12T03:49:58.440Z,100.00
2022-10-12T03:52:26.222Z,100.00
2022-10-12T03:54:53.854Z,100.00
2022-10-12T03:57:21.481Z,100.00
2022-10-12T03:59:49.768Z,100.00
2022-10-12T04:02:17.468Z,100.00
2022-10-12T04:04:45.129Z,100.00
2022-10-12T04:07:12.826Z,100.00
2022-10-12T04:09:40.500Z,100.00
2022-10-12T04:12:08.269Z,100.00
2022-10-12T04:14:35.866Z,100.00
2022-10-12T04:17:04.321Z,100.00
2022-10-12T04:19:32.053Z,100.00
2022-10-12T04:21:59.697Z,100.00
2022-10-12T04:24:27.390Z,100.00
2022-10-12T04:26:55.023Z,100.00
2022-10-12T04:29:22.781Z,100.00
2022-10-12T04:31:50.413Z,100.00
2022-10-12T04:34:18.117Z,100.00
2022-10-12T04:36:45.776Z,100.00
2022-10-12T04:39:13.677Z,100.00
2022-10-12T04:41:41.425Z,100.00
2022-10-12T04:44:09.132Z,100.00
2022-10-12T04:46:36.757Z,100.00
2022-10-12T04:49:04.971Z,100.00
2022-10-12T04:51:32.631Z,100.00
2022-10-12T04:54:00.301Z,100.00
2022-10-12T04:56:28.354Z,100.00
2022-10-12T04:58:56.006Z,100.00
2022-10-12T05:01:23.669Z,100.00
2022-10-12T05:03:51.478Z,100.00
2022-10-12T05:06:19.142Z,100.00
2022-10-12T05:08:47.049Z,100.00
2022-10-12T05:11:14.738Z,100.00
2022-10-12T05:13:42.592Z,100.00
2022-10-12T05:16:10.244Z,100.00
2022-10-12T05:18:38.032Z,100.00
2022-10-12T05:21:05.872Z,100.00
2022-10-12T05:23:33.539Z,100.00
2022-10-12T05:26:01.328Z,100.00
2022-10-12T05:28:29.374Z,100.00
2022-10-12T05:30:57.090Z,100.00
2022-10-12T05:33:24.806Z,100.00
2022-10-12T05:35:56.381Z,100.00
2022-10-12T05:38:24.512Z,100.00
2022-10-12T05:40:54.366Z,100.00
2022-10-12T05:43:25.550Z,100.00
2022-10-12T05:45:53.328Z,100.00
2022-10-12T05:48:20.962Z,100.00
2022-10-12T05:50:48.709Z,100.00
2022-10-12T05:53:16.312Z,100.00
2022-10-12T05:55:57.446Z,100.00
2022-10-12T05:58:25.588Z,100.00
2022-10-12T06:00:53.506Z,100.00
2022-10-12T06:03:25.739Z,100.00
2022-10-12T06:05:54.113Z,100.00
2022-10-12T06:08:21.944Z,100.00
2022-10-12T06:10:50.830Z,100.00
2022-10-12T06:13:19.785Z,100.00
2022-10-12T06:15:47.884Z,100.00
2022-10-12T06:18:16.413Z,100.00
2022-10-12T06:21:08.676Z,100.00
2022-10-12T06:23:40.065Z,100.00
2022-10-12T06:26:13.088Z,100.00
2022-10-12T06:28:40.831Z,100.00
2022-10-12T06:31:09.168Z,100.00
2022-10-12T06:33:37.032Z,100.00
2022-10-12T06:36:04.765Z,100.00
2022-10-12T06:38:32.420Z,100.00
2022-10-12T06:41:00.095Z,100.00
2022-10-12T06:43:27.897Z,100.00
2022-10-12T06:45:59.236Z,100.00
2022-10-12T06:48:26.901Z,100.00
2022-10-12T06:50:54.623Z,100.00
2022-10-12T06:53:23.049Z,100.00
2022-10-12T06:55:50.650Z,100.00
2022-10-12T06:58:18.301Z,100.00
2022-10-12T07:00:46.151Z,100.00
2022-10-12T07:03:14.398Z,100.00
2022-10-12T07:05:42.050Z,100.00
2022-10-12T07:08:09.708Z,100.00
2022-10-12T07:10:37.318Z,100.00
2022-10-12T07:13:04.945Z,100.00
2022-10-12T07:15:32.540Z,100.00
2022-10-12T07:18:00.241Z,100.00
2022-10-12T07:20:27.876Z,100.00
2022-10-12T07:22:55.488Z,100.00
2022-10-12T07:25:23.101Z,100.00
2022-10-12T07:27:50.821Z,100.00
2022-10-12T07:30:18.446Z,100.00
2022-10-12T07:32:47.186Z,100.00
2022-10-12T07:35:14.854Z,100.00
2022-10-12T07:37:42.630Z,100.00
2022-10-12T07:40:10.565Z,100.00
2022-10-12T07:42:58.992Z,100.00
2022-10-12T07:45:28.733Z,100.00
2022-10-12T07:47:56.502Z,100.00
2022-10-12T07:50:25.394Z,100.00
2022-10-12T07:52:53.074Z,100.00
2022-10-12T07:55:20.816Z,100.00
2022-10-12T07:57:48.798Z,100.00
2022-10-12T08:00:16.527Z,100.00
2022-10-12T08:02:44.127Z,100.00
2022-10-12T08:05:11.830Z,100.00
2022-10-12T08:07:39.570Z,100.00
2022-10-12T08:10:07.698Z,100.00
2022-10-12T08:12:35.329Z,100.00
2022-10-12T08:15:03.955Z,100.00
2022-10-12T08:17:31.579Z,100.00
2022-10-12T08:19:59.246Z,100.00
2022-10-12T08:22:26.916Z,100.00
2022-10-12T08:24:54.581Z,100.00
2022-10-12T08:27:22.354Z,100.00
2022-10-12T08:29:50.026Z,100.00
2022-10-12T08:32:17.792Z,100.00
2022-10-12T08:34:45.412Z,100.00
2022-10-12T08:37:13.047Z,100.00
2022-10-12T08:39:40.642Z,100.00
2022-10-12T08:42:14.052Z,100.00
2022-10-12T08:45:00.465Z,100.00
2022-10-12T08:47:34.358Z,100.00
2022-10-12T08:50:02.738Z,100.00
2022-10-12T08:52:33.743Z,100.00
2022-10-12T08:55:07.420Z,100.00
2022-10-12T08:57:35.590Z,100.00
2022-10-12T09:00:04.465Z,100.00
2022-10-12T09:02:52.457Z,100.00
2022-10-12T09:05:29.254Z,100.00
2022-10-12T09:08:02.898Z,100.00
2022-10-12T09:10:38.983Z,100.00
2022-10-12T09:13:27.152Z,100.00
2022-10-12T09:16:03.100Z,100.00
2022-10-12T09:18:41.420Z,100.00
2022-10-12T09:21:14.037Z,100.00
2022-10-12T09:23:42.758Z,100.00
2022-10-12T09:26:16.750Z,100.00
2022-10-12T09:28:45.908Z,100.00
2022-10-12T09:31:13.549Z,100.00
2022-10-12T09:33:45.462Z,100.00
2022-10-12T09:36:17.414Z,100.00
2022-10-12T09:38:45.206Z,100.00
2022-10-12T09:41:19.691Z,100.00
2022-10-12T09:43:50.015Z,100.00
2022-10-12T09:46:20.047Z,100.00
2022-10-12T09:49:06.123Z,100.00
2022-10-12T09:51:33.893Z,100.00
2022-10-12T09:54:05.946Z,100.00
2022-10-12T09:56:33.568Z,100.00
2022-10-12T09:59:02.693Z,100.00
2022-10-12T10:01:39.789Z,100.00
2022-10-12T10:04:10.432Z,100.00
2022-10-12T10:06:39.353Z,100.00
2022-10-12T10:09:15.888Z,100.00
2022-10-12T10:11:43.587Z,100.00
2022-10-12T10:14:15.201Z,100.00
2022-10-12T10:16:50.537Z,100.00
2022-10-12T10:19:20.133Z,100.00
2022-10-12T10:21:47.900Z,100.00
2022-10-12T10:24:18.486Z,99.02
2022-10-12T10:26:54.697Z,98.08
2022-10-12T10:29:22.302Z,94.22
2022-10-12T10:32:11.488Z,99.36
2022-10-12T10:34:41.259Z,99.65
2022-10-12T10:37:17.893Z,98.55
2022-10-12T10:39:47.560Z,96.67
2022-10-12T10:42:19.851Z,96.79
2022-10-12T10:44:52.254Z,96.84
2022-10-12T10:47:19.921Z,96.33
2022-10-12T10:49:59.390Z,91.99
2022-10-12T10:52:32.035Z,85.68
2022-10-12T10:55:20.766Z,88.76
2022-10-12T10:57:55.202Z,90.35
2022-10-12T11:00:40.116Z,89.29
2022-10-12T11:03:14.674Z,91.54
2022-10-12T11:05:49.428Z,90.10
2022-10-12T11:08:20.976Z,89.32
2022-10-12T11:10:52.873Z,87.46
2022-10-12T11:13:23.474Z,86.83
2022-10-12T11:15:54.779Z,84.93
2022-10-12T11:18:42.814Z,85.89
2022-10-12T11:21:29.495Z,85.86
2022-10-12T11:24:03.402Z,86.68
2022-10-12T11:26:36.977Z,86.57
2022-10-12T11:29:06.018Z,86.60
2022-10-12T11:31:37.286Z,83.52
2022-10-12T11:34:11.238Z,81.79
2022-10-12T11:37:01.115Z,84.40
2022-10-12T11:39:43.482Z,83.15
2022-10-12T11:42:21.892Z,83.39
2022-10-12T11:44:50.784Z,80.61
2022-10-12T11:47:34.781Z,81.02
2022-10-12T11:50:18.141Z,79.85
2022-10-12T11:52:47.788Z,80.57
2022-10-12T11:55:35.308Z,80.80
2022-10-12T11:58:31.609Z,79.61
2022-10-12T12:01:29.952Z,81.66
2022-10-12T12:04:22.649Z,76.85
2022-10-12T12:06:53.643Z,80.89
2022-10-12T12:09:29.906Z,81.31
2022-10-12T12:12:09.834Z,77.79
2022-10-12T12:14:45.678Z,77.44
2022-10-12T12:17:13.381Z,79.11
2022-10-12T12:19:42.484Z,79.38
2022-10-12T12:22:13.452Z,80.48
2022-10-12T12:24:50.950Z,79.99
2022-10-12T12:27:30.421Z,79.33
2022-10-12T12:29:59.480Z,81.47
2022-10-12T12:32:40.290Z,79.49
2022-10-12T12:35:17.720Z,78.87
2022-10-12T12:37:46.352Z,77.77
2022-10-12T12:40:23.857Z,76.64
2022-10-12T12:42:51.637Z,76.72
2022-10-12T12:45:32.293Z,77.44
2022-10-12T12:48:00.109Z,75.90
2022-10-12T12:50:36.104Z,74.22
2022-10-12T12:53:18.605Z,75.18
2022-10-12T12:55:58.358Z,76.87
2022-10-12T12:58:44.704Z,75.14
2022-10-12T13:01:31.462Z,75.75
2022-10-12T13:04:04.662Z,75.62
2022-10-12T13:06:39.199Z,73.80
2022-10-12T13:09:10.014Z,75.55
2022-10-12T13:11:40.776Z,76.02
2022-10-12T13:14:08.409Z,76.56
2022-10-12T13:17:30.089Z,74.68
2022-10-12T13:19:26.770Z,75.76
2022-10-12T13:21:55.836Z,75.02
2022-10-12T13:24:28.738Z,75.63
2022-10-12T13:27:00.501Z,74.53
2022-10-12T13:29:28.472Z,75.05
2022-10-12T13:32:00.251Z,76.52
2022-10-12T13:34:31.480Z,75.57
2022-10-12T13:37:01.066Z,76.47
2022-10-12T13:39:28.865Z,74.75
2022-10-12T13:42:01.344Z,75.89
2022-10-12T13:44:34.890Z,75.85
2022-10-12T13:47:19.486Z,75.84
2022-10-12T13:49:47.295Z,75.85
2022-10-12T13:52:14.992Z,76.42
2022-10-12T13:54:44.008Z,76.56
2022-10-12T13:57:17.924Z,74.75
2022-10-12T13:59:47.334Z,74.85
2022-10-12T14:02:21.919Z,75.62
2022-10-12T14:04:52.728Z,76.27
2022-10-12T14:07:33.355Z,75.78
2022-10-12T14:10:21.641Z,74.04
2022-10-12T14:12:50.902Z,74.78
2022-10-12T14:15:19.160Z,75.73
2022-10-12T14:17:48.848Z,75.45
2022-10-12T14:20:18.321Z,76.23
2022-10-12T14:22:47.428Z,75.73
2022-10-12T14:25:17.814Z,77.27
2022-10-12T14:27:45.588Z,76.60
2022-10-12T14:30:22.477Z,75.42
2022-10-12T14:32:50.832Z,74.51
2022-10-12T14:35:18.487Z,73.81
2022-10-12T14:37:46.796Z,73.46
2022-10-12T14:40:32.678Z,75.57
2022-10-12T14:43:04.976Z,74.75
2022-10-12T14:45:33.082Z,73.82
2022-10-12T14:48:01.632Z,73.66
2022-10-12T14:50:31.438Z,74.76
2022-10-12T14:53:01.539Z,75.40
2022-10-12T14:55:30.677Z,73.71
2022-10-12T14:57:58.647Z,74.70
2022-10-12T15:00:30.778Z,73.83
2022-10-12T15:02:58.752Z,73.92
2022-10-12T15:05:29.017Z,74.51
2022-10-12T15:07:56.673Z,74.89
2022-10-12T15:10:25.051Z,74.77
2022-10-12T15:12:53.341Z,75.04
2022-10-12T15:15:28.846Z,75.60
2022-10-12T15:17:58.044Z,75.72
2022-10-12T15:20:26.684Z,76.21
2022-10-12T15:22:54.360Z,76.47
2022-10-12T15:25:24.929Z,76.76
2022-10-12T15:27:52.692Z,76.95
2022-10-12T15:30:20.618Z,77.26
2022-10-12T15:32:48.301Z,77.69
2022-10-12T15:35:20.932Z,78.22
2022-10-12T15:37:49.160Z,79.22
2022-10-12T15:40:17.733Z,79.90
2022-10-12T15:42:45.838Z,80.22
2022-10-12T15:45:16.765Z,80.71
2022-10-12T15:47:45.591Z,81.76
2022-10-12T15:50:14.371Z,82.64
2022-10-12T15:52:42.445Z,83.66
2022-10-12T15:55:13.422Z,84.71
2022-10-12T15:57:41.120Z,85.83
2022-10-12T16:00:09.531Z,86.63
2022-10-12T16:02:41.282Z,87.93
2022-10-12T16:05:20.031Z,88.74
2022-10-12T16:07:47.724Z,89.74
2022-10-12T16:10:16.321Z,90.21
2022-10-12T16:12:46.094Z,90.38
2022-10-12T16:15:15.230Z,91.27
2022-10-12T16:17:42.957Z,92.64
2022-10-12T16:20:11.462Z,93.47
2022-10-12T16:22:39.369Z,93.92
2022-10-12T16:25:08.135Z,94.14
2022-10-12T16:27:35.804Z,94.84
2022-10-12T16:30:05.381Z,95.40
2022-10-12T16:32:33.087Z,95.68
2022-10-12T16:35:01.163Z,95.77
2022-10-12T16:37:29.940Z,96.34
2022-10-12T16:39:57.616Z,96.24
2022-10-12T16:42:25.429Z,95.89
2022-10-12T16:44:53.077Z,95.99
2022-10-12T16:47:20.738Z,96.15
2022-10-12T16:49:48.516Z,96.56
2022-10-12T16:52:16.533Z,97.44
2022-10-12T16:54:44.721Z,97.55
2022-10-12T16:57:12.893Z,97.73
2022-10-12T16:59:40.696Z,98.34
2022-10-12T17:02:10.429Z,99.14
2022-10-12T17:04:38.200Z,99.75
2022-10-12T17:07:06.196Z,99.87
2022-10-12T17:09:33.913Z,100.00
2022-10-12T17:12:01.666Z,100.00
2022-10-12T17:14:29.767Z,100.00
2022-10-12T17:16:57.593Z,100.00
2022-10-12T17:19:29.661Z,100.00
2022-10-12T17:21:59.546Z,100.00
2022-10-12T17:24:28.854Z,100.00
2022-10-12T17:26:57.187Z,100.00
2022-10-12T17:29:26.317Z,100.00
2022-10-12T17:31:55.788Z,100.00
2022-10-12T17:34:25.053Z,100.00
2022-10-12T17:36:55.119Z,100.00
2022-10-12T17:39:23.508Z,100.00
2022-10-12T17:41:51.259Z,100.00
2022-10-12T17:44:19.566Z,100.00
2022-10-12T17:46:47.400Z,100.00
2022-10-12T17:49:24.518Z,100.00
2022-10-12T17:51:53.645Z,100.00
2022-10-12T17:54:22.330Z,100.00
2022-10-12T17:56:50.000Z,100.00
2022-10-12T17:59:18.600Z,100.00
2022-10-12T18:01:47.506Z,100.00
2022-10-12T18:04:15.366Z,100.00
2022-10-12T18:06:44.081Z,100.00
2022-10-12T18:09:12.445Z,100.00
2022-10-12T18:11:40.673Z,100.00
2022-10-12T18:14:09.554Z,100.00
2022-10-12T18:16:37.664Z,100.00
2022-10-12T18:19:06.598Z,100.00
2022-10-12T18:21:34.464Z,100.00
2022-10-12T18:24:03.601Z,100.00
2022-10-12T18:26:33.225Z,100.00
2022-10-12T18:29:01.920Z,100.00
2022-10-12T18:31:30.319Z,100.00
2022-10-12T18:34:00.565Z,100.00
2022-10-12T18:36:28.883Z,100.00
2022-10-12T18:38:59.216Z,100.00
2022-10-12T18:41:27.176Z,100.00
2022-10-12T18:43:57.801Z,100.00
2022-10-12T18:46:27.584Z,100.00
2022-10-12T18:48:56.598Z,100.00
2022-10-12T18:51:26.304Z,100.00
2022-10-12T18:53:54.683Z,100.00
2022-10-12T18:56:23.750Z,100.00
2022-10-12T18:58:51.506Z,100.00
2022-10-12T19:01:23.436Z,100.00
2022-10-12T19:03:52.082Z,100.00
2022-10-12T19:06:21.801Z,100.00
2022-10-12T19:08:50.119Z,100.00
2022-10-12T19:11:19.629Z,100.00
2022-10-12T19:13:53.540Z,100.00
2022-10-12T19:16:21.590Z,100.00
2022-10-12T19:18:50.107Z,100.00
2022-10-12T19:21:18.858Z,100.00
2022-10-12T19:23:47.073Z,100.00
2022-10-12T19:26:17.307Z,100.00
2022-10-12T19:28:45.831Z,100.00
2022-10-12T19:31:15.455Z,100.00
2022-10-12T19:33:43.695Z,100.00
2022-10-12T19:36:11.966Z,100.00
2022-10-12T19:38:40.551Z,100.00
2022-10-12T19:41:08.985Z,100.00
2022-10-12T19:43:36.766Z,100.00
2022-10-12T19:46:05.328Z,100.00
2022-10-12T19:48:33.631Z,100.00
2022-10-12T19:51:03.237Z,100.00
2022-10-12T19:53:31.022Z,100.00
2022-10-12T19:56:02.948Z,100.00
2022-10-12T19:58:30.674Z,100.00
2022-10-12T20:01:02.446Z,100.00
2022-10-12T20:03:30.725Z,100.00
2022-10-12T20:05:58.576Z,100.00
2022-10-12T20:08:26.373Z,100.00
2022-10-12T20:10:54.143Z,100.00
2022-10-12T20:13:21.909Z,100.00
2022-10-12T20:15:53.602Z,100.00
2022-10-12T20:18:21.655Z,100.00
2022-10-12T20:20:49.406Z,100.00
2022-10-12T20:23:17.690Z,100.00
2022-10-12T20:25:48.914Z,100.00
2022-10-12T20:28:17.454Z,100.00
2022-10-12T20:30:46.607Z,100.00
2022-10-12T20:33:14.575Z,100.00
2022-10-12T20:35:49.425Z,100.00
2022-10-12T20:38:17.604Z,100.00
2022-10-12T20:40:46.696Z,100.00
2022-10-12T20:43:15.153Z,100.00
2022-10-12T20:45:42.786Z,100.00
2022-10-12T20:48:10.417Z,100.00
2022-10-12T20:50:38.203Z,100.00
2022-10-12T20:53:05.875Z,100.00
2022-10-12T20:55:33.624Z,100.00
2022-10-12T20:58:01.258Z,100.00
2022-10-12T21:00:29.034Z,100.00
2022-10-12T21:02:56.694Z,100.00
2022-10-12T21:05:25.391Z,100.00
2022-10-12T21:07:53.037Z,100.00
2022-10-12T21:10:20.783Z,100.00
2022-10-12T21:12:48.478Z,100.00
2022-10-12T21:15:16.242Z,100.00
2022-10-12T21:17:43.892Z,100.00
2022-10-12T21:20:11.617Z,100.00
2022-10-12T21:22:39.330Z,100.00
2022-10-12T21:25:07.182Z,100.00
2022-10-12T21:27:34.854Z,100.00
2022-10-12T21:30:02.618Z,100.00
2022-10-12T21:32:31.839Z,100.00
2022-10-12T21:34:59.481Z,100.00
2022-10-12T21:37:28.572Z,100.00
2022-10-12T21:39:56.320Z,100.00
2022-10-12T21:42:24.010Z,100.00
2022-10-12T21:44:51.658Z,100.00
2022-10-12T21:47:19.303Z,100.00
2022-10-12T21:49:46.989Z,100.00
2022-10-12T21:52:14.622Z,100.00
2022-10-12T21:54:42.502Z,100.00
2022-10-12T21:57:10.137Z,100.00
2022-10-12T21:59:37.788Z,100.00
2022-10-12T22:02:05.810Z,100.00
2022-10-12T22:04:33.456Z,100.00
2022-10-12T22:07:01.720Z,100.00
2022-10-12T22:09:29.388Z,100.00
2022-10-12T22:11:57.280Z,100.00
2022-10-12T22:34:54.589Z,100.00
2022-10-12T22:37:22.333Z,100.00
2022-10-12T22:39:50.059Z,100.00
2022-10-12T22:42:17.957Z,100.00
2022-10-12T22:44:45.944Z,100.00
2022-10-12T22:47:13.629Z,100.00
2022-10-12T22:49:41.253Z,100.00
2022-10-12T22:52:08.912Z,100.00
2022-10-12T22:54:37.517Z,100.00
2022-10-12T22:57:05.302Z,100.00
2022-10-12T22:59:36.062Z,100.00
2022-10-12T23:23:27.659Z,100.00
2022-10-12T23:25:59.468Z,100.00
2022-10-12T23:28:27.773Z,100.00
2022-10-12T23:30:55.445Z,100.00
2022-10-12T23:33:24.127Z,100.00
2022-10-12T23:35:59.162Z,100.00
2022-10-12T23:38:29.146Z,100.00
2022-10-12T23:40:57.389Z,100.00
2022-10-12T23:43:26.799Z,100.00
2022-10-12T23:45:55.912Z,100.00
2022-10-12T23:48:24.254Z,100.00
2022-10-12T23:50:52.530Z,100.00
2022-10-12T23:53:21.233Z,100.00
2022-10-12T23:55:49.234Z,100.00
2022-10-12T23:58:16.923Z,100.00
