createdAt,value
2023-05-14T00:02:24.746Z,96211.13
2023-05-14T00:04:53.860Z,96210.81
2023-05-14T00:07:22.040Z,96202.59
2023-05-14T00:09:51.617Z,96203.94
2023-05-14T00:12:19.890Z,96198.91
2023-05-14T00:14:48.106Z,96199.94
2023-05-14T00:17:16.288Z,96203.66
2023-05-14T00:19:44.688Z,96192.66
2023-05-14T00:22:12.926Z,96195.59
2023-05-14T00:24:41.331Z,96185.91
2023-05-14T00:27:10.951Z,96178.84
2023-05-14T00:29:39.174Z,96183.44
2023-05-14T00:32:08.179Z,96176.06
2023-05-14T00:34:36.636Z,96183.16
2023-05-14T00:37:04.975Z,96185.56
2023-05-14T00:39:33.236Z,96176.69
2023-05-14T00:42:01.477Z,96180.84
2023-05-14T00:44:31.076Z,96181.25
2023-05-14T00:46:59.800Z,96183.41
2023-05-14T00:49:28.726Z,96186.53
2023-05-14T00:51:59.033Z,96189.13
2023-05-14T00:54:27.509Z,96185.03
2023-05-14T00:56:56.129Z,96176.59
2023-05-14T00:59:24.330Z,96184.78
2023-05-14T01:01:54.108Z,96185.53
2023-05-14T01:04:22.397Z,96189.31
2023-05-14T01:06:57.550Z,96192.72
2023-05-14T01:09:29.313Z,96181.75
2023-05-14T01:12:03.963Z,96172.59
2023-05-14T01:14:37.160Z,96178.19
2023-05-14T01:17:07.756Z,96178.50
2023-05-14T01:19:37.271Z,96175.47
2023-05-14T01:22:06.907Z,96177.50
2023-05-14T01:24:35.306Z,96176.94
2023-05-14T01:27:08.300Z,96168.00
2023-05-14T01:29:38.919Z,96171.34
2023-05-14T01:32:07.810Z,96172.44
2023-05-14T01:34:37.733Z,96173.97
2023-05-14T01:37:07.852Z,96171.13
2023-05-14T01:39:38.814Z,96171.72
2023-05-14T01:42:07.993Z,96165.50
2023-05-14T01:44:36.717Z,96163.56
2023-05-14T01:47:05.107Z,96158.16
2023-05-14T01:49:33.385Z,96165.34
2023-05-14T01:52:01.653Z,96161.41
2023-05-14T01:54:31.203Z,96159.66
2023-05-14T01:56:59.414Z,96165.44
2023-05-14T01:59:29.804Z,96165.94
2023-05-14T02:01:58.110Z,96156.75
2023-05-14T02:04:26.537Z,96163.56
2023-05-14T02:06:54.836Z,96149.47
2023-05-14T02:09:23.186Z,96148.75
2023-05-14T02:11:52.752Z,96156.06
2023-05-14T02:14:20.969Z,96153.16
2023-05-14T02:16:51.036Z,96151.75
2023-05-14T02:19:20.214Z,96144.41
2023-05-14T02:21:49.371Z,96149.25
2023-05-14T02:24:17.642Z,96147.44
2023-05-14T02:26:45.857Z,96154.34
2023-05-14T02:29:15.448Z,96149.31
2023-05-14T02:31:43.709Z,96144.13
2023-05-14T02:34:12.036Z,96151.09
2023-05-14T02:36:40.207Z,96153.63
2023-05-14T02:39:08.458Z,96142.63
2023-05-14T02:41:36.680Z,96140.59
2023-05-14T02:44:05.006Z,96138.69
2023-05-14T02:46:34.735Z,96139.03
2023-05-14T02:49:03.275Z,96140.16
2023-05-14T02:51:31.512Z,96139.84
2023-05-14T02:53:59.758Z,96132.66
2023-05-14T02:56:28.033Z,96131.75
2023-05-14T02:58:56.205Z,96130.47
2023-05-14T03:01:25.116Z,96130.59
2023-05-14T03:03:55.314Z,96134.63
2023-05-14T03:06:23.601Z,96134.50
2023-05-14T03:08:51.892Z,96136.84
2023-05-14T03:11:20.115Z,96134.38
2023-05-14T03:13:48.393Z,96131.03
2023-05-14T03:16:16.759Z,96136.91
2023-05-14T03:18:45.132Z,96126.97
2023-05-14T03:21:14.738Z,96127.22
2023-05-14T03:23:42.957Z,96125.06
2023-05-14T03:26:11.198Z,96125.22
2023-05-14T03:28:39.427Z,96115.00
2023-05-14T03:31:07.746Z,96121.56
2023-05-14T03:33:36.192Z,96117.06
2023-05-14T03:36:04.894Z,96111.81
2023-05-14T03:38:34.460Z,96109.03
2023-05-14T03:41:02.708Z,96111.25
2023-05-14T03:43:30.915Z,96116.75
2023-05-14T03:45:59.116Z,96111.50
2023-05-14T03:48:27.456Z,96112.44
2023-05-14T03:50:55.874Z,96116.44
2023-05-14T03:53:24.140Z,96117.97
2023-05-14T03:55:53.860Z,96111.28
2023-05-14T03:58:22.057Z,96115.06
2023-05-14T04:00:50.338Z,96113.25
2023-05-14T04:03:18.682Z,96115.44
2023-05-14T04:05:47.171Z,96120.72
2023-05-14T04:08:15.455Z,96113.72
2023-05-14T04:10:44.106Z,96110.22
2023-05-14T04:13:13.746Z,96115.09
2023-05-14T04:15:41.974Z,96119.28
2023-05-14T04:18:10.260Z,96116.94
2023-05-14T04:20:38.557Z,96120.94
2023-05-14T04:23:06.822Z,96115.94
2023-05-14T04:25:35.036Z,96120.72
2023-05-14T04:28:03.398Z,96116.63
2023-05-14T04:30:32.995Z,96118.84
2023-05-14T04:33:01.313Z,96123.53
2023-05-14T04:35:29.727Z,96123.78
2023-05-14T04:37:57.950Z,96119.69
2023-05-14T04:40:26.427Z,96120.38
2023-05-14T04:42:54.975Z,96114.16
2023-05-14T04:45:23.203Z,96127.31
2023-05-14T04:47:52.825Z,96124.97
2023-05-14T04:50:21.465Z,96119.53
2023-05-14T04:52:49.885Z,96133.84
2023-05-14T04:55:18.129Z,96119.91
2023-05-14T04:57:46.478Z,96124.16
2023-05-14T05:00:15.815Z,96121.63
2023-05-14T05:02:44.158Z,96118.59
2023-05-14T05:05:13.767Z,96123.97
2023-05-14T05:07:42.039Z,96123.50
2023-05-14T05:10:10.741Z,96126.75
2023-05-14T05:12:39.099Z,96132.28
2023-05-14T05:15:09.474Z,96127.88
2023-05-14T05:17:38.116Z,96126.03
2023-05-14T05:20:09.689Z,96125.47
2023-05-14T05:22:39.273Z,96132.22
2023-05-14T05:25:09.071Z,96127.91
2023-05-14T05:27:37.368Z,96123.00
2023-05-14T05:30:07.383Z,96123.50
2023-05-14T05:32:36.213Z,96126.63
2023-05-14T05:35:05.095Z,96121.81
2023-05-14T05:37:33.473Z,96114.81
2023-05-14T05:40:04.265Z,96116.97
2023-05-14T05:42:32.503Z,96119.94
2023-05-14T05:45:01.211Z,96121.50
2023-05-14T05:47:30.129Z,96119.69
2023-05-14T05:49:58.376Z,96120.28
2023-05-14T05:52:26.703Z,96122.66
2023-05-14T05:54:55.009Z,96132.53
2023-05-14T05:57:27.045Z,96129.19
2023-05-14T05:59:55.443Z,96129.16
2023-05-14T06:02:25.138Z,96134.06
2023-05-14T06:04:53.839Z,96133.97
2023-05-14T06:07:22.091Z,96132.13
2023-05-14T06:09:50.324Z,96133.47
2023-05-14T06:12:18.570Z,96136.44
2023-05-14T06:14:48.166Z,96134.53
2023-05-14T06:17:16.401Z,96137.75
2023-05-14T06:19:44.620Z,96132.97
2023-05-14T06:22:12.906Z,96129.75
2023-05-14T06:24:41.140Z,96127.44
2023-05-14T06:27:09.524Z,96128.81
2023-05-14T06:29:37.838Z,96127.22
2023-05-14T06:32:08.767Z,96130.59
2023-05-14T06:34:37.092Z,96131.22
2023-05-14T06:37:07.064Z,96133.16
2023-05-14T06:39:35.350Z,96121.31
2023-05-14T06:42:03.596Z,96118.38
2023-05-14T06:44:32.173Z,96128.69
2023-05-14T06:47:00.344Z,96128.94
2023-05-14T06:49:29.913Z,96128.91
2023-05-14T06:51:58.172Z,96130.00
2023-05-14T06:54:26.442Z,96127.75
2023-05-14T06:56:54.662Z,96130.91
2023-05-14T06:59:22.904Z,96119.72
2023-05-14T07:01:51.304Z,96116.88
2023-05-14T07:04:19.669Z,96122.66
2023-05-14T07:06:49.257Z,96123.25
2023-05-14T07:09:17.618Z,96118.91
2023-05-14T07:11:45.903Z,96110.94
2023-05-14T07:14:14.090Z,96118.22
2023-05-14T07:16:42.793Z,96109.31
2023-05-14T07:19:11.363Z,96103.84
2023-05-14T07:21:39.704Z,96097.41
2023-05-14T07:24:09.634Z,96093.88
2023-05-14T07:26:37.851Z,96101.16
2023-05-14T07:29:06.085Z,96095.59
2023-05-14T07:31:34.887Z,96105.16
2023-05-14T07:34:03.177Z,96101.75
2023-05-14T07:36:31.576Z,96089.75
2023-05-14T07:38:59.859Z,96089.81
2023-05-14T07:41:29.493Z,96092.75
2023-05-14T07:43:57.716Z,96098.06
2023-05-14T07:46:25.953Z,96094.22
2023-05-14T07:48:54.248Z,96097.84
2023-05-14T07:51:23.020Z,96093.09
2023-05-14T07:53:51.273Z,96093.72
2023-05-14T07:56:20.011Z,96085.66
2023-05-14T07:58:49.668Z,96086.63
2023-05-14T08:01:17.947Z,96083.09
2023-05-14T08:03:46.467Z,96084.34
2023-05-14T08:06:14.827Z,96077.22
2023-05-14T08:08:43.020Z,96080.56
2023-05-14T08:11:11.266Z,96079.84
2023-05-14T08:13:41.583Z,96070.81
2023-05-14T08:16:11.340Z,96078.09
2023-05-14T08:18:39.604Z,96069.94
2023-05-14T08:21:07.812Z,96077.16
2023-05-14T08:23:36.268Z,96079.69
2023-05-14T08:26:04.527Z,96073.75
2023-05-14T08:28:32.834Z,96080.00
2023-05-14T08:31:01.143Z,96073.66
2023-05-14T08:33:30.809Z,96090.66
2023-05-14T08:36:00.615Z,96094.59
2023-05-14T08:38:28.911Z,96088.59
2023-05-14T08:40:58.557Z,96090.16
2023-05-14T08:43:28.055Z,96086.81
2023-05-14T08:46:00.096Z,96078.34
2023-05-14T08:48:33.809Z,96073.44
2023-05-14T08:51:02.966Z,96076.44
2023-05-14T08:53:31.577Z,96066.34
2023-05-14T08:56:02.088Z,96060.44
2023-05-14T08:58:30.181Z,96067.50
2023-05-14T09:00:58.437Z,96066.50
2023-05-14T09:03:26.838Z,96065.81
2023-05-14T09:05:58.615Z,96075.97
2023-05-14T09:08:28.166Z,96066.63
2023-05-14T09:10:56.400Z,96065.19
2023-05-14T09:13:26.332Z,96070.00
2023-05-14T09:15:56.234Z,96075.00
2023-05-14T09:18:24.536Z,96073.66
2023-05-14T09:20:53.119Z,96069.28
2023-05-14T09:23:22.959Z,96065.53
2023-05-14T09:25:51.150Z,96069.56
2023-05-14T09:28:21.259Z,96076.78
2023-05-14T09:30:52.668Z,96073.16
2023-05-14T09:33:27.721Z,96060.16
2023-05-14T09:35:59.270Z,96066.25
2023-05-14T09:38:31.360Z,96064.19
2023-05-14T09:41:00.150Z,96072.31
2023-05-14T09:43:28.523Z,96077.50
2023-05-14T09:45:56.791Z,96061.03
2023-05-14T09:48:25.046Z,96070.97
2023-05-14T09:50:53.499Z,96068.66
2023-05-14T09:53:21.893Z,96067.34
2023-05-14T09:55:51.583Z,96055.66
2023-05-14T09:58:19.827Z,96045.66
2023-05-14T10:00:48.544Z,96054.91
2023-05-14T10:03:19.716Z,96041.38
2023-05-14T10:05:50.296Z,96053.28
2023-05-14T10:08:23.604Z,96046.50
2023-05-14T10:10:55.412Z,96046.13
2023-05-14T10:13:25.717Z,96047.13
2023-05-14T10:15:58.746Z,96044.91
2023-05-14T10:18:29.081Z,96050.78
2023-05-14T10:21:04.957Z,96042.16
2023-05-14T10:23:33.419Z,96042.75
2023-05-14T10:26:03.187Z,96046.97
2023-05-14T10:28:31.932Z,96041.63
2023-05-14T10:31:01.014Z,96052.63
2023-05-14T10:33:29.397Z,96049.56
2023-05-14T10:36:00.932Z,96041.69
2023-05-14T10:38:29.731Z,96041.97
2023-05-14T10:41:00.062Z,96061.75
2023-05-14T10:43:31.141Z,96051.63
2023-05-14T10:45:59.901Z,96042.78
2023-05-14T10:48:28.161Z,96047.09
2023-05-14T10:50:57.786Z,96049.06
2023-05-14T10:53:33.702Z,96049.00
2023-05-14T10:56:05.796Z,96042.78
2023-05-14T10:58:38.323Z,96040.06
2023-05-14T11:01:07.463Z,96049.84
2023-05-14T11:03:41.846Z,96045.75
2023-05-14T11:06:10.961Z,96039.44
2023-05-14T11:08:39.927Z,96045.75
2023-05-14T11:11:09.522Z,96047.13
2023-05-14T11:13:39.251Z,96040.03
2023-05-14T11:18:41.735Z,96040.53
2023-05-14T11:21:10.136Z,96030.09
2023-05-14T11:23:38.668Z,96038.31
2023-05-14T11:26:06.990Z,96037.34
2023-05-14T11:28:35.673Z,96034.66
2023-05-14T11:31:05.727Z,96024.63
2023-05-14T11:33:33.952Z,96031.06
2023-05-14T11:36:02.211Z,96013.16
2023-05-14T11:38:30.436Z,96018.53
2023-05-14T11:41:00.123Z,95999.22
2023-05-14T11:43:29.403Z,96007.00
2023-05-14T11:45:57.907Z,96010.88
2023-05-14T11:48:27.537Z,95998.03
2023-05-14T11:50:55.758Z,95993.84
2023-05-14T11:53:27.370Z,95992.53
2023-05-14T11:55:57.729Z,95987.22
2023-05-14T11:58:26.369Z,95970.34
2023-05-14T12:00:56.169Z,95971.84
2023-05-14T12:03:26.394Z,95964.56
2023-05-14T12:05:59.823Z,95965.78
2023-05-14T12:08:29.167Z,95958.31
2023-05-14T12:10:59.268Z,95963.91
2023-05-14T12:13:28.111Z,95956.19
2023-05-14T12:15:57.735Z,95947.19
2023-05-14T12:18:26.451Z,95945.91
2023-05-14T12:20:54.776Z,95935.56
2023-05-14T12:23:27.802Z,95930.84
2023-05-14T12:25:56.077Z,95929.06
2023-05-14T12:28:24.573Z,95927.84
2023-05-14T12:30:57.657Z,95925.13
2023-05-14T12:33:27.078Z,95926.19
2023-05-14T12:35:58.987Z,95928.03
2023-05-14T12:38:30.222Z,95918.06
2023-05-14T12:40:58.378Z,95918.97
2023-05-14T12:43:31.436Z,95908.88
2023-05-14T12:45:59.673Z,95915.91
2023-05-14T12:48:27.881Z,95906.44
2023-05-14T12:50:56.082Z,95912.00
2023-05-14T12:53:24.296Z,95904.88
2023-05-14T12:55:53.918Z,95900.94
2023-05-14T12:58:22.085Z,95896.63
2023-05-14T13:00:50.372Z,95886.88
2023-05-14T13:03:18.800Z,95893.69
2023-05-14T13:05:46.997Z,95887.56
2023-05-14T13:08:17.748Z,95873.88
2023-05-14T13:10:46.059Z,95884.59
2023-05-14T13:13:16.579Z,95886.59
2023-05-14T13:15:46.714Z,95879.25
2023-05-14T13:18:15.076Z,95865.75
2023-05-14T13:20:43.536Z,95865.81
2023-05-14T13:23:11.742Z,95858.53
2023-05-14T13:25:39.947Z,95863.06
2023-05-14T13:28:09.647Z,95849.47
2023-05-14T13:30:39.252Z,95852.06
2023-05-14T13:33:07.596Z,95850.97
2023-05-14T13:35:36.052Z,95845.91
2023-05-14T13:38:04.509Z,95847.44
2023-05-14T13:40:32.779Z,95843.03
2023-05-14T13:43:01.038Z,95845.25
2023-05-14T13:45:29.320Z,95822.97
2023-05-14T13:47:59.473Z,95830.84
2023-05-14T13:50:27.729Z,95824.34
2023-05-14T13:52:55.966Z,95823.47
2023-05-14T13:55:24.434Z,95814.44
2023-05-14T13:57:52.888Z,95828.06
2023-05-14T14:00:21.443Z,95821.22
2023-05-14T14:02:49.674Z,95819.22
2023-05-14T14:05:19.512Z,95815.56
2023-05-14T14:07:49.818Z,95815.50
2023-05-14T14:10:19.782Z,95816.22
2023-05-14T14:12:48.236Z,95800.03
2023-05-14T14:15:16.581Z,95801.41
2023-05-14T14:17:44.796Z,95789.19
2023-05-14T14:20:13.675Z,95792.25
2023-05-14T14:22:44.378Z,95784.75
2023-05-14T14:25:13.373Z,95783.34
2023-05-14T14:27:41.850Z,95775.91
2023-05-14T14:30:16.400Z,95775.25
2023-05-14T14:32:45.427Z,95770.38
2023-05-14T14:35:14.797Z,95772.63
2023-05-14T14:37:48.571Z,95773.94
2023-05-14T14:40:17.197Z,95768.56
2023-05-14T14:42:45.617Z,95766.31
2023-05-14T14:45:13.990Z,95760.84
2023-05-14T14:47:44.850Z,95762.38
2023-05-14T14:50:13.650Z,95761.25
2023-05-14T14:52:45.417Z,95765.50
2023-05-14T14:55:15.621Z,95758.69
2023-05-14T14:57:43.869Z,95765.34
2023-05-14T15:00:13.741Z,95763.59
2023-05-14T15:02:43.083Z,95756.91
2023-05-14T15:05:11.393Z,95765.16
2023-05-14T15:07:39.584Z,95770.41
2023-05-14T15:10:08.780Z,95776.34
2023-05-14T15:12:38.388Z,95808.28
2023-05-14T15:15:07.828Z,95797.22
2023-05-14T15:17:36.093Z,95816.50
2023-05-14T15:20:04.589Z,95813.06
2023-05-14T15:22:32.917Z,95820.09
2023-05-14T15:25:01.657Z,95829.13
2023-05-14T15:27:29.898Z,95838.47
2023-05-14T15:29:59.502Z,95846.97
2023-05-14T15:32:28.450Z,95864.31
2023-05-14T15:34:56.785Z,95855.56
2023-05-14T15:37:25.390Z,95851.91
2023-05-14T15:39:53.690Z,95863.06
2023-05-14T15:42:21.984Z,95862.28
2023-05-14T15:44:50.276Z,95858.09
2023-05-14T15:47:19.884Z,95853.47
2023-05-14T15:49:48.130Z,95851.28
2023-05-14T15:52:16.345Z,95845.19
2023-05-14T15:54:47.096Z,95836.16
2023-05-14T15:57:16.918Z,95849.78
2023-05-14T15:59:46.185Z,95852.06
2023-05-14T16:02:15.437Z,95844.97
2023-05-14T16:04:45.264Z,95846.44
2023-05-14T16:07:13.535Z,95852.00
2023-05-14T16:09:41.832Z,95850.56
2023-05-14T16:12:10.271Z,95849.19
2023-05-14T16:14:41.252Z,95863.81
2023-05-14T16:17:10.175Z,95851.16
2023-05-14T16:19:39.808Z,95859.00
2023-05-14T16:22:09.481Z,95858.59
2023-05-14T16:24:37.714Z,95855.16
2023-05-14T16:27:06.415Z,95859.06
2023-05-14T16:29:34.610Z,95852.25
2023-05-14T16:32:03.014Z,95848.56
2023-05-14T16:34:31.408Z,95865.19
2023-05-14T16:37:00.697Z,95855.16
2023-05-14T16:39:30.325Z,95858.53
2023-05-14T16:41:58.562Z,95846.88
2023-05-14T16:44:26.754Z,95848.31
2023-05-14T16:46:55.006Z,95850.56
2023-05-14T16:49:23.312Z,95857.50
2023-05-14T16:51:51.552Z,95853.63
2023-05-14T16:54:20.005Z,95847.78
2023-05-14T16:56:49.619Z,95847.78
2023-05-14T16:59:18.134Z,95843.50
2023-05-14T17:01:47.940Z,95845.31
2023-05-14T17:04:16.302Z,95844.34
2023-05-14T17:06:44.628Z,95839.97
2023-05-14T17:09:12.861Z,95842.38
2023-05-14T17:11:41.148Z,95846.56
2023-05-14T17:14:10.749Z,95845.16
2023-05-14T17:16:40.556Z,95846.41
2023-05-14T17:19:08.869Z,95837.97
2023-05-14T17:21:37.353Z,95843.72
2023-05-14T17:24:05.982Z,95840.97
2023-05-14T17:26:34.321Z,95841.50
2023-05-14T17:29:02.789Z,95843.19
2023-05-14T17:31:32.404Z,95836.06
2023-05-14T17:34:00.752Z,95837.25
2023-05-14T17:36:29.431Z,95849.81
2023-05-14T17:38:57.652Z,95854.91
2023-05-14T17:41:25.887Z,95860.22
2023-05-14T17:43:54.144Z,95851.91
2023-05-14T17:46:22.367Z,95861.16
2023-05-14T17:48:51.981Z,95860.72
2023-05-14T17:51:20.208Z,95862.34
2023-05-14T17:53:48.414Z,95849.09
2023-05-14T17:56:18.544Z,95852.47
2023-05-14T17:58:46.926Z,95862.91
2023-05-14T18:01:15.248Z,95859.47
2023-05-14T18:03:43.629Z,95861.72
2023-05-14T18:06:13.390Z,95869.59
2023-05-14T18:08:41.749Z,95864.69
2023-05-14T18:11:10.013Z,95859.59
2023-05-14T18:13:38.321Z,95855.78
2023-05-14T18:16:06.760Z,95857.97
2023-05-14T18:18:35.065Z,95856.63
2023-05-14T18:21:03.607Z,95855.56
2023-05-14T18:23:33.225Z,95854.19
2023-05-14T18:26:01.498Z,95855.41
2023-05-14T18:28:29.786Z,95855.84
2023-05-14T18:30:58.067Z,95858.69
2023-05-14T18:33:26.434Z,95854.97
2023-05-14T18:35:54.672Z,95856.53
2023-05-14T18:38:22.940Z,95854.38
2023-05-14T18:40:52.660Z,95855.03
2023-05-14T18:43:20.919Z,95855.91
2023-05-14T18:45:49.186Z,95850.53
2023-05-14T18:48:17.432Z,95857.09
2023-05-14T18:50:45.656Z,95856.22
2023-05-14T18:53:13.968Z,95855.66
2023-05-14T18:55:42.187Z,95863.59
2023-05-14T18:58:12.072Z,95861.97
2023-05-14T19:00:40.305Z,95860.19
2023-05-14T19:03:08.787Z,95862.44
2023-05-14T19:05:37.124Z,95865.41
2023-05-14T19:08:05.922Z,95861.41
2023-05-14T19:10:34.785Z,95868.06
2023-05-14T19:13:03.537Z,95872.41
2023-05-14T19:15:33.229Z,95876.25
2023-05-14T19:18:04.321Z,95882.09
2023-05-14T19:20:32.548Z,95883.00
2023-05-14T19:23:00.793Z,95872.75
2023-05-14T19:25:29.250Z,95880.13
2023-05-14T19:27:57.815Z,95880.34
2023-05-14T19:30:26.053Z,95887.06
2023-05-14T19:32:55.711Z,95890.53
2023-05-14T19:35:24.276Z,95887.00
2023-05-14T19:37:52.674Z,95880.81
2023-05-14T19:40:21.001Z,95881.41
2023-05-14T19:42:49.248Z,95878.44
2023-05-14T19:45:17.784Z,95875.47
2023-05-14T19:47:46.146Z,95881.94
2023-05-14T19:50:15.826Z,95880.56
2023-05-14T19:52:44.022Z,95869.69
2023-05-14T19:55:12.251Z,95871.09
2023-05-14T19:57:40.487Z,95876.28
2023-05-14T20:00:10.516Z,95873.28
2023-05-14T20:05:27.556Z,95877.56
2023-05-14T20:07:55.901Z,95880.88
2023-05-14T20:10:24.516Z,95876.31
2023-05-14T20:12:52.800Z,95870.59
2023-05-14T20:15:21.054Z,95865.72
2023-05-14T20:17:49.445Z,95872.22
2023-05-14T20:20:17.946Z,95876.31
2023-05-14T20:22:47.565Z,95873.28
2023-05-14T20:25:16.294Z,95876.00
2023-05-14T20:27:44.627Z,95873.56
2023-05-14T20:30:13.185Z,95869.50
2023-05-14T20:32:41.438Z,95871.91
2023-05-14T20:35:10.064Z,95868.41
2023-05-14T20:37:38.312Z,95866.22
2023-05-14T20:40:12.442Z,95863.66
2023-05-14T20:42:40.763Z,95860.53
2023-05-14T20:45:10.054Z,95862.44
2023-05-14T20:47:38.429Z,95858.06
2023-05-14T20:50:07.857Z,95859.72
2023-05-14T20:52:36.146Z,95857.28
2023-05-14T20:55:04.645Z,95854.81
2023-05-14T20:57:34.361Z,95850.72
2023-05-14T21:00:03.375Z,95860.25
2023-05-14T21:02:31.697Z,95864.22
2023-05-14T21:05:00.009Z,95866.69
2023-05-14T21:07:29.002Z,95861.66
2023-05-14T21:09:57.305Z,95863.34
2023-05-14T21:12:25.566Z,95861.22
2023-05-14T21:14:55.167Z,95862.34
2023-05-14T21:17:23.434Z,95869.63
2023-05-14T21:19:51.682Z,95866.81
2023-05-14T21:22:19.948Z,95869.56
2023-05-14T21:24:48.166Z,95866.16
2023-05-14T21:27:16.370Z,95869.16
2023-05-14T21:29:46.345Z,95870.75
2023-05-14T21:32:15.994Z,95863.53
2023-05-14T21:34:44.397Z,95858.19
2023-05-14T21:37:12.767Z,95852.31
2023-05-14T21:39:40.983Z,95844.78
2023-05-14T21:42:10.189Z,95845.09
2023-05-14T21:44:38.398Z,95844.84
2023-05-14T21:47:07.018Z,95841.09
2023-05-14T21:49:36.734Z,95848.94
2023-05-14T21:52:05.545Z,95845.94
2023-05-14T21:54:33.760Z,95852.44
2023-05-14T21:57:02.572Z,95846.75
2023-05-14T21:59:30.769Z,95845.56
2023-05-14T22:04:30.124Z,95845.28
2023-05-14T22:06:59.711Z,95840.44
2023-05-14T22:09:27.931Z,95838.25
2023-05-14T22:11:56.203Z,95847.22
2023-05-14T22:14:26.464Z,95839.88
2023-05-14T22:16:54.737Z,95837.16
2023-05-14T22:19:23.079Z,95838.97
2023-05-14T22:21:51.301Z,95831.59
2023-05-14T22:24:20.874Z,95834.59
2023-05-14T22:26:49.099Z,95837.84
2023-05-14T22:29:17.344Z,95832.13
2023-05-14T22:31:45.757Z,95831.28
2023-05-14T22:34:13.991Z,95829.34
2023-05-14T22:36:42.354Z,95835.22
2023-05-14T22:39:12.694Z,95838.00
2023-05-14T22:41:43.179Z,95837.03
2023-05-14T22:44:11.426Z,95833.97
2023-05-14T22:46:39.719Z,95832.34
2023-05-14T22:49:07.980Z,95832.63
2023-05-14T22:51:36.214Z,95824.47
2023-05-14T22:54:04.551Z,95824.13
2023-05-14T22:56:33.173Z,95821.94
2023-05-14T22:59:02.758Z,95824.22
2023-05-14T23:01:32.412Z,95817.66
2023-05-14T23:04:00.700Z,95816.91
2023-05-14T23:06:29.101Z,95823.09
2023-05-14T23:08:57.419Z,95822.63
2023-05-14T23:11:27.006Z,95825.09
2023-05-14T23:13:55.746Z,95824.03
2023-05-14T23:16:25.961Z,95822.59
2023-05-14T23:18:54.495Z,95830.00
2023-05-14T23:21:23.160Z,95813.31
2023-05-14T23:23:51.370Z,95815.72
2023-05-14T23:26:19.645Z,95810.56
2023-05-14T23:28:48.251Z,95805.25
2023-05-14T23:31:16.556Z,95812.16
2023-05-14T23:33:46.713Z,95803.94
2023-05-14T23:36:14.986Z,95793.91
2023-05-14T23:38:43.244Z,95790.84
2023-05-14T23:41:11.485Z,95797.13
2023-05-14T23:43:39.842Z,95792.06
2023-05-14T23:46:08.822Z,95791.38
2023-05-14T23:48:37.123Z,95771.66
2023-05-14T23:51:06.748Z,95788.72
2023-05-14T23:53:35.059Z,95784.28
2023-05-14T23:56:03.380Z,95782.38
2023-05-14T23:58:32.935Z,95774.63
