createdAt,value
2018-01-23T00:00:45.726Z,17.09
2018-01-23T00:03:11.536Z,17.08
2018-01-23T00:05:37.313Z,17.20
2018-01-23T00:08:03.077Z,17.09
2018-01-23T00:10:29.662Z,16.93
2018-01-23T00:12:56.369Z,16.96
2018-01-23T00:15:22.139Z,16.95
2018-01-23T00:17:47.914Z,16.92
2018-01-23T00:20:13.685Z,17.01
2018-01-23T00:22:39.497Z,16.95
2018-01-23T00:25:05.265Z,17.05
2018-01-23T00:27:31.864Z,16.93
2018-01-23T00:29:57.629Z,16.93
2018-01-23T00:32:23.401Z,16.92
2018-01-23T00:34:49.165Z,17.00
2018-01-23T00:37:14.993Z,17.04
2018-01-23T00:39:40.761Z,16.96
2018-01-23T00:42:06.533Z,17.10
2018-01-23T00:44:32.346Z,17.09
2018-01-23T00:46:58.117Z,16.99
2018-01-23T00:49:24.724Z,17.07
2018-01-23T00:51:50.493Z,17.01
2018-01-23T00:54:16.264Z,17.08
2018-01-23T00:56:42.032Z,17.01
2018-01-23T00:59:07.821Z,17.14
2018-01-23T01:01:33.588Z,17.09
2018-01-23T01:03:59.388Z,17.12
2018-01-23T01:06:25.209Z,17.22
2018-01-23T01:08:50.977Z,17.19
2018-01-23T01:11:17.546Z,17.13
2018-01-23T01:13:43.317Z,17.30
2018-01-23T01:16:09.082Z,17.37
2018-01-23T01:18:35.882Z,17.18
2018-01-23T01:21:01.690Z,17.14
2018-01-23T01:23:27.467Z,17.08
2018-01-23T01:25:53.270Z,17.14
2018-01-23T01:28:20.003Z,17.15
2018-01-23T01:30:45.808Z,17.09
2018-01-23T01:33:11.581Z,17.16
2018-01-23T01:35:37.348Z,17.04
2018-01-23T01:38:03.960Z,17.01
2018-01-23T01:40:29.733Z,16.98
2018-01-23T01:42:56.511Z,17.07
2018-01-23T01:45:22.283Z,17.04
2018-01-23T01:47:48.089Z,17.28
2018-01-23T01:50:13.862Z,17.07
2018-01-23T01:52:39.635Z,17.04
2018-01-23T01:55:06.418Z,17.14
2018-01-23T01:57:32.196Z,17.12
2018-01-23T01:59:58.050Z,17.06
2018-01-23T02:02:23.844Z,17.22
2018-01-23T02:04:50.578Z,17.24
2018-01-23T02:07:16.353Z,16.98
2018-01-23T02:09:42.120Z,16.89
2018-01-23T02:12:08.801Z,16.88
2018-01-23T02:14:35.548Z,17.01
2018-01-23T02:17:02.297Z,17.11
2018-01-23T02:19:28.114Z,17.09
2018-01-23T02:21:54.774Z,17.23
2018-01-23T02:24:20.580Z,17.23
2018-01-23T02:26:47.257Z,17.05
2018-01-23T02:29:13.028Z,17.24
2018-01-23T02:31:39.825Z,17.08
2018-01-23T02:34:06.563Z,17.10
2018-01-23T02:36:33.178Z,17.21
2018-01-23T02:38:59.809Z,17.29
2018-01-23T02:41:26.591Z,17.19
2018-01-23T02:43:52.393Z,17.01
2018-01-23T02:46:18.156Z,17.03
2018-01-23T02:48:44.909Z,17.21
2018-01-23T02:51:10.678Z,17.13
2018-01-23T02:53:36.486Z,17.03
2018-01-23T02:56:02.261Z,17.14
2018-01-23T02:58:29.057Z,17.32
2018-01-23T03:00:55.780Z,17.01
2018-01-23T03:03:21.597Z,17.16
2018-01-23T03:05:47.365Z,17.08
2018-01-23T03:08:13.129Z,17.06
2018-01-23T03:10:39.777Z,17.10
2018-01-23T03:13:05.557Z,17.16
2018-01-23T03:15:31.334Z,17.22
2018-01-23T03:17:57.105Z,17.06
2018-01-23T03:20:22.876Z,16.95
2018-01-23T03:22:48.698Z,17.08
2018-01-23T03:25:14.465Z,17.04
2018-01-23T03:27:40.272Z,17.04
2018-01-23T03:30:06.048Z,17.09
2018-01-23T03:32:31.821Z,17.03
2018-01-23T03:34:58.417Z,17.07
2018-01-23T03:37:24.185Z,17.11
2018-01-23T03:39:50.772Z,17.09
2018-01-23T03:42:16.546Z,17.07
2018-01-23T03:44:42.314Z,17.07
2018-01-23T03:47:08.941Z,17.14
2018-01-23T03:49:34.709Z,17.02
2018-01-23T03:52:01.477Z,17.07
2018-01-23T03:54:27.249Z,17.07
2018-01-23T03:56:53.913Z,17.06
2018-01-23T03:59:20.716Z,17.20
2018-01-23T04:01:46.497Z,17.23
2018-01-23T04:04:13.354Z,17.05
2018-01-23T04:06:39.161Z,16.89
2018-01-23T04:09:04.929Z,16.91
2018-01-23T04:11:30.705Z,16.93
2018-01-23T04:13:56.473Z,17.05
2018-01-23T04:16:22.237Z,17.05
2018-01-23T04:18:48.005Z,17.16
2018-01-23T04:21:13.776Z,17.19
2018-01-23T04:23:39.544Z,17.16
2018-01-23T04:26:05.313Z,17.07
2018-01-23T04:28:31.081Z,17.05
2018-01-23T04:30:56.884Z,17.14
2018-01-23T04:33:23.620Z,17.03
2018-01-23T04:35:50.361Z,17.16
2018-01-23T04:38:16.133Z,17.18
2018-01-23T04:40:42.888Z,17.06
2018-01-23T04:43:08.669Z,16.97
2018-01-23T04:45:34.477Z,16.98
2018-01-23T04:48:00.244Z,17.08
2018-01-23T04:50:26.062Z,17.04
2018-01-23T04:52:51.845Z,17.25
2018-01-23T04:55:18.432Z,17.36
2018-01-23T04:57:45.177Z,17.24
2018-01-23T05:00:10.985Z,17.07
2018-01-23T05:02:36.754Z,17.07
2018-01-23T05:05:02.629Z,17.03
2018-01-23T05:07:28.396Z,16.95
2018-01-23T05:09:54.214Z,17.04
2018-01-23T05:12:20.804Z,17.15
2018-01-23T05:14:47.497Z,17.10
2018-01-23T05:17:14.215Z,17.18
2018-01-23T05:19:40.014Z,17.17
2018-01-23T05:22:05.832Z,17.09
2018-01-23T05:24:32.629Z,17.14
2018-01-23T05:26:58.453Z,17.09
2018-01-23T05:29:25.043Z,17.16
2018-01-23T05:31:50.813Z,17.18
2018-01-23T05:34:16.588Z,17.09
2018-01-23T05:36:42.395Z,17.05
2018-01-23T05:39:08.168Z,17.10
2018-01-23T05:41:34.896Z,17.10
2018-01-23T05:44:00.672Z,17.15
2018-01-23T05:46:27.173Z,17.18
2018-01-23T05:48:52.945Z,17.16
2018-01-23T05:51:18.741Z,17.17
2018-01-23T05:53:44.510Z,17.18
2018-01-23T05:56:11.173Z,17.21
2018-01-23T05:58:36.976Z,17.17
2018-01-23T06:01:03.585Z,17.14
2018-01-23T06:03:30.440Z,17.11
2018-01-23T06:05:56.517Z,17.15
2018-01-23T06:08:23.222Z,17.18
2018-01-23T06:10:48.988Z,17.22
2018-01-23T06:13:15.560Z,17.13
2018-01-23T06:15:42.333Z,17.07
2018-01-23T06:18:09.123Z,17.10
2018-01-23T06:20:34.897Z,17.13
2018-01-23T06:23:00.684Z,17.19
2018-01-23T06:25:27.313Z,17.21
2018-01-23T06:27:53.105Z,17.12
2018-01-23T06:30:18.920Z,17.11
2018-01-23T06:32:51.841Z,17.15
2018-01-23T06:35:17.654Z,17.06
2018-01-23T06:37:44.392Z,17.19
2018-01-23T06:40:10.166Z,17.41
2018-01-23T06:42:36.150Z,17.26
2018-01-23T06:45:02.741Z,17.09
2018-01-23T06:47:28.720Z,17.05
2018-01-23T06:49:54.520Z,17.08
2018-01-23T06:52:20.305Z,17.24
2018-01-23T06:54:47.221Z,17.30
2018-01-23T06:57:13.005Z,17.27
2018-01-23T06:59:38.780Z,17.25
2018-01-23T07:02:04.565Z,17.12
2018-01-23T07:04:30.374Z,17.19
2018-01-23T07:06:56.176Z,17.20
2018-01-23T07:09:21.996Z,17.19
2018-01-23T07:11:47.798Z,17.33
2018-01-23T07:14:16.281Z,17.24
2018-01-23T07:16:45.811Z,17.29
2018-01-23T07:19:11.845Z,17.19
2018-01-23T07:21:40.385Z,17.25
2018-01-23T07:24:06.160Z,17.27
2018-01-23T07:26:31.936Z,17.19
2018-01-23T07:31:31.341Z,17.20
2018-01-23T07:33:57.114Z,17.21
2018-01-23T07:36:22.921Z,17.15
2018-01-23T07:38:51.623Z,17.22
2018-01-23T07:41:18.552Z,17.22
2018-01-23T07:43:44.425Z,17.28
2018-01-23T07:46:10.210Z,17.21
2018-01-23T07:48:36.924Z,17.16
2018-01-23T07:51:02.717Z,17.14
2018-01-23T07:53:29.517Z,17.21
2018-01-23T07:55:57.332Z,17.17
2018-01-23T07:58:23.110Z,17.30
2018-01-23T08:00:48.938Z,17.29
2018-01-23T08:03:14.712Z,17.11
2018-01-23T08:05:40.606Z,17.16
2018-01-23T08:08:06.378Z,17.14
2018-01-23T08:10:32.199Z,17.18
2018-01-23T08:12:57.972Z,17.28
2018-01-23T08:15:23.749Z,17.28
2018-01-23T08:17:49.529Z,17.22
2018-01-23T08:20:16.525Z,17.24
2018-01-23T08:22:43.219Z,17.18
2018-01-23T08:25:09.801Z,17.26
2018-01-23T08:27:35.626Z,17.27
2018-01-23T08:33:12.597Z,17.14
2018-01-23T08:35:39.201Z,17.00
2018-01-23T08:38:04.969Z,16.94
2018-01-23T08:40:30.747Z,17.02
2018-01-23T08:42:56.523Z,16.98
2018-01-23T08:45:22.302Z,17.09
2018-01-23T08:47:51.822Z,17.22
2018-01-23T08:50:17.760Z,17.03
2018-01-23T08:52:43.537Z,17.08
2018-01-23T08:55:09.369Z,17.14
2018-01-23T08:57:35.156Z,17.21
2018-01-23T09:00:00.933Z,17.20
2018-01-23T09:02:26.800Z,17.23
2018-01-23T09:04:58.064Z,17.15
2018-01-23T09:07:23.889Z,17.07
2018-01-23T09:09:49.956Z,17.19
2018-01-23T09:12:15.846Z,17.30
2018-01-23T09:14:42.525Z,17.31
2018-01-23T09:17:08.386Z,17.24
2018-01-23T09:19:34.169Z,17.20
2018-01-23T09:21:59.955Z,17.18
2018-01-23T09:24:25.872Z,17.19
2018-01-23T09:26:51.697Z,17.38
2018-01-23T09:29:17.516Z,17.32
2018-01-23T09:31:43.341Z,17.26
2018-01-23T09:34:10.031Z,17.31
2018-01-23T09:36:35.805Z,17.27
2018-01-23T09:39:01.626Z,17.16
2018-01-23T09:41:27.411Z,17.17
2018-01-23T09:43:53.228Z,17.26
2018-01-23T09:46:19.007Z,17.21
2018-01-23T09:48:44.841Z,17.38
2018-01-23T09:51:10.628Z,17.22
2018-01-23T09:53:36.422Z,17.14
2018-01-23T09:56:02.208Z,17.21
2018-01-23T09:58:28.026Z,17.11
2018-01-23T10:00:54.776Z,17.15
2018-01-23T10:03:21.437Z,17.34
2018-01-23T10:05:48.253Z,17.36
2018-01-23T10:08:15.988Z,17.26
2018-01-23T10:10:41.768Z,17.17
2018-01-23T10:13:07.599Z,17.15
2018-01-23T10:15:34.225Z,17.17
2018-01-23T10:18:00.032Z,17.18
2018-01-23T10:20:25.857Z,17.23
2018-01-23T10:22:51.641Z,17.30
2018-01-23T10:25:17.466Z,17.23
2018-01-23T10:27:43.326Z,17.09
2018-01-23T10:30:09.165Z,16.98
2018-01-23T10:32:34.946Z,17.14
2018-01-23T10:35:01.642Z,17.15
2018-01-23T10:37:28.285Z,17.28
2018-01-23T10:39:55.125Z,17.11
2018-01-23T10:42:21.858Z,17.14
2018-01-23T10:44:47.809Z,17.11
2018-01-23T10:47:14.446Z,17.10
2018-01-23T10:49:41.173Z,17.07
2018-01-23T10:52:06.996Z,17.22
2018-01-23T10:54:32.828Z,17.22
2018-01-23T10:56:59.609Z,17.19
2018-01-23T10:59:26.169Z,17.19
2018-01-23T11:01:51.977Z,17.16
2018-01-23T11:04:17.757Z,17.17
2018-01-23T11:06:43.525Z,17.20
2018-01-23T11:09:10.209Z,17.19
2018-01-23T11:11:35.998Z,17.29
2018-01-23T11:14:01.784Z,17.21
2018-01-23T11:16:28.386Z,17.07
2018-01-23T11:18:54.165Z,17.24
2018-01-23T11:21:19.946Z,17.17
2018-01-23T11:23:52.665Z,17.09
2018-01-23T11:26:18.445Z,17.22
2018-01-23T11:28:44.298Z,17.14
2018-01-23T11:31:10.128Z,17.07
2018-01-23T11:33:35.906Z,17.20
2018-01-23T11:36:01.686Z,17.17
2018-01-23T11:38:27.462Z,17.16
2018-01-23T11:40:53.242Z,17.28
2018-01-23T11:43:19.020Z,17.36
2018-01-23T11:45:44.805Z,17.31
2018-01-23T11:48:10.594Z,17.24
2018-01-23T11:50:36.381Z,17.27
2018-01-23T11:53:02.165Z,17.24
2018-01-23T11:55:27.985Z,17.27
2018-01-23T11:57:53.781Z,17.21
2018-01-23T12:00:19.570Z,17.18
2018-01-23T12:02:45.357Z,17.24
2018-01-23T12:05:11.355Z,17.27
2018-01-23T12:07:37.130Z,17.38
2018-01-23T12:10:03.097Z,17.29
2018-01-23T12:12:28.882Z,17.20
2018-01-23T12:14:54.681Z,17.23
2018-01-23T12:17:20.463Z,17.34
2018-01-23T12:19:46.255Z,17.27
2018-01-23T12:22:12.033Z,17.37
2018-01-23T12:24:38.818Z,17.28
2018-01-23T12:27:04.618Z,17.24
2018-01-23T12:29:30.445Z,17.34
2018-01-23T12:31:57.216Z,17.27
2018-01-23T12:34:24.145Z,17.26
2018-01-23T12:36:49.965Z,17.29
2018-01-23T12:39:15.741Z,17.37
2018-01-23T12:41:41.554Z,17.35
2018-01-23T12:44:07.513Z,17.26
2018-01-23T12:46:33.791Z,17.40
2018-01-23T12:48:59.959Z,17.31
2018-01-23T12:51:26.528Z,17.27
2018-01-23T12:53:53.223Z,17.26
2018-01-23T12:56:19.803Z,17.35
2018-01-23T12:58:46.515Z,17.42
2018-01-23T13:01:12.296Z,17.26
2018-01-23T13:03:38.148Z,17.22
2018-01-23T13:06:03.925Z,17.23
2018-01-23T13:08:29.705Z,17.26
2018-01-23T13:10:56.418Z,17.29
2018-01-23T13:13:22.920Z,17.35
2018-01-23T13:15:49.569Z,17.25
2018-01-23T13:18:15.340Z,17.18
2018-01-23T13:20:41.150Z,17.28
2018-01-23T13:23:06.966Z,17.33
2018-01-23T13:25:32.803Z,17.35
2018-01-23T13:27:59.402Z,17.42
2018-01-23T13:30:25.179Z,17.31
2018-01-23T13:32:51.020Z,17.30
2018-01-23T13:35:16.807Z,17.23
2018-01-23T13:37:43.560Z,17.28
2018-01-23T13:40:09.343Z,17.25
2018-01-23T13:42:35.125Z,17.37
2018-01-23T13:45:01.754Z,17.34
2018-01-23T13:47:27.536Z,17.30
2018-01-23T13:49:54.345Z,17.32
2018-01-23T13:52:21.093Z,17.26
2018-01-23T13:54:46.865Z,17.23
2018-01-23T13:57:12.670Z,17.24
2018-01-23T13:59:38.448Z,17.35
2018-01-23T14:02:04.265Z,17.35
2018-01-23T14:04:30.081Z,17.24
2018-01-23T14:06:55.985Z,17.24
2018-01-23T14:09:21.789Z,17.21
2018-01-23T14:11:47.574Z,17.25
2018-01-23T14:14:13.341Z,17.30
2018-01-23T14:16:40.029Z,17.29
2018-01-23T14:19:05.809Z,17.24
2018-01-23T14:21:38.686Z,17.15
2018-01-23T14:24:04.467Z,17.22
2018-01-23T14:26:30.281Z,17.35
2018-01-23T14:28:56.161Z,17.31
2018-01-23T14:31:21.956Z,17.28
2018-01-23T14:33:48.724Z,17.42
2018-01-23T14:36:15.469Z,17.23
2018-01-23T14:38:41.256Z,17.25
2018-01-23T14:41:07.042Z,17.34
2018-01-23T14:43:32.857Z,17.34
2018-01-23T14:45:59.525Z,17.34
2018-01-23T14:48:25.339Z,17.44
2018-01-23T14:50:51.142Z,17.49
2018-01-23T14:53:16.922Z,17.30
2018-01-23T14:55:42.705Z,17.38
2018-01-23T14:58:08.536Z,17.35
2018-01-23T15:00:35.273Z,17.33
2018-01-23T15:03:01.038Z,17.47
2018-01-23T15:05:26.805Z,17.47
2018-01-23T15:07:53.516Z,17.28
2018-01-23T15:10:20.265Z,17.27
2018-01-23T15:12:46.050Z,17.25
2018-01-23T15:15:11.837Z,17.30
2018-01-23T15:17:37.626Z,17.29
2018-01-23T15:20:04.389Z,17.37
2018-01-23T15:22:30.169Z,17.32
2018-01-23T15:24:56.001Z,17.45
2018-01-23T15:27:21.771Z,17.30
2018-01-23T15:29:47.560Z,17.29
2018-01-23T15:32:14.285Z,17.23
2018-01-23T15:34:40.094Z,17.23
2018-01-23T15:37:05.869Z,17.28
2018-01-23T15:39:31.673Z,17.36
2018-01-23T15:41:57.458Z,17.30
2018-01-23T15:44:23.380Z,17.31
2018-01-23T15:46:49.167Z,17.28
2018-01-23T15:49:15.005Z,17.28
2018-01-23T15:51:41.711Z,17.31
2018-01-23T15:54:07.488Z,17.29
2018-01-23T15:56:33.306Z,17.28
2018-01-23T15:58:59.894Z,17.27
2018-01-23T16:01:26.717Z,17.36
2018-01-23T16:03:52.497Z,17.37
2018-01-23T16:06:19.111Z,17.35
2018-01-23T16:08:45.084Z,17.34
2018-01-23T16:11:10.903Z,17.38
2018-01-23T16:13:36.741Z,17.41
2018-01-23T16:16:03.469Z,17.42
2018-01-23T16:18:29.289Z,17.37
2018-01-23T16:20:55.068Z,17.38
2018-01-23T16:23:20.882Z,17.32
2018-01-23T16:25:47.581Z,17.37
2018-01-23T16:28:13.529Z,17.52
2018-01-23T16:30:39.353Z,17.47
2018-01-23T16:33:06.330Z,17.33
2018-01-23T16:35:33.038Z,17.36
2018-01-23T16:37:58.832Z,17.30
2018-01-23T16:40:24.631Z,17.35
2018-01-23T16:42:51.361Z,17.37
2018-01-23T16:45:18.301Z,17.48
2018-01-23T16:47:44.102Z,17.44
2018-01-23T16:50:10.101Z,17.44
2018-01-23T16:52:35.910Z,17.37
2018-01-23T16:55:01.701Z,17.50
2018-01-23T16:57:27.504Z,17.44
2018-01-23T16:59:53.435Z,17.47
2018-01-23T17:02:19.263Z,17.38
2018-01-23T17:04:45.041Z,17.36
2018-01-23T17:07:11.849Z,17.34
2018-01-23T17:09:37.678Z,17.46
2018-01-23T17:12:03.470Z,17.46
2018-01-23T17:14:30.341Z,17.45
2018-01-23T17:16:56.137Z,17.40
2018-01-23T17:19:22.749Z,17.33
2018-01-23T17:21:49.461Z,17.45
2018-01-23T17:24:15.250Z,17.35
2018-01-23T17:29:14.313Z,17.48
2018-01-23T17:31:41.108Z,17.32
2018-01-23T17:34:06.885Z,17.39
2018-01-23T17:36:33.493Z,17.40
2018-01-23T17:39:00.285Z,17.54
2018-01-23T17:41:27.078Z,17.53
2018-01-23T17:43:53.817Z,17.52
2018-01-23T17:46:20.569Z,17.38
2018-01-23T17:48:47.311Z,17.39
2018-01-23T17:51:14.014Z,17.35
2018-01-23T17:53:39.820Z,17.46
2018-01-23T17:56:05.613Z,17.38
2018-01-23T17:58:32.394Z,17.44
2018-01-23T18:00:58.180Z,17.45
2018-01-23T18:03:24.015Z,17.35
2018-01-23T18:05:49.801Z,17.52
2018-01-23T18:08:16.615Z,17.42
2018-01-23T18:10:42.413Z,17.49
2018-01-23T18:13:09.045Z,17.52
2018-01-23T18:15:36.037Z,17.47
2018-01-23T18:18:01.830Z,17.55
2018-01-23T18:20:27.646Z,17.57
2018-01-23T18:22:53.421Z,17.63
2018-01-23T18:25:19.238Z,17.63
2018-01-23T18:27:45.166Z,17.56
2018-01-23T18:30:10.998Z,17.60
2018-01-23T18:32:36.797Z,17.56
2018-01-23T18:35:03.378Z,17.58
2018-01-23T18:37:29.164Z,17.59
2018-01-23T18:39:54.944Z,17.61
2018-01-23T18:42:20.730Z,17.49
2018-01-23T18:44:46.658Z,17.55
2018-01-23T18:47:12.550Z,17.59
2018-01-23T18:49:38.484Z,17.55
2018-01-23T18:52:04.265Z,17.59
2018-01-23T18:54:31.012Z,17.60
2018-01-23T18:56:57.993Z,17.68
2018-01-23T18:59:24.752Z,17.58
2018-01-23T19:01:50.542Z,17.59
2018-01-23T19:04:16.321Z,17.56
2018-01-23T19:06:43.085Z,17.51
2018-01-23T19:09:08.865Z,17.53
2018-01-23T19:11:35.783Z,17.63
2018-01-23T19:14:01.584Z,17.68
2018-01-23T19:16:27.462Z,17.59
2018-01-23T19:18:53.257Z,17.55
2018-01-23T19:21:19.086Z,17.58
2018-01-23T19:23:44.914Z,17.63
2018-01-23T19:26:10.894Z,17.62
2018-01-23T19:28:36.677Z,17.69
2018-01-23T19:31:02.518Z,17.58
2018-01-23T19:33:28.304Z,17.55
2018-01-23T19:35:54.129Z,17.36
2018-01-23T19:38:20.104Z,17.31
2018-01-23T19:40:46.029Z,17.40
2018-01-23T19:43:11.833Z,17.46
2018-01-23T19:45:37.987Z,17.45
2018-01-23T19:48:03.805Z,17.39
2018-01-23T19:50:29.618Z,17.38
2018-01-23T19:52:55.410Z,17.40
2018-01-23T19:55:21.267Z,17.60
2018-01-23T19:57:47.201Z,17.52
2018-01-23T20:00:13.150Z,17.62
2018-01-23T20:02:39.026Z,17.81
2018-01-23T20:05:05.313Z,17.60
2018-01-23T20:07:31.125Z,17.63
2018-01-23T20:09:56.919Z,17.73
2018-01-23T20:12:23.352Z,17.69
2018-01-23T20:14:49.338Z,17.77
2018-01-23T20:17:15.146Z,17.70
2018-01-23T20:19:41.406Z,17.73
2018-01-23T20:22:07.189Z,17.62
2018-01-23T20:24:33.117Z,17.62
2018-01-23T20:26:58.929Z,17.63
2018-01-23T20:29:24.753Z,17.57
2018-01-23T20:31:51.553Z,17.69
2018-01-23T20:34:18.246Z,17.71
2018-01-23T20:36:44.302Z,17.80
2018-01-23T20:39:10.082Z,17.72
2018-01-23T20:41:35.853Z,17.76
2018-01-23T20:44:01.701Z,17.63
2018-01-23T20:46:27.474Z,17.81
2018-01-23T20:48:53.249Z,17.74
2018-01-23T20:51:20.137Z,17.84
2018-01-23T20:53:45.952Z,17.84
2018-01-23T20:56:11.725Z,17.71
2018-01-23T20:58:38.477Z,17.61
2018-01-23T21:01:04.295Z,17.75
2018-01-23T21:03:30.944Z,17.71
2018-01-23T21:05:56.789Z,17.80
2018-01-23T21:08:22.657Z,17.73
2018-01-23T21:10:48.429Z,17.86
2018-01-23T21:13:14.212Z,17.79
2018-01-23T21:15:40.005Z,17.86
2018-01-23T21:18:05.824Z,17.81
2018-01-23T21:20:32.624Z,17.92
2018-01-23T21:22:58.443Z,17.69
2018-01-23T21:25:24.225Z,17.63
2018-01-23T21:27:50.045Z,17.63
2018-01-23T21:30:16.929Z,17.54
2018-01-23T21:32:42.716Z,17.66
2018-01-23T21:35:08.488Z,17.54
2018-01-23T21:37:34.261Z,17.73
2018-01-23T21:40:00.032Z,17.82
2018-01-23T21:42:25.833Z,17.46
2018-01-23T21:44:51.641Z,17.50
2018-01-23T21:47:17.417Z,17.69
2018-01-23T21:49:44.147Z,17.60
2018-01-23T21:52:09.945Z,17.61
2018-01-23T21:54:35.713Z,17.50
2018-01-23T21:57:01.491Z,17.57
2018-01-23T21:59:27.283Z,17.60
2018-01-23T22:01:53.062Z,17.66
2018-01-23T22:04:18.841Z,17.57
2018-01-23T22:06:44.616Z,17.64
2018-01-23T22:09:10.398Z,17.77
2018-01-23T22:11:36.173Z,17.72
2018-01-23T22:14:01.952Z,17.74
2018-01-23T22:16:27.717Z,17.71
2018-01-23T22:18:53.526Z,17.72
2018-01-23T22:21:19.297Z,17.80
2018-01-23T22:23:45.065Z,17.82
2018-01-23T22:26:10.893Z,17.75
2018-01-23T22:28:36.666Z,17.87
2018-01-23T22:31:09.450Z,17.85
2018-01-23T22:33:35.217Z,17.87
2018-01-23T22:36:01.125Z,17.68
2018-01-23T22:38:26.918Z,17.71
2018-01-23T22:40:52.688Z,17.75
2018-01-23T22:43:18.501Z,17.90
2018-01-23T22:45:44.301Z,17.83
2018-01-23T22:48:10.130Z,17.87
2018-01-23T22:50:36.021Z,18.00
2018-01-23T22:53:01.829Z,17.86
2018-01-23T22:55:27.606Z,17.89
2018-01-23T22:57:53.409Z,17.68
2018-01-23T23:00:19.185Z,17.84
2018-01-23T23:02:45.001Z,17.80
2018-01-23T23:05:10.925Z,17.92
2018-01-23T23:07:37.628Z,17.90
2018-01-23T23:10:04.313Z,17.81
2018-01-23T23:12:30.250Z,17.75
2018-01-23T23:14:56.021Z,17.67
2018-01-23T23:17:21.797Z,17.59
2018-01-23T23:19:47.568Z,17.67
2018-01-23T23:22:13.389Z,17.69
2018-01-23T23:24:39.170Z,17.71
2018-01-23T23:27:04.978Z,17.51
2018-01-23T23:29:30.786Z,17.45
2018-01-23T23:31:56.559Z,17.53
2018-01-23T23:34:22.369Z,17.47
2018-01-23T23:36:48.171Z,17.54
2018-01-23T23:39:13.946Z,17.54
2018-01-23T23:41:39.973Z,17.63
2018-01-23T23:44:06.725Z,17.56
2018-01-23T23:46:33.473Z,17.54
2018-01-23T23:49:00.207Z,17.43
2018-01-23T23:51:26.985Z,17.53
2018-01-23T23:53:52.762Z,17.56
2018-01-23T23:56:18.541Z,17.49
2018-01-23T23:58:44.325Z,17.47
