createdAt,value
2019-02-17T00:00:15.074Z,8.44
2019-02-17T00:01:57.249Z,8.44
2019-02-17T00:03:57.270Z,8.44
2019-02-17T00:05:57.277Z,8.38
2019-02-17T00:07:57.367Z,8.38
2019-02-17T00:09:57.254Z,8.38
2019-02-17T00:11:57.214Z,8.44
2019-02-17T00:13:57.277Z,8.38
2019-02-17T00:15:14.233Z,8.38
2019-02-17T00:15:57.240Z,8.44
2019-02-17T00:17:58.151Z,8.38
2019-02-17T00:19:57.308Z,8.38
2019-02-17T00:21:57.266Z,8.25
2019-02-17T00:23:57.263Z,8.13
2019-02-17T00:25:58.149Z,8.06
2019-02-17T00:27:57.259Z,8
2019-02-17T00:29:57.254Z,7.88
2019-02-17T00:30:14.189Z,7.88
2019-02-17T00:31:57.278Z,7.81
2019-02-17T00:33:57.307Z,7.69
2019-02-17T00:35:57.248Z,7.63
2019-02-17T00:37:57.252Z,7.5
2019-02-17T00:39:57.374Z,7.44
2019-02-17T00:41:57.231Z,7.44
2019-02-17T00:43:57.180Z,7.44
2019-02-17T00:45:15.246Z,7.44
2019-02-17T00:45:57.294Z,7.44
2019-02-17T00:47:57.264Z,7.38
2019-02-17T00:49:57.264Z,7.38
2019-02-17T00:51:57.266Z,7.38
2019-02-17T00:53:57.161Z,7.31
2019-02-17T00:55:57.204Z,7.31
2019-02-17T00:57:57.274Z,7.38
2019-02-17T00:59:57.255Z,7.38
2019-02-17T01:00:15.057Z,7.38
2019-02-17T01:01:57.370Z,7.38
2019-02-17T01:03:57.193Z,7.31
2019-02-17T01:05:57.268Z,7.31
2019-02-17T01:07:57.248Z,7.31
2019-02-17T01:09:57.266Z,7.31
2019-02-17T01:11:57.259Z,7.25
2019-02-17T01:13:57.364Z,7.25
2019-02-17T01:15:15.107Z,7.19
2019-02-17T01:15:57.199Z,7.19
2019-02-17T01:17:58.053Z,7.19
2019-02-17T01:19:57.279Z,7.25
2019-02-17T01:21:57.276Z,7.25
2019-02-17T01:23:57.111Z,7.25
2019-02-17T01:25:58.146Z,7.19
2019-02-17T01:27:57.249Z,7.13
2019-02-17T01:29:57.263Z,7
2019-02-17T01:30:14.141Z,7
2019-02-17T01:31:57.279Z,6.88
2019-02-17T01:33:57.272Z,6.88
2019-02-17T01:35:57.282Z,6.88
2019-02-17T01:37:58.293Z,6.81
2019-02-17T01:39:57.266Z,6.81
2019-02-17T01:41:57.264Z,6.75
2019-02-17T01:43:57.214Z,6.75
2019-02-17T01:45:15.120Z,6.75
2019-02-17T01:45:57.181Z,6.81
2019-02-17T01:47:57.286Z,6.81
2019-02-17T01:49:57.115Z,6.75
2019-02-17T01:51:57.233Z,6.75
2019-02-17T01:53:57.279Z,6.81
2019-02-17T01:55:57.281Z,6.88
2019-02-17T01:57:57.268Z,6.88
2019-02-17T01:59:57.276Z,6.88
2019-02-17T02:00:14.285Z,6.88
2019-02-17T02:01:57.249Z,6.94
2019-02-17T02:03:57.310Z,6.88
2019-02-17T02:05:57.255Z,6.88
2019-02-17T02:07:57.268Z,6.88
2019-02-17T02:09:57.201Z,6.75
2019-02-17T02:11:57.213Z,6.69
2019-02-17T02:13:57.169Z,6.56
2019-02-17T02:15:14.124Z,6.5
2019-02-17T02:15:57.236Z,6.5
2019-02-17T02:17:57.266Z,6.56
2019-02-17T02:19:57.250Z,6.56
2019-02-17T02:21:57.110Z,6.63
2019-02-17T02:23:57.239Z,6.75
2019-02-17T02:25:57.240Z,6.75
2019-02-17T02:27:57.258Z,6.81
2019-02-17T02:29:57.270Z,6.81
2019-02-17T02:30:14.140Z,6.81
2019-02-17T02:31:57.270Z,6.81
2019-02-17T02:33:59.711Z,6.81
2019-02-17T02:35:57.264Z,6.69
2019-02-17T02:37:57.265Z,6.69
2019-02-17T02:39:57.252Z,6.63
2019-02-17T02:41:57.282Z,6.56
2019-02-17T02:43:57.267Z,6.44
2019-02-17T02:45:14.184Z,6.38
2019-02-17T02:45:58.054Z,6.31
2019-02-17T02:47:57.244Z,6.19
2019-02-17T02:49:57.359Z,6.19
2019-02-17T02:51:57.229Z,6.13
2019-02-17T02:53:57.247Z,6.06
2019-02-17T02:55:58.151Z,6
2019-02-17T02:57:57.264Z,5.94
2019-02-17T02:59:57.278Z,5.94
2019-02-17T03:00:15.067Z,5.88
2019-02-17T03:01:57.263Z,5.81
2019-02-17T03:03:57.194Z,5.81
2019-02-17T03:05:57.211Z,5.81
2019-02-17T03:07:57.261Z,5.75
2019-02-17T03:09:57.250Z,5.69
2019-02-17T03:11:57.252Z,5.69
2019-02-17T03:13:57.161Z,5.63
2019-02-17T03:15:14.228Z,5.69
2019-02-17T03:15:57.257Z,5.69
2019-02-17T03:17:57.230Z,5.81
2019-02-17T03:19:57.268Z,5.88
2019-02-17T03:21:57.149Z,5.88
2019-02-17T03:23:57.262Z,5.75
2019-02-17T03:25:57.268Z,5.69
2019-02-17T03:27:57.258Z,5.56
2019-02-17T03:30:04.598Z,5.5
2019-02-17T03:30:14.223Z,5.5
2019-02-17T03:31:57.218Z,5.5
2019-02-17T03:33:57.258Z,5.38
2019-02-17T03:35:57.320Z,5.38
2019-02-17T03:37:57.252Z,5.38
2019-02-17T03:39:57.203Z,5.38
2019-02-17T03:41:57.301Z,5.38
2019-02-17T03:43:57.267Z,5.38
2019-02-17T03:45:15.074Z,5.44
2019-02-17T03:45:57.260Z,5.38
2019-02-17T03:47:57.208Z,5.38
2019-02-17T03:49:57.208Z,5.38
2019-02-17T03:51:57.252Z,5.31
2019-02-17T03:53:57.299Z,5.31
2019-02-17T03:55:57.256Z,5.25
2019-02-17T03:57:58.150Z,5.19
2019-02-17T03:59:57.279Z,5.19
2019-02-17T04:00:17.163Z,5.19
2019-02-17T04:01:57.253Z,5.19
2019-02-17T04:03:57.295Z,5.06
2019-02-17T04:05:57.276Z,5.06
2019-02-17T04:07:57.205Z,5.06
2019-02-17T04:09:57.251Z,5.06
2019-02-17T04:11:57.189Z,5.06
2019-02-17T04:13:57.321Z,5.06
2019-02-17T04:15:14.134Z,5.06
2019-02-17T04:15:57.221Z,5.06
2019-02-17T04:17:57.331Z,5
2019-02-17T04:19:57.217Z,5
2019-02-17T04:21:57.280Z,5
2019-02-17T04:23:57.182Z,5.06
2019-02-17T04:25:57.222Z,5.06
2019-02-17T04:27:57.262Z,5.13
2019-02-17T04:29:57.253Z,5.06
2019-02-17T04:30:14.191Z,5.06
2019-02-17T04:31:58.080Z,5.13
2019-02-17T04:33:57.253Z,5.13
2019-02-17T04:35:57.258Z,5.13
2019-02-17T04:37:58.218Z,5.06
2019-02-17T04:39:57.268Z,5
2019-02-17T04:41:57.157Z,5
2019-02-17T04:43:57.249Z,5
2019-02-17T04:45:15.110Z,5
2019-02-17T04:45:57.214Z,5
2019-02-17T04:47:57.258Z,5.06
2019-02-17T04:49:57.266Z,5.06
2019-02-17T04:51:57.273Z,5
2019-02-17T04:53:57.261Z,5
2019-02-17T04:55:58.144Z,5
2019-02-17T04:57:57.251Z,4.94
2019-02-17T04:59:57.253Z,4.88
2019-02-17T05:00:15.092Z,4.94
2019-02-17T05:01:57.192Z,4.88
2019-02-17T05:03:57.385Z,4.94
2019-02-17T05:05:57.290Z,4.94
2019-02-17T05:07:57.314Z,5
2019-02-17T05:09:57.268Z,5
2019-02-17T05:11:57.266Z,5.06
2019-02-17T05:13:57.258Z,5.13
2019-02-17T05:15:15.088Z,5.13
2019-02-17T05:15:57.263Z,5.19
2019-02-17T05:17:57.386Z,5.25
2019-02-17T05:19:57.266Z,5.19
2019-02-17T05:21:57.256Z,5.25
2019-02-17T05:23:57.203Z,5.25
2019-02-17T05:25:57.249Z,5.19
2019-02-17T05:27:57.091Z,5.19
2019-02-17T05:29:57.248Z,5.19
2019-02-17T05:30:14.176Z,5.19
2019-02-17T05:31:57.264Z,5.19
2019-02-17T05:33:57.264Z,5.19
2019-02-17T05:35:57.219Z,5.25
2019-02-17T05:37:57.264Z,5.31
2019-02-17T05:39:57.254Z,5.31
2019-02-17T05:41:57.262Z,5.31
2019-02-17T05:43:57.247Z,5.38
2019-02-17T05:45:14.195Z,5.44
2019-02-17T05:45:57.271Z,5.44
2019-02-17T05:47:58.126Z,5.44
2019-02-17T05:49:58.142Z,5.5
2019-02-17T05:51:57.264Z,5.56
2019-02-17T05:53:57.238Z,5.63
2019-02-17T05:55:57.315Z,5.69
2019-02-17T05:57:57.295Z,5.69
2019-02-17T05:59:57.261Z,5.69
2019-02-17T06:00:14.132Z,5.69
2019-02-17T06:01:57.234Z,5.69
2019-02-17T06:03:57.247Z,5.69
2019-02-17T06:05:57.289Z,5.63
2019-02-17T06:07:57.266Z,5.69
2019-02-17T06:09:57.257Z,5.63
2019-02-17T06:11:57.231Z,5.56
2019-02-17T06:13:57.263Z,5.56
2019-02-17T06:15:14.174Z,5.56
2019-02-17T06:15:57.272Z,5.5
2019-02-17T06:17:57.275Z,5.5
2019-02-17T06:19:57.250Z,5.44
2019-02-17T06:21:57.265Z,5.44
2019-02-17T06:23:57.206Z,5.44
2019-02-17T06:25:57.286Z,5.38
2019-02-17T06:27:58.141Z,5.31
2019-02-17T06:29:57.246Z,5.31
2019-02-17T06:30:14.167Z,5.31
2019-02-17T06:31:58.089Z,5.38
2019-02-17T06:33:57.276Z,5.31
2019-02-17T06:35:57.283Z,5.31
2019-02-17T06:37:58.219Z,5.31
2019-02-17T06:39:57.269Z,5.31
2019-02-17T06:41:57.371Z,5.31
2019-02-17T06:43:57.158Z,5.31
2019-02-17T06:45:14.239Z,5.31
2019-02-17T06:45:57.226Z,5.31
2019-02-17T06:47:57.256Z,5.38
2019-02-17T06:49:57.209Z,5.38
2019-02-17T06:51:57.259Z,5.44
2019-02-17T06:53:57.205Z,5.5
2019-02-17T06:55:57.275Z,5.44
2019-02-17T06:57:57.259Z,5.44
2019-02-17T06:59:57.255Z,5.5
2019-02-17T07:00:15.055Z,5.5
2019-02-17T07:01:57.254Z,5.5
2019-02-17T07:03:58.125Z,5.44
2019-02-17T07:05:57.270Z,5.44
2019-02-17T07:07:57.268Z,5.44
2019-02-17T07:09:57.178Z,5.5
2019-02-17T07:11:57.259Z,5.5
2019-02-17T07:13:57.227Z,5.5
2019-02-17T07:15:14.200Z,5.5
2019-02-17T07:15:58.121Z,5.5
2019-02-17T07:17:59.084Z,5.5
2019-02-17T07:19:57.258Z,5.5
2019-02-17T07:21:57.281Z,5.56
2019-02-17T07:23:57.259Z,5.63
2019-02-17T07:25:57.258Z,5.75
2019-02-17T07:27:57.257Z,5.81
2019-02-17T07:29:57.169Z,5.94
2019-02-17T07:30:14.185Z,5.94
2019-02-17T07:31:57.212Z,6
2019-02-17T07:33:57.260Z,6.06
2019-02-17T07:35:58.147Z,6.13
2019-02-17T07:37:58.142Z,6.19
2019-02-17T07:39:57.334Z,6.19
2019-02-17T07:41:57.272Z,6.25
2019-02-17T07:43:57.259Z,6.25
2019-02-17T07:45:15.131Z,6.31
2019-02-17T07:45:57.271Z,6.38
2019-02-17T07:47:57.273Z,6.38
2019-02-17T07:49:57.247Z,6.38
2019-02-17T07:51:57.240Z,6.38
2019-02-17T07:53:57.265Z,6.38
2019-02-17T07:55:57.270Z,6.44
2019-02-17T07:57:57.267Z,6.44
2019-02-17T07:59:57.257Z,6.44
2019-02-17T08:00:15.058Z,6.44
2019-02-17T08:01:57.279Z,6.5
2019-02-17T08:03:57.252Z,6.63
2019-02-17T08:05:57.270Z,6.63
2019-02-17T08:07:57.251Z,6.63
2019-02-17T08:09:57.207Z,6.63
2019-02-17T08:11:57.252Z,6.69
2019-02-17T08:13:57.253Z,6.75
2019-02-17T08:15:14.181Z,6.75
2019-02-17T08:15:57.242Z,6.75
2019-02-17T08:17:57.209Z,6.81
2019-02-17T08:19:57.255Z,6.88
2019-02-17T08:21:58.154Z,6.94
2019-02-17T08:23:57.283Z,7.06
2019-02-17T08:25:57.280Z,7.06
2019-02-17T08:27:57.175Z,7.13
2019-02-17T08:29:57.269Z,7.19
2019-02-17T08:30:14.170Z,7.19
2019-02-17T08:31:57.262Z,7.19
2019-02-17T08:33:57.237Z,7.25
2019-02-17T08:35:57.182Z,7.31
2019-02-17T08:37:57.106Z,7.31
2019-02-17T08:39:57.221Z,7.38
2019-02-17T08:41:57.298Z,7.5
2019-02-17T08:43:57.274Z,7.56
2019-02-17T08:45:14.205Z,7.63
2019-02-17T08:45:57.174Z,7.63
2019-02-17T08:47:57.209Z,7.75
2019-02-17T08:49:58.087Z,7.81
2019-02-17T08:51:57.237Z,7.88
2019-02-17T08:53:57.250Z,8.06
2019-02-17T08:55:57.290Z,8.19
2019-02-17T08:57:57.301Z,8.25
2019-02-17T08:59:57.275Z,8.38
2019-02-17T09:00:15.063Z,8.31
2019-02-17T09:02:05.515Z,8.44
2019-02-17T09:03:57.272Z,8.56
2019-02-17T09:05:57.168Z,8.63
2019-02-17T09:07:57.256Z,8.69
2019-02-17T09:09:57.216Z,8.81
2019-02-17T09:11:57.360Z,8.81
2019-02-17T09:13:57.262Z,8.88
2019-02-17T09:15:14.206Z,8.88
2019-02-17T09:15:57.166Z,8.88
2019-02-17T09:17:57.370Z,8.88
2019-02-17T09:19:57.277Z,8.94
2019-02-17T09:21:57.180Z,9.06
2019-02-17T09:23:57.269Z,9.13
2019-02-17T09:25:57.411Z,9.25
2019-02-17T09:27:58.147Z,9.5
2019-02-17T09:29:57.261Z,9.63
2019-02-17T09:30:14.184Z,9.56
2019-02-17T09:31:59.279Z,9.5
2019-02-17T09:33:57.220Z,9.56
2019-02-17T09:35:57.226Z,9.56
2019-02-17T09:37:57.249Z,9.69
2019-02-17T09:39:57.376Z,9.56
2019-02-17T09:41:57.214Z,9.75
2019-02-17T09:43:57.257Z,9.81
2019-02-17T09:45:14.205Z,9.75
2019-02-17T09:45:58.071Z,9.88
2019-02-17T09:47:57.221Z,9.94
2019-02-17T09:49:57.242Z,9.88
2019-02-17T09:51:57.266Z,10
2019-02-17T09:53:58.107Z,9.88
2019-02-17T09:55:57.253Z,10.06
2019-02-17T09:57:57.232Z,10.19
2019-02-17T09:59:57.344Z,10.25
2019-02-17T10:00:15.049Z,10.31
2019-02-17T10:01:57.245Z,10.38
2019-02-17T10:03:57.230Z,10.56
2019-02-17T10:05:57.250Z,10.75
2019-02-17T10:07:57.267Z,10.81
2019-02-17T10:09:57.269Z,10.88
2019-02-17T10:11:57.330Z,10.88
2019-02-17T10:13:57.258Z,11.06
2019-02-17T10:15:14.145Z,11
2019-02-17T10:15:57.103Z,11.06
2019-02-17T10:17:57.238Z,11.06
2019-02-17T10:19:57.281Z,11.31
2019-02-17T10:21:57.268Z,11.25
2019-02-17T10:23:57.188Z,11.44
2019-02-17T10:25:57.208Z,11.44
2019-02-17T10:27:57.219Z,11.5
2019-02-17T10:29:57.311Z,11.63
2019-02-17T10:30:15.041Z,11.63
2019-02-17T10:31:57.247Z,11.5
2019-02-17T10:33:57.253Z,11.5
2019-02-17T10:35:57.225Z,11.69
2019-02-17T10:37:57.466Z,11.63
2019-02-17T10:39:57.234Z,11.88
2019-02-17T10:41:57.214Z,12
2019-02-17T10:43:57.268Z,12
2019-02-17T10:45:15.098Z,11.94
2019-02-17T10:45:57.306Z,11.81
2019-02-17T10:47:57.366Z,11.94
2019-02-17T10:49:57.322Z,12.38
2019-02-17T10:51:57.257Z,12.38
2019-02-17T10:53:57.248Z,12.5
2019-02-17T10:55:57.496Z,12.69
2019-02-17T10:57:59.040Z,13.25
2019-02-17T10:59:57.251Z,13.75
2019-02-17T11:00:14.110Z,13.81
2019-02-17T11:01:57.313Z,13.94
2019-02-17T11:03:58.163Z,14.13
2019-02-17T11:05:57.301Z,14
2019-02-17T11:07:57.178Z,14
2019-02-17T11:09:57.257Z,14
2019-02-17T11:11:57.251Z,14.06
2019-02-17T11:13:57.261Z,14.13
2019-02-17T11:15:15.109Z,14.25
2019-02-17T11:15:57.238Z,14.31
2019-02-17T11:17:57.260Z,14.19
2019-02-17T11:19:57.265Z,14
2019-02-17T11:21:58.129Z,14.06
2019-02-17T11:23:57.268Z,14
2019-02-17T11:25:57.200Z,14.13
2019-02-17T11:27:57.156Z,14.06
2019-02-17T11:29:57.272Z,14.38
2019-02-17T11:30:15.054Z,14.38
2019-02-17T11:31:57.249Z,14.38
2019-02-17T11:33:57.247Z,14.63
2019-02-17T11:35:57.288Z,14.63
2019-02-17T11:37:57.264Z,14.56
2019-02-17T11:39:57.133Z,14.63
2019-02-17T11:41:57.275Z,14.56
2019-02-17T11:43:57.281Z,14.69
2019-02-17T11:45:14.185Z,14.81
2019-02-17T11:45:58.142Z,14.69
2019-02-17T11:47:57.222Z,14.75
2019-02-17T11:49:57.215Z,14.81
2019-02-17T11:51:57.182Z,14.88
2019-02-17T11:53:57.228Z,14.88
2019-02-17T11:55:57.109Z,14.69
2019-02-17T11:57:58.167Z,14.94
2019-02-17T11:59:57.212Z,14.94
2019-02-17T12:00:14.195Z,14.88
2019-02-17T12:01:57.254Z,14.94
2019-02-17T12:03:57.283Z,15.06
2019-02-17T12:05:57.202Z,15.13
2019-02-17T12:07:57.246Z,15.25
2019-02-17T12:09:57.274Z,15.31
2019-02-17T12:11:57.175Z,15.25
2019-02-17T12:13:58.069Z,15.19
2019-02-17T12:15:15.076Z,15.25
2019-02-17T12:15:57.242Z,15.38
2019-02-17T12:17:59.147Z,15.44
2019-02-17T12:19:57.269Z,15.44
2019-02-17T12:21:57.282Z,15.19
2019-02-17T12:23:57.270Z,15.31
2019-02-17T12:25:57.294Z,15.44
2019-02-17T12:27:57.293Z,15.5
2019-02-17T12:29:57.236Z,15.38
2019-02-17T12:30:14.153Z,15.31
2019-02-17T12:31:57.829Z,15.19
2019-02-17T12:33:57.564Z,15.31
2019-02-17T12:35:57.327Z,15.31
2019-02-17T12:37:57.289Z,15.44
2019-02-17T12:39:57.259Z,15.56
2019-02-17T12:41:57.263Z,15.38
2019-02-17T12:43:57.288Z,15.63
2019-02-17T12:45:17.373Z,15.75
2019-02-17T12:45:57.129Z,15.81
2019-02-17T12:47:58.448Z,15.69
2019-02-17T12:49:57.296Z,15.56
2019-02-17T12:51:57.364Z,15.88
2019-02-17T12:53:58.103Z,15.75
2019-02-17T12:55:57.158Z,15.75
2019-02-17T12:57:57.217Z,15.88
2019-02-17T12:59:57.259Z,15.94
2019-02-17T13:00:14.155Z,15.94
2019-02-17T13:01:57.279Z,15.94
2019-02-17T13:03:57.212Z,15.94
2019-02-17T13:05:57.271Z,15.94
2019-02-17T13:07:57.238Z,16.13
2019-02-17T13:09:57.123Z,16
2019-02-17T13:11:57.245Z,16.06
2019-02-17T13:13:58.088Z,16.19
2019-02-17T13:15:14.278Z,16.25
2019-02-17T13:15:57.189Z,16.19
2019-02-17T13:17:58.126Z,16
2019-02-17T13:19:57.266Z,16
2019-02-17T13:21:57.252Z,16.19
2019-02-17T13:23:57.267Z,16.06
2019-02-17T13:25:57.268Z,16.06
2019-02-17T13:27:57.289Z,16.13
2019-02-17T13:29:57.262Z,16
2019-02-17T13:30:14.114Z,16.06
2019-02-17T13:31:57.321Z,16.13
2019-02-17T13:33:57.276Z,16.44
2019-02-17T13:35:57.328Z,16.56
2019-02-17T13:37:57.207Z,16.56
2019-02-17T13:39:57.269Z,16.5
2019-02-17T13:41:57.332Z,16.31
2019-02-17T13:43:57.225Z,16.31
2019-02-17T13:45:14.170Z,16.44
2019-02-17T13:46:07.301Z,16.44
2019-02-17T13:47:57.260Z,16.38
2019-02-17T13:49:57.259Z,16.56
2019-02-17T13:51:57.111Z,16.5
2019-02-17T13:53:57.121Z,16.38
2019-02-17T13:55:57.250Z,16.5
2019-02-17T13:57:57.202Z,16.44
2019-02-17T13:59:57.243Z,16.5
2019-02-17T14:00:14.147Z,16.5
2019-02-17T14:01:57.283Z,16.56
2019-02-17T14:03:57.279Z,16.44
2019-02-17T14:05:57.225Z,16.56
2019-02-17T14:07:57.354Z,16.5
2019-02-17T14:09:57.257Z,16.38
2019-02-17T14:11:57.260Z,16.56
2019-02-17T14:13:57.288Z,16.5
2019-02-17T14:15:14.204Z,16.5
2019-02-17T14:15:57.285Z,16.63
2019-02-17T14:17:57.228Z,16.69
2019-02-17T14:19:57.271Z,16.63
2019-02-17T14:21:57.285Z,16.63
2019-02-17T14:23:57.260Z,16.69
2019-02-17T14:25:57.264Z,16.69
2019-02-17T14:27:57.275Z,16.63
2019-02-17T14:29:58.152Z,16.75
2019-02-17T14:30:14.205Z,16.75
2019-02-17T14:31:57.240Z,16.75
2019-02-17T14:33:58.676Z,16.63
2019-02-17T14:35:57.274Z,16.81
2019-02-17T14:37:57.263Z,16.63
2019-02-17T14:39:57.278Z,16.75
2019-02-17T14:41:57.176Z,16.63
2019-02-17T14:43:57.217Z,16.63
2019-02-17T14:45:14.203Z,16.56
2019-02-17T14:45:57.174Z,16.63
2019-02-17T14:47:57.283Z,16.75
2019-02-17T14:49:57.371Z,16.75
2019-02-17T14:51:57.253Z,16.81
2019-02-17T14:53:57.180Z,16.81
2019-02-17T14:55:57.194Z,16.94
2019-02-17T14:58:04.886Z,16.81
2019-02-17T14:59:57.248Z,16.75
2019-02-17T15:00:14.186Z,16.81
2019-02-17T15:01:57.267Z,16.88
2019-02-17T15:03:57.243Z,16.88
2019-02-17T15:05:57.207Z,17.06
2019-02-17T15:07:57.258Z,17.5
2019-02-17T15:09:57.282Z,17.44
2019-02-17T15:11:57.260Z,18
2019-02-17T15:13:57.253Z,18.88
2019-02-17T15:15:14.187Z,18.81
2019-02-17T15:15:57.186Z,18.69
2019-02-17T15:17:57.162Z,18.81
2019-02-17T15:19:57.251Z,19.13
2019-02-17T15:21:57.204Z,19.5
2019-02-17T15:23:57.215Z,19.25
2019-02-17T15:25:57.232Z,19.5
2019-02-17T15:27:57.287Z,20
2019-02-17T15:29:57.260Z,19.94
2019-02-17T15:30:14.197Z,19.94
2019-02-17T15:31:57.233Z,19.81
2019-02-17T15:33:57.351Z,20
2019-02-17T15:35:57.207Z,19.81
2019-02-17T15:37:57.270Z,19.38
2019-02-17T15:39:57.275Z,19.69
2019-02-17T15:41:57.272Z,19.44
2019-02-17T15:43:57.266Z,19
2019-02-17T15:45:14.211Z,19.19
2019-02-17T15:45:57.224Z,19.56
2019-02-17T15:47:57.246Z,19.31
2019-02-17T15:49:57.205Z,19.06
2019-02-17T15:51:57.270Z,19.56
2019-02-17T15:53:57.261Z,19.13
2019-02-17T15:55:57.269Z,19.13
2019-02-17T15:57:57.257Z,19.06
2019-02-17T15:59:57.225Z,18.81
2019-02-17T16:00:15.076Z,18.81
2019-02-17T16:01:57.179Z,18.88
2019-02-17T16:03:57.255Z,18.69
2019-02-17T16:05:57.188Z,18.19
2019-02-17T16:07:57.220Z,18
2019-02-17T16:09:57.295Z,17.63
2019-02-17T16:11:57.259Z,17.81
2019-02-17T16:13:57.202Z,17.56
2019-02-17T16:15:14.192Z,17.31
2019-02-17T16:15:57.223Z,17.25
2019-02-17T16:17:57.273Z,17.19
2019-02-17T16:19:57.233Z,17.25
2019-02-17T16:21:57.178Z,17.06
2019-02-17T16:23:57.115Z,16.88
2019-02-17T16:25:57.276Z,16.5
2019-02-17T16:27:57.255Z,16.31
2019-02-17T16:29:57.281Z,16.25
2019-02-17T16:30:15.074Z,16.25
2019-02-17T16:31:57.271Z,16.06
2019-02-17T16:33:57.120Z,15.88
2019-02-17T16:35:57.151Z,15.75
2019-02-17T16:37:57.258Z,15.69
2019-02-17T16:39:57.269Z,15.44
2019-02-17T16:41:57.255Z,15.31
2019-02-17T16:43:57.248Z,15.19
2019-02-17T16:45:14.208Z,15.13
2019-02-17T16:45:57.218Z,15.06
2019-02-17T16:47:57.094Z,14.88
2019-02-17T16:49:57.256Z,14.75
2019-02-17T16:51:57.251Z,14.63
2019-02-17T16:53:57.270Z,14.5
2019-02-17T16:55:57.268Z,14.44
2019-02-17T16:57:57.264Z,14.31
2019-02-17T16:59:57.191Z,14.19
2019-02-17T17:00:15.050Z,14.19
2019-02-17T17:01:57.052Z,14.13
2019-02-17T17:03:57.176Z,14.06
2019-02-17T17:05:57.263Z,14
2019-02-17T17:07:57.268Z,13.94
2019-02-17T17:09:57.260Z,13.88
2019-02-17T17:11:57.267Z,13.81
2019-02-17T17:13:57.180Z,13.81
2019-02-17T17:15:14.209Z,13.81
2019-02-17T17:15:57.273Z,13.81
2019-02-17T17:17:57.269Z,13.69
2019-02-17T17:19:57.179Z,13.56
2019-02-17T17:21:57.249Z,13.56
2019-02-17T17:23:57.196Z,13.44
2019-02-17T17:25:57.261Z,13.5
2019-02-17T17:27:57.275Z,13.5
2019-02-17T17:29:57.282Z,13.38
2019-02-17T17:30:14.183Z,13.38
2019-02-17T17:31:57.225Z,13.19
2019-02-17T17:33:57.250Z,13.13
2019-02-17T17:35:57.294Z,13.13
2019-02-17T17:37:57.523Z,13.13
2019-02-17T17:39:57.213Z,13.13
2019-02-17T17:41:57.186Z,13
2019-02-17T17:43:57.231Z,12.94
2019-02-17T17:45:15.100Z,12.94
2019-02-17T17:45:57.275Z,12.88
2019-02-17T17:47:57.267Z,12.88
2019-02-17T17:49:57.255Z,12.75
2019-02-17T17:51:57.304Z,12.63
2019-02-17T17:53:57.177Z,12.63
2019-02-17T17:55:57.236Z,12.5
2019-02-17T17:57:57.268Z,12.44
2019-02-17T17:59:57.270Z,12.5
2019-02-17T18:00:14.185Z,12.44
2019-02-17T18:01:57.276Z,12.44
2019-02-17T18:03:57.250Z,12.44
2019-02-17T18:05:57.252Z,12.44
2019-02-17T18:07:57.205Z,12.38
2019-02-17T18:09:57.232Z,12.31
2019-02-17T18:11:57.165Z,12.31
2019-02-17T18:13:57.255Z,12.25
2019-02-17T18:15:14.199Z,12.19
2019-02-17T18:15:57.053Z,12.13
2019-02-17T18:17:57.268Z,12.19
2019-02-17T18:19:57.268Z,12.06
2019-02-17T18:21:57.265Z,12.06
2019-02-17T18:23:57.259Z,12
2019-02-17T18:25:57.197Z,11.88
2019-02-17T18:27:59.039Z,11.88
2019-02-17T18:29:57.264Z,11.75
2019-02-17T18:30:16.468Z,11.75
2019-02-17T18:31:58.125Z,11.69
2019-02-17T18:33:57.262Z,11.69
2019-02-17T18:35:57.276Z,11.63
2019-02-17T18:37:57.238Z,11.56
2019-02-17T18:39:57.271Z,11.56
2019-02-17T18:41:57.266Z,11.5
2019-02-17T18:43:57.264Z,11.5
2019-02-17T18:45:14.231Z,11.5
2019-02-17T18:45:57.264Z,11.44
2019-02-17T18:47:57.258Z,11.44
2019-02-17T18:49:57.286Z,11.5
2019-02-17T18:51:57.252Z,11.56
2019-02-17T18:53:57.210Z,11.5
2019-02-17T18:55:57.261Z,11.5
2019-02-17T18:57:57.265Z,11.5
2019-02-17T18:59:57.266Z,11.44
2019-02-17T19:00:15.052Z,11.44
2019-02-17T19:01:57.183Z,11.38
2019-02-17T19:03:57.188Z,11.38
2019-02-17T19:05:57.216Z,11.31
2019-02-17T19:07:57.265Z,11.31
2019-02-17T19:09:57.264Z,11.31
2019-02-17T19:11:57.217Z,11.31
2019-02-17T19:13:57.298Z,11.25
2019-02-17T19:15:14.195Z,11.25
2019-02-17T19:15:57.215Z,11.25
2019-02-17T19:17:57.240Z,11.31
2019-02-17T19:19:57.246Z,11.31
2019-02-17T19:21:57.251Z,11.25
2019-02-17T19:23:57.259Z,11.19
2019-02-17T19:25:57.266Z,11.13
2019-02-17T19:27:57.253Z,11.19
2019-02-17T19:29:57.268Z,11.13
2019-02-17T19:30:14.175Z,11.13
2019-02-17T19:31:57.215Z,11.13
2019-02-17T19:33:57.315Z,11.06
2019-02-17T19:35:57.270Z,10.94
2019-02-17T19:37:57.285Z,11
2019-02-17T19:39:57.265Z,10.94
2019-02-17T19:41:57.220Z,11
2019-02-17T19:43:58.135Z,11
2019-02-17T19:45:14.308Z,11
2019-02-17T19:45:58.041Z,11
2019-02-17T19:47:57.178Z,11.06
2019-02-17T19:49:57.266Z,11.06
2019-02-17T19:51:57.093Z,11.06
2019-02-17T19:53:57.243Z,11.13
2019-02-17T19:55:57.281Z,11.06
2019-02-17T19:57:57.286Z,11.06
2019-02-17T19:59:57.248Z,11
2019-02-17T20:00:15.076Z,11
2019-02-17T20:01:57.146Z,10.94
2019-02-17T20:03:57.217Z,10.94
2019-02-17T20:05:57.372Z,10.88
2019-02-17T20:07:57.258Z,10.88
2019-02-17T20:09:57.248Z,10.81
2019-02-17T20:11:57.366Z,10.75
2019-02-17T20:13:57.264Z,10.81
2019-02-17T20:15:15.083Z,10.75
2019-02-17T20:15:57.372Z,10.75
2019-02-17T20:17:57.178Z,10.81
2019-02-17T20:19:57.269Z,10.75
2019-02-17T20:21:57.281Z,10.69
2019-02-17T20:23:57.241Z,10.69
2019-02-17T20:25:57.930Z,10.69
2019-02-17T20:27:57.091Z,10.75
2019-02-17T20:29:57.327Z,10.69
2019-02-17T20:30:14.147Z,10.69
2019-02-17T20:31:58.992Z,10.69
2019-02-17T20:33:57.264Z,10.63
2019-02-17T20:36:02.601Z,10.69
2019-02-17T20:37:57.254Z,10.63
2019-02-17T20:39:57.266Z,10.69
2019-02-17T20:41:57.248Z,10.63
2019-02-17T20:43:57.253Z,10.63
2019-02-17T20:45:15.196Z,10.63
2019-02-17T20:45:57.252Z,10.63
2019-02-17T20:47:57.253Z,10.5
2019-02-17T20:49:57.224Z,10.44
2019-02-17T20:51:57.253Z,10.44
2019-02-17T20:53:57.412Z,10.38
2019-02-17T20:55:57.285Z,10.38
2019-02-17T20:57:57.264Z,10.25
2019-02-17T20:59:57.271Z,10.19
2019-02-17T21:00:14.179Z,10.19
2019-02-17T21:01:57.249Z,10.19
2019-02-17T21:03:58.186Z,10.25
2019-02-17T21:05:57.246Z,10.25
2019-02-17T21:07:57.265Z,10.19
2019-02-17T21:09:57.196Z,10.13
2019-02-17T21:11:57.247Z,10.13
2019-02-17T21:13:57.259Z,10.13
2019-02-17T21:15:14.179Z,10.13
2019-02-17T21:15:57.267Z,10.13
2019-02-17T21:17:57.219Z,10.13
2019-02-17T21:19:57.260Z,10.06
2019-02-17T21:21:57.214Z,10.06
2019-02-17T21:23:57.187Z,10.06
2019-02-17T21:25:57.266Z,10.06
2019-02-17T21:27:57.261Z,10
2019-02-17T21:29:57.265Z,10
2019-02-17T21:30:14.187Z,9.94
2019-02-17T21:31:57.292Z,10
2019-02-17T21:33:57.174Z,9.94
2019-02-17T21:35:58.067Z,10
2019-02-17T21:37:57.291Z,10
2019-02-17T21:39:57.258Z,10
2019-02-17T21:41:57.303Z,9.94
2019-02-17T21:43:57.263Z,10
2019-02-17T21:45:14.172Z,10
2019-02-17T21:45:57.281Z,10
2019-02-17T21:47:58.091Z,9.88
2019-02-17T21:49:57.241Z,9.81
2019-02-17T21:51:57.277Z,9.81
2019-02-17T21:53:57.258Z,9.81
2019-02-17T21:55:57.246Z,9.81
2019-02-17T21:57:57.254Z,9.81
2019-02-17T21:59:57.231Z,9.88
2019-02-17T22:00:15.064Z,9.81
2019-02-17T22:01:57.234Z,9.88
2019-02-17T22:03:57.190Z,9.88
2019-02-17T22:05:57.209Z,9.81
2019-02-17T22:07:57.268Z,9.75
2019-02-17T22:09:57.266Z,9.69
2019-02-17T22:11:57.247Z,9.63
2019-02-17T22:13:57.232Z,9.63
2019-02-17T22:15:14.212Z,9.56
2019-02-17T22:15:57.258Z,9.63
2019-02-17T22:17:57.294Z,9.63
2019-02-17T22:19:57.250Z,9.63
2019-02-17T22:21:57.278Z,9.69
2019-02-17T22:23:57.249Z,9.81
2019-02-17T22:25:57.272Z,9.88
2019-02-17T22:27:57.215Z,9.81
2019-02-17T22:29:57.258Z,9.75
2019-02-17T22:30:15.067Z,9.69
2019-02-17T22:31:57.260Z,9.69
2019-02-17T22:33:57.217Z,9.75
2019-02-17T22:35:57.277Z,9.69
2019-02-17T22:37:57.281Z,9.69
2019-02-17T22:39:57.277Z,9.63
2019-02-17T22:41:57.181Z,9.56
2019-02-17T22:43:57.210Z,9.5
2019-02-17T22:45:14.255Z,9.5
2019-02-17T22:45:57.252Z,9.56
2019-02-17T22:47:57.263Z,9.5
2019-02-17T22:49:57.279Z,9.5
2019-02-17T22:51:57.263Z,9.44
2019-02-17T22:53:57.190Z,9.5
2019-02-17T22:55:57.192Z,9.5
2019-02-17T22:57:57.193Z,9.44
2019-02-17T22:59:57.220Z,9.44
2019-02-17T23:00:14.203Z,9.44
2019-02-17T23:01:57.295Z,9.38
2019-02-17T23:03:57.255Z,9.31
2019-02-17T23:05:57.181Z,9.31
2019-02-17T23:07:57.194Z,9.25
2019-02-17T23:09:57.228Z,9.25
2019-02-17T23:11:57.255Z,9.19
2019-02-17T23:13:57.261Z,9.13
2019-02-17T23:15:15.109Z,9.13
2019-02-17T23:15:57.249Z,9.06
2019-02-17T23:17:57.279Z,9