createdAt,value
2022-10-10T00:01:36.050Z,98315.91
2022-10-10T00:04:05.702Z,98313.19
2022-10-10T00:06:33.639Z,98318.75
2022-10-10T00:09:01.875Z,98322.50
2022-10-10T00:11:29.340Z,98321.13
2022-10-10T00:13:56.610Z,98314.56
2022-10-10T00:16:23.680Z,98321.41
2022-10-10T00:18:52.104Z,98322.78
2022-10-10T00:21:19.241Z,98317.66
2022-10-10T00:23:46.184Z,98321.84
2022-10-10T00:26:18.580Z,98311.53
2022-10-10T00:28:47.176Z,98311.53
2022-10-10T00:31:14.447Z,98307.78
2022-10-10T00:33:41.667Z,98301.56
2022-10-10T00:36:08.762Z,98308.94
2022-10-10T00:38:35.842Z,98301.81
2022-10-10T00:41:03.559Z,98301.00
2022-10-10T00:43:32.194Z,98298.78
2022-10-10T00:45:59.213Z,98296.06
2022-10-10T00:48:38.255Z,98301.78
2022-10-10T00:51:11.908Z,98303.31
2022-10-10T00:53:43.586Z,98297.28
2022-10-10T00:56:13.120Z,98303.91
2022-10-10T00:58:46.944Z,98294.13
2022-10-10T01:01:14.223Z,98300.66
2022-10-10T01:03:41.529Z,98292.38
2022-10-10T01:06:08.709Z,98291.63
2022-10-10T01:08:36.286Z,98282.97
2022-10-10T01:11:21.006Z,98288.75
2022-10-10T01:14:25.227Z,98281.88
2022-10-10T01:17:02.736Z,98278.63
2022-10-10T01:20:12.530Z,98281.47
2022-10-10T01:23:28.322Z,98274.19
2022-10-10T01:26:39.876Z,98275.88
2022-10-10T01:29:33.682Z,98280.78
2022-10-10T01:32:39.877Z,98276.53
2022-10-10T01:35:28.201Z,98279.47
2022-10-10T01:38:24.325Z,98269.28
2022-10-10T01:41:20.258Z,98272.00
2022-10-10T01:43:53.253Z,98258.38
2022-10-10T01:46:20.391Z,98269.44
2022-10-10T01:48:51.624Z,98272.09
2022-10-10T01:51:51.256Z,98268.59
2022-10-10T01:54:33.420Z,98258.16
2022-10-10T01:57:34.774Z,98264.63
2022-10-10T02:00:17.533Z,98265.22
2022-10-10T02:02:55.795Z,98263.31
2022-10-10T02:05:50.774Z,98262.81
2022-10-10T02:08:34.875Z,98274.00
2022-10-10T02:11:10.036Z,98257.91
2022-10-10T02:13:44.966Z,98262.59
2022-10-10T02:16:20.989Z,98255.09
2022-10-10T02:18:50.634Z,98255.91
2022-10-10T02:21:18.717Z,98251.81
2022-10-10T02:23:48.860Z,98259.16
2022-10-10T02:26:18.154Z,98259.28
2022-10-10T02:28:59.112Z,98245.41
2022-10-10T02:32:07.046Z,98242.63
2022-10-10T02:34:46.356Z,98253.53
2022-10-10T02:37:15.952Z,98255.16
2022-10-10T02:39:57.800Z,98255.75
2022-10-10T02:42:26.636Z,98252.22
2022-10-10T02:44:54.523Z,98258.56
2022-10-10T02:47:22.104Z,98265.50
2022-10-10T02:49:49.256Z,98258.97
2022-10-10T02:52:17.467Z,98262.22
2022-10-10T02:54:44.812Z,98262.28
2022-10-10T02:57:12.334Z,98261.47
2022-10-10T02:59:39.473Z,98259.31
2022-10-10T03:02:06.542Z,98264.97
2022-10-10T03:04:34.744Z,98262.66
2022-10-10T03:07:03.051Z,98252.50
2022-10-10T03:09:30.284Z,98257.94
2022-10-10T03:11:57.261Z,98253.81
2022-10-10T03:14:24.278Z,98262.97
2022-10-10T03:16:51.320Z,98260.00
2022-10-10T03:19:19.756Z,98256.41
2022-10-10T03:21:46.801Z,98261.28
2022-10-10T03:24:13.823Z,98258.06
2022-10-10T03:26:40.801Z,98265.03
2022-10-10T03:29:08.027Z,98258.03
2022-10-10T03:31:35.019Z,98260.22
2022-10-10T03:34:02.064Z,98255.91
2022-10-10T03:36:30.981Z,98260.69
2022-10-10T03:38:57.934Z,98266.31
2022-10-10T03:41:24.923Z,98257.72
2022-10-10T03:43:52.067Z,98255.47
2022-10-10T03:46:19.650Z,98250.66
2022-10-10T03:48:46.982Z,98256.53
2022-10-10T03:51:13.938Z,98255.19
2022-10-10T03:53:41.073Z,98262.66
2022-10-10T03:56:08.067Z,98256.56
2022-10-10T03:58:35.213Z,98247.78
2022-10-10T04:01:03.623Z,98247.31
2022-10-10T04:03:30.681Z,98251.69
2022-10-10T04:05:58.391Z,98241.94
2022-10-10T04:08:25.819Z,98253.53
2022-10-10T04:10:54.535Z,98251.50
2022-10-10T04:13:23.176Z,98253.31
2022-10-10T04:15:55.686Z,98245.47
2022-10-10T04:18:23.495Z,98249.31
2022-10-10T04:20:50.702Z,98244.81
2022-10-10T04:23:17.929Z,98247.16
2022-10-10T04:25:45.155Z,98244.59
2022-10-10T04:28:14.435Z,98247.84
2022-10-10T04:30:41.718Z,98243.88
2022-10-10T04:33:08.810Z,98248.88
2022-10-10T04:35:37.255Z,98243.28
2022-10-10T04:38:05.520Z,98242.50
2022-10-10T04:40:32.942Z,98236.50
2022-10-10T04:43:00.205Z,98240.75
2022-10-10T04:45:27.300Z,98240.34
2022-10-10T04:47:55.184Z,98237.66
2022-10-10T04:50:23.201Z,98242.69
2022-10-10T04:52:50.592Z,98251.06
2022-10-10T04:55:18.240Z,98248.19
2022-10-10T04:57:45.190Z,98251.91
2022-10-10T05:00:12.831Z,98255.94
2022-10-10T05:02:39.727Z,98249.25
2022-10-10T05:05:07.507Z,98243.25
2022-10-10T05:07:34.452Z,98247.44
2022-10-10T05:10:02.271Z,98248.88
2022-10-10T05:12:29.185Z,98252.44
2022-10-10T05:14:56.166Z,98249.13
2022-10-10T05:17:23.214Z,98249.97
2022-10-10T05:19:51.510Z,98243.03
2022-10-10T05:22:18.460Z,98249.72
2022-10-10T05:24:45.620Z,98244.41
2022-10-10T05:27:12.612Z,98246.94
2022-10-10T05:29:39.619Z,98239.78
2022-10-10T05:32:10.119Z,98242.44
2022-10-10T05:34:37.863Z,98239.63
2022-10-10T05:37:04.814Z,98243.53
2022-10-10T05:39:31.922Z,98249.22
2022-10-10T05:41:59.214Z,98247.97
2022-10-10T05:44:26.434Z,98249.44
2022-10-10T05:46:53.647Z,98254.63
2022-10-10T05:49:21.280Z,98258.72
2022-10-10T05:51:48.298Z,98256.88
2022-10-10T05:54:15.341Z,98259.97
2022-10-10T05:56:42.289Z,98255.28
2022-10-10T05:59:09.635Z,98263.66
2022-10-10T06:01:37.212Z,98267.53
2022-10-10T06:04:04.527Z,98273.31
2022-10-10T06:06:31.581Z,98274.13
2022-10-10T06:08:59.578Z,98271.88
2022-10-10T06:11:26.735Z,98276.59
2022-10-10T06:13:57.411Z,98273.75
2022-10-10T06:16:26.965Z,98275.53
2022-10-10T06:18:56.839Z,98277.13
2022-10-10T06:21:25.072Z,98282.69
2022-10-10T06:23:52.424Z,98285.44
2022-10-10T06:26:19.692Z,98286.69
2022-10-10T06:28:46.771Z,98286.06
2022-10-10T06:31:14.804Z,98303.72
2022-10-10T06:33:45.530Z,98298.16
2022-10-10T06:36:14.321Z,98298.00
2022-10-10T06:38:44.118Z,98288.00
2022-10-10T06:41:12.932Z,98289.72
2022-10-10T06:43:41.359Z,98285.75
2022-10-10T06:46:09.704Z,98293.03
2022-10-10T06:48:36.913Z,98300.44
2022-10-10T06:51:08.724Z,98304.97
2022-10-10T06:53:36.541Z,98312.84
2022-10-10T06:56:04.477Z,98319.78
2022-10-10T06:58:32.193Z,98324.25
2022-10-10T07:01:02.546Z,98321.38
2022-10-10T07:03:31.385Z,98322.19
2022-10-10T07:06:01.256Z,98329.13
2022-10-10T07:08:29.708Z,98330.00
2022-10-10T07:10:57.285Z,98327.16
2022-10-10T07:13:24.375Z,98320.59
2022-10-10T07:15:51.559Z,98332.84
2022-10-10T07:18:20.052Z,98327.94
2022-10-10T07:20:47.520Z,98319.16
2022-10-10T07:23:15.409Z,98327.09
2022-10-10T07:25:43.339Z,98335.75
2022-10-10T07:28:11.699Z,98327.13
2022-10-10T07:30:44.057Z,98327.53
2022-10-10T07:33:13.161Z,98330.72
2022-10-10T07:35:40.323Z,98332.41
2022-10-10T07:38:08.191Z,98322.63
2022-10-10T07:40:35.369Z,98339.03
2022-10-10T07:43:02.262Z,98337.41
2022-10-10T07:45:29.331Z,98341.88
2022-10-10T07:47:56.335Z,98336.97
2022-10-10T07:50:25.909Z,98335.06
2022-10-10T07:52:52.916Z,98325.44
2022-10-10T07:55:20.055Z,98323.06
2022-10-10T07:57:53.070Z,98329.19
2022-10-10T08:00:20.892Z,98330.19
2022-10-10T08:02:47.910Z,98330.19
2022-10-10T08:05:14.874Z,98345.91
2022-10-10T08:07:41.803Z,98332.75
2022-10-10T08:10:09.892Z,98334.31
2022-10-10T08:12:36.859Z,98355.69
2022-10-10T08:15:06.675Z,98346.03
2022-10-10T08:17:34.483Z,98355.00
2022-10-10T08:20:01.548Z,98363.97
2022-10-10T08:22:29.089Z,98355.59
2022-10-10T08:25:20.227Z,98340.66
2022-10-10T08:27:52.357Z,98343.59
2022-10-10T08:30:19.520Z,98361.44
2022-10-10T08:32:46.566Z,98341.09
2022-10-10T08:35:13.490Z,98349.47
2022-10-10T08:37:40.585Z,98334.75
2022-10-10T08:40:09.285Z,98355.16
2022-10-10T08:43:56.623Z,98334.09
2022-10-10T08:46:35.636Z,98341.63
2022-10-10T08:49:32.295Z,98345.97
2022-10-10T08:52:26.426Z,98327.09
2022-10-10T08:55:35.011Z,98325.00
2022-10-10T08:58:33.787Z,98342.50
2022-10-10T09:01:15.474Z,98331.50
2022-10-10T09:03:50.434Z,98326.53
2022-10-10T09:06:41.553Z,98334.16
2022-10-10T09:09:43.094Z,98338.03
2022-10-10T09:12:17.670Z,98336.28
2022-10-10T09:15:20.774Z,98334.56
2022-10-10T09:18:07.503Z,98337.25
2022-10-10T09:21:08.668Z,98334.88
2022-10-10T09:23:57.622Z,98343.00
2022-10-10T09:26:32.667Z,98326.38
2022-10-10T09:29:31.082Z,98339.47
2022-10-10T09:32:18.623Z,98352.41
2022-10-10T09:34:59.510Z,98347.25
2022-10-10T09:37:51.712Z,98358.09
2022-10-10T09:40:31.206Z,98357.34
2022-10-10T09:42:59.384Z,98358.88
2022-10-10T09:45:37.154Z,98346.03
2022-10-10T09:48:04.412Z,98366.84
2022-10-10T09:50:31.431Z,98349.09
2022-10-10T09:52:58.932Z,98365.25
2022-10-10T09:55:33.915Z,98358.34
2022-10-10T09:58:34.635Z,98354.69
2022-10-10T10:01:35.177Z,98348.41
2022-10-10T10:04:33.713Z,98357.66
2022-10-10T10:07:23.692Z,98372.75
2022-10-10T10:09:55.615Z,98354.13
2022-10-10T10:12:29.633Z,98368.16
2022-10-10T10:15:07.176Z,98361.06
2022-10-10T10:17:34.131Z,98372.84
2022-10-10T10:20:01.182Z,98363.44
2022-10-10T10:22:38.555Z,98355.66
2022-10-10T10:25:31.982Z,98358.31
2022-10-10T10:28:11.038Z,98342.19
2022-10-10T10:30:39.924Z,98356.63
2022-10-10T10:33:32.963Z,98365.44
2022-10-10T10:36:18.502Z,98369.19
2022-10-10T10:39:24.595Z,98357.81
2022-10-10T10:42:11.889Z,98366.78
2022-10-10T10:45:20.557Z,98367.09
2022-10-10T10:48:29.249Z,98344.50
2022-10-10T10:51:23.371Z,98357.34
2022-10-10T10:54:32.033Z,98361.38
2022-10-10T10:57:11.288Z,98351.44
2022-10-10T11:00:25.769Z,98352.06
2022-10-10T11:04:15.867Z,98337.75
2022-10-10T11:07:00.124Z,98328.81
2022-10-10T11:09:51.105Z,98339.19
2022-10-10T11:13:05.946Z,98330.00
2022-10-10T11:16:04.742Z,98324.38
2022-10-10T11:18:43.449Z,98325.34
2022-10-10T11:21:26.778Z,98325.88
2022-10-10T11:23:58.840Z,98326.56
2022-10-10T11:26:32.949Z,98324.34
2022-10-10T11:29:06.632Z,98326.28
2022-10-10T11:31:40.441Z,98313.59
2022-10-10T11:34:17.009Z,98311.38
2022-10-10T11:36:45.996Z,98310.00
2022-10-10T11:39:23.668Z,98314.56
2022-10-10T11:42:06.716Z,98322.56
2022-10-10T11:45:01.570Z,98316.59
2022-10-10T11:47:39.414Z,98317.56
2022-10-10T11:50:19.674Z,98307.41
2022-10-10T11:53:02.248Z,98302.63
2022-10-10T11:55:55.655Z,98309.81
2022-10-10T11:58:27.180Z,98305.34
2022-10-10T12:00:59.745Z,98303.59
2022-10-10T12:03:26.762Z,98299.91
2022-10-10T12:06:02.316Z,98301.28
2022-10-10T12:08:40.255Z,98299.84
2022-10-10T12:11:17.938Z,98289.78
2022-10-10T12:13:49.662Z,98306.50
2022-10-10T12:16:21.750Z,98294.22
2022-10-10T12:19:07.170Z,98290.59
2022-10-10T12:22:01.849Z,98305.78
2022-10-10T12:24:39.749Z,98300.34
2022-10-10T12:27:26.653Z,98299.19
2022-10-10T12:30:16.227Z,98302.03
2022-10-10T12:32:45.968Z,98293.22
2022-10-10T12:35:41.133Z,98292.88
2022-10-10T12:38:16.962Z,98299.66
2022-10-10T12:41:09.321Z,98296.75
2022-10-10T12:44:21.545Z,98286.72
2022-10-10T12:47:11.001Z,98285.44
2022-10-10T12:49:38.702Z,98282.66
2022-10-10T12:52:15.430Z,98281.19
2022-10-10T12:54:44.789Z,98283.16
2022-10-10T12:57:11.690Z,98288.66
2022-10-10T12:59:39.132Z,98289.66
2022-10-10T13:02:23.779Z,98292.31
2022-10-10T13:04:54.543Z,98294.16
2022-10-10T13:07:22.898Z,98296.47
2022-10-10T13:09:53.509Z,98296.75
2022-10-10T13:12:30.168Z,98295.41
2022-10-10T13:14:57.899Z,98285.53
2022-10-10T13:17:41.796Z,98285.31
2022-10-10T13:20:38.343Z,98280.97
2022-10-10T13:23:17.560Z,98278.25
2022-10-10T13:26:33.670Z,98292.59
2022-10-10T13:29:16.683Z,98286.91
2022-10-10T13:31:44.348Z,98289.69
2022-10-10T13:34:17.464Z,98285.88
2022-10-10T13:36:46.019Z,98280.28
2022-10-10T13:39:19.786Z,98289.22
2022-10-10T13:41:47.847Z,98287.09
2022-10-10T13:44:25.868Z,98288.50
2022-10-10T13:46:53.367Z,98301.34
2022-10-10T13:49:27.941Z,98288.06
2022-10-10T13:52:06.030Z,98298.81
2022-10-10T13:54:45.678Z,98296.41
2022-10-10T13:57:24.651Z,98293.66
2022-10-10T14:00:14.811Z,98289.75
2022-10-10T14:02:44.472Z,98290.88
2022-10-10T14:05:32.054Z,98305.63
2022-10-10T14:07:59.477Z,98293.19
2022-10-10T14:10:28.768Z,98306.13
2022-10-10T14:13:00.465Z,98288.59
2022-10-10T14:15:44.639Z,98297.66
2022-10-10T14:18:45.069Z,98299.81
2022-10-10T14:21:12.400Z,98291.19
2022-10-10T14:23:39.992Z,98287.00
2022-10-10T14:26:15.191Z,98290.81
2022-10-10T14:28:46.412Z,98288.34
2022-10-10T14:32:13.263Z,98297.31
2022-10-10T14:34:40.660Z,98285.63
2022-10-10T14:37:26.796Z,98288.59
2022-10-10T14:39:55.395Z,98302.34
2022-10-10T14:42:24.326Z,98296.09
2022-10-10T14:44:51.696Z,98304.81
2022-10-10T14:47:24.388Z,98299.16
2022-10-10T14:49:56.554Z,98297.50
2022-10-10T14:52:23.492Z,98301.41
2022-10-10T14:54:50.398Z,98300.28
2022-10-10T14:57:22.792Z,98303.13
2022-10-10T14:59:50.422Z,98306.66
2022-10-10T15:02:22.307Z,98310.00
2022-10-10T15:04:50.078Z,98306.59
2022-10-10T15:07:17.823Z,98304.94
2022-10-10T15:10:26.138Z,98312.34
2022-10-10T15:12:40.163Z,98309.03
2022-10-10T15:15:08.603Z,98309.69
2022-10-10T15:17:35.777Z,98305.63
2022-10-10T15:20:05.982Z,98308.84
2022-10-10T15:22:33.233Z,98310.66
2022-10-10T15:25:01.655Z,98310.03
2022-10-10T15:27:28.573Z,98319.53
2022-10-10T15:29:56.014Z,98322.13
2022-10-10T15:32:23.129Z,98326.16
2022-10-10T15:34:50.351Z,98323.94
2022-10-10T15:37:18.752Z,98326.69
2022-10-10T15:39:46.209Z,98333.94
2022-10-10T15:42:18.528Z,98329.03
2022-10-10T15:44:49.765Z,98326.84
2022-10-10T15:47:19.157Z,98323.28
2022-10-10T15:49:46.437Z,98324.53
2022-10-10T15:52:13.655Z,98337.78
2022-10-10T15:54:40.708Z,98335.03
2022-10-10T15:57:07.950Z,98331.88
2022-10-10T15:59:36.924Z,98336.25
2022-10-10T16:02:06.350Z,98338.75
2022-10-10T16:04:33.875Z,98340.66
2022-10-10T16:09:47.884Z,98343.72
2022-10-10T16:12:15.037Z,98345.88
2022-10-10T16:14:42.466Z,98336.44
2022-10-10T16:17:09.466Z,98343.63
2022-10-10T16:19:36.423Z,98341.97
2022-10-10T16:22:03.335Z,98337.91
2022-10-10T16:24:30.608Z,98332.44
2022-10-10T16:26:59.399Z,98338.53
2022-10-10T16:29:26.473Z,98347.88
2022-10-10T16:31:53.770Z,98352.78
2022-10-10T16:34:20.917Z,98351.25
2022-10-10T16:36:47.906Z,98352.19
2022-10-10T16:39:14.898Z,98364.72
2022-10-10T16:41:49.430Z,98360.66
2022-10-10T16:44:17.253Z,98371.41
2022-10-10T16:46:44.150Z,98368.41
2022-10-10T16:49:16.352Z,98367.56
2022-10-10T16:51:43.917Z,98374.56
2022-10-10T16:54:10.869Z,98368.84
2022-10-10T16:56:38.188Z,98366.97
2022-10-10T16:59:05.863Z,98372.38
2022-10-10T17:01:32.885Z,98363.81
2022-10-10T17:04:01.240Z,98361.94
2022-10-10T17:06:34.895Z,98368.34
2022-10-10T17:09:02.710Z,98368.38
2022-10-10T17:11:29.946Z,98367.13
2022-10-10T17:13:57.142Z,98373.19
2022-10-10T17:17:06.830Z,98368.84
2022-10-10T17:19:14.665Z,98379.59
2022-10-10T17:21:41.608Z,98376.47
2022-10-10T17:24:08.588Z,98372.50
2022-10-10T17:26:35.607Z,98379.34
2022-10-10T17:29:02.516Z,98385.13
2022-10-10T17:31:29.562Z,98388.53
2022-10-10T17:33:57.466Z,98381.91
2022-10-10T17:36:27.262Z,98384.22
2022-10-10T17:39:01.388Z,98397.94
2022-10-10T17:41:29.265Z,98397.31
2022-10-10T17:43:56.639Z,98400.72
2022-10-10T17:46:35.850Z,98391.31
2022-10-10T17:49:05.473Z,98397.56
2022-10-10T17:51:32.765Z,98392.53
2022-10-10T17:54:00.492Z,98394.88
2022-10-10T17:56:27.838Z,98401.22
2022-10-10T17:58:54.852Z,98409.81
2022-10-10T18:01:21.787Z,98411.41
2022-10-10T18:03:48.897Z,98403.34
2022-10-10T18:06:20.500Z,98412.31
2022-10-10T18:08:51.602Z,98408.56
2022-10-10T18:11:23.736Z,98394.72
2022-10-10T18:13:51.705Z,98410.63
2022-10-10T18:16:21.920Z,98405.19
2022-10-10T18:18:51.871Z,98405.19
2022-10-10T18:21:23.778Z,98412.69
2022-10-10T18:23:51.637Z,98409.25
2022-10-10T18:26:23.052Z,98410.38
2022-10-10T18:28:52.381Z,98421.88
2022-10-10T18:31:39.183Z,98420.56
2022-10-10T18:34:07.411Z,98418.97
2022-10-10T18:36:37.553Z,98426.03
2022-10-10T18:39:12.657Z,98432.06
2022-10-10T18:41:40.524Z,98426.28
2022-10-10T18:44:12.566Z,98434.53
2022-10-10T18:46:39.979Z,98433.47
2022-10-10T18:49:11.611Z,98433.34
2022-10-10T18:51:41.275Z,98429.72
2022-10-10T18:54:11.579Z,98436.13
2022-10-10T18:56:40.615Z,98451.44
2022-10-10T18:59:16.812Z,98500.97
2022-10-10T19:01:46.440Z,98522.06
2022-10-10T19:04:15.067Z,98529.50
2022-10-10T19:06:43.432Z,98523.75
2022-10-10T19:09:13.099Z,98535.75
2022-10-10T19:11:42.179Z,98539.44
2022-10-10T19:14:13.681Z,98544.56
2022-10-10T19:16:42.344Z,98544.13
2022-10-10T19:19:11.014Z,98534.63
2022-10-10T19:21:39.239Z,98533.28
2022-10-10T19:24:08.711Z,98506.97
2022-10-10T19:26:36.403Z,98478.31
2022-10-10T19:29:08.414Z,98462.84
2022-10-10T19:31:37.031Z,98472.97
2022-10-10T19:34:04.493Z,98471.81
2022-10-10T19:36:31.447Z,98498.75
2022-10-10T19:39:00.164Z,98495.75
2022-10-10T19:41:27.903Z,98490.94
2022-10-10T19:43:54.951Z,98482.06
2022-10-10T19:46:23.327Z,98480.63
2022-10-10T19:48:51.236Z,98475.53
2022-10-10T19:51:19.475Z,98471.63
2022-10-10T19:53:46.617Z,98483.16
2022-10-10T19:56:21.892Z,98482.78
2022-10-10T19:58:48.849Z,98524.56
2022-10-10T20:01:17.785Z,98525.34
2022-10-10T20:03:46.340Z,98543.31
2022-10-10T20:06:15.295Z,98546.09
2022-10-10T20:08:42.283Z,98572.28
2022-10-10T20:11:09.909Z,98587.22
2022-10-10T20:13:37.025Z,98575.00
2022-10-10T20:16:08.770Z,98578.03
2022-10-10T20:18:41.282Z,98601.00
2022-10-10T20:21:22.873Z,98608.97
2022-10-10T20:23:50.174Z,98580.72
2022-10-10T20:26:20.772Z,98566.78
2022-10-10T20:28:49.144Z,98561.00
2022-10-10T20:31:24.320Z,98562.50
2022-10-10T20:33:53.499Z,98591.69
2022-10-10T20:36:22.283Z,98603.59
2022-10-10T20:39:00.892Z,98587.81
2022-10-10T20:41:31.277Z,98606.44
2022-10-10T20:44:00.991Z,98655.16
2022-10-10T20:46:30.693Z,98830.03
2022-10-10T20:48:59.916Z,98598.22
2022-10-10T20:51:28.316Z,98572.22
2022-10-10T20:54:01.081Z,98583.47
2022-10-10T20:56:29.519Z,98587.19
2022-10-10T20:58:56.840Z,98608.34
2022-10-10T21:01:27.694Z,98611.53
2022-10-10T21:03:55.259Z,98591.13
2022-10-10T21:06:24.980Z,98585.34
2022-10-10T21:08:53.464Z,98617.75
2022-10-10T21:11:22.977Z,98597.88
2022-10-10T21:13:57.084Z,98588.44
2022-10-10T21:16:27.731Z,98617.75
2022-10-10T21:18:57.891Z,98609.91
2022-10-10T21:21:28.170Z,98602.56
2022-10-10T21:23:56.689Z,98597.16
2022-10-10T21:26:26.515Z,98600.50
2022-10-10T21:28:54.545Z,98614.38
2022-10-10T21:31:30.865Z,98615.44
2022-10-10T21:34:00.589Z,98622.44
2022-10-10T21:36:27.539Z,98625.06
2022-10-10T21:38:59.064Z,98626.81
2022-10-10T21:41:26.272Z,98625.22
2022-10-10T21:43:56.685Z,98634.34
2022-10-10T21:46:34.763Z,98628.75
2022-10-10T21:49:10.108Z,98627.28
2022-10-10T21:51:40.211Z,98633.94
2022-10-10T21:54:08.234Z,98626.88
2022-10-10T21:56:35.697Z,98630.91
2022-10-10T21:59:03.017Z,98627.25
2022-10-10T22:01:32.939Z,98632.09
2022-10-10T22:04:01.659Z,98629.28
2022-10-10T22:06:28.843Z,98635.97
2022-10-10T22:08:58.762Z,98638.84
2022-10-10T22:11:28.366Z,98643.06
2022-10-10T22:13:55.410Z,98647.75
2022-10-10T22:16:22.625Z,98642.19
2022-10-10T22:18:54.396Z,98650.84
2022-10-10T22:21:21.587Z,98653.31
2022-10-10T22:23:49.006Z,98645.88
2022-10-10T22:26:17.111Z,98648.47
2022-10-10T22:28:45.606Z,98652.78
2022-10-10T22:31:15.738Z,98657.06
2022-10-10T22:33:42.709Z,98665.00
2022-10-10T22:36:10.440Z,98666.47
2022-10-10T22:38:40.801Z,98669.75
2022-10-10T22:41:08.490Z,98667.97
2022-10-10T22:43:35.712Z,98664.69
2022-10-10T22:46:03.932Z,98666.91
2022-10-10T22:48:30.965Z,98662.47
2022-10-10T22:51:09.071Z,98666.59
2022-10-10T22:53:36.203Z,98671.97
2022-10-10T22:56:04.040Z,98678.81
2022-10-10T22:58:34.352Z,98675.94
2022-10-10T23:01:15.865Z,98675.50
2022-10-10T23:03:43.656Z,98682.81
2022-10-10T23:06:11.207Z,98686.66
2022-10-10T23:08:38.101Z,98682.47
2022-10-10T23:11:05.567Z,98684.16
2022-10-10T23:13:32.738Z,98683.72
2022-10-10T23:15:59.701Z,98679.72
2022-10-10T23:18:28.843Z,98683.63
2022-10-10T23:20:56.117Z,98669.50
2022-10-10T23:23:23.018Z,98669.75
2022-10-10T23:25:50.027Z,98676.63
2022-10-10T23:28:17.891Z,98682.78
2022-10-10T23:30:47.377Z,98674.38
2022-10-10T23:33:15.450Z,98672.56
2022-10-10T23:35:42.806Z,98679.47
2022-10-10T23:38:09.669Z,98665.16
2022-10-10T23:40:36.601Z,98664.47
2022-10-10T23:43:03.812Z,98673.91
2022-10-10T23:45:31.200Z,98678.25
2022-10-10T23:47:58.539Z,98681.53
2022-10-10T23:50:25.404Z,98688.28
2022-10-10T23:52:52.283Z,98680.97
2022-10-10T23:55:19.163Z,98681.53
2022-10-10T23:57:46.076Z,98684.50
