createdAt,value
2018-12-12T00:02:01.543Z,101712.99
2018-12-12T00:04:30.594Z,101716.90
2018-12-12T00:06:57.652Z,101710.58
2018-12-12T00:09:24.854Z,101723.83
2018-12-12T00:11:51.861Z,101722.34
2018-12-12T00:14:19.137Z,101721.61
2018-12-12T00:16:46.419Z,101730.55
2018-12-12T00:19:13.689Z,101727.77
2018-12-12T00:21:41.261Z,101728.55
2018-12-12T00:24:09.057Z,101721.46
2018-12-12T00:26:36.157Z,101731.83
2018-12-12T00:29:03.762Z,101736.89
2018-12-12T00:31:30.838Z,101741.07
2018-12-12T00:33:58.014Z,101741.25
2018-12-12T00:36:25.137Z,101738.64
2018-12-12T00:38:52.491Z,101735.67
2018-12-12T00:41:19.576Z,101740.27
2018-12-12T00:43:46.673Z,101742.61
2018-12-12T00:46:13.903Z,101745.91
2018-12-12T00:48:40.902Z,101744.55
2018-12-12T00:51:07.947Z,101745.20
2018-12-12T00:53:35.222Z,101747.97
2018-12-12T00:56:02.285Z,101751.27
2018-12-12T00:58:29.405Z,101751.27
2018-12-12T01:00:56.831Z,101752.29
2018-12-12T01:03:23.949Z,101754.80
2018-12-12T01:05:51.069Z,101753.62
2018-12-12T01:08:18.093Z,101761.91
2018-12-12T01:10:45.140Z,101764.34
2018-12-12T01:13:12.269Z,101766.36
2018-12-12T01:15:39.289Z,101768.27
2018-12-12T01:18:07.707Z,101772.02
2018-12-12T01:20:34.816Z,101771.27
2018-12-12T01:23:01.981Z,101771.72
2018-12-12T01:25:29.138Z,101775.27
2018-12-12T01:27:56.877Z,101774.27
2018-12-12T01:30:23.905Z,101779.92
2018-12-12T01:32:50.969Z,101781.53
2018-12-12T01:35:18.245Z,101779.95
2018-12-12T01:37:45.265Z,101785.44
2018-12-12T01:40:12.381Z,101786.67
2018-12-12T01:42:42.721Z,101777.14
2018-12-12T01:45:12.825Z,101780.98
2018-12-12T01:47:43.049Z,101783.67
2018-12-12T01:50:11.590Z,101778.14
2018-12-12T01:52:39.060Z,101778.08
2018-12-12T01:55:06.227Z,101774.75
2018-12-12T01:57:33.256Z,101776.23
2018-12-12T02:00:00.278Z,101780.26
2018-12-12T02:02:27.314Z,101773.72
2018-12-12T02:04:54.358Z,101782.73
2018-12-12T02:07:21.469Z,101785.77
2018-12-12T02:09:48.581Z,101782.77
2018-12-12T02:12:15.610Z,101781.71
2018-12-12T02:14:43.663Z,101790.79
2018-12-12T02:17:10.684Z,101792.72
2018-12-12T02:19:37.821Z,101789.39
2018-12-12T02:22:04.823Z,101786.21
2018-12-12T02:24:31.969Z,101790.42
2018-12-12T02:26:59.258Z,101790.58
2018-12-12T02:29:26.404Z,101793.55
2018-12-12T02:31:53.477Z,101798.55
2018-12-12T02:34:20.745Z,101795.17
2018-12-12T02:36:47.761Z,101792.91
2018-12-12T02:39:14.766Z,101798.57
2018-12-12T02:41:41.841Z,101798.47
2018-12-12T02:44:09.302Z,101791.14
2018-12-12T02:46:36.437Z,101791.59
2018-12-12T02:49:03.566Z,101789.65
2018-12-12T02:51:30.600Z,101797.09
2018-12-12T02:53:57.632Z,101801.09
2018-12-12T02:56:24.677Z,101806.48
2018-12-12T02:58:51.673Z,101807.91
2018-12-12T03:01:18.699Z,101806.86
2018-12-12T03:03:45.755Z,101813.75
2018-12-12T03:06:12.878Z,101804.77
2018-12-12T03:08:39.915Z,101805.08
2018-12-12T03:11:07.043Z,101810.56
2018-12-12T03:13:34.098Z,101815.28
2018-12-12T03:16:01.124Z,101810.77
2018-12-12T03:18:28.268Z,101811.55
2018-12-12T03:20:55.292Z,101810.38
2018-12-12T03:23:22.303Z,101812.22
2018-12-12T03:25:49.712Z,101821.20
2018-12-12T03:28:23.539Z,101821.39
2018-12-12T03:30:50.877Z,101814.49
2018-12-12T03:33:17.890Z,101815.39
2018-12-12T03:35:44.917Z,101813.46
2018-12-12T03:38:11.946Z,101811.62
2018-12-12T03:40:40.285Z,101814.83
2018-12-12T03:43:07.634Z,101813.41
2018-12-12T03:45:34.666Z,101819.03
2018-12-12T03:48:01.714Z,101818.64
2018-12-12T03:50:28.851Z,101821.98
2018-12-12T03:52:55.860Z,101816.86
2018-12-12T03:55:22.893Z,101820.70
2018-12-12T03:57:49.901Z,101820.85
2018-12-12T04:00:17.082Z,101828.97
2018-12-12T04:02:44.109Z,101826.30
2018-12-12T04:05:11.253Z,101829.18
2018-12-12T04:07:38.516Z,101827.63
2018-12-12T04:10:06.091Z,101830.39
2018-12-12T04:12:33.177Z,101830.14
2018-12-12T04:15:00.201Z,101838.45
2018-12-12T04:17:27.237Z,101827.93
2018-12-12T04:19:54.258Z,101833.31
2018-12-12T04:22:21.493Z,101829.02
2018-12-12T04:24:48.873Z,101834.42
2018-12-12T04:27:15.890Z,101838.34
2018-12-12T04:29:42.905Z,101836.66
2018-12-12T04:32:09.985Z,101842.95
2018-12-12T04:34:36.992Z,101843.44
2018-12-12T04:37:04.109Z,101849.68
2018-12-12T04:39:31.121Z,101848.94
2018-12-12T04:41:58.766Z,101848.78
2018-12-12T04:44:27.176Z,101850.91
2018-12-12T04:46:54.457Z,101837.73
2018-12-12T04:49:21.461Z,101840.73
2018-12-12T04:51:48.463Z,101841.62
2018-12-12T04:54:15.904Z,101844.12
2018-12-12T04:56:42.932Z,101849.14
2018-12-12T04:59:10.265Z,101844.77
2018-12-12T05:01:37.417Z,101849.52
2018-12-12T05:04:05.334Z,101855.19
2018-12-12T05:06:32.931Z,101861.08
2018-12-12T05:09:01.187Z,101857.33
2018-12-12T05:11:30.147Z,101853.79
2018-12-12T05:13:57.914Z,101855.31
2018-12-12T05:16:25.684Z,101860.45
2018-12-12T05:18:52.727Z,101862.72
2018-12-12T05:21:19.734Z,101867.16
2018-12-12T05:23:53.617Z,101875.80
2018-12-12T05:26:20.648Z,101878.68
2018-12-12T05:28:47.655Z,101878.58
2018-12-12T05:31:14.726Z,101879.91
2018-12-12T05:33:41.767Z,101884.97
2018-12-12T05:36:08.905Z,101885.05
2018-12-12T05:38:35.954Z,101889.34
2018-12-12T05:41:03.110Z,101892.25
2018-12-12T05:43:30.142Z,101890.94
2018-12-12T05:45:57.401Z,101894.04
2018-12-12T05:48:24.425Z,101893.11
2018-12-12T05:50:51.445Z,101898.11
2018-12-12T05:53:18.598Z,101898.30
2018-12-12T05:55:45.589Z,101896.36
2018-12-12T05:58:12.617Z,101897.66
2018-12-12T06:00:39.641Z,101897.56
2018-12-12T06:03:06.646Z,101892.45
2018-12-12T06:05:33.661Z,101906.78
2018-12-12T06:08:00.935Z,101903.48
2018-12-12T06:10:27.953Z,101913.23
2018-12-12T06:12:54.961Z,101908.50
2018-12-12T06:15:22.021Z,101912.20
2018-12-12T06:17:49.188Z,101918.44
2018-12-12T06:20:16.362Z,101927.28
2018-12-12T06:22:43.526Z,101921.59
2018-12-12T06:25:10.947Z,101933.94
2018-12-12T06:27:38.193Z,101927.80
2018-12-12T06:30:06.146Z,101931.41
2018-12-12T06:32:33.215Z,101934.84
2018-12-12T06:35:00.242Z,101938.08
2018-12-12T06:37:27.275Z,101940.68
2018-12-12T06:39:54.314Z,101936.59
2018-12-12T06:42:21.322Z,101937.34
2018-12-12T06:44:48.343Z,101942.94
2018-12-12T06:47:15.729Z,101938.13
2018-12-12T06:49:42.794Z,101940.80
2018-12-12T06:52:09.873Z,101943.92
2018-12-12T06:54:37.183Z,101939.83
2018-12-12T06:57:04.222Z,101942.02
2018-12-12T06:59:31.333Z,101936.73
2018-12-12T07:01:58.619Z,101947.20
2018-12-12T07:04:25.865Z,101947.34
2018-12-12T07:06:53.026Z,101950.98
2018-12-12T07:09:20.069Z,101955.07
2018-12-12T07:11:47.114Z,101957.61
2018-12-12T07:14:14.133Z,101958.64
2018-12-12T07:17:00.701Z,101954.11
2018-12-12T07:19:27.862Z,101959.68
2018-12-12T07:21:54.994Z,101953.88
2018-12-12T07:24:22.112Z,101959.01
2018-12-12T07:26:49.137Z,101956.19
2018-12-12T07:29:16.209Z,101964.16
2018-12-12T07:31:43.245Z,101964.70
2018-12-12T07:34:10.394Z,101959.52
2018-12-12T07:36:37.801Z,101967.03
2018-12-12T07:39:07.413Z,101964.20
2018-12-12T07:41:34.482Z,101971.09
2018-12-12T07:44:04.649Z,101983.69
2018-12-12T07:46:54.838Z,101982.27
2018-12-12T07:49:24.319Z,101985.27
2018-12-12T07:52:08.310Z,101987.94
2018-12-12T07:54:35.359Z,101992.28
2018-12-12T07:57:02.378Z,101986.48
2018-12-12T07:59:29.417Z,101992.11
2018-12-12T08:01:56.462Z,101993.69
2018-12-12T08:04:23.538Z,101993.02
2018-12-12T08:06:50.591Z,101996.69
2018-12-12T08:09:17.585Z,102003.78
2018-12-12T08:11:44.748Z,102002.55
2018-12-12T08:14:11.905Z,102002.39
2018-12-12T08:16:38.913Z,102003.78
2018-12-12T08:19:05.937Z,101998.42
2018-12-12T08:21:33.453Z,102004.94
2018-12-12T08:24:00.462Z,102000.99
2018-12-12T08:26:27.514Z,102000.59
2018-12-12T08:29:01.603Z,102006.23
2018-12-12T08:31:29.675Z,102005.56
2018-12-12T08:33:56.714Z,102011.76
2018-12-12T08:36:23.757Z,102008.17
2018-12-12T08:38:51.079Z,102012.03
2018-12-12T08:41:18.089Z,102011.27
2018-12-12T08:43:45.102Z,102019.09
2018-12-12T08:46:12.154Z,102010.15
2018-12-12T08:48:39.315Z,102010.91
2018-12-12T08:51:06.334Z,102012.97
2018-12-12T08:53:33.743Z,102016.16
2018-12-12T08:56:00.769Z,102021.64
2018-12-12T08:58:27.833Z,102020.28
2018-12-12T09:00:54.898Z,102028.04
2018-12-12T09:03:21.921Z,102030.16
2018-12-12T09:05:49.070Z,102029.25
2018-12-12T09:08:16.222Z,102029.38
2018-12-12T09:10:43.529Z,102027.46
2018-12-12T09:13:10.555Z,102031.80
2018-12-12T09:15:37.593Z,102033.67
2018-12-12T09:18:06.041Z,102042.53
2018-12-12T09:20:33.105Z,102037.74
2018-12-12T09:23:00.680Z,102044.98
2018-12-12T09:25:27.721Z,102049.48
2018-12-12T09:27:54.745Z,102044.86
2018-12-12T09:30:23.934Z,102049.81
2018-12-12T09:32:52.999Z,102047.90
2018-12-12T09:35:26.797Z,102043.08
2018-12-12T09:37:54.057Z,102049.90
2018-12-12T09:40:21.089Z,102055.05
2018-12-12T09:42:48.262Z,102053.81
2018-12-12T09:45:21.549Z,102055.20
2018-12-12T09:47:44.359Z,102060.72
2018-12-12T09:50:11.749Z,102061.97
2018-12-12T09:52:40.790Z,102055.54
2018-12-12T09:55:09.850Z,102065.45
2018-12-12T09:57:37.063Z,102063.30
2018-12-12T10:00:04.283Z,102064.21
2018-12-12T10:02:31.322Z,102062.05
2018-12-12T10:04:58.397Z,102066.66
2018-12-12T10:07:25.410Z,102066.81
2018-12-12T10:09:52.430Z,102067.36
2018-12-12T10:12:19.456Z,102062.54
2018-12-12T10:14:46.466Z,102071.61
2018-12-12T10:17:13.474Z,102080.43
2018-12-12T10:19:40.906Z,102080.50
2018-12-12T10:22:08.059Z,102081.49
2018-12-12T10:24:35.198Z,102073.45
2018-12-12T10:27:02.274Z,102079.34
2018-12-12T10:29:29.294Z,102077.03
2018-12-12T10:31:56.321Z,102077.43
2018-12-12T10:34:23.366Z,102080.91
2018-12-12T10:36:51.029Z,102077.87
2018-12-12T10:39:18.079Z,102075.75
2018-12-12T10:41:45.110Z,102074.94
2018-12-12T10:44:12.126Z,102072.12
2018-12-12T10:46:40.565Z,102073.45
2018-12-12T10:49:07.577Z,102072.27
2018-12-12T10:51:34.763Z,102071.20
2018-12-12T10:54:02.843Z,102075.42
2018-12-12T10:56:29.866Z,102076.81
2018-12-12T10:58:56.889Z,102075.94
2018-12-12T11:01:26.946Z,102067.92
2018-12-12T11:03:54.242Z,102072.72
2018-12-12T11:06:21.281Z,102066.09
2018-12-12T11:08:48.318Z,102071.95
2018-12-12T11:11:15.362Z,102064.81
2018-12-12T11:13:42.476Z,102067.08
2018-12-12T11:16:09.590Z,102064.27
2018-12-12T11:18:37.695Z,102065.28
2018-12-12T11:21:04.848Z,102062.80
2018-12-12T11:23:31.986Z,102062.66
2018-12-12T11:25:59.008Z,102066.02
2018-12-12T11:28:26.043Z,102068.28
2018-12-12T11:30:53.062Z,102065.98
2018-12-12T11:33:20.289Z,102077.44
2018-12-12T11:35:47.316Z,102074.80
2018-12-12T11:38:14.350Z,102075.02
2018-12-12T11:40:41.734Z,102069.34
2018-12-12T11:43:08.779Z,102068.43
2018-12-12T11:45:35.797Z,102066.20
2018-12-12T11:48:02.959Z,102065.88
2018-12-12T11:50:29.965Z,102057.53
2018-12-12T11:52:56.982Z,102059.21
2018-12-12T11:55:24.113Z,102062.50
2018-12-12T11:57:51.270Z,102066.06
2018-12-12T12:00:18.885Z,102062.25
2018-12-12T12:02:45.898Z,102067.27
2018-12-12T12:05:12.933Z,102065.39
2018-12-12T12:07:40.194Z,102061.59
2018-12-12T12:10:09.128Z,102059.36
2018-12-12T12:12:36.143Z,102067.14
2018-12-12T12:15:04.269Z,102063.13
2018-12-12T12:17:31.301Z,102064.72
2018-12-12T12:19:58.326Z,102064.52
2018-12-12T12:22:25.354Z,102061.75
2018-12-12T12:24:52.490Z,102067.65
2018-12-12T12:27:19.501Z,102073.70
2018-12-12T12:29:46.506Z,102068.75
2018-12-12T12:32:13.525Z,102070.01
2018-12-12T12:34:40.656Z,102065.66
2018-12-12T12:37:07.668Z,102066.27
2018-12-12T12:39:34.685Z,102063.50
2018-12-12T12:42:02.596Z,102066.69
2018-12-12T12:44:29.613Z,102072.27
2018-12-12T12:46:56.641Z,102068.18
2018-12-12T12:49:23.842Z,102067.21
2018-12-12T12:51:50.850Z,102071.64
2018-12-12T12:54:17.903Z,102072.59
2018-12-12T12:56:45.874Z,102073.17
2018-12-12T12:59:12.897Z,102071.00
2018-12-12T13:01:40.067Z,102071.45
2018-12-12T13:04:09.899Z,102069.84
2018-12-12T13:06:36.694Z,102066.95
2018-12-12T13:09:06.630Z,102070.89
2018-12-12T13:11:34.861Z,102066.98
2018-12-12T13:14:02.353Z,102070.12
2018-12-12T13:16:29.705Z,102072.22
2018-12-12T13:18:56.725Z,102070.78
2018-12-12T13:21:24.056Z,102064.28
2018-12-12T13:23:51.433Z,102068.70
2018-12-12T13:26:18.463Z,102070.67
2018-12-12T13:28:45.593Z,102066.92
2018-12-12T13:31:12.615Z,102071.97
2018-12-12T13:33:39.890Z,102060.87
2018-12-12T13:36:07.161Z,102067.99
2018-12-12T13:38:34.301Z,102063.98
2018-12-12T13:41:01.318Z,102064.25
2018-12-12T13:43:29.426Z,102071.23
2018-12-12T13:45:56.450Z,102071.60
2018-12-12T13:48:23.583Z,102071.64
2018-12-12T13:50:50.613Z,102068.40
2018-12-12T13:53:17.649Z,102074.09
2018-12-12T13:55:44.681Z,102068.84
2018-12-12T13:58:11.705Z,102066.59
2018-12-12T14:00:39.132Z,102066.47
2018-12-12T14:03:06.482Z,102073.14
2018-12-12T14:05:33.621Z,102073.93
2018-12-12T14:08:00.657Z,102080.06
2018-12-12T14:10:27.674Z,102077.07
2018-12-12T14:12:54.914Z,102075.42
2018-12-12T14:15:21.930Z,102075.58
2018-12-12T14:17:48.959Z,102069.14
2018-12-12T14:20:16.014Z,102068.39
2018-12-12T14:22:43.017Z,102069.12
2018-12-12T14:25:10.149Z,102071.47
2018-12-12T14:27:39.047Z,102064.98
2018-12-12T14:30:07.220Z,102073.13
2018-12-12T14:32:34.299Z,102061.09
2018-12-12T14:35:01.700Z,102066.66
2018-12-12T14:37:28.736Z,102065.52
2018-12-12T14:39:55.756Z,102059.69
2018-12-12T14:42:23.089Z,102062.16
2018-12-12T14:44:50.169Z,102061.84
2018-12-12T14:47:17.204Z,102060.46
2018-12-12T14:49:44.253Z,102064.34
2018-12-12T14:52:11.273Z,102065.45
2018-12-12T14:54:38.357Z,102072.12
2018-12-12T14:57:05.423Z,102066.23
2018-12-12T14:59:32.434Z,102067.94
2018-12-12T15:01:59.451Z,102068.36
2018-12-12T15:04:26.853Z,102070.24
2018-12-12T15:06:53.897Z,102069.77
2018-12-12T15:09:20.952Z,102070.52
2018-12-12T15:11:48.063Z,102071.25
2018-12-12T15:14:15.057Z,102072.10
2018-12-12T15:16:42.090Z,102070.56
2018-12-12T15:19:09.107Z,102080.02
2018-12-12T15:21:36.167Z,102076.37
2018-12-12T15:24:03.326Z,102080.02
2018-12-12T15:26:30.457Z,102080.74
2018-12-12T15:28:57.708Z,102077.98
2018-12-12T15:31:24.850Z,102071.02
2018-12-12T15:33:51.877Z,102073.42
2018-12-12T15:36:18.903Z,102063.19
2018-12-12T15:38:45.920Z,102070.28
2018-12-12T15:41:13.186Z,102076.86
2018-12-12T15:43:40.246Z,102075.22
2018-12-12T15:46:07.274Z,102080.23
2018-12-12T15:48:34.298Z,102071.06
2018-12-12T15:51:01.314Z,102074.29
2018-12-12T15:53:28.454Z,102070.52
2018-12-12T15:55:55.547Z,102066.61
2018-12-12T15:58:22.546Z,102068.79
2018-12-12T16:00:49.695Z,102066.02
2018-12-12T16:03:18.169Z,102069.97
2018-12-12T16:05:45.189Z,102072.83
2018-12-12T16:08:12.214Z,102076.59
2018-12-12T16:10:39.274Z,102077.86
2018-12-12T16:13:06.292Z,102080.33
2018-12-12T16:15:33.309Z,102089.14
2018-12-12T16:18:00.346Z,102084.91
2018-12-12T16:20:27.381Z,102084.46
2018-12-12T16:22:54.393Z,102082.27
2018-12-12T16:25:21.430Z,102084.36
2018-12-12T16:27:48.673Z,102082.73
2018-12-12T16:30:15.689Z,102081.62
2018-12-12T16:32:42.709Z,102079.97
2018-12-12T16:35:09.726Z,102076.84
2018-12-12T16:37:36.737Z,102077.77
2018-12-12T16:40:04.481Z,102080.07
2018-12-12T16:42:31.523Z,102086.61
2018-12-12T16:45:00.559Z,102078.48
2018-12-12T16:47:39.374Z,102083.07
2018-12-12T16:50:06.715Z,102076.06
2018-12-12T16:52:33.738Z,102079.61
2018-12-12T16:55:01.922Z,102074.45
2018-12-12T16:57:28.941Z,102079.42
2018-12-12T16:59:55.983Z,102080.87
2018-12-12T17:02:23.108Z,102081.22
2018-12-12T17:04:50.162Z,102079.45
2018-12-12T17:07:17.323Z,102076.63
2018-12-12T17:09:44.350Z,102081.58
2018-12-12T17:12:11.367Z,102076.81
2018-12-12T17:14:38.409Z,102079.62
2018-12-12T17:17:05.435Z,102082.28
2018-12-12T17:19:32.436Z,102076.97
2018-12-12T17:21:59.789Z,102080.86
2018-12-12T17:24:26.794Z,102079.83
2018-12-12T17:26:53.812Z,102084.59
2018-12-12T17:29:21.243Z,102076.99
2018-12-12T17:31:48.254Z,102083.36
2018-12-12T17:34:15.277Z,102066.38
2018-12-12T17:36:42.349Z,102082.11
2018-12-12T17:39:09.365Z,102081.59
2018-12-12T17:41:36.898Z,102084.24
2018-12-12T17:44:03.935Z,102080.88
2018-12-12T17:46:30.942Z,102079.64
2018-12-12T17:48:57.938Z,102087.80
2018-12-12T17:51:24.948Z,102083.73
2018-12-12T17:53:51.953Z,102087.45
2018-12-12T17:56:19.049Z,102087.81
2018-12-12T17:58:46.045Z,102092.25
2018-12-12T18:01:13.533Z,102092.05
2018-12-12T18:03:42.869Z,102089.41
2018-12-12T18:06:28.814Z,102090.81
2018-12-12T18:08:56.231Z,102091.53
2018-12-12T18:11:23.237Z,102097.00
2018-12-12T18:13:50.243Z,102087.81
2018-12-12T18:16:19.298Z,102095.23
2018-12-12T18:18:46.313Z,102086.56
2018-12-12T18:21:13.333Z,102087.64
2018-12-12T18:23:42.801Z,102085.85
2018-12-12T18:26:11.053Z,102089.41
2018-12-12T18:28:38.146Z,102087.45
2018-12-12T18:31:05.159Z,102091.01
2018-12-12T18:33:34.223Z,102088.53
2018-12-12T18:36:24.346Z,102087.81
2018-12-12T18:38:51.571Z,102083.02
2018-12-12T18:41:18.626Z,102086.38
2018-12-12T18:43:47.671Z,102087.45
2018-12-12T18:46:18.259Z,102081.78
2018-12-12T18:48:45.491Z,102079.13
2018-12-12T18:51:14.726Z,102081.25
2018-12-12T18:53:43.310Z,102086.73
2018-12-12T18:56:12.353Z,102079.66
2018-12-12T18:58:39.503Z,102082.13
2018-12-12T19:01:06.540Z,102082.49
2018-12-12T19:03:33.934Z,102087.98
2018-12-12T19:06:01.195Z,102083.73
2018-12-12T19:08:28.224Z,102089.05
2018-12-12T19:10:55.521Z,102084.59
2018-12-12T19:13:22.778Z,102088.09
2018-12-12T19:15:49.979Z,102089.12
2018-12-12T19:18:18.299Z,102091.78
2018-12-12T19:20:45.730Z,102088.45
2018-12-12T19:23:12.878Z,102094.13
2018-12-12T19:25:40.041Z,102093.44
2018-12-12T19:28:07.049Z,102094.34
2018-12-12T19:30:34.167Z,102094.52
2018-12-12T19:33:01.188Z,102094.35
2018-12-12T19:35:34.664Z,102100.20
2018-12-12T19:37:57.273Z,102099.31
2018-12-12T19:40:24.269Z,102095.23
2018-12-12T19:42:51.274Z,102094.52
2018-12-12T19:45:18.385Z,102099.14
2018-12-12T19:47:45.411Z,102093.27
2018-12-12T19:50:12.566Z,102102.50
2018-12-12T19:52:39.711Z,102106.38
2018-12-12T19:55:06.901Z,102098.41
2018-12-12T19:57:33.917Z,102097.89
2018-12-12T20:00:00.975Z,102104.09
2018-12-12T20:02:28.111Z,102110.45
2018-12-12T20:04:55.138Z,102105.39
2018-12-12T20:07:22.262Z,102110.23
2018-12-12T20:09:49.277Z,102104.05
2018-12-12T20:12:16.567Z,102106.88
2018-12-12T20:14:43.594Z,102104.36
2018-12-12T20:17:10.616Z,102103.66
2018-12-12T20:19:37.754Z,102099.95
2018-12-12T20:22:04.849Z,102106.78
2018-12-12T20:24:31.865Z,102104.80
2018-12-12T20:26:59.017Z,102098.05
2018-12-12T20:29:26.024Z,102107.56
2018-12-12T20:31:53.045Z,102104.05
2018-12-12T20:34:20.115Z,102107.69
2018-12-12T20:36:47.561Z,102107.05
2018-12-12T20:39:14.595Z,102109.89
2018-12-12T20:41:42.078Z,102111.45
2018-12-12T20:44:09.085Z,102106.78
2018-12-12T20:46:36.103Z,102115.55
2018-12-12T20:49:03.382Z,102111.24
2018-12-12T20:51:30.553Z,102117.31
2018-12-12T20:53:57.640Z,102113.06
2018-12-12T20:56:24.753Z,102117.38
2018-12-12T20:58:51.774Z,102115.17
2018-12-12T21:01:18.801Z,102117.66
2018-12-12T21:03:45.830Z,102119.98
2018-12-12T21:06:12.967Z,102125.70
2018-12-12T21:08:39.969Z,102126.06
2018-12-12T21:11:11.514Z,102120.91
2018-12-12T21:13:38.557Z,102123.92
2018-12-12T21:16:05.589Z,102126.95
2018-12-12T21:18:32.582Z,102128.20
2018-12-12T21:20:59.661Z,102117.04
2018-12-12T21:23:26.895Z,102110.28
2018-12-12T21:25:54.167Z,102115.24
2018-12-12T21:28:21.511Z,102112.96
2018-12-12T21:30:48.687Z,102116.68
2018-12-12T21:33:15.704Z,102114.72
2018-12-12T21:35:43.497Z,102112.59
2018-12-12T21:38:10.624Z,102116.84
2018-12-12T21:40:37.655Z,102113.84
2018-12-12T21:43:04.842Z,102110.48
2018-12-12T21:45:32.440Z,102109.24
2018-12-12T21:47:59.493Z,102100.89
2018-12-12T21:50:26.501Z,102103.04
2018-12-12T21:52:53.510Z,102105.15
2018-12-12T21:55:20.554Z,102105.84
2018-12-12T21:57:47.786Z,102113.48
2018-12-12T22:00:14.874Z,102111.72
2018-12-12T22:02:41.955Z,102117.36
2018-12-12T22:05:08.983Z,102115.97
2018-12-12T22:07:36.039Z,102114.20
2018-12-12T22:10:03.849Z,102123.03
2018-12-12T22:12:30.859Z,102117.36
2018-12-12T22:14:57.978Z,102120.91
2018-12-12T22:17:25.998Z,102113.99
2018-12-12T22:19:53.551Z,102122.15
2018-12-12T22:22:20.704Z,102125.88
2018-12-12T22:24:47.995Z,102128.87
2018-12-12T22:27:15.013Z,102129.95
2018-12-12T22:29:42.296Z,102122.67
2018-12-12T22:32:09.354Z,102127.47
2018-12-12T22:34:36.352Z,102121.44
2018-12-12T22:37:03.419Z,102123.76
2018-12-12T22:39:30.449Z,102122.52
2018-12-12T22:41:57.465Z,102117.36
2018-12-12T22:44:24.888Z,102120.03
2018-12-12T22:46:51.964Z,102121.64
2018-12-12T22:49:19.046Z,102128.72
2018-12-12T22:51:46.327Z,102130.12
2018-12-12T22:54:14.362Z,102128.70
2018-12-12T22:56:42.436Z,102132.79
2018-12-12T22:59:10.173Z,102130.67
2018-12-12T23:01:38.027Z,102131.72
2018-12-12T23:04:05.626Z,102134.39
2018-12-12T23:06:32.902Z,102126.76
2018-12-12T23:08:59.938Z,102130.99
2018-12-12T23:11:27.318Z,102131.91
2018-12-12T23:13:54.601Z,102128.52
2018-12-12T23:16:22.636Z,102134.40
2018-12-12T23:18:49.895Z,102131.36
2018-12-12T23:21:16.930Z,102126.77
2018-12-12T23:23:43.995Z,102128.72
2018-12-12T23:26:11.070Z,102129.44
2018-12-12T23:28:38.084Z,102128.56
2018-12-12T23:31:05.742Z,102125.88
2018-12-12T23:33:32.839Z,102124.28
2018-12-12T23:35:59.874Z,102116.12
2018-12-12T23:38:26.918Z,102118.28
2018-12-12T23:40:54.773Z,102112.08
2018-12-12T23:43:21.812Z,102111.88
2018-12-12T23:45:49.389Z,102103.40
2018-12-12T23:48:16.941Z,102106.91
2018-12-12T23:50:43.985Z,102111.50
2018-12-12T23:53:11.018Z,102107.28
2018-12-12T23:55:39.544Z,102105.88
2018-12-12T23:58:06.565Z,102096.84
