createdAt,value
2019-03-13T00:00:53.279Z,98623.00
2019-03-13T00:03:26.313Z,98639.00
2019-03-13T00:05:58.151Z,98621.00
2019-03-13T00:08:29.653Z,98630.00
2019-03-13T00:11:01.208Z,98645.00
2019-03-13T00:13:32.585Z,98672.00
2019-03-13T00:16:04.159Z,98695.00
2019-03-13T00:18:35.540Z,98751.00
2019-03-13T00:21:08.213Z,98749.00
2019-03-13T00:23:39.650Z,98742.00
2019-03-13T00:26:11.198Z,98757.00
2019-03-13T00:28:42.662Z,98787.00
2019-03-13T00:31:14.196Z,98772.00
2019-03-13T00:33:45.700Z,98797.00
2019-03-13T00:36:17.276Z,98806.00
2019-03-13T00:38:48.759Z,98817.00
2019-03-13T00:41:21.741Z,98813.00
2019-03-13T00:43:53.376Z,98832.00
2019-03-13T00:46:25.059Z,98826.00
2019-03-13T00:48:56.479Z,98826.00
2019-03-13T00:51:40.687Z,98836.00
2019-03-13T00:54:15.134Z,98838.00
2019-03-13T00:56:46.767Z,98851.00
2019-03-13T00:59:21.812Z,98846.00
2019-03-13T01:02:11.081Z,98853.00
2019-03-13T01:05:04.352Z,98859.00
2019-03-13T01:08:01.247Z,98861.00
2019-03-13T01:10:42.351Z,98872.00
2019-03-13T01:13:14.076Z,98868.00
2019-03-13T01:15:48.329Z,98883.00
2019-03-13T01:18:19.803Z,98878.00
2019-03-13T01:20:52.061Z,98870.00
2019-03-13T01:23:25.503Z,98879.00
2019-03-13T01:25:57.101Z,98901.00
2019-03-13T01:28:31.879Z,98896.00
2019-03-13T01:31:15.395Z,98907.00
2019-03-13T01:33:46.833Z,98901.00
2019-03-13T01:36:23.020Z,98893.00
2019-03-13T01:38:56.558Z,98906.00
2019-03-13T01:41:28.913Z,98915.00
2019-03-13T01:47:43.331Z,98927.00
2019-03-13T01:50:15.336Z,98926.00
2019-03-13T01:52:46.745Z,98927.00
2019-03-13T01:55:18.527Z,98925.00
2019-03-13T01:57:50.027Z,98936.00
2019-03-13T02:00:21.812Z,98940.00
2019-03-13T02:03:06.313Z,98945.00
2019-03-13T02:05:37.743Z,98938.00
2019-03-13T02:08:09.161Z,98962.00
2019-03-13T02:10:40.586Z,98949.00
2019-03-13T02:13:12.456Z,98955.00
2019-03-13T02:15:43.847Z,98958.00
2019-03-13T02:18:15.274Z,98953.00
2019-03-13T02:20:46.719Z,98955.00
2019-03-13T02:23:18.165Z,98970.00
2019-03-13T02:25:49.617Z,98950.00
2019-03-13T02:28:20.991Z,98946.00
2019-03-13T02:30:52.425Z,98940.00
2019-03-13T02:33:23.867Z,98950.00
2019-03-13T02:35:55.299Z,98947.00
2019-03-13T02:38:26.715Z,98949.00
2019-03-13T02:41:11.589Z,98948.00
2019-03-13T02:43:43.080Z,98948.00
2019-03-13T02:46:14.559Z,98945.00
2019-03-13T02:48:45.915Z,98946.00
2019-03-13T02:51:17.340Z,98946.00
2019-03-13T02:53:49.017Z,98932.00
2019-03-13T02:56:21.592Z,98935.00
2019-03-13T02:58:53.034Z,98929.00
2019-03-13T03:01:36.559Z,98925.00
2019-03-13T03:04:09.898Z,98931.00
2019-03-13T03:06:41.343Z,98930.00
2019-03-13T03:09:12.722Z,98927.00
2019-03-13T03:11:45.281Z,98924.00
2019-03-13T03:14:16.692Z,98934.00
2019-03-13T03:16:48.205Z,98935.00
2019-03-13T03:19:19.621Z,98933.00
2019-03-13T03:21:51.051Z,98926.00
2019-03-13T03:24:22.468Z,98932.00
2019-03-13T03:26:53.874Z,98921.00
2019-03-13T03:29:25.285Z,98910.00
2019-03-13T03:31:56.773Z,98922.00
2019-03-13T03:34:29.318Z,98926.00
2019-03-13T03:37:00.789Z,98916.00
2019-03-13T03:39:32.183Z,98916.00
2019-03-13T03:42:05.003Z,98918.00
2019-03-13T03:44:37.585Z,98913.00
2019-03-13T03:47:09.011Z,98914.00
2019-03-13T03:49:40.404Z,98928.00
2019-03-13T03:52:12.804Z,98930.00
2019-03-13T03:54:45.254Z,98922.00
2019-03-13T03:57:16.685Z,98920.00
2019-03-13T03:59:48.084Z,98925.00
2019-03-13T04:02:19.493Z,98936.00
2019-03-13T04:04:50.888Z,98927.00
2019-03-13T04:07:22.431Z,98916.00
2019-03-13T04:09:53.839Z,98920.00
2019-03-13T04:12:25.259Z,98918.00
2019-03-13T04:14:56.687Z,98926.00
2019-03-13T04:17:28.291Z,98926.00
2019-03-13T04:19:59.683Z,98918.00
2019-03-13T04:22:31.138Z,98916.00
2019-03-13T04:25:36.790Z,98916.00
2019-03-13T04:28:08.664Z,98923.00
2019-03-13T04:30:59.228Z,98915.00
2019-03-13T04:33:30.627Z,98920.00
2019-03-13T04:36:02.039Z,98909.00
2019-03-13T04:38:33.437Z,98904.00
2019-03-13T04:41:04.822Z,98917.00
2019-03-13T04:43:36.232Z,98901.00
2019-03-13T04:46:07.657Z,98899.00
2019-03-13T04:48:42.083Z,98906.00
2019-03-13T04:51:13.485Z,98908.00
2019-03-13T04:53:44.897Z,98902.00
2019-03-13T04:56:16.278Z,98899.00
2019-03-13T04:58:47.738Z,98894.00
2019-03-13T05:01:19.116Z,98881.00
2019-03-13T05:03:50.853Z,98892.00
2019-03-13T05:06:23.934Z,98879.00
2019-03-13T05:09:06.826Z,98896.00
2019-03-13T05:11:38.386Z,98893.00
2019-03-13T05:14:09.793Z,98899.00
2019-03-13T05:16:42.294Z,98889.00
2019-03-13T05:19:13.732Z,98886.00
2019-03-13T05:21:45.146Z,98883.00
2019-03-13T05:24:16.573Z,98885.00
2019-03-13T05:26:48.016Z,98875.00
2019-03-13T05:29:19.450Z,98882.00
2019-03-13T05:31:50.858Z,98883.00
2019-03-13T05:34:22.322Z,98867.00
2019-03-13T05:36:53.726Z,98874.00
2019-03-13T05:39:25.209Z,98864.00
2019-03-13T05:41:56.660Z,98885.00
2019-03-13T05:44:28.080Z,98874.00
2019-03-13T05:46:59.498Z,98868.00
2019-03-13T05:49:32.026Z,98877.00
2019-03-13T05:52:03.414Z,98867.00
2019-03-13T05:54:34.837Z,98860.00
2019-03-13T05:57:06.268Z,98859.00
2019-03-13T05:59:37.706Z,98869.00
2019-03-13T06:02:09.163Z,98865.00
2019-03-13T06:04:40.598Z,98865.00
2019-03-13T06:07:12.025Z,98864.00
2019-03-13T06:09:43.477Z,98869.00
2019-03-13T06:12:14.873Z,98859.00
2019-03-13T06:14:46.371Z,98865.00
2019-03-13T06:17:17.799Z,98860.00
2019-03-13T06:19:49.277Z,98859.00
2019-03-13T06:22:20.697Z,98856.00
2019-03-13T06:24:52.127Z,98856.00
2019-03-13T06:27:23.529Z,98858.00
2019-03-13T06:29:54.947Z,98856.00
2019-03-13T06:32:26.363Z,98847.00
2019-03-13T06:34:57.801Z,98852.00
2019-03-13T06:37:29.189Z,98844.00
2019-03-13T06:40:00.603Z,98848.00
2019-03-13T06:42:31.983Z,98838.00
2019-03-13T06:45:03.593Z,98835.00
2019-03-13T06:47:35.086Z,98829.00
2019-03-13T06:50:10.725Z,98826.00
2019-03-13T06:52:42.223Z,98838.00
2019-03-13T06:55:14.682Z,98841.00
2019-03-13T06:57:46.125Z,98849.00
2019-03-13T07:00:38.769Z,98840.00
2019-03-13T07:03:29.118Z,98845.00
2019-03-13T07:06:14.752Z,98853.00
2019-03-13T07:08:54.860Z,98850.00
2019-03-13T07:11:45.081Z,98838.00
2019-03-13T07:14:35.451Z,98851.00
2019-03-13T07:17:12.973Z,98838.00
2019-03-13T07:19:58.224Z,98845.00
2019-03-13T07:22:54.737Z,98855.00
2019-03-13T07:25:32.757Z,98850.00
2019-03-13T07:28:15.842Z,98836.00
2019-03-13T07:31:21.647Z,98842.00
2019-03-13T07:34:24.240Z,98845.00
2019-03-13T07:37:17.820Z,98840.00
2019-03-13T07:39:55.404Z,98850.00
2019-03-13T07:42:45.787Z,98850.00
2019-03-13T07:45:29.842Z,98832.00
2019-03-13T07:48:18.724Z,98843.00
2019-03-13T07:51:07.903Z,98841.00
2019-03-13T07:53:49.422Z,98843.00
2019-03-13T07:56:39.791Z,98841.00
2019-03-13T07:59:24.293Z,98838.00
2019-03-13T08:02:18.782Z,98840.00
2019-03-13T08:05:12.199Z,98838.00
2019-03-13T08:08:02.546Z,98839.00
2019-03-13T08:10:52.956Z,98836.00
2019-03-13T08:13:43.308Z,98841.00
2019-03-13T08:16:28.724Z,98772.00
2019-03-13T08:19:17.199Z,98826.00
2019-03-13T08:22:06.171Z,98820.00
2019-03-13T08:24:53.431Z,98808.00
2019-03-13T08:27:42.821Z,98822.00
2019-03-13T08:30:31.948Z,98811.00
2019-03-13T08:33:34.434Z,98807.00
2019-03-13T08:36:21.671Z,98818.00
2019-03-13T08:39:18.194Z,98798.00
2019-03-13T08:42:07.424Z,98805.00
2019-03-13T08:45:00.849Z,98793.00
2019-03-13T08:47:57.144Z,98809.00
2019-03-13T08:50:48.070Z,98796.00
2019-03-13T08:53:24.866Z,98797.00
2019-03-13T08:56:04.988Z,98807.00
2019-03-13T08:58:48.873Z,98796.00
2019-03-13T09:01:48.172Z,98801.00
2019-03-13T09:04:27.572Z,98793.00
2019-03-13T09:07:20.662Z,98796.00
2019-03-13T09:10:02.838Z,98769.00
2019-03-13T09:12:51.059Z,98788.00
2019-03-13T09:15:35.019Z,98783.00
2019-03-13T09:18:28.269Z,98793.00
2019-03-13T09:21:05.514Z,98796.00
2019-03-13T09:24:05.035Z,98783.00
2019-03-13T09:26:53.196Z,98777.00
2019-03-13T09:29:46.789Z,98782.00
2019-03-13T09:32:39.265Z,98769.00
2019-03-13T09:35:17.518Z,98773.00
2019-03-13T09:38:17.072Z,98766.00
2019-03-13T09:41:13.490Z,98758.00
2019-03-13T09:43:55.068Z,98758.00
2019-03-13T09:46:58.658Z,98760.00
2019-03-13T09:49:47.502Z,98759.00
2019-03-13T09:52:47.066Z,98745.00
2019-03-13T09:55:25.355Z,98736.00
2019-03-13T09:58:33.342Z,98742.00
2019-03-13T10:01:15.696Z,98728.00
2019-03-13T10:04:18.133Z,98746.00
2019-03-13T10:06:57.131Z,98741.00
2019-03-13T10:09:34.866Z,98720.00
2019-03-13T10:12:28.324Z,98738.00
2019-03-13T10:15:34.078Z,98743.00
2019-03-13T10:18:24.146Z,98739.00
2019-03-13T10:21:14.475Z,98748.00
2019-03-13T10:23:53.645Z,98733.00
2019-03-13T10:26:46.756Z,98735.00
2019-03-13T10:29:26.940Z,98758.00
2019-03-13T10:32:04.373Z,98716.00
2019-03-13T10:34:51.456Z,98740.00
2019-03-13T10:37:40.182Z,98720.00
2019-03-13T10:40:46.106Z,98736.00
2019-03-13T10:43:35.072Z,98735.00
2019-03-13T10:46:19.565Z,98732.00
2019-03-13T10:49:19.102Z,98730.00
2019-03-13T10:52:02.878Z,98718.00
2019-03-13T10:55:03.880Z,98736.00
2019-03-13T10:57:55.967Z,98749.00
2019-03-13T11:00:52.146Z,98748.00
2019-03-13T11:03:43.526Z,98739.00
2019-03-13T11:06:54.379Z,98738.00
2019-03-13T11:09:35.374Z,98734.00
2019-03-13T11:12:34.344Z,98731.00
2019-03-13T11:15:24.443Z,98734.00
2019-03-13T11:18:17.854Z,98738.00
2019-03-13T11:20:58.737Z,98744.00
2019-03-13T11:23:49.050Z,98753.00
2019-03-13T11:26:33.832Z,98748.00
2019-03-13T11:29:13.761Z,98727.00
2019-03-13T11:32:02.768Z,98731.00
2019-03-13T11:34:52.907Z,98735.00
2019-03-13T11:37:53.707Z,98724.00
2019-03-13T11:40:36.807Z,98715.00
2019-03-13T11:43:30.224Z,98721.00
2019-03-13T11:46:20.661Z,98719.00
2019-03-13T11:49:25.435Z,98712.00
2019-03-13T11:52:11.425Z,98714.00
2019-03-13T11:55:01.741Z,98700.00
2019-03-13T11:57:42.425Z,98698.00
2019-03-13T12:00:43.816Z,98689.00
2019-03-13T12:03:34.223Z,98698.00
2019-03-13T12:06:33.481Z,98697.00
2019-03-13T12:09:17.768Z,98677.00
2019-03-13T12:12:17.494Z,98683.00
2019-03-13T12:15:07.177Z,98686.00
2019-03-13T12:17:51.136Z,98685.00
2019-03-13T12:20:59.293Z,98680.00
2019-03-13T12:23:55.007Z,98678.00
2019-03-13T12:26:44.229Z,98665.00
2019-03-13T12:29:33.180Z,98663.00
2019-03-13T12:32:14.708Z,98656.00
2019-03-13T12:35:20.188Z,98659.00
2019-03-13T12:38:08.898Z,98659.00
2019-03-13T12:41:14.259Z,98649.00
2019-03-13T12:44:00.171Z,98649.00
2019-03-13T12:46:41.946Z,98647.00
2019-03-13T12:49:47.799Z,98643.00
2019-03-13T12:52:36.107Z,98644.00
2019-03-13T12:55:32.854Z,98632.00
2019-03-13T12:58:23.390Z,98653.00
2019-03-13T13:01:19.661Z,98654.00
2019-03-13T13:04:25.243Z,98654.00
2019-03-13T13:07:27.482Z,98635.00
2019-03-13T13:10:18.486Z,98638.00
2019-03-13T13:13:10.885Z,98627.00
2019-03-13T13:16:04.667Z,98627.00
2019-03-13T13:18:54.579Z,98634.00
2019-03-13T13:21:26.086Z,98624.00
2019-03-13T13:23:57.591Z,98623.00
2019-03-13T13:26:29.053Z,98612.00
2019-03-13T13:29:00.621Z,98614.00
2019-03-13T13:31:32.122Z,98610.00
2019-03-13T13:34:03.669Z,98598.00
2019-03-13T13:36:35.062Z,98590.00
2019-03-13T13:39:08.843Z,98589.00
2019-03-13T13:41:41.910Z,98599.00
2019-03-13T13:44:13.457Z,98599.00
2019-03-13T13:46:45.961Z,98588.00
2019-03-13T13:49:17.320Z,98583.00
2019-03-13T13:51:48.744Z,98584.00
2019-03-13T13:54:20.233Z,98584.00
2019-03-13T13:56:51.691Z,98583.00
2019-03-13T13:59:23.151Z,98573.00
2019-03-13T14:01:54.626Z,98580.00
2019-03-13T14:04:26.026Z,98590.00
2019-03-13T14:06:57.583Z,98589.00
2019-03-13T14:09:28.991Z,98587.00
2019-03-13T14:12:00.495Z,98580.00
2019-03-13T14:14:31.849Z,98585.00
2019-03-13T14:17:03.230Z,98581.00
2019-03-13T14:19:34.665Z,98574.00
2019-03-13T14:22:07.143Z,98580.00
2019-03-13T14:24:38.827Z,98572.00
2019-03-13T14:27:15.001Z,98567.00
2019-03-13T14:29:43.573Z,98579.00
2019-03-13T14:32:15.051Z,98576.00
2019-03-13T14:34:46.677Z,98575.00
2019-03-13T14:37:18.157Z,98569.00
2019-03-13T14:39:49.673Z,98566.00
2019-03-13T14:42:21.202Z,98585.00
2019-03-13T14:44:52.658Z,98579.00
2019-03-13T14:47:24.100Z,98578.00
2019-03-13T14:49:55.503Z,98583.00
2019-03-13T14:52:27.432Z,98567.00
2019-03-13T14:54:58.819Z,98581.00
2019-03-13T14:57:30.254Z,98571.00
2019-03-13T15:00:01.758Z,98571.00
2019-03-13T15:02:33.351Z,98580.00
2019-03-13T15:05:06.064Z,98577.00
2019-03-13T15:07:37.520Z,98577.00
2019-03-13T15:10:11.018Z,98576.00
2019-03-13T15:12:43.216Z,98585.00
2019-03-13T15:15:15.218Z,98584.00
2019-03-13T15:17:46.727Z,98596.00
2019-03-13T15:20:18.179Z,98591.00
2019-03-13T15:22:49.759Z,98588.00
2019-03-13T15:25:21.233Z,98598.00
2019-03-13T15:27:53.074Z,98593.00
2019-03-13T15:30:24.624Z,98618.00
2019-03-13T15:32:56.108Z,98600.00
2019-03-13T15:35:27.531Z,98604.00
2019-03-13T15:37:59.074Z,98591.00
2019-03-13T15:40:30.440Z,98592.00
2019-03-13T15:43:01.846Z,98594.00
2019-03-13T15:45:33.230Z,98592.00
2019-03-13T15:48:04.659Z,98586.00
2019-03-13T15:50:36.078Z,98587.00
2019-03-13T15:53:07.532Z,98580.00
2019-03-13T15:55:38.955Z,98570.00
2019-03-13T15:58:10.484Z,98564.00
2019-03-13T16:00:41.888Z,98560.00
2019-03-13T16:03:13.358Z,98582.00
2019-03-13T16:05:44.776Z,98565.00
2019-03-13T16:08:16.183Z,98562.00
2019-03-13T16:10:47.565Z,98556.00
2019-03-13T16:13:19.006Z,98559.00
2019-03-13T16:15:50.435Z,98561.00
2019-03-13T16:18:21.911Z,98554.00
2019-03-13T16:20:53.355Z,98554.00
2019-03-13T16:23:24.836Z,98559.00
2019-03-13T16:25:56.317Z,98558.00
2019-03-13T16:28:27.765Z,98556.00
2019-03-13T16:30:59.382Z,98557.00
2019-03-13T16:33:30.816Z,98549.00
2019-03-13T16:36:02.330Z,98567.00
2019-03-13T16:38:33.757Z,98562.00
2019-03-13T16:41:05.243Z,98564.00
2019-03-13T16:43:36.798Z,98575.00
2019-03-13T16:46:08.218Z,98555.00
2019-03-13T16:48:39.702Z,98563.00
2019-03-13T16:51:11.098Z,98554.00
2019-03-13T16:53:42.587Z,98547.00
2019-03-13T16:56:14.000Z,98561.00
2019-03-13T16:58:45.512Z,98554.00
2019-03-13T17:01:16.957Z,98557.00
2019-03-13T17:03:48.419Z,98559.00
2019-03-13T17:06:19.963Z,98567.00
2019-03-13T17:08:51.701Z,98560.00
2019-03-13T17:11:23.102Z,98563.00
2019-03-13T17:13:54.585Z,98546.00
2019-03-13T17:16:25.987Z,98564.00
2019-03-13T17:18:57.509Z,98573.00
2019-03-13T17:21:29.058Z,98568.00
2019-03-13T17:24:00.499Z,98565.00
2019-03-13T17:26:33.219Z,98581.00
2019-03-13T17:29:04.872Z,98570.00
2019-03-13T17:31:36.282Z,98573.00
2019-03-13T17:34:07.674Z,98574.00
2019-03-13T17:36:39.060Z,98566.00
2019-03-13T17:39:10.624Z,98568.00
2019-03-13T17:41:43.540Z,98563.00
2019-03-13T17:44:15.050Z,98556.00
2019-03-13T17:46:46.434Z,98557.00
2019-03-13T17:49:17.838Z,98558.00
2019-03-13T17:51:51.285Z,98543.00
2019-03-13T17:54:22.708Z,98550.00
2019-03-13T17:56:54.126Z,98536.00
2019-03-13T17:59:25.561Z,98552.00
2019-03-13T18:02:01.779Z,98546.00
2019-03-13T18:04:30.366Z,98552.00
2019-03-13T18:07:01.905Z,98531.00
2019-03-13T18:09:33.501Z,98543.00
2019-03-13T18:12:04.923Z,98538.00
2019-03-13T18:14:36.915Z,98536.00
2019-03-13T18:17:08.387Z,98529.00
2019-03-13T18:20:00.488Z,98531.00
2019-03-13T18:22:31.866Z,98524.00
2019-03-13T18:25:03.326Z,98529.00
2019-03-13T18:27:34.697Z,98521.00
2019-03-13T18:30:09.002Z,98520.00
2019-03-13T18:32:42.125Z,98520.00
2019-03-13T18:35:14.602Z,98529.00
2019-03-13T18:37:46.094Z,98545.00
2019-03-13T18:40:18.620Z,98541.00
2019-03-13T18:42:50.054Z,98536.00
2019-03-13T18:45:23.829Z,98548.00
2019-03-13T18:47:55.381Z,98539.00
2019-03-13T18:50:27.175Z,98547.00
2019-03-13T18:52:58.557Z,98528.00
2019-03-13T18:55:30.040Z,98529.00
2019-03-13T18:58:01.470Z,98513.00
2019-03-13T19:00:33.277Z,98521.00
2019-03-13T19:03:06.362Z,98523.00
2019-03-13T19:05:37.969Z,98539.00
2019-03-13T19:08:09.551Z,98527.00
2019-03-13T19:10:40.964Z,98534.00
2019-03-13T19:13:15.354Z,98546.00
2019-03-13T19:15:46.758Z,98550.00
2019-03-13T19:18:18.223Z,98549.00
2019-03-13T19:20:53.636Z,98544.00
2019-03-13T19:23:24.500Z,98561.00
2019-03-13T19:25:56.367Z,98558.00
2019-03-13T19:28:27.797Z,98559.00
2019-03-13T19:30:59.226Z,98559.00
2019-03-13T19:33:30.647Z,98582.00
2019-03-13T19:36:02.135Z,98583.00
2019-03-13T19:38:33.637Z,98581.00
2019-03-13T19:41:08.393Z,98581.00
2019-03-13T19:43:38.408Z,98576.00
2019-03-13T19:46:09.934Z,98585.00
2019-03-13T19:48:43.066Z,98583.00
2019-03-13T19:51:14.571Z,98577.00
2019-03-13T19:53:46.053Z,98584.00
2019-03-13T19:56:17.504Z,98601.00
2019-03-13T19:58:49.070Z,98597.00
2019-03-13T20:01:21.801Z,98585.00
2019-03-13T20:03:55.376Z,98594.00
2019-03-13T20:06:26.502Z,98594.00
2019-03-13T20:08:58.105Z,98602.00
2019-03-13T20:11:29.803Z,98605.00
2019-03-13T20:14:01.263Z,98600.00
2019-03-13T20:16:32.922Z,98604.00
2019-03-13T20:19:04.371Z,98609.00
2019-03-13T20:21:35.925Z,98603.00
2019-03-13T20:24:07.547Z,98620.00
2019-03-13T20:26:39.175Z,98619.00
2019-03-13T20:29:10.721Z,98628.00
2019-03-13T20:31:42.437Z,98628.00
2019-03-13T20:34:14.035Z,98636.00
2019-03-13T20:36:45.650Z,98639.00
2019-03-13T20:39:17.228Z,98632.00
2019-03-13T20:41:48.759Z,98649.00
2019-03-13T20:44:20.456Z,98649.00
2019-03-13T20:46:52.150Z,98646.00
2019-03-13T20:49:23.590Z,98667.00
2019-03-13T20:51:55.158Z,98661.00
2019-03-13T20:54:26.604Z,98669.00
2019-03-13T20:56:58.120Z,98669.00
2019-03-13T20:59:32.644Z,98675.00
2019-03-13T21:02:03.977Z,98692.00
2019-03-13T21:04:35.496Z,98698.00
2019-03-13T21:07:07.080Z,98694.00
2019-03-13T21:09:38.894Z,98699.00
2019-03-13T21:12:10.505Z,98710.00
2019-03-13T21:14:44.025Z,98707.00
2019-03-13T21:17:15.558Z,98697.00
2019-03-13T21:19:47.071Z,98717.00
2019-03-13T21:22:18.569Z,98718.00
2019-03-13T21:24:50.168Z,98726.00
2019-03-13T21:27:21.675Z,98727.00
2019-03-13T21:29:53.202Z,98737.00
2019-03-13T21:32:24.653Z,98742.00
2019-03-13T21:34:56.162Z,98745.00
2019-03-13T21:37:27.662Z,98754.00
2019-03-13T21:39:59.189Z,98766.00
2019-03-13T21:42:31.778Z,98758.00
2019-03-13T21:45:03.279Z,98780.00
2019-03-13T21:47:36.031Z,98802.00
2019-03-13T21:50:08.697Z,98795.00
2019-03-13T21:52:41.130Z,98785.00
2019-03-13T21:55:14.062Z,98800.00
2019-03-13T21:57:45.868Z,98799.00
2019-03-13T22:00:21.336Z,98828.00
2019-03-13T22:02:53.211Z,98828.00
2019-03-13T22:05:26.972Z,98847.00
2019-03-13T22:07:58.564Z,98838.00
2019-03-13T22:10:30.071Z,98850.00
2019-03-13T22:13:01.823Z,98843.00
2019-03-13T22:15:33.560Z,98860.00
2019-03-13T22:18:04.992Z,98871.00
2019-03-13T22:20:36.526Z,98885.00
2019-03-13T22:23:07.980Z,98889.00
2019-03-13T22:25:39.578Z,98883.00
2019-03-13T22:28:11.099Z,98880.00
2019-03-13T22:30:42.573Z,98893.00
2019-03-13T22:33:14.116Z,98884.00
2019-03-13T22:35:45.639Z,98917.00
2019-03-13T22:38:17.098Z,98912.00
2019-03-13T22:40:48.554Z,98930.00
2019-03-13T22:43:20.053Z,98938.00
2019-03-13T22:45:51.472Z,98954.00
2019-03-13T22:48:23.028Z,98939.00
2019-03-13T22:50:54.633Z,98952.00
2019-03-13T22:53:26.460Z,98950.00
2019-03-13T22:55:57.862Z,98965.00
2019-03-13T22:58:29.336Z,98963.00
2019-03-13T23:01:10.651Z,98973.00
2019-03-13T23:03:43.980Z,98959.00
2019-03-13T23:06:15.457Z,98974.00
2019-03-13T23:08:47.881Z,98967.00
2019-03-13T23:11:19.329Z,98968.00
2019-03-13T23:13:51.244Z,98985.00
2019-03-13T23:16:24.002Z,98990.00
2019-03-13T23:18:55.640Z,98982.00
2019-03-13T23:21:27.046Z,98985.00
2019-03-13T23:23:58.557Z,98989.00
2019-03-13T23:26:30.040Z,99007.00
2019-03-13T23:29:01.460Z,99004.00
2019-03-13T23:31:32.960Z,98996.00
2019-03-13T23:34:04.458Z,99000.00
2019-03-13T23:36:36.359Z,99011.00
2019-03-13T23:39:08.384Z,99000.00
2019-03-13T23:41:40.690Z,99031.00
2019-03-13T23:44:12.163Z,99019.00
2019-03-13T23:46:43.579Z,99030.00
2019-03-13T23:49:16.426Z,99052.00
2019-03-13T23:51:47.820Z,99034.00
2019-03-13T23:54:19.214Z,99050.00
2019-03-13T23:56:50.630Z,99067.00
2019-03-13T23:59:22.132Z,99076.00
