createdAt,value
2023-08-11T00:01:30.897Z,100.00
2023-08-11T00:03:58.460Z,100.00
2023-08-11T00:06:26.519Z,100.00
2023-08-11T00:08:56.455Z,100.00
2023-08-11T00:11:23.846Z,100.00
2023-08-11T00:13:50.774Z,100.00
2023-08-11T00:16:17.628Z,100.00
2023-08-11T00:18:44.437Z,100.00
2023-08-11T00:21:11.462Z,100.00
2023-08-11T00:23:40.758Z,100.00
2023-08-11T00:26:07.782Z,100.00
2023-08-11T00:28:34.578Z,100.00
2023-08-11T00:31:01.376Z,100.00
2023-08-11T00:33:28.119Z,100.00
2023-08-11T00:35:54.987Z,100.00
2023-08-11T00:38:27.385Z,100.00
2023-08-11T00:40:54.138Z,100.00
2023-08-11T00:43:20.815Z,100.00
2023-08-11T00:45:50.275Z,100.00
2023-08-11T00:48:17.274Z,100.00
2023-08-11T00:50:44.197Z,100.00
2023-08-11T00:53:11.472Z,100.00
2023-08-11T00:55:38.949Z,100.00
2023-08-11T00:58:07.104Z,100.00
2023-08-11T01:00:34.024Z,100.00
2023-08-11T01:03:00.835Z,100.00
2023-08-11T01:05:31.951Z,100.00
2023-08-11T01:08:35.437Z,100.00
2023-08-11T01:11:18.651Z,100.00
2023-08-11T01:13:53.624Z,100.00
2023-08-11T01:16:23.433Z,100.00
2023-08-11T01:18:51.430Z,100.00
2023-08-11T01:21:18.982Z,100.00
2023-08-11T01:23:45.936Z,100.00
2023-08-11T01:26:12.974Z,100.00
2023-08-11T01:28:41.883Z,100.00
2023-08-11T01:31:09.721Z,100.00
2023-08-11T01:33:36.483Z,100.00
2023-08-11T01:36:03.264Z,100.00
2023-08-11T01:38:30.107Z,100.00
2023-08-11T01:40:58.844Z,100.00
2023-08-11T01:43:27.352Z,100.00
2023-08-11T01:45:54.771Z,100.00
2023-08-11T01:48:22.565Z,100.00
2023-08-11T01:50:49.485Z,100.00
2023-08-11T01:53:16.434Z,100.00
2023-08-11T01:55:44.183Z,100.00
2023-08-11T01:58:11.218Z,100.00
2023-08-11T02:00:37.901Z,100.00
2023-08-11T02:03:04.816Z,100.00
2023-08-11T02:05:31.699Z,100.00
2023-08-11T02:07:59.411Z,100.00
2023-08-11T02:10:26.137Z,100.00
2023-08-11T02:12:52.891Z,100.00
2023-08-11T02:15:20.029Z,100.00
2023-08-11T02:17:46.879Z,100.00
2023-08-11T02:20:23.214Z,100.00
2023-08-11T02:22:51.026Z,100.00
2023-08-11T02:25:18.075Z,100.00
2023-08-11T02:27:45.250Z,100.00
2023-08-11T02:30:12.851Z,100.00
2023-08-11T02:32:41.141Z,100.00
2023-08-11T02:35:08.399Z,100.00
2023-08-11T02:37:35.280Z,100.00
2023-08-11T02:40:02.077Z,100.00
2023-08-11T02:42:28.870Z,100.00
2023-08-11T02:44:55.510Z,100.00
2023-08-11T02:47:22.264Z,100.00
2023-08-11T02:49:49.127Z,100.00
2023-08-11T02:52:16.080Z,100.00
2023-08-11T02:54:43.027Z,100.00
2023-08-11T02:57:09.765Z,100.00
2023-08-11T02:59:36.526Z,100.00
2023-08-11T03:02:03.438Z,100.00
2023-08-11T03:04:30.322Z,100.00
2023-08-11T03:06:57.100Z,100.00
2023-08-11T03:09:23.839Z,100.00
2023-08-11T03:11:50.650Z,100.00
2023-08-11T03:14:18.262Z,100.00
2023-08-11T03:16:45.835Z,100.00
2023-08-11T03:19:12.743Z,100.00
2023-08-11T03:21:39.827Z,100.00
2023-08-11T03:24:07.189Z,100.00
2023-08-11T03:26:34.320Z,100.00
2023-08-11T03:29:01.016Z,100.00
2023-08-11T03:31:27.732Z,100.00
2023-08-11T03:33:54.528Z,100.00
2023-08-11T03:36:21.549Z,100.00
2023-08-11T03:38:49.409Z,100.00
2023-08-11T03:41:16.189Z,100.00
2023-08-11T03:43:42.994Z,100.00
2023-08-11T03:46:09.931Z,100.00
2023-08-11T03:48:36.880Z,100.00
2023-08-11T03:51:03.844Z,100.00
2023-08-11T03:53:35.001Z,100.00
2023-08-11T03:56:01.938Z,100.00
2023-08-11T03:58:28.637Z,100.00
2023-08-11T04:00:56.223Z,100.00
2023-08-11T04:03:23.667Z,100.00
2023-08-11T04:05:50.581Z,100.00
2023-08-11T04:08:18.054Z,100.00
2023-08-11T04:10:44.772Z,100.00
2023-08-11T04:13:11.597Z,100.00
2023-08-11T04:15:40.121Z,100.00
2023-08-11T04:18:06.945Z,100.00
2023-08-11T04:20:34.598Z,100.00
2023-08-11T04:23:01.479Z,100.00
2023-08-11T04:25:28.195Z,100.00
2023-08-11T04:27:56.841Z,100.00
2023-08-11T04:30:24.230Z,100.00
2023-08-11T04:32:51.966Z,100.00
2023-08-11T04:35:18.856Z,100.00
2023-08-11T04:37:45.942Z,100.00
2023-08-11T04:40:15.194Z,100.00
2023-08-11T04:42:42.062Z,100.00
2023-08-11T04:45:10.176Z,100.00
2023-08-11T04:47:37.494Z,100.00
2023-08-11T04:50:04.773Z,100.00
2023-08-11T04:52:31.487Z,100.00
2023-08-11T04:54:58.952Z,100.00
2023-08-11T04:57:25.758Z,100.00
2023-08-11T04:59:52.501Z,100.00
2023-08-11T05:02:19.454Z,100.00
2023-08-11T05:04:46.120Z,100.00
2023-08-11T05:07:12.809Z,100.00
2023-08-11T05:09:39.610Z,100.00
2023-08-11T05:12:06.767Z,100.00
2023-08-11T05:14:33.791Z,100.00
2023-08-11T05:17:03.819Z,100.00
2023-08-11T05:19:32.443Z,100.00
2023-08-11T05:21:59.252Z,100.00
2023-08-11T05:24:26.023Z,100.00
2023-08-11T05:26:52.809Z,100.00
2023-08-11T05:29:19.595Z,100.00
2023-08-11T05:31:46.409Z,100.00
2023-08-11T05:34:13.345Z,100.00
2023-08-11T05:36:40.047Z,100.00
2023-08-11T05:39:09.321Z,100.00
2023-08-11T05:41:36.116Z,100.00
2023-08-11T05:44:02.980Z,100.00
2023-08-11T05:46:32.131Z,100.00
2023-08-11T05:48:58.893Z,100.00
2023-08-11T05:51:25.975Z,100.00
2023-08-11T05:53:54.433Z,100.00
2023-08-11T05:56:21.500Z,100.00
2023-08-11T05:58:48.648Z,100.00
2023-08-11T06:01:15.459Z,100.00
2023-08-11T06:03:42.252Z,100.00
2023-08-11T06:06:09.040Z,100.00
2023-08-11T06:08:35.789Z,100.00
2023-08-11T06:11:02.595Z,100.00
2023-08-11T06:13:29.468Z,100.00
2023-08-11T06:15:56.234Z,100.00
2023-08-11T06:18:23.023Z,100.00
2023-08-11T06:20:50.621Z,94.41
2023-08-11T06:23:18.056Z,85.91
2023-08-11T06:25:44.848Z,78.54
2023-08-11T06:28:11.579Z,79.43
2023-08-11T06:30:38.827Z,81.77
2023-08-11T06:33:06.045Z,77.61
2023-08-11T06:35:33.618Z,70.25
2023-08-11T06:38:00.674Z,62.72
2023-08-11T06:40:27.573Z,59.11
2023-08-11T06:42:54.339Z,54.25
2023-08-11T06:45:21.109Z,51.39
2023-08-11T06:47:47.977Z,61.33
2023-08-11T06:50:14.851Z,57.83
2023-08-11T06:52:41.589Z,60.19
2023-08-11T06:55:08.597Z,65.58
2023-08-11T06:57:36.821Z,63.73
2023-08-11T07:00:05.772Z,60.61
2023-08-11T07:02:32.478Z,54.69
2023-08-11T07:04:59.240Z,56.12
2023-08-11T07:07:26.026Z,51.32
2023-08-11T07:09:52.761Z,56.32
2023-08-11T07:12:19.410Z,56.30
2023-08-11T07:14:46.278Z,53.87
2023-08-11T07:17:13.130Z,53.66
2023-08-11T07:19:40.035Z,52.24
2023-08-11T07:22:06.776Z,49.46
2023-08-11T07:24:33.615Z,45.04
2023-08-11T07:27:00.875Z,42.14
2023-08-11T07:29:27.582Z,40.73
2023-08-11T07:31:54.341Z,39.21
2023-08-11T07:34:21.061Z,38.03
2023-08-11T07:36:48.134Z,38.92
2023-08-11T07:39:22.606Z,37.78
2023-08-11T07:41:50.979Z,37.68
2023-08-11T07:44:18.018Z,38.60
2023-08-11T07:46:44.832Z,37.02
2023-08-11T07:49:11.641Z,37.13
2023-08-11T07:51:40.786Z,35.03
2023-08-11T07:54:07.890Z,37.17
2023-08-11T07:56:35.068Z,38.88
2023-08-11T07:59:01.963Z,42.38
2023-08-11T08:01:29.092Z,39.97
2023-08-11T08:03:57.070Z,42.35
2023-08-11T08:06:23.944Z,43.97
2023-08-11T08:08:50.701Z,43.77
2023-08-11T08:11:17.876Z,43.97
2023-08-11T08:13:44.774Z,41.25
2023-08-11T08:16:11.620Z,39.96
2023-08-11T08:18:38.387Z,44.11
2023-08-11T08:21:05.154Z,43.17
2023-08-11T08:23:31.903Z,42.44
2023-08-11T08:25:58.842Z,41.89
2023-08-11T08:28:25.983Z,43.73
2023-08-11T08:30:53.126Z,42.49
2023-08-11T08:33:19.980Z,41.09
2023-08-11T08:35:46.925Z,40.68
2023-08-11T08:38:13.626Z,41.09
2023-08-11T08:40:41.044Z,39.73
2023-08-11T08:43:09.927Z,41.47
2023-08-11T08:45:38.700Z,42.54
2023-08-11T08:48:09.817Z,42.83
2023-08-11T08:50:38.854Z,41.37
2023-08-11T08:53:05.894Z,43.56
2023-08-11T08:55:33.343Z,43.16
2023-08-11T08:58:01.933Z,42.98
2023-08-11T09:00:29.456Z,44.23
2023-08-11T09:02:57.717Z,42.77
2023-08-11T09:05:25.660Z,42.72
2023-08-11T09:07:52.423Z,41.35
2023-08-11T09:10:19.668Z,41.86
2023-08-11T09:12:46.372Z,41.05
2023-08-11T09:15:13.808Z,41.52
2023-08-11T09:17:41.397Z,40.99
2023-08-11T09:20:11.828Z,40.89
2023-08-11T09:22:39.622Z,38.39
2023-08-11T09:25:07.242Z,41.28
2023-08-11T09:27:34.513Z,37.19
2023-08-11T09:30:01.403Z,39.50
2023-08-11T09:32:28.331Z,38.68
2023-08-11T09:34:55.270Z,37.61
2023-08-11T09:37:22.052Z,36.27
2023-08-11T09:39:57.065Z,34.39
2023-08-11T09:42:27.540Z,32.52
2023-08-11T09:44:54.394Z,34.72
2023-08-11T09:47:23.209Z,33.30
2023-08-11T09:49:50.191Z,32.04
2023-08-11T09:52:18.554Z,30.91
2023-08-11T09:54:45.876Z,32.23
2023-08-11T09:57:14.614Z,33.99
2023-08-11T09:59:45.656Z,33.53
2023-08-11T10:02:18.674Z,34.27
2023-08-11T10:04:58.346Z,35.01
2023-08-11T10:07:35.229Z,34.78
2023-08-11T10:10:09.706Z,38.12
2023-08-11T10:12:41.892Z,36.24
2023-08-11T10:15:12.298Z,36.14
2023-08-11T10:17:39.998Z,38.64
2023-08-11T10:20:08.632Z,37.20
2023-08-11T10:22:35.551Z,36.77
2023-08-11T10:25:05.672Z,32.47
2023-08-11T10:27:32.848Z,30.73
2023-08-11T10:30:00.728Z,31.50
2023-08-11T10:32:32.567Z,28.61
2023-08-11T10:34:59.314Z,25.54
2023-08-11T10:37:36.845Z,26.50
2023-08-11T10:40:08.796Z,25.09
2023-08-11T10:42:40.375Z,24.20
2023-08-11T10:45:15.839Z,23.21
2023-08-11T10:47:53.641Z,23.82
2023-08-11T10:50:22.280Z,22.75
2023-08-11T10:53:05.636Z,21.12
2023-08-11T10:55:37.448Z,23.87
2023-08-11T10:58:15.446Z,26.59
2023-08-11T11:00:42.664Z,29.23
2023-08-11T11:03:10.730Z,29.41
2023-08-11T11:05:37.469Z,31.11
2023-08-11T11:08:04.392Z,31.95
2023-08-11T11:10:43.849Z,32.56
2023-08-11T11:13:15.560Z,32.32
2023-08-11T11:15:42.425Z,32.34
2023-08-11T11:18:09.251Z,32.71
2023-08-11T11:20:35.995Z,35.70
2023-08-11T11:23:03.796Z,39.33
2023-08-11T11:25:30.511Z,41.48
2023-08-11T11:27:57.298Z,44.20
2023-08-11T11:30:24.394Z,42.88
2023-08-11T11:32:51.135Z,43.80
2023-08-11T11:35:18.761Z,41.77
2023-08-11T11:37:45.984Z,41.96
2023-08-11T11:40:13.231Z,43.95
2023-08-11T11:42:40.093Z,42.21
2023-08-11T11:45:08.449Z,40.46
2023-08-11T11:47:35.507Z,41.43
2023-08-11T11:50:08.480Z,41.89
2023-08-11T11:52:37.674Z,41.71
2023-08-11T11:55:07.454Z,41.06
2023-08-11T11:57:35.149Z,43.56
2023-08-11T12:00:04.210Z,44.74
2023-08-11T12:02:31.449Z,44.29
2023-08-11T12:04:58.766Z,42.98
2023-08-11T12:07:33.203Z,43.42
2023-08-11T12:10:00.629Z,43.26
2023-08-11T12:12:28.423Z,45.01
2023-08-11T12:15:02.222Z,47.40
2023-08-11T12:17:36.751Z,46.50
2023-08-11T12:20:11.318Z,46.06
2023-08-11T12:22:38.108Z,46.07
2023-08-11T12:25:05.210Z,46.82
2023-08-11T12:27:32.007Z,46.33
2023-08-11T12:29:58.817Z,46.39
2023-08-11T12:32:25.522Z,46.22
2023-08-11T12:34:52.610Z,49.60
2023-08-11T12:37:19.400Z,50.54
2023-08-11T12:39:46.058Z,50.17
2023-08-11T12:42:13.297Z,47.70
2023-08-11T12:44:40.656Z,50.50
2023-08-11T12:47:07.644Z,52.79
2023-08-11T12:49:34.506Z,51.89
2023-08-11T12:52:01.320Z,52.18
2023-08-11T12:54:27.978Z,51.42
2023-08-11T12:56:54.726Z,49.93
2023-08-11T12:59:21.460Z,48.72
2023-08-11T13:01:48.252Z,48.50
2023-08-11T13:04:15.141Z,50.41
2023-08-11T13:06:41.800Z,50.25
2023-08-11T13:09:08.737Z,51.17
2023-08-11T13:11:35.603Z,49.80
2023-08-11T13:14:03.714Z,51.68
2023-08-11T13:16:30.581Z,48.15
2023-08-11T13:18:57.416Z,45.88
2023-08-11T13:21:24.307Z,47.63
2023-08-11T13:23:51.199Z,48.73
2023-08-11T13:26:18.060Z,50.90
2023-08-11T13:28:44.834Z,50.24
2023-08-11T13:31:11.541Z,50.42
2023-08-11T13:33:39.059Z,49.38
2023-08-11T13:36:06.244Z,52.27
2023-08-11T13:38:33.135Z,49.71
2023-08-11T13:40:59.930Z,47.98
2023-08-11T13:43:26.674Z,48.54
2023-08-11T13:45:54.617Z,48.41
2023-08-11T13:48:24.755Z,49.01
2023-08-11T13:50:52.543Z,45.96
2023-08-11T13:53:19.391Z,47.63
2023-08-11T13:55:46.155Z,48.21
2023-08-11T13:58:13.246Z,48.35
2023-08-11T14:00:40.048Z,46.63
2023-08-11T14:03:07.178Z,46.62
2023-08-11T14:05:34.060Z,46.13
2023-08-11T14:08:00.849Z,44.60
2023-08-11T14:10:27.561Z,42.66
2023-08-11T14:12:54.718Z,42.63
2023-08-11T14:15:21.458Z,42.44
2023-08-11T14:17:48.239Z,43.11
2023-08-11T14:20:15.133Z,44.80
2023-08-11T14:22:41.918Z,44.11
2023-08-11T14:25:08.910Z,44.17
2023-08-11T14:27:35.730Z,44.79
2023-08-11T14:30:02.497Z,44.11
2023-08-11T14:32:29.466Z,43.64
2023-08-11T14:34:56.677Z,43.69
2023-08-11T14:37:23.457Z,43.29
2023-08-11T14:39:50.392Z,41.84
2023-08-11T14:42:17.735Z,42.43
2023-08-11T14:44:44.558Z,41.92
2023-08-11T14:47:15.159Z,42.33
2023-08-11T14:49:43.837Z,41.77
2023-08-11T14:52:11.897Z,42.09
2023-08-11T14:54:39.018Z,42.73
2023-08-11T14:57:06.627Z,42.29
2023-08-11T14:59:33.344Z,41.54
2023-08-11T15:02:00.144Z,40.52
2023-08-11T15:04:27.819Z,39.75
2023-08-11T15:06:54.784Z,41.06
2023-08-11T15:09:21.650Z,43.76
2023-08-11T15:11:49.301Z,44.57
2023-08-11T15:14:16.732Z,43.10
2023-08-11T15:16:43.618Z,42.57
2023-08-11T15:19:10.406Z,41.87
2023-08-11T15:21:37.236Z,43.13
2023-08-11T15:24:04.121Z,45.29
2023-08-11T15:26:30.853Z,45.48
2023-08-11T15:28:58.224Z,46.50
2023-08-11T15:31:25.094Z,44.18
2023-08-11T15:33:51.865Z,43.14
2023-08-11T15:36:18.627Z,43.29
2023-08-11T15:38:45.407Z,43.09
2023-08-11T15:41:12.146Z,44.87
2023-08-11T15:43:38.876Z,42.29
2023-08-11T15:46:05.867Z,43.13
2023-08-11T15:48:33.774Z,44.81
2023-08-11T15:51:00.552Z,46.68
2023-08-11T15:53:27.366Z,46.31
2023-08-11T15:55:54.566Z,44.21
2023-08-11T15:58:21.276Z,44.00
2023-08-11T16:00:49.272Z,44.48
2023-08-11T16:03:16.508Z,44.60
2023-08-11T16:05:43.902Z,44.50
2023-08-11T16:08:10.576Z,46.45
2023-08-11T16:10:37.950Z,49.68
2023-08-11T16:13:04.885Z,50.82
2023-08-11T16:15:32.192Z,49.50
2023-08-11T16:17:58.942Z,48.98
2023-08-11T16:20:25.821Z,49.62
2023-08-11T16:22:53.150Z,53.85
2023-08-11T16:26:50.098Z,58.72
2023-08-11T16:29:16.856Z,53.62
2023-08-11T16:31:43.739Z,52.02
2023-08-11T16:34:10.632Z,51.73
2023-08-11T16:36:37.352Z,52.70
2023-08-11T16:39:04.313Z,52.15
2023-08-11T16:41:31.063Z,51.90
2023-08-11T16:43:57.876Z,51.02
2023-08-11T16:46:24.742Z,51.85
2023-08-11T16:48:51.460Z,56.22
2023-08-11T16:51:18.188Z,57.01
2023-08-11T16:53:44.912Z,57.03
2023-08-11T16:56:11.736Z,59.36
2023-08-11T16:58:38.641Z,59.34
2023-08-11T17:01:06.089Z,59.18
2023-08-11T17:03:33.165Z,59.34
2023-08-11T17:05:59.989Z,60.32
2023-08-11T17:08:26.790Z,60.30
2023-08-11T17:10:53.517Z,61.60
2023-08-11T17:13:20.284Z,62.25
2023-08-11T17:15:46.979Z,62.80
2023-08-11T17:18:13.810Z,63.20
2023-08-11T17:20:40.614Z,65.76
2023-08-11T17:23:07.543Z,66.16
2023-08-11T17:25:34.503Z,67.81
2023-08-11T17:28:01.189Z,68.10
2023-08-11T17:30:30.776Z,67.95
2023-08-11T17:32:58.740Z,69.80
2023-08-11T17:35:26.070Z,71.17
2023-08-11T17:37:53.406Z,72.36
2023-08-11T17:40:20.134Z,73.47
2023-08-11T17:42:46.865Z,74.18
2023-08-11T17:45:13.727Z,74.82
2023-08-11T17:47:42.531Z,75.93
2023-08-11T17:50:09.659Z,78.00
2023-08-11T17:52:36.396Z,79.83
2023-08-11T17:55:03.269Z,80.01
2023-08-11T17:57:30.354Z,81.09
2023-08-11T17:59:57.114Z,81.59
2023-08-11T18:02:23.847Z,81.88
2023-08-11T18:04:50.554Z,81.02
2023-08-11T18:07:17.250Z,80.79
2023-08-11T18:09:44.870Z,83.24
2023-08-11T18:12:11.977Z,83.65
2023-08-11T18:14:44.194Z,84.34
2023-08-11T18:17:10.898Z,85.60
2023-08-11T18:19:37.591Z,87.15
2023-08-11T18:22:04.441Z,88.28
2023-08-11T18:24:31.216Z,89.67
2023-08-11T18:26:57.875Z,90.22
2023-08-11T18:29:24.554Z,90.15
2023-08-11T18:31:51.467Z,90.67
2023-08-11T18:34:18.254Z,90.91
2023-08-11T18:36:45.003Z,92.76
2023-08-11T18:39:12.840Z,92.71
2023-08-11T18:41:39.532Z,93.99
2023-08-11T18:44:06.390Z,94.17
2023-08-11T18:46:35.119Z,96.04
2023-08-11T18:49:05.029Z,96.54
2023-08-11T18:51:32.004Z,97.99
2023-08-11T18:53:59.138Z,98.28
2023-08-11T18:56:25.948Z,99.12
2023-08-11T18:58:52.668Z,99.17
2023-08-11T19:01:19.498Z,99.63
2023-08-11T19:03:46.528Z,100.00
2023-08-11T19:06:14.083Z,100.00
2023-08-11T19:08:40.955Z,100.00
2023-08-11T19:11:07.672Z,100.00
2023-08-11T19:13:34.430Z,100.00
2023-08-11T19:16:01.223Z,100.00
2023-08-11T19:18:28.222Z,100.00
2023-08-11T19:20:57.773Z,100.00
2023-08-11T19:23:24.486Z,100.00
2023-08-11T19:25:51.466Z,100.00
2023-08-11T19:28:18.309Z,100.00
2023-08-11T19:30:45.052Z,100.00
2023-08-11T19:33:11.900Z,100.00
2023-08-11T19:35:38.584Z,100.00
2023-08-11T19:38:05.681Z,100.00
2023-08-11T19:40:32.407Z,100.00
2023-08-11T19:42:59.202Z,100.00
2023-08-11T19:45:25.919Z,100.00
2023-08-11T19:47:52.662Z,100.00
2023-08-11T19:50:22.880Z,100.00
2023-08-11T19:52:49.734Z,100.00
2023-08-11T19:55:16.710Z,100.00
2023-08-11T19:57:43.446Z,100.00
2023-08-11T20:00:11.007Z,100.00
2023-08-11T20:02:37.738Z,100.00
2023-08-11T20:05:04.847Z,100.00
2023-08-11T20:07:31.578Z,100.00
2023-08-11T20:09:58.268Z,100.00
2023-08-11T20:12:24.962Z,100.00
2023-08-11T20:14:51.721Z,100.00
2023-08-11T20:17:18.571Z,100.00
2023-08-11T20:19:45.379Z,100.00
2023-08-11T20:22:12.117Z,100.00
2023-08-11T20:24:38.922Z,100.00
2023-08-11T20:27:05.714Z,100.00
2023-08-11T20:29:32.425Z,100.00
2023-08-11T20:31:59.237Z,100.00
2023-08-11T20:34:27.614Z,100.00
2023-08-11T20:36:54.368Z,100.00
2023-08-11T20:39:22.855Z,100.00
2023-08-11T20:41:50.985Z,100.00
2023-08-11T20:44:17.847Z,100.00
2023-08-11T20:46:44.623Z,100.00
2023-08-11T20:49:11.414Z,100.00
2023-08-11T20:51:38.166Z,100.00
2023-08-11T20:54:05.150Z,100.00
2023-08-11T20:56:32.070Z,100.00
2023-08-11T20:58:58.842Z,100.00
2023-08-11T21:01:25.762Z,100.00
2023-08-11T21:03:52.725Z,100.00
2023-08-11T21:06:20.213Z,100.00
2023-08-11T21:08:48.629Z,100.00
2023-08-11T21:11:15.861Z,100.00
2023-08-11T21:13:42.660Z,100.00
2023-08-11T21:16:09.630Z,100.00
2023-08-11T21:18:36.382Z,100.00
2023-08-11T21:21:03.086Z,100.00
2023-08-11T21:23:29.828Z,100.00
2023-08-11T21:25:57.027Z,100.00
2023-08-11T21:28:23.802Z,100.00
2023-08-11T21:31:03.817Z,100.00
2023-08-11T21:33:34.649Z,100.00
2023-08-11T21:36:01.382Z,100.00
2023-08-11T21:38:28.156Z,100.00
2023-08-11T21:40:54.885Z,100.00
2023-08-11T21:43:21.639Z,100.00
2023-08-11T21:45:48.362Z,100.00
2023-08-11T21:48:15.218Z,100.00
2023-08-11T21:50:42.018Z,100.00
2023-08-11T21:53:22.480Z,100.00
2023-08-11T21:55:50.403Z,100.00
2023-08-11T21:58:17.125Z,100.00
2023-08-11T22:00:45.098Z,100.00
2023-08-11T22:03:12.151Z,100.00
2023-08-11T22:05:39.074Z,100.00
2023-08-11T22:08:06.116Z,100.00
2023-08-11T22:10:32.880Z,100.00
2023-08-11T22:12:59.702Z,100.00
2023-08-11T22:15:26.475Z,100.00
2023-08-11T22:17:54.804Z,100.00
2023-08-11T22:20:22.128Z,100.00
2023-08-11T22:22:48.851Z,100.00
2023-08-11T22:25:16.151Z,100.00
2023-08-11T22:27:43.183Z,100.00
2023-08-11T22:30:10.296Z,100.00
2023-08-11T22:32:37.023Z,100.00
2023-08-11T22:35:04.173Z,100.00
2023-08-11T22:37:31.092Z,100.00
2023-08-11T22:39:57.780Z,100.00
2023-08-11T22:42:26.430Z,100.00
2023-08-11T22:44:55.162Z,100.00
2023-08-11T22:47:23.451Z,100.00
2023-08-11T22:49:50.700Z,100.00
2023-08-11T22:52:18.803Z,100.00
2023-08-11T22:54:45.555Z,100.00
2023-08-11T22:57:12.495Z,100.00
2023-08-11T22:59:39.466Z,100.00
2023-08-11T23:02:06.329Z,100.00
2023-08-11T23:04:33.125Z,100.00
2023-08-11T23:06:59.856Z,100.00
2023-08-11T23:09:26.629Z,100.00
2023-08-11T23:11:54.377Z,100.00
2023-08-11T23:14:21.072Z,100.00
2023-08-11T23:16:47.760Z,100.00
2023-08-11T23:19:14.448Z,100.00
2023-08-11T23:21:41.099Z,100.00
2023-08-11T23:24:08.281Z,100.00
2023-08-11T23:26:34.964Z,100.00
2023-08-11T23:29:01.704Z,100.00
2023-08-11T23:31:28.479Z,100.00
2023-08-11T23:33:55.193Z,100.00
2023-08-11T23:36:21.859Z,100.00
2023-08-11T23:38:48.961Z,100.00
2023-08-11T23:41:15.694Z,100.00
2023-08-11T23:43:42.422Z,100.00
2023-08-11T23:46:14.676Z,100.00
2023-08-11T23:48:45.023Z,100.00
2023-08-11T23:51:11.996Z,100.00
2023-08-11T23:53:38.710Z,100.00
2023-08-11T23:56:05.446Z,100.00
2023-08-11T23:58:32.164Z,100.00
