createdAt,value
2018-09-19T00:01:17.025Z,11.10
2018-09-19T00:03:46.546Z,10.97
2018-09-19T00:06:15.744Z,12.60
2018-09-19T00:08:45.079Z,13.20
2018-09-19T00:11:14.263Z,11.83
2018-09-19T00:13:43.467Z,7.90
2018-09-19T00:16:12.744Z,10.00
2018-09-19T00:18:41.928Z,10.60
2018-09-19T00:21:11.137Z,11.60
2018-09-19T00:23:40.596Z,13.10
2018-09-19T00:26:09.796Z,11.03
2018-09-19T00:28:39.113Z,9.67
2018-09-19T00:31:08.307Z,8.10
2018-09-19T00:33:37.501Z,12.03
2018-09-19T00:36:06.681Z,10.90
2018-09-19T00:38:36.292Z,10.20
2018-09-19T00:41:05.604Z,13.40
2018-09-19T00:43:35.257Z,8.00
2018-09-19T00:46:04.612Z,12.93
2018-09-19T00:48:33.885Z,11.73
2018-09-19T00:51:03.086Z,10.00
2018-09-19T00:53:33.020Z,10.50
2018-09-19T00:56:02.243Z,13.50
2018-09-19T00:58:31.443Z,13.87
2018-09-19T01:01:01.276Z,12.50
2018-09-19T01:03:30.460Z,12.00
2018-09-19T01:05:59.652Z,9.00
2018-09-19T01:08:28.879Z,11.90
2018-09-19T01:10:58.075Z,12.90
2018-09-19T01:13:27.279Z,11.87
2018-09-19T01:15:56.774Z,11.43
2018-09-19T01:18:25.973Z,12.00
2018-09-19T01:20:55.182Z,16.87
2018-09-19T01:23:24.619Z,11.47
2018-09-19T01:25:53.874Z,10.00
2018-09-19T01:28:23.069Z,11.93
2018-09-19T01:30:52.293Z,11.50
2018-09-19T01:33:21.535Z,16.80
2018-09-19T01:35:50.847Z,9.73
2018-09-19T01:38:20.050Z,12.50
2018-09-19T01:40:49.316Z,10.40
2018-09-19T01:43:18.500Z,12.23
2018-09-19T01:45:48.632Z,14.10
2018-09-19T01:48:18.112Z,16.00
2018-09-19T01:50:47.415Z,18.53
2018-09-19T01:53:16.549Z,13.07
2018-09-19T01:55:45.891Z,12.70
2018-09-19T01:58:15.070Z,11.17
2018-09-19T02:00:44.289Z,11.80
2018-09-19T02:03:13.483Z,13.93
2018-09-19T02:05:42.702Z,9.53
2018-09-19T02:08:12.101Z,11.60
2018-09-19T02:10:41.424Z,11.40
2018-09-19T02:13:10.719Z,13.03
2018-09-19T02:15:39.991Z,13.83
2018-09-19T02:18:09.168Z,10.13
2018-09-19T02:20:38.368Z,11.30
2018-09-19T02:23:07.576Z,13.63
2018-09-19T02:25:36.768Z,9.90
2018-09-19T02:28:06.657Z,8.77
2018-09-19T02:30:36.363Z,10.00
2018-09-19T02:33:05.609Z,13.60
2018-09-19T02:35:34.818Z,12.87
2018-09-19T02:38:04.344Z,12.77
2018-09-19T02:40:33.541Z,10.60
2018-09-19T02:43:02.909Z,9.40
2018-09-19T02:45:32.095Z,9.70
2018-09-19T02:48:01.736Z,10.60
2018-09-19T02:50:31.100Z,9.23
2018-09-19T02:53:00.445Z,16.20
2018-09-19T02:55:29.644Z,11.93
2018-09-19T02:57:58.825Z,11.90
2018-09-19T03:00:28.035Z,12.30
2018-09-19T03:02:57.389Z,13.30
2018-09-19T03:05:27.667Z,10.40
2018-09-19T03:07:57.188Z,9.53
2018-09-19T03:10:26.384Z,10.33
2018-09-19T03:12:55.628Z,11.37
2018-09-19T03:15:25.308Z,12.73
2018-09-19T03:17:54.501Z,9.50
2018-09-19T03:20:23.689Z,8.70
2018-09-19T03:22:52.896Z,11.97
2018-09-19T03:25:22.069Z,11.00
2018-09-19T03:27:51.262Z,12.43
2018-09-19T03:30:20.517Z,9.83
2018-09-19T03:32:50.152Z,14.20
2018-09-19T03:35:19.438Z,13.23
2018-09-19T03:37:49.015Z,11.93
2018-09-19T03:40:18.223Z,10.33
2018-09-19T03:42:47.415Z,12.37
2018-09-19T03:45:16.631Z,16.27
2018-09-19T03:47:45.843Z,18.80
2018-09-19T03:50:15.487Z,13.93
2018-09-19T03:52:45.133Z,19.33
2018-09-19T03:55:14.413Z,23.03
2018-09-19T03:57:43.626Z,15.27
2018-09-19T04:00:13.343Z,17.13
2018-09-19T04:02:42.557Z,13.27
2018-09-19T04:05:11.755Z,17.80
2018-09-19T04:07:40.983Z,12.00
2018-09-19T04:10:10.199Z,17.87
2018-09-19T04:12:39.509Z,20.80
2018-09-19T04:15:08.740Z,20.33
2018-09-19T04:17:37.970Z,15.07
2018-09-19T04:20:07.164Z,16.93
2018-09-19T04:22:36.737Z,18.77
2018-09-19T04:25:06.102Z,29.83
2018-09-19T04:27:35.399Z,17.03
2018-09-19T04:30:04.804Z,17.40
2018-09-19T04:32:34.008Z,15.33
2018-09-19T04:35:03.620Z,19.13
2018-09-19T04:37:33.005Z,25.47
2018-09-19T04:40:02.244Z,21.70
2018-09-19T04:42:31.498Z,24.60
2018-09-19T04:45:01.096Z,24.77
2018-09-19T04:47:30.313Z,38.70
2018-09-19T04:49:59.516Z,22.80
2018-09-19T04:52:29.102Z,17.00
2018-09-19T04:54:58.284Z,24.60
2018-09-19T04:57:27.484Z,24.77
2018-09-19T04:59:56.692Z,28.63
2018-09-19T05:02:25.924Z,25.40
2018-09-19T05:04:55.191Z,36.33
2018-09-19T05:07:25.191Z,27.27
2018-09-19T05:09:54.304Z,23.60
2018-09-19T05:12:23.672Z,20.33
2018-09-19T05:14:53.097Z,37.07
2018-09-19T05:17:22.292Z,26.43
2018-09-19T05:19:51.543Z,17.97
2018-09-19T05:22:20.816Z,26.73
2018-09-19T05:24:50.006Z,19.00
2018-09-19T05:27:19.258Z,20.13
2018-09-19T05:29:48.774Z,31.27
2018-09-19T05:32:17.966Z,23.90
2018-09-19T05:34:47.774Z,19.20
2018-09-19T05:37:16.999Z,17.40
2018-09-19T05:39:46.187Z,14.30
2018-09-19T05:42:15.472Z,20.80
2018-09-19T05:44:44.701Z,24.37
2018-09-19T05:47:13.944Z,17.30
2018-09-19T05:49:43.412Z,17.93
2018-09-19T05:52:12.840Z,16.53
2018-09-19T05:54:42.473Z,22.60
2018-09-19T05:57:11.721Z,27.67
2018-09-19T05:59:41.136Z,31.00
2018-09-19T06:02:10.426Z,21.30
2018-09-19T06:04:39.588Z,25.10
2018-09-19T06:07:09.031Z,20.23
2018-09-19T06:09:38.207Z,20.90
2018-09-19T06:12:07.639Z,18.70
2018-09-19T06:14:37.432Z,22.20
2018-09-19T06:17:06.684Z,20.83
2018-09-19T06:19:35.891Z,20.13
2018-09-19T06:22:05.103Z,21.47
2018-09-19T06:24:34.367Z,17.00
2018-09-19T06:27:03.639Z,18.17
2018-09-19T06:29:32.795Z,16.23
2018-09-19T06:32:02.024Z,16.50
2018-09-19T06:34:31.280Z,24.43
2018-09-19T06:37:00.767Z,19.70
2018-09-19T06:39:29.886Z,27.13
2018-09-19T06:41:59.090Z,12.00
2018-09-19T06:44:28.511Z,16.20
2018-09-19T06:46:57.839Z,17.30
2018-09-19T06:49:27.024Z,16.20
2018-09-19T06:51:56.292Z,12.13
2018-09-19T06:54:25.471Z,16.07
2018-09-19T06:56:55.049Z,14.20
2018-09-19T06:59:24.807Z,17.33
2018-09-19T07:01:54.063Z,18.23
2018-09-19T07:04:23.276Z,16.03
2018-09-19T07:06:52.558Z,16.47
2018-09-19T07:09:21.872Z,17.83
2018-09-19T07:11:51.066Z,14.20
2018-09-19T07:14:20.290Z,18.40
2018-09-19T07:16:49.752Z,13.20
2018-09-19T07:19:18.957Z,13.30
2018-09-19T07:21:48.562Z,62.83
2018-09-19T07:24:17.768Z,12.70
2018-09-19T07:26:47.203Z,24.23
2018-09-19T07:29:16.432Z,14.33
2018-09-19T07:31:45.878Z,15.57
2018-09-19T07:34:15.069Z,18.60
2018-09-19T07:36:44.483Z,29.30
2018-09-19T07:39:13.717Z,14.43
2018-09-19T07:41:43.033Z,27.20
2018-09-19T07:44:12.627Z,10.80
2018-09-19T07:46:41.888Z,11.03
2018-09-19T07:49:11.184Z,15.07
2018-09-19T07:51:40.593Z,25.30
2018-09-19T07:54:10.107Z,10.70
2018-09-19T07:56:39.309Z,21.13
2018-09-19T07:59:08.794Z,11.90
2018-09-19T08:01:38.029Z,27.40
2018-09-19T08:04:08.935Z,45.23
2018-09-19T08:06:38.443Z,22.17
2018-09-19T08:09:08.873Z,13.23
2018-09-19T08:11:38.052Z,18.83
2018-09-19T08:14:08.206Z,12.20
2018-09-19T08:16:38.355Z,23.57
2018-09-19T08:19:08.612Z,9.57
2018-09-19T08:21:37.820Z,8.57
2018-09-19T08:24:07.325Z,11.07
2018-09-19T08:26:36.535Z,12.03
2018-09-19T08:29:06.283Z,19.57
2018-09-19T08:31:35.475Z,17.53
2018-09-19T08:34:04.662Z,15.03
2018-09-19T08:36:33.979Z,10.23
2018-09-19T08:39:03.336Z,6.07
2018-09-19T08:41:32.539Z,10.73
2018-09-19T08:44:01.748Z,7.67
2018-09-19T08:46:30.936Z,8.33
2018-09-19T08:49:00.647Z,9.40
2018-09-19T08:51:29.923Z,12.50
2018-09-19T08:53:59.095Z,5.83
2018-09-19T08:56:28.292Z,16.90
2018-09-19T08:58:57.555Z,9.00
2018-09-19T09:01:27.097Z,5.70
2018-09-19T09:03:56.295Z,7.37
2018-09-19T09:06:25.492Z,7.93
2018-09-19T09:08:54.706Z,4.73
2018-09-19T09:11:23.885Z,4.60
2018-09-19T09:13:54.664Z,6.57
2018-09-19T09:16:23.996Z,7.20
2018-09-19T09:18:53.974Z,4.67
2018-09-19T09:21:23.200Z,4.57
2018-09-19T09:23:52.394Z,5.50
2018-09-19T09:26:22.382Z,10.87
2018-09-19T09:28:52.565Z,12.37
2018-09-19T09:31:22.186Z,7.80
2018-09-19T09:33:51.403Z,4.80
2018-09-19T09:36:20.933Z,5.50
2018-09-19T09:38:50.288Z,4.63
2018-09-19T09:41:19.519Z,5.27
2018-09-19T09:43:48.747Z,4.50
2018-09-19T09:46:17.970Z,7.00
2018-09-19T09:48:47.152Z,6.23
2018-09-19T09:51:16.387Z,8.20
2018-09-19T09:53:45.579Z,4.97
2018-09-19T09:56:14.757Z,7.07
2018-09-19T09:58:44.327Z,10.30
2018-09-19T10:01:13.528Z,6.53
2018-09-19T10:03:43.501Z,10.00
2018-09-19T10:06:12.696Z,11.60
2018-09-19T10:08:41.891Z,10.90
2018-09-19T10:11:11.078Z,6.00
2018-09-19T10:13:40.327Z,5.33
2018-09-19T10:16:10.695Z,4.13
2018-09-19T10:18:39.895Z,9.23
2018-09-19T10:21:09.577Z,4.70
2018-09-19T10:23:38.767Z,6.77
2018-09-19T10:26:07.988Z,5.10
2018-09-19T10:28:37.254Z,8.73
2018-09-19T10:31:06.460Z,4.57
2018-09-19T10:33:35.647Z,9.60
2018-09-19T10:36:04.895Z,4.47
2018-09-19T10:38:34.080Z,7.40
2018-09-19T10:41:03.279Z,4.30
2018-09-19T10:43:32.669Z,6.20
2018-09-19T10:46:01.859Z,9.07
2018-09-19T10:48:31.044Z,4.17
2018-09-19T10:51:00.260Z,12.97
2018-09-19T10:53:29.481Z,3.80
2018-09-19T10:55:58.904Z,9.80
2018-09-19T10:58:29.132Z,9.83
2018-09-19T11:00:58.348Z,4.20
2018-09-19T11:03:28.038Z,6.40
2018-09-19T11:05:58.652Z,5.70
2018-09-19T11:08:27.900Z,5.97
2018-09-19T11:10:59.066Z,5.80
2018-09-19T11:13:28.883Z,6.70
2018-09-19T11:15:58.815Z,5.50
2018-09-19T11:18:28.526Z,7.20
2018-09-19T11:20:58.184Z,7.13
2018-09-19T11:23:29.353Z,9.80
2018-09-19T11:25:59.515Z,6.20
2018-09-19T11:28:30.367Z,3.73
2018-09-19T11:30:59.868Z,8.07
2018-09-19T11:33:30.246Z,5.57
2018-09-19T11:35:59.839Z,6.37
2018-09-19T11:38:29.385Z,3.40
2018-09-19T11:40:58.967Z,4.13
2018-09-19T11:43:28.337Z,5.23
2018-09-19T11:45:59.491Z,4.93
2018-09-19T11:48:30.937Z,4.30
2018-09-19T11:51:00.620Z,3.60
2018-09-19T11:53:30.436Z,5.27
2018-09-19T11:56:02.302Z,5.83
2018-09-19T11:58:33.101Z,5.07
2018-09-19T12:01:02.309Z,9.90
2018-09-19T12:03:31.616Z,7.27
2018-09-19T12:06:01.165Z,8.83
2018-09-19T12:08:30.347Z,2.50
2018-09-19T12:10:59.563Z,5.00
2018-09-19T12:13:28.757Z,3.90
2018-09-19T12:15:58.006Z,3.13
2018-09-19T12:18:27.351Z,3.77
2018-09-19T12:20:56.868Z,3.53
2018-09-19T12:23:26.041Z,3.83
2018-09-19T12:25:55.792Z,2.87
2018-09-19T12:28:24.964Z,2.47
2018-09-19T12:30:54.169Z,3.50
2018-09-19T12:33:24.450Z,4.03
2018-09-19T12:35:53.584Z,5.27
2018-09-19T12:38:22.772Z,2.80
2018-09-19T12:40:51.987Z,7.83
2018-09-19T12:43:21.850Z,3.73
2018-09-19T12:45:51.047Z,5.00
2018-09-19T12:48:20.753Z,5.47
2018-09-19T12:50:49.951Z,2.87
2018-09-19T12:53:21.630Z,5.83
2018-09-19T12:55:50.873Z,7.03
2018-09-19T12:58:20.281Z,5.20
2018-09-19T13:00:49.491Z,3.27
2018-09-19T13:03:18.704Z,5.30
2018-09-19T13:05:47.895Z,3.93
2018-09-19T13:08:18.037Z,2.53
2018-09-19T13:10:47.215Z,6.13
2018-09-19T13:13:17.468Z,4.47
2018-09-19T13:15:46.687Z,5.33
2018-09-19T13:18:15.917Z,2.70
2018-09-19T13:20:45.145Z,4.13
2018-09-19T13:23:14.344Z,6.13
2018-09-19T13:25:43.527Z,3.53
2018-09-19T13:28:12.733Z,3.77
2018-09-19T13:30:42.031Z,4.50
2018-09-19T13:33:11.254Z,4.07
2018-09-19T13:35:40.443Z,2.70
2018-09-19T13:38:09.655Z,5.27
2018-09-19T13:40:39.188Z,7.40
2018-09-19T13:43:09.027Z,10.27
2018-09-19T13:45:38.348Z,2.93
2018-09-19T13:48:08.499Z,3.70
2018-09-19T13:51:06.130Z,5.63
2018-09-19T13:53:35.351Z,5.57
2018-09-19T13:56:04.550Z,2.97
2018-09-19T13:58:33.935Z,2.20
2018-09-19T14:01:03.140Z,2.70
2018-09-19T14:03:32.363Z,4.37
2018-09-19T14:06:01.588Z,4.77
2018-09-19T14:08:31.075Z,6.43
2018-09-19T14:11:00.260Z,8.13
2018-09-19T14:13:29.619Z,3.53
2018-09-19T14:15:58.839Z,5.80
2018-09-19T14:18:28.154Z,4.27
2018-09-19T14:20:57.363Z,4.50
2018-09-19T14:23:26.553Z,7.10
2018-09-19T14:25:55.815Z,2.40
2018-09-19T14:28:25.059Z,4.50
2018-09-19T14:30:54.457Z,2.50
2018-09-19T14:33:23.696Z,2.50
2018-09-19T14:35:53.154Z,4.80
2018-09-19T14:38:22.400Z,4.30
2018-09-19T14:40:51.727Z,2.90
2018-09-19T14:43:21.002Z,2.17
2018-09-19T14:45:50.199Z,3.10
2018-09-19T14:48:19.436Z,3.27
2018-09-19T14:50:48.639Z,2.40
2018-09-19T14:53:17.849Z,6.80
2018-09-19T14:55:47.052Z,4.77
2018-09-19T14:58:16.648Z,6.17
2018-09-19T15:00:45.841Z,3.53
2018-09-19T15:03:15.161Z,6.13
2018-09-19T15:05:44.400Z,3.23
2018-09-19T15:08:13.616Z,3.80
2018-09-19T15:10:43.503Z,6.83
2018-09-19T15:13:12.884Z,8.00
2018-09-19T15:15:42.495Z,2.10
2018-09-19T15:18:11.778Z,4.40
2018-09-19T15:20:41.020Z,3.77
2018-09-19T15:23:10.219Z,4.37
2018-09-19T15:25:39.407Z,14.03
2018-09-19T15:28:08.635Z,2.80
2018-09-19T15:30:37.911Z,3.17
2018-09-19T15:33:08.115Z,5.20
2018-09-19T15:35:37.543Z,5.57
2018-09-19T15:38:06.767Z,2.93
2018-09-19T15:40:37.124Z,3.80
2018-09-19T15:43:06.823Z,9.03
2018-09-19T15:45:36.732Z,4.80
2018-09-19T15:48:08.271Z,3.63
2018-09-19T15:50:38.753Z,2.67
2018-09-19T15:53:08.111Z,8.43
2018-09-19T15:55:37.509Z,3.43
2018-09-19T15:58:06.992Z,3.07
2018-09-19T16:00:36.194Z,3.67
2018-09-19T16:03:05.511Z,5.30
2018-09-19T16:05:34.756Z,4.90
2018-09-19T16:08:04.219Z,7.53
2018-09-19T16:10:33.740Z,3.47
2018-09-19T16:13:03.072Z,7.00
2018-09-19T16:15:32.259Z,6.43
2018-09-19T16:18:01.470Z,3.07
2018-09-19T16:20:31.919Z,2.80
2018-09-19T16:23:01.114Z,3.10
2018-09-19T16:25:30.368Z,5.43
2018-09-19T16:27:59.807Z,5.30
2018-09-19T16:30:29.000Z,5.60
2018-09-19T16:32:58.204Z,4.90
2018-09-19T16:35:27.380Z,4.50
2018-09-19T16:37:56.603Z,4.00
2018-09-19T16:40:25.912Z,8.47
2018-09-19T16:42:55.159Z,3.97
2018-09-19T16:45:25.533Z,5.33
2018-09-19T16:47:55.089Z,3.20
2018-09-19T16:50:24.291Z,5.53
2018-09-19T16:52:53.537Z,6.20
2018-09-19T16:55:22.849Z,7.83
2018-09-19T16:57:53.246Z,5.13
2018-09-19T17:00:22.446Z,3.17
2018-09-19T17:02:51.717Z,3.80
2018-09-19T17:05:20.931Z,11.40
2018-09-19T17:07:50.144Z,7.87
2018-09-19T17:10:19.420Z,6.30
2018-09-19T17:12:48.620Z,3.63
2018-09-19T17:15:18.189Z,2.90
2018-09-19T17:17:47.319Z,8.37
2018-09-19T17:20:16.620Z,9.63
2018-09-19T17:22:45.816Z,6.57
2018-09-19T17:25:15.164Z,15.07
2018-09-19T17:27:44.570Z,5.17
2018-09-19T17:30:13.936Z,6.77
2018-09-19T17:32:43.273Z,9.37
2018-09-19T17:35:12.500Z,3.60
2018-09-19T17:37:41.687Z,7.10
2018-09-19T17:40:10.899Z,8.60
2018-09-19T17:42:40.395Z,7.20
2018-09-19T17:45:11.863Z,4.80
2018-09-19T17:47:41.061Z,8.00
2018-09-19T17:50:10.273Z,4.80
2018-09-19T17:52:39.876Z,3.90
2018-09-19T17:55:09.103Z,9.73
2018-09-19T17:57:38.572Z,5.27
2018-09-19T18:00:09.020Z,8.03
2018-09-19T18:02:38.700Z,5.93
2018-09-19T18:05:08.043Z,9.70
2018-09-19T18:07:37.438Z,12.63
2018-09-19T18:10:08.017Z,8.63
2018-09-19T18:12:37.520Z,8.43
2018-09-19T18:15:07.423Z,11.03
2018-09-19T18:17:36.884Z,7.03
2018-09-19T18:20:06.371Z,8.33
2018-09-19T18:22:37.032Z,6.23
2018-09-19T18:25:06.632Z,9.63
2018-09-19T18:27:36.445Z,12.10
2018-09-19T18:30:05.724Z,13.13
2018-09-19T18:32:34.942Z,8.27
2018-09-19T18:35:04.184Z,11.10
2018-09-19T18:37:33.945Z,5.00
2018-09-19T18:40:03.172Z,10.00
2018-09-19T18:42:32.375Z,8.80
2018-09-19T18:45:01.607Z,8.50
2018-09-19T18:47:30.779Z,9.67
2018-09-19T18:50:00.023Z,4.63
2018-09-19T18:52:29.176Z,8.00
2018-09-19T18:54:58.352Z,7.60
2018-09-19T18:57:27.523Z,11.27
2018-09-19T18:59:57.251Z,9.87
2018-09-19T19:02:26.464Z,8.30
2018-09-19T19:04:55.708Z,12.27
2018-09-19T19:07:24.932Z,9.33
2018-09-19T19:09:54.177Z,12.57
2018-09-19T19:12:23.353Z,11.50
2018-09-19T19:14:52.759Z,11.73
2018-09-19T19:17:21.970Z,5.33
2018-09-19T19:19:51.734Z,16.17
2018-09-19T19:22:21.259Z,5.70
2018-09-19T19:24:50.491Z,8.90
2018-09-19T19:27:19.671Z,9.20
2018-09-19T19:29:48.895Z,9.47
2018-09-19T19:32:18.096Z,9.60
2018-09-19T19:34:47.279Z,7.73
2018-09-19T19:37:16.499Z,6.73
2018-09-19T19:39:45.707Z,13.40
2018-09-19T19:42:14.931Z,10.80
2018-09-19T19:44:44.253Z,13.70
2018-09-19T19:47:13.429Z,9.83
2018-09-19T19:49:42.755Z,7.57
2018-09-19T19:52:12.084Z,13.53
2018-09-19T19:54:41.271Z,6.80
2018-09-19T19:57:10.460Z,9.07
2018-09-19T19:59:39.780Z,10.17
2018-09-19T20:02:08.992Z,5.20
2018-09-19T20:04:38.175Z,6.13
2018-09-19T20:07:08.368Z,9.03
2018-09-19T20:09:38.482Z,12.03
2018-09-19T20:12:07.696Z,6.27
2018-09-19T20:14:36.915Z,7.10
2018-09-19T20:17:06.150Z,12.97
2018-09-19T20:19:35.453Z,15.97
2018-09-19T20:22:07.535Z,10.73
2018-09-19T20:24:36.707Z,8.00
2018-09-19T20:27:06.274Z,8.60
2018-09-19T20:29:36.072Z,15.87
2018-09-19T20:32:05.277Z,11.73
2018-09-19T20:34:34.447Z,8.00
2018-09-19T20:37:03.700Z,6.30
2018-09-19T20:39:32.892Z,6.60
2018-09-19T20:42:02.183Z,6.57
2018-09-19T20:44:31.411Z,7.67
2018-09-19T20:47:00.688Z,9.13
2018-09-19T20:49:29.862Z,9.73
2018-09-19T20:51:59.471Z,8.73
2018-09-19T20:54:28.695Z,7.23
2018-09-19T20:56:57.903Z,5.33
2018-09-19T20:59:27.367Z,8.50
2018-09-19T21:01:56.561Z,8.63
2018-09-19T21:04:25.840Z,4.93
2018-09-19T21:06:55.261Z,11.83
2018-09-19T21:09:24.456Z,7.87
2018-09-19T21:11:53.655Z,7.80
2018-09-19T21:14:23.115Z,9.83
2018-09-19T21:16:52.315Z,12.10
2018-09-19T21:19:21.501Z,8.80
2018-09-19T21:21:50.786Z,11.37
2018-09-19T21:24:20.515Z,6.83
2018-09-19T21:26:49.692Z,11.57
2018-09-19T21:29:18.923Z,14.27
2018-09-19T21:31:48.103Z,9.27
2018-09-19T21:34:17.346Z,20.33
2018-09-19T21:36:46.878Z,12.27
2018-09-19T21:39:16.079Z,14.97
2018-09-19T21:41:45.271Z,5.47
2018-09-19T21:44:14.495Z,6.50
2018-09-19T21:46:43.730Z,5.43
2018-09-19T21:49:12.914Z,11.37
2018-09-19T21:51:42.133Z,13.50
2018-09-19T21:54:11.324Z,8.03
2018-09-19T21:56:40.540Z,8.00
2018-09-19T21:59:10.804Z,12.43
2018-09-19T22:01:41.758Z,11.13
2018-09-19T22:04:11.279Z,15.13
2018-09-19T22:06:40.824Z,14.03
2018-09-19T22:09:11.767Z,12.40
2018-09-19T22:11:41.231Z,16.90
2018-09-19T22:14:10.428Z,9.67
2018-09-19T22:16:39.619Z,17.23
2018-09-19T22:19:09.295Z,11.23
2018-09-19T22:21:38.772Z,12.63
2018-09-19T22:24:07.985Z,14.93
2018-09-19T22:26:37.520Z,10.97
2018-09-19T22:29:06.707Z,12.50
2018-09-19T22:31:36.168Z,13.43
2018-09-19T22:34:05.407Z,11.10
2018-09-19T22:36:34.616Z,11.83
2018-09-19T22:39:04.816Z,12.47
2018-09-19T22:41:34.544Z,8.20
2018-09-19T22:44:03.767Z,12.70
2018-09-19T22:46:32.954Z,10.97
2018-09-19T22:49:02.188Z,12.70
2018-09-19T22:51:31.516Z,10.37
2018-09-19T22:54:00.773Z,7.63
2018-09-19T22:56:29.976Z,4.80
2018-09-19T22:58:59.192Z,14.20
2018-09-19T23:01:28.439Z,5.10
2018-09-19T23:03:57.939Z,6.33
2018-09-19T23:06:27.119Z,14.53
2018-09-19T23:08:56.308Z,9.87
2018-09-19T23:11:25.521Z,12.90
2018-09-19T23:13:54.959Z,5.77
2018-09-19T23:16:24.129Z,9.73
2018-09-19T23:18:53.367Z,8.67
2018-09-19T23:21:22.551Z,6.10
2018-09-19T23:23:51.752Z,5.63
2018-09-19T23:26:21.647Z,7.33
2018-09-19T23:28:51.029Z,16.00
2018-09-19T23:31:20.212Z,6.20
2018-09-19T23:33:49.466Z,5.20
2018-09-19T23:36:18.646Z,12.90
2018-09-19T23:38:48.172Z,10.97
2018-09-19T23:41:17.384Z,10.33
2018-09-19T23:43:46.575Z,8.40
2018-09-19T23:46:15.793Z,8.80
2018-09-19T23:48:45.354Z,7.50
2018-09-19T23:51:14.540Z,9.33
2018-09-19T23:53:43.727Z,9.40
2018-09-19T23:56:12.967Z,16.50
2018-09-19T23:58:42.143Z,7.03
