createdAt,value
2018-07-02T00:00:12.723Z,50.62
2018-07-02T00:02:49.391Z,49.62
2018-07-02T00:07:38.388Z,50.41
2018-07-02T00:10:15.009Z,51.15
2018-07-02T00:12:51.003Z,50.94
2018-07-02T00:15:27.230Z,51.48
2018-07-02T00:18:02.840Z,51.44
2018-07-02T00:20:38.459Z,52.19
2018-07-02T00:23:14.420Z,52.37
2018-07-02T00:25:49.990Z,52.97
2018-07-02T00:28:26.184Z,53.67
2018-07-02T00:31:01.635Z,52.76
2018-07-02T00:33:37.746Z,53.07
2018-07-02T00:36:14.165Z,54.20
2018-07-02T00:38:50.783Z,54.61
2018-07-02T00:41:28.179Z,54.80
2018-07-02T00:44:04.235Z,55.27
2018-07-02T00:46:40.314Z,54.51
2018-07-02T00:49:15.743Z,54.18
2018-07-02T00:51:52.285Z,53.84
2018-07-02T00:54:28.232Z,53.75
2018-07-02T00:57:05.693Z,53.62
2018-07-02T00:59:41.524Z,53.58
2018-07-02T01:02:17.073Z,54.17
2018-07-02T01:04:54.017Z,55.09
2018-07-02T01:07:30.093Z,55.42
2018-07-02T01:10:06.040Z,56.10
2018-07-02T01:12:42.413Z,56.66
2018-07-02T01:15:19.201Z,56.37
2018-07-02T01:17:55.063Z,56.15
2018-07-02T01:20:32.433Z,57.02
2018-07-02T01:23:09.050Z,56.45
2018-07-02T01:25:46.265Z,56.67
2018-07-02T01:28:22.862Z,56.81
2018-07-02T01:30:59.372Z,56.54
2018-07-02T01:33:35.676Z,56.94
2018-07-02T01:36:12.144Z,57.04
2018-07-02T01:38:48.251Z,56.88
2018-07-02T01:41:24.344Z,58.08
2018-07-02T01:44:01.464Z,57.38
2018-07-02T01:46:37.437Z,57.69
2018-07-02T01:49:14.280Z,56.74
2018-07-02T01:51:50.796Z,57.25
2018-07-02T01:54:27.608Z,57.59
2018-07-02T01:57:03.742Z,58.70
2018-07-02T01:59:39.912Z,59.33
2018-07-02T02:02:15.620Z,59.17
2018-07-02T02:04:51.208Z,59.61
2018-07-02T02:07:26.782Z,59.34
2018-07-02T02:10:02.312Z,60.37
2018-07-02T02:12:39.404Z,60.04
2018-07-02T02:15:15.108Z,59.66
2018-07-02T02:17:51.255Z,59.71
2018-07-02T02:20:27.183Z,60.83
2018-07-02T02:23:02.693Z,61.64
2018-07-02T02:25:39.314Z,62.59
2018-07-02T02:28:15.684Z,61.44
2018-07-02T02:30:52.808Z,59.74
2018-07-02T02:33:28.816Z,59.93
2018-07-02T02:36:05.898Z,60.92
2018-07-02T02:38:41.894Z,61.42
2018-07-02T02:41:18.098Z,62.70
2018-07-02T02:43:54.166Z,63.52
2018-07-02T02:46:31.734Z,64.02
2018-07-02T02:49:07.622Z,63.62
2018-07-02T02:51:43.573Z,63.15
2018-07-02T02:54:20.970Z,62.91
2018-07-02T02:56:56.534Z,63.83
2018-07-02T02:59:33.510Z,65.51
2018-07-02T03:02:09.688Z,66.85
2018-07-02T03:04:46.741Z,66.44
2018-07-02T03:07:22.597Z,65.62
2018-07-02T03:09:59.052Z,65.35
2018-07-02T03:12:36.348Z,65.58
2018-07-02T03:15:11.943Z,66.19
2018-07-02T03:17:48.882Z,66.88
2018-07-02T03:20:25.290Z,66.10
2018-07-02T03:23:01.268Z,65.83
2018-07-02T03:25:37.410Z,67.15
2018-07-02T03:28:14.182Z,67.41
2018-07-02T03:30:50.911Z,68.11
2018-07-02T03:33:26.976Z,68.59
2018-07-02T03:36:03.158Z,68.90
2018-07-02T03:38:40.361Z,69.74
2018-07-02T03:41:18.561Z,70.12
2018-07-02T03:43:56.136Z,69.87
2018-07-02T03:46:32.366Z,69.75
2018-07-02T03:49:08.829Z,68.71
2018-07-02T03:51:46.943Z,68.41
2018-07-02T03:54:23.923Z,68.49
2018-07-02T03:57:01.298Z,68.25
2018-07-02T03:59:37.814Z,67.94
2018-07-02T04:02:15.526Z,67.46
2018-07-02T04:04:51.820Z,67.26
2018-07-02T04:07:28.294Z,66.47
2018-07-02T04:10:04.435Z,65.99
2018-07-02T04:12:40.315Z,66.00
2018-07-02T04:15:16.016Z,66.10
2018-07-02T04:17:52.253Z,66.06
2018-07-02T04:20:27.960Z,64.33
2018-07-02T04:23:04.879Z,62.81
2018-07-02T04:25:41.141Z,64.06
2018-07-02T04:28:17.957Z,61.67
2018-07-02T04:30:54.077Z,61.71
2018-07-02T04:33:30.696Z,61.41
2018-07-02T04:36:06.413Z,60.83
2018-07-02T04:38:42.004Z,61.44
2018-07-02T04:41:18.122Z,59.68
2018-07-02T04:43:56.112Z,58.84
2018-07-02T04:46:31.999Z,59.65
2018-07-02T04:49:08.194Z,58.69
2018-07-02T04:51:44.021Z,56.79
2018-07-02T04:54:21.923Z,54.06
2018-07-02T04:56:59.509Z,54.36
2018-07-02T04:59:35.843Z,53.96
2018-07-02T05:02:12.445Z,52.22
2018-07-02T05:04:48.533Z,51.09
2018-07-02T05:07:24.906Z,50.83
2018-07-02T05:10:01.508Z,50.51
2018-07-02T05:12:38.378Z,50.20
2018-07-02T05:15:14.061Z,50.30
2018-07-02T05:18:22.576Z,49.72
2018-07-02T05:20:59.013Z,49.24
2018-07-02T05:23:35.361Z,48.51
2018-07-02T05:26:11.242Z,49.04
2018-07-02T05:28:48.865Z,47.71
2018-07-02T05:31:28.542Z,47.20
2018-07-02T05:34:04.773Z,47.91
2018-07-02T05:36:41.744Z,47.46
2018-07-02T05:39:18.823Z,47.38
2018-07-02T05:41:56.241Z,45.61
2018-07-02T05:44:32.323Z,46.24
2018-07-02T05:47:09.537Z,45.14
2018-07-02T05:49:46.028Z,45.42
2018-07-02T05:52:22.229Z,44.74
2018-07-02T05:54:58.674Z,43.93
2018-07-02T05:57:35.121Z,44.10
2018-07-02T06:00:12.231Z,43.23
2018-07-02T06:02:47.843Z,43.59
2018-07-02T06:08:35.672Z,42.63
2018-07-02T06:11:07.700Z,41.89
2018-07-02T06:13:38.754Z,41.71
2018-07-02T06:16:09.428Z,41.58
2018-07-02T06:18:40.181Z,40.53
2018-07-02T06:21:11.960Z,40.62
2018-07-02T06:23:42.482Z,40.56
2018-07-02T06:26:34.853Z,40.61
2018-07-02T06:29:09.855Z,40.35
2018-07-02T06:31:40.380Z,40.56
2018-07-02T06:34:11.739Z,40.16
2018-07-02T06:36:44.578Z,40.27
2018-07-02T06:39:15.058Z,40.09
2018-07-02T06:41:46.336Z,39.75
2018-07-02T06:44:16.663Z,38.37
2018-07-02T06:46:47.050Z,37.85
2018-07-02T06:49:18.309Z,37.63
2018-07-02T06:51:49.012Z,38.53
2018-07-02T06:54:20.924Z,37.72
2018-07-02T06:56:52.034Z,38.52
2018-07-02T06:59:23.162Z,37.82
2018-07-02T07:01:54.516Z,36.84
2018-07-02T07:04:25.271Z,36.88
2018-07-02T07:06:56.317Z,35.96
2018-07-02T07:09:27.412Z,35.86
2018-07-02T07:11:58.601Z,36.91
2018-07-02T07:14:30.236Z,35.68
2018-07-02T07:17:00.633Z,35.51
2018-07-02T07:19:31.371Z,35.98
2018-07-02T07:22:01.845Z,35.79
2018-07-02T07:24:33.430Z,34.72
2018-07-02T07:27:04.375Z,34.42
2018-07-02T07:29:34.885Z,33.89
2018-07-02T07:32:06.136Z,33.72
2018-07-02T07:34:36.683Z,34.76
2018-07-02T07:37:08.098Z,33.71
2018-07-02T07:39:38.350Z,32.90
2018-07-02T07:42:43.040Z,31.81
2018-07-02T07:45:15.400Z,30.64
2018-07-02T07:47:47.896Z,29.94
2018-07-02T07:50:18.567Z,29.20
2018-07-02T07:52:50.440Z,29.58
2018-07-02T07:55:21.345Z,29.22
2018-07-02T07:57:53.425Z,28.19
2018-07-02T08:00:25.194Z,28.48
2018-07-02T08:02:58.075Z,27.89
2018-07-02T08:05:30.568Z,28.46
2018-07-02T08:08:00.927Z,27.40
2018-07-02T08:10:33.562Z,27.25
2018-07-02T08:15:34.708Z,27.79
2018-07-02T08:18:07.079Z,27.56
2018-07-02T08:20:38.979Z,26.67
2018-07-02T08:23:09.201Z,27.87
2018-07-02T08:25:40.774Z,29.53
2018-07-02T08:28:11.953Z,28.53
2018-07-02T08:30:43.278Z,28.79
2018-07-02T08:33:13.799Z,28.17
2018-07-02T08:35:44.183Z,28.36
2018-07-02T08:38:15.705Z,27.79
2018-07-02T08:40:48.326Z,28.02
2018-07-02T08:43:18.862Z,26.70
2018-07-02T08:45:49.442Z,26.11
2018-07-02T08:48:19.756Z,25.65
2018-07-02T08:50:50.095Z,26.11
2018-07-02T08:53:20.621Z,25.84
2018-07-02T08:55:51.629Z,26.28
2018-07-02T08:58:22.265Z,25.70
2018-07-02T09:00:54.839Z,25.50
2018-07-02T09:03:25.889Z,24.86
2018-07-02T09:05:56.897Z,24.63
2018-07-02T09:08:28.981Z,24.53
2018-07-02T09:10:59.394Z,24.56
2018-07-02T09:13:31.565Z,22.56
2018-07-02T09:16:06.037Z,22.84
2018-07-02T09:18:38.441Z,22.12
2018-07-02T09:21:10.987Z,23.23
2018-07-02T09:23:42.745Z,22.83
2018-07-02T09:26:13.865Z,21.69
2018-07-02T09:28:46.497Z,22.33
2018-07-02T09:31:17.199Z,22.95
2018-07-02T09:33:49.744Z,20.63
2018-07-02T09:36:22.276Z,22.11
2018-07-02T09:38:54.750Z,20.84
2018-07-02T09:41:27.147Z,21.22
2018-07-02T09:43:59.030Z,21.53
2018-07-02T09:46:32.456Z,21.96
2018-07-02T09:49:09.147Z,23.03
2018-07-02T09:51:41.459Z,21.38
2018-07-02T09:54:12.086Z,20.95
2018-07-02T09:56:42.842Z,19.94
2018-07-02T09:59:17.958Z,20.66
2018-07-02T10:01:52.386Z,19.97
2018-07-02T10:04:30.676Z,19.76
2018-07-02T10:07:09.360Z,19.20
2018-07-02T10:09:49.595Z,20.52
2018-07-02T10:12:30.647Z,18.26
2018-07-02T10:15:05.348Z,17.07
2018-07-02T10:17:38.418Z,15.94
2018-07-02T10:20:10.215Z,15.82
2018-07-02T10:22:45.459Z,16.36
2018-07-02T10:25:19.068Z,17.39
2018-07-02T10:27:52.025Z,18.27
2018-07-02T10:30:42.103Z,16.38
2018-07-02T10:33:18.905Z,16.71
2018-07-02T10:36:03.167Z,15.35
2018-07-02T10:39:10.153Z,17.36
2018-07-02T10:41:59.915Z,16.65
2018-07-02T10:44:31.598Z,15.77
2018-07-02T10:47:07.671Z,15.38
2018-07-02T10:49:47.267Z,15.74
2018-07-02T10:52:24.149Z,14.99
2018-07-02T10:54:55.111Z,16.45
2018-07-02T10:57:27.095Z,16.24
2018-07-02T10:59:57.838Z,16.32
2018-07-02T11:02:28.792Z,15.85
2018-07-02T11:04:59.357Z,14.73
2018-07-02T11:07:33.902Z,14.98
2018-07-02T11:10:09.724Z,15.23
2018-07-02T11:12:46.877Z,15.91
2018-07-02T11:15:19.293Z,14.93
2018-07-02T11:17:51.818Z,14.07
2018-07-02T11:20:22.775Z,14.39
2018-07-02T11:22:55.226Z,12.78
2018-07-02T11:25:27.651Z,13.77
2018-07-02T11:27:59.866Z,14.60
2018-07-02T11:30:30.836Z,13.22
2018-07-02T11:33:03.503Z,12.97
2018-07-02T11:35:35.676Z,12.68
2018-07-02T11:38:12.655Z,13.34
2018-07-02T11:40:48.976Z,13.35
2018-07-02T11:43:21.746Z,12.26
2018-07-02T11:46:03.989Z,11.69
2018-07-02T11:51:38.495Z,10.36
2018-07-02T11:54:09.493Z,10.95
2018-07-02T11:56:40.398Z,11.71
2018-07-02T11:59:21.560Z,11.10
2018-07-02T12:02:14.130Z,11.76
2018-07-02T12:05:02.536Z,10.25
2018-07-02T12:08:09.227Z,11.95
2018-07-02T12:14:16.200Z,11.50
2018-07-02T12:23:27.010Z,11.36
2018-07-02T12:26:22.500Z,10.92
2018-07-02T12:29:04.622Z,10.70
2018-07-02T12:31:41.199Z,10.78
2018-07-02T12:34:19.578Z,9.95
2018-07-02T12:36:57.050Z,10.54
2018-07-02T12:39:29.450Z,10.25
2018-07-02T12:42:09.760Z,10.30
2018-07-02T12:44:47.980Z,9.92
2018-07-02T12:47:21.931Z,10.88
2018-07-02T12:49:57.820Z,9.67
2018-07-02T12:52:41.416Z,9.61
2018-07-02T12:55:29.884Z,9.82
2018-07-02T13:04:11.129Z,10.27
2018-07-02T13:09:49.614Z,11.17
2018-07-02T13:12:23.203Z,9.36
2018-07-02T13:14:54.175Z,9.25
2018-07-02T13:28:54.320Z,8.44
2018-07-02T13:31:25.121Z,8.02
2018-07-02T13:34:06.843Z,9.56
2018-07-02T13:36:45.391Z,9.71
2018-07-02T13:39:33.668Z,9.10
2018-07-02T13:42:07.045Z,8.48
2018-07-02T13:44:42.077Z,8.05
2018-07-02T13:47:17.657Z,7.08
2018-07-02T13:50:00.167Z,6.82
2018-07-02T13:59:26.836Z,8.40
2018-07-02T14:01:57.773Z,8.25
2018-07-02T14:04:31.509Z,9.78
2018-07-02T14:10:01.341Z,9.29
2018-07-02T14:14:50.329Z,8.71
2018-07-02T14:17:20.894Z,10.61
2018-07-02T14:20:02.570Z,9.28
2018-07-02T14:22:43.630Z,10.35
2018-07-02T14:25:22.000Z,10.57
2018-07-02T14:27:56.897Z,9.37
2018-07-02T14:30:29.544Z,9.68
2018-07-02T14:33:04.246Z,8.61
2018-07-02T14:35:51.590Z,9.60
2018-07-02T14:38:32.856Z,8.86
2018-07-02T14:41:39.272Z,7.26
2018-07-02T14:44:19.384Z,8.21
2018-07-02T14:47:01.393Z,7.26
2018-07-02T14:49:40.266Z,9.12
2018-07-02T14:52:19.893Z,8.33
2018-07-02T14:56:34.025Z,8.92
2018-07-02T14:59:04.782Z,8.86
2018-07-02T15:01:35.948Z,9.90
2018-07-02T15:04:07.880Z,9.47
2018-07-02T15:06:39.900Z,9.66
2018-07-02T15:09:23.534Z,9.12
2018-07-02T15:12:02.087Z,8.89
2018-07-02T15:14:37.442Z,8.01
2018-07-02T15:17:14.164Z,8.62
2018-07-02T15:19:45.785Z,8.34
2018-07-02T15:22:16.817Z,8.43
2018-07-02T15:24:48.736Z,8.27
2018-07-02T15:27:26.424Z,7.48
2018-07-02T15:29:57.789Z,8.25
2018-07-02T15:32:28.248Z,7.90
2018-07-02T15:34:59.903Z,9.19
2018-07-02T15:37:30.333Z,8.61
2018-07-02T15:40:01.162Z,8.29
2018-07-02T15:42:32.857Z,7.54
2018-07-02T15:45:11.412Z,7.86
2018-07-02T15:47:41.759Z,7.23
2018-07-02T15:50:12.347Z,9.08
2018-07-02T15:52:44.599Z,8.92
2018-07-02T15:55:15.751Z,7.78
2018-07-02T15:57:48.844Z,8.17
2018-07-02T16:00:29.488Z,9.10
2018-07-02T16:03:08.107Z,8.23
2018-07-02T16:05:48.918Z,9.05
2018-07-02T16:08:31.705Z,10.79
2018-07-02T16:11:12.939Z,10.33
2018-07-02T16:13:58.179Z,10.16
2018-07-02T16:16:42.384Z,10.08
2018-07-02T16:19:29.451Z,9.77
2018-07-02T16:22:15.432Z,9.93
2018-07-02T16:24:51.313Z,10.27
2018-07-02T16:27:23.297Z,9.78
2018-07-02T16:29:56.339Z,9.23
2018-07-02T16:32:32.973Z,9.50
2018-07-02T16:35:13.205Z,9.65
2018-07-02T16:38:05.736Z,11.00
2018-07-02T16:40:38.821Z,9.99
2018-07-02T16:43:10.727Z,10.78
2018-07-02T16:45:44.143Z,10.52
2018-07-02T16:48:17.015Z,11.37
2018-07-02T16:50:51.204Z,11.05
2018-07-02T16:53:22.559Z,10.88
2018-07-02T16:55:56.085Z,11.69
2018-07-02T16:58:46.979Z,11.05
2018-07-02T17:01:24.990Z,11.50
2018-07-02T17:03:56.739Z,12.87
2018-07-02T17:06:30.133Z,12.89
2018-07-02T17:09:02.018Z,13.51
2018-07-02T17:11:38.560Z,13.05
2018-07-02T17:14:11.027Z,13.16
2018-07-02T17:16:43.712Z,14.13
2018-07-02T17:19:15.672Z,16.19
2018-07-02T17:21:49.184Z,18.68
2018-07-02T17:24:24.104Z,18.58
2018-07-02T17:26:55.627Z,20.22
2018-07-02T17:29:27.510Z,19.78
2018-07-02T17:32:02.481Z,18.91
2018-07-02T17:34:38.730Z,19.52
2018-07-02T17:37:11.684Z,19.50
2018-07-02T17:39:44.448Z,20.35
2018-07-02T17:42:19.393Z,20.04
2018-07-02T17:44:51.475Z,20.36
2018-07-02T17:47:21.769Z,20.94
2018-07-02T17:49:52.394Z,20.10
2018-07-02T17:52:25.829Z,20.77
2018-07-02T17:54:59.231Z,21.37
2018-07-02T17:57:29.756Z,21.71
2018-07-02T18:00:00.781Z,22.22
2018-07-02T18:02:31.527Z,22.39
2018-07-02T18:05:04.131Z,22.05
2018-07-02T18:07:35.357Z,21.82
2018-07-02T18:10:07.685Z,22.71
2018-07-02T18:12:38.743Z,22.30
2018-07-02T18:15:09.903Z,22.69
2018-07-02T18:17:40.957Z,22.87
2018-07-02T18:20:13.276Z,22.99
2018-07-02T18:22:43.829Z,22.62
2018-07-02T18:25:14.183Z,23.09
2018-07-02T18:27:45.843Z,23.67
2018-07-02T18:30:16.207Z,24.13
2018-07-02T18:32:47.723Z,24.31
2018-07-02T18:35:23.703Z,23.41
2018-07-02T18:37:54.307Z,24.45
2018-07-02T18:40:26.005Z,24.42
2018-07-02T18:42:57.807Z,24.83
2018-07-02T18:45:28.581Z,25.24
2018-07-02T18:47:59.476Z,24.92
2018-07-02T18:50:33.839Z,24.92
2018-07-02T18:53:04.126Z,25.58
2018-07-02T18:55:34.553Z,25.89
2018-07-02T18:58:06.038Z,27.77
2018-07-02T19:00:38.254Z,27.41
2018-07-02T19:03:08.841Z,27.34
2018-07-02T19:05:40.890Z,27.68
2018-07-02T19:08:11.428Z,28.64
2018-07-02T19:10:42.526Z,28.37
2018-07-02T19:13:13.939Z,28.64
2018-07-02T19:15:44.440Z,28.06
2018-07-02T19:18:14.818Z,28.38
2018-07-02T19:20:45.113Z,27.62
2018-07-02T19:23:16.454Z,28.38
2018-07-02T19:25:46.930Z,28.83
2018-07-02T19:28:17.468Z,29.01
2018-07-02T19:30:48.115Z,28.59
2018-07-02T19:33:19.168Z,29.09
2018-07-02T19:35:51.216Z,29.07
2018-07-02T19:38:22.506Z,29.79
2018-07-02T19:40:53.928Z,29.25
2018-07-02T19:43:26.156Z,29.77
2018-07-02T19:45:57.236Z,30.57
2018-07-02T19:48:28.569Z,29.69
2018-07-02T19:50:59.804Z,30.79
2018-07-02T19:53:41.396Z,30.65
2018-07-02T19:56:12.604Z,30.88
2018-07-02T19:58:43.514Z,29.76
2018-07-02T20:01:15.152Z,30.31
2018-07-02T20:03:45.731Z,30.34
2018-07-02T20:06:16.256Z,30.95
2018-07-02T20:08:46.805Z,30.47
2018-07-02T20:11:17.438Z,31.66
2018-07-02T20:13:47.634Z,31.43
2018-07-02T20:16:19.145Z,31.71
2018-07-02T20:18:49.431Z,31.31
2018-07-02T20:21:21.312Z,31.86
2018-07-02T20:23:52.871Z,31.12
2018-07-02T20:26:24.061Z,32.09
2018-07-02T20:28:55.583Z,31.61
2018-07-02T20:31:27.379Z,32.29
2018-07-02T20:33:58.952Z,32.24
2018-07-02T20:36:30.750Z,32.03
2018-07-02T20:39:01.406Z,32.27
2018-07-02T20:41:31.981Z,31.97
2018-07-02T20:44:03.361Z,32.87
2018-07-02T20:46:35.861Z,32.70
2018-07-02T20:49:06.320Z,32.90
2018-07-02T20:51:37.351Z,32.55
2018-07-02T20:54:07.743Z,31.69
2018-07-02T20:56:39.654Z,32.86
2018-07-02T20:59:10.683Z,33.38
2018-07-02T21:01:41.010Z,33.29
2018-07-02T21:04:12.051Z,32.49
2018-07-02T21:06:42.581Z,33.82
2018-07-02T21:09:14.065Z,33.46
2018-07-02T21:11:44.581Z,33.90
2018-07-02T21:14:15.379Z,33.55
2018-07-02T21:16:46.604Z,34.03
2018-07-02T21:19:17.303Z,34.24
2018-07-02T21:21:47.605Z,33.97
2018-07-02T21:24:17.807Z,34.08
2018-07-02T21:26:48.408Z,33.77
2018-07-02T21:29:19.515Z,34.60
2018-07-02T21:31:51.533Z,35.01
2018-07-02T21:34:24.041Z,35.09
2018-07-02T21:36:54.948Z,34.88
2018-07-02T21:39:25.632Z,35.90
2018-07-02T21:41:56.732Z,36.19
2018-07-02T21:44:27.667Z,36.84
2018-07-02T21:46:58.953Z,37.39
2018-07-02T21:49:29.431Z,37.48
2018-07-02T21:52:00.526Z,37.58
2018-07-02T21:54:31.035Z,37.56
2018-07-02T21:57:02.155Z,37.71
2018-07-02T21:59:33.247Z,38.41
2018-07-02T22:02:06.891Z,37.95
2018-07-02T22:04:37.492Z,38.24
2018-07-02T22:07:08.059Z,37.41
2018-07-02T22:09:38.641Z,38.13
2018-07-02T22:12:09.603Z,38.30
2018-07-02T22:14:42.519Z,38.35
2018-07-02T22:17:13.710Z,38.51
2018-07-02T22:19:44.731Z,38.30
2018-07-02T22:22:16.770Z,38.36
2018-07-02T22:24:47.280Z,37.41
2018-07-02T22:27:18.994Z,37.86
2018-07-02T22:29:51.294Z,38.21
2018-07-02T22:32:24.598Z,38.50
2018-07-02T22:34:54.925Z,38.51
2018-07-02T22:37:26.760Z,38.83
2018-07-02T22:39:58.901Z,39.05
2018-07-02T22:42:31.113Z,39.15
2018-07-02T22:45:02.077Z,39.85
2018-07-02T22:47:33.660Z,38.58
2018-07-02T22:50:04.044Z,38.32
2018-07-02T22:52:34.797Z,38.42
2018-07-02T22:55:07.632Z,39.13
2018-07-02T22:57:39.123Z,39.09
2018-07-02T23:00:11.406Z,39.37
2018-07-02T23:02:42.699Z,39.23
2018-07-02T23:05:14.350Z,39.39
2018-07-02T23:07:45.528Z,38.56
2018-07-02T23:10:16.182Z,39.51
2018-07-02T23:12:47.842Z,39.56
2018-07-02T23:15:18.210Z,39.42
2018-07-02T23:17:49.269Z,41.21
2018-07-02T23:20:19.866Z,41.14
2018-07-02T23:23:02.397Z,42.01
2018-07-02T23:25:33.518Z,42.52
2018-07-02T23:28:04.942Z,42.60
2018-07-02T23:30:35.682Z,43.28
2018-07-02T23:33:06.077Z,44.23
2018-07-02T23:35:36.610Z,44.19
2018-07-02T23:38:07.749Z,44.11
2018-07-02T23:40:39.766Z,44.62
2018-07-02T23:43:11.336Z,43.78
2018-07-02T23:45:42.402Z,43.96
2018-07-02T23:48:13.874Z,43.37
2018-07-02T23:50:50.400Z,43.28
2018-07-02T23:53:21.886Z,44.45
2018-07-02T23:55:53.124Z,44.65
2018-07-02T23:58:23.833Z,44.93
