createdAt,value
2022-09-26T00:02:49.744Z,11.47
2022-09-26T00:07:49.708Z,11.53
2022-09-26T00:12:49.840Z,11.59
2022-09-26T00:17:49.666Z,11.66
2022-09-26T00:22:49.706Z,11.73
2022-09-26T00:27:49.928Z,11.80
2022-09-26T00:32:49.818Z,11.88
2022-09-26T00:37:49.707Z,11.94
2022-09-26T00:42:49.731Z,11.97
2022-09-26T00:47:49.757Z,11.94
2022-09-26T00:52:50.037Z,11.85
2022-09-26T00:57:51.545Z,11.73
2022-09-26T01:02:51.730Z,11.64
2022-09-26T01:07:51.650Z,11.62
2022-09-26T01:12:51.810Z,11.65
2022-09-26T01:17:51.671Z,11.71
2022-09-26T01:22:51.745Z,11.78
2022-09-26T01:27:51.744Z,11.87
2022-09-26T01:32:51.783Z,11.95
2022-09-26T01:37:51.675Z,12.03
2022-09-26T01:42:51.759Z,12.09
2022-09-26T01:47:51.692Z,12.14
2022-09-26T01:52:51.769Z,12.18
2022-09-26T01:57:51.835Z,12.21
2022-09-26T02:02:53.223Z,12.24
2022-09-26T02:07:52.835Z,12.25
2022-09-26T02:12:54.704Z,12.24
2022-09-26T02:17:54.707Z,12.22
2022-09-26T02:22:54.722Z,12.20
2022-09-26T02:27:55.478Z,12.21
2022-09-26T02:32:56.317Z,12.21
2022-09-26T02:37:55.940Z,12.18
2022-09-26T02:42:57.513Z,12.12
2022-09-26T02:47:57.768Z,12.05
2022-09-26T02:52:59.617Z,11.98
2022-09-26T02:58:02.199Z,11.93
2022-09-26T03:03:03.567Z,11.91
2022-09-26T03:08:04.064Z,11.90
2022-09-26T03:13:03.735Z,11.89
2022-09-26T03:18:04.063Z,11.88
2022-09-26T03:23:04.440Z,11.88
2022-09-26T03:28:05.554Z,11.88
2022-09-26T03:33:06.879Z,11.87
2022-09-26T03:38:13.624Z,11.87
2022-09-26T03:43:10.962Z,11.86
2022-09-26T03:48:12.063Z,11.85
2022-09-26T03:53:11.767Z,11.83
2022-09-26T03:58:12.570Z,11.81
2022-09-26T04:03:13.495Z,11.79
2022-09-26T04:08:14.963Z,11.79
2022-09-26T04:13:39.808Z,11.78
2022-09-26T04:18:16.807Z,11.77
2022-09-26T04:23:17.203Z,11.77
2022-09-26T04:28:16.817Z,11.76
2022-09-26T04:33:18.832Z,11.75
2022-09-26T04:38:18.860Z,11.73
2022-09-26T04:43:18.797Z,11.72
2022-09-26T04:48:29.637Z,11.70
2022-09-26T04:53:37.714Z,11.67
2022-09-26T04:58:38.348Z,11.60
2022-09-26T05:03:38.217Z,11.53
2022-09-26T05:08:39.029Z,11.47
2022-09-26T05:13:39.118Z,11.42
2022-09-26T05:18:39.051Z,11.38
2022-09-26T05:23:57.239Z,11.35
2022-09-26T05:28:58.733Z,11.34
2022-09-26T05:33:58.930Z,11.38
2022-09-26T05:38:59.181Z,11.43
2022-09-26T05:43:59.917Z,11.48
2022-09-26T05:48:59.866Z,11.55
2022-09-26T05:54:00.243Z,11.63
2022-09-26T05:59:18.749Z,11.73
2022-09-26T06:04:21.276Z,11.85
2022-09-26T06:09:38.118Z,11.99
2022-09-26T06:14:37.972Z,12.14
2022-09-26T06:19:37.898Z,12.31
2022-09-26T06:24:38.356Z,12.46
2022-09-26T06:29:38.297Z,12.69
2022-09-26T06:34:42.664Z,13.06
2022-09-26T06:39:43.579Z,13.47
2022-09-26T06:45:00.869Z,13.75
2022-09-26T06:50:02.835Z,13.99
2022-09-26T06:55:03.483Z,14.22
2022-09-26T07:00:10.835Z,14.39
2022-09-26T07:05:12.877Z,14.55
2022-09-26T07:10:14.853Z,14.76
2022-09-26T07:15:14.950Z,14.95
2022-09-26T07:20:29.082Z,15.06
2022-09-26T07:25:31.386Z,15.08
2022-09-26T07:30:32.825Z,15.06
2022-09-26T07:35:33.205Z,14.98
2022-09-26T07:40:33.206Z,14.91
2022-09-26T07:45:51.381Z,14.91
2022-09-26T07:50:56.130Z,14.97
2022-09-26T07:56:14.858Z,15.02
2022-09-26T08:01:20.007Z,15.11
2022-09-26T08:06:20.562Z,15.21
2022-09-26T08:11:28.950Z,15.22
2022-09-26T08:16:31.255Z,15.20
2022-09-26T08:21:32.349Z,15.15
2022-09-26T08:26:33.928Z,15.07
2022-09-26T08:31:35.727Z,15.01
2022-09-26T08:36:47.275Z,14.94
2022-09-26T08:41:48.874Z,14.83
2022-09-26T08:46:56.065Z,14.71
2022-09-26T08:51:55.970Z,14.59
2022-09-26T08:56:56.799Z,14.41
2022-09-26T09:01:58.994Z,14.21
2022-09-26T09:06:59.502Z,14.05
2022-09-26T09:11:59.888Z,13.91
2022-09-26T09:17:17.098Z,13.80
2022-09-26T09:22:19.034Z,13.73
2022-09-26T09:32:31.935Z,13.85
2022-09-26T09:37:39.820Z,13.90
2022-09-26T09:42:41.247Z,14.01
2022-09-26T09:47:41.226Z,14.11
2022-09-26T09:52:41.143Z,14.04
2022-09-26T09:57:41.079Z,13.93
2022-09-26T10:02:44.855Z,13.99
2022-09-26T10:08:05.217Z,14.26
2022-09-26T10:13:24.212Z,14.67
2022-09-26T10:18:27.032Z,15.10
2022-09-26T10:23:27.236Z,15.43
2022-09-26T10:28:28.081Z,15.54
2022-09-26T10:33:32.922Z,15.53
2022-09-26T10:38:44.122Z,15.49
2022-09-26T10:43:49.096Z,15.57
2022-09-26T10:49:06.224Z,15.77
2022-09-26T10:54:06.293Z,16.02
2022-09-26T10:59:08.180Z,16.30
2022-09-26T11:04:10.228Z,16.50
2022-09-26T11:09:21.374Z,16.72
2022-09-26T11:14:23.819Z,17.04
2022-09-26T11:19:24.140Z,17.48
2022-09-26T11:24:24.501Z,17.98
2022-09-26T11:29:28.887Z,18.46
2022-09-26T11:34:30.983Z,18.88
2022-09-26T11:39:31.161Z,19.17
2022-09-26T11:44:32.921Z,19.30
2022-09-26T11:49:51.643Z,19.27
2022-09-26T11:54:55.423Z,19.14
2022-09-26T11:59:55.446Z,18.97
2022-09-26T12:04:55.132Z,18.84
2022-09-26T12:09:55.140Z,18.84
2022-09-26T12:14:55.266Z,18.90
2022-09-26T12:19:55.489Z,18.86
2022-09-26T12:24:55.661Z,18.74
2022-09-26T12:29:55.186Z,18.62
2022-09-26T12:34:55.935Z,18.46
2022-09-26T12:39:56.838Z,18.17
2022-09-26T12:44:57.360Z,17.82
2022-09-26T12:49:58.147Z,17.41
2022-09-26T12:54:58.599Z,16.96
2022-09-26T12:59:59.253Z,16.46
2022-09-26T13:04:59.219Z,15.99
2022-09-26T13:09:59.151Z,15.60
2022-09-26T13:15:00.294Z,15.35
2022-09-26T13:20:00.553Z,15.26
2022-09-26T13:25:00.626Z,15.25
2022-09-26T13:30:00.195Z,15.14
2022-09-26T13:35:02.776Z,15.01
2022-09-26T13:40:03.151Z,14.90
2022-09-26T13:45:03.605Z,14.78
2022-09-26T13:50:03.157Z,14.69
2022-09-26T13:55:03.692Z,14.60
2022-09-26T14:00:05.453Z,14.51
2022-09-26T14:05:05.247Z,14.48
2022-09-26T14:10:07.112Z,14.54
2022-09-26T14:15:07.777Z,14.61
2022-09-26T14:20:07.551Z,14.58
2022-09-26T14:25:07.701Z,14.48
2022-09-26T14:30:07.556Z,14.38
2022-09-26T14:35:07.301Z,14.24
2022-09-26T14:40:07.254Z,14.04
2022-09-26T14:45:07.300Z,13.79
2022-09-26T14:50:07.294Z,13.55
2022-09-26T14:55:07.296Z,13.43
2022-09-26T15:00:07.519Z,13.38
2022-09-26T15:05:07.798Z,13.33
2022-09-26T15:10:09.352Z,13.25
2022-09-26T15:15:09.253Z,13.15
2022-09-26T15:20:09.383Z,13.03
2022-09-26T15:25:09.328Z,12.92
2022-09-26T15:30:09.574Z,12.84
2022-09-26T15:35:09.346Z,12.83
2022-09-26T15:40:09.337Z,12.90
2022-09-26T15:45:09.299Z,12.97
2022-09-26T15:50:09.685Z,12.96
2022-09-26T15:55:09.346Z,12.88
2022-09-26T16:00:09.273Z,12.82
2022-09-26T16:05:12.931Z,12.78
2022-09-26T16:10:11.578Z,12.71
2022-09-26T16:15:12.039Z,12.63
2022-09-26T16:20:12.312Z,12.55
2022-09-26T16:25:12.327Z,12.50
2022-09-26T16:30:12.462Z,12.46
2022-09-26T16:35:12.359Z,12.43
2022-09-26T16:40:12.394Z,12.39
2022-09-26T16:45:12.296Z,12.36
2022-09-26T16:50:12.317Z,12.35
2022-09-26T16:55:12.518Z,12.32
2022-09-26T17:00:30.723Z,12.30
2022-09-26T17:05:30.432Z,12.26
2022-09-26T17:10:32.255Z,12.22
2022-09-26T17:15:34.134Z,12.16
2022-09-26T17:20:34.437Z,12.11
2022-09-26T17:25:34.644Z,12.08
2022-09-26T17:30:34.917Z,12.06
2022-09-26T17:35:35.144Z,12.04
2022-09-26T17:40:35.357Z,12.03
2022-09-26T17:45:35.420Z,12.03
2022-09-26T17:50:35.439Z,12.03
2022-09-26T17:55:35.390Z,12.02
2022-09-26T18:00:37.973Z,12.01
2022-09-26T18:05:38.427Z,12.01
2022-09-26T18:10:38.958Z,11.99
2022-09-26T18:15:39.431Z,11.98
2022-09-26T18:20:39.967Z,11.96
2022-09-26T18:25:40.422Z,11.95
2022-09-26T18:30:40.523Z,11.96
2022-09-26T18:35:42.536Z,11.97
2022-09-26T18:40:42.772Z,11.98
2022-09-26T18:45:42.435Z,12.00
2022-09-26T18:50:42.955Z,12.00
2022-09-26T18:56:01.079Z,12.00
2022-09-26T19:01:01.579Z,12.02
2022-09-26T19:06:01.492Z,12.03
2022-09-26T19:11:03.496Z,12.02
2022-09-26T19:16:04.148Z,12.03
2022-09-26T19:21:04.468Z,12.06
2022-09-26T19:26:04.502Z,12.09
2022-09-26T19:31:04.540Z,12.11
2022-09-26T19:36:04.470Z,12.13
2022-09-26T19:41:05.391Z,12.14
2022-09-26T19:46:05.534Z,12.15
2022-09-26T19:51:06.290Z,12.16
2022-09-26T19:56:06.448Z,12.17
2022-09-26T20:01:06.504Z,12.18
2022-09-26T20:06:06.510Z,12.19
2022-09-26T20:11:06.763Z,12.21
2022-09-26T20:16:06.480Z,12.22
2022-09-26T20:21:06.555Z,12.21
2022-09-26T20:26:06.482Z,12.21
2022-09-26T20:31:06.587Z,12.21
2022-09-26T20:36:07.127Z,12.20
2022-09-26T20:41:12.706Z,12.16
2022-09-26T20:46:10.145Z,12.13
2022-09-26T20:51:10.512Z,12.12
2022-09-26T20:56:12.340Z,12.12
2022-09-26T21:01:13.192Z,12.15
2022-09-26T21:06:13.484Z,12.17
2022-09-26T21:11:13.938Z,12.19
2022-09-26T21:16:13.944Z,12.20
2022-09-26T21:21:32.033Z,12.19
2022-09-26T21:26:31.561Z,12.20
2022-09-26T21:31:31.503Z,12.21
2022-09-26T21:36:34.721Z,12.22
2022-09-26T21:41:33.488Z,12.23
2022-09-26T21:46:33.679Z,12.24
2022-09-26T21:51:33.459Z,12.26
2022-09-26T21:56:33.626Z,12.29
2022-09-26T22:01:33.555Z,12.31
2022-09-26T22:06:34.181Z,12.34
2022-09-26T22:11:34.601Z,12.35
2022-09-26T22:16:34.623Z,12.36
2022-09-26T22:21:34.508Z,12.36
2022-09-26T22:26:34.497Z,12.34
2022-09-26T22:31:34.576Z,12.32
2022-09-26T22:36:34.509Z,12.31
2022-09-26T22:41:34.536Z,12.30
2022-09-26T22:46:34.614Z,12.27
2022-09-26T22:51:34.636Z,12.24
2022-09-26T22:56:34.765Z,12.20
2022-09-26T23:01:34.565Z,12.16
2022-09-26T23:06:34.589Z,12.13
2022-09-26T23:11:34.461Z,12.11
2022-09-26T23:16:34.616Z,12.08
2022-09-26T23:21:34.528Z,12.06
2022-09-26T23:26:34.561Z,12.04
2022-09-26T23:31:34.614Z,12.02
2022-09-26T23:36:34.638Z,11.99
2022-09-26T23:41:34.538Z,11.96
2022-09-26T23:46:34.666Z,11.94
2022-09-26T23:51:34.630Z,11.92
2022-09-26T23:56:37.609Z,11.89
