createdAt,value
2018-05-09T00:01:18.335Z,16.30
2018-05-09T00:03:45.852Z,16.30
2018-05-09T00:06:13.346Z,16.20
2018-05-09T00:08:40.862Z,16.20
2018-05-09T00:11:08.356Z,16.20
2018-05-09T00:13:36.059Z,16.10
2018-05-09T00:16:03.575Z,16.00
2018-05-09T00:18:31.072Z,16.00
2018-05-09T00:20:59.357Z,15.90
2018-05-09T00:23:26.861Z,15.90
2018-05-09T00:25:54.371Z,15.70
2018-05-09T00:28:21.858Z,15.80
2018-05-09T00:30:50.143Z,15.70
2018-05-09T00:33:17.688Z,15.70
2018-05-09T00:35:45.221Z,15.60
2018-05-09T00:38:12.720Z,15.60
2018-05-09T00:40:40.231Z,15.50
2018-05-09T00:43:07.721Z,15.50
2018-05-09T00:45:35.242Z,15.40
2018-05-09T00:48:03.498Z,15.30
2018-05-09T00:50:31.012Z,15.30
2018-05-09T00:52:58.523Z,15.40
2018-05-09T00:55:26.799Z,15.40
2018-05-09T00:57:55.071Z,15.40
2018-05-09T01:00:22.582Z,15.40
2018-05-09T01:02:50.108Z,15.40
2018-05-09T01:05:17.639Z,15.40
2018-05-09T01:07:45.135Z,15.40
2018-05-09T01:10:12.659Z,15.40
2018-05-09T01:12:40.932Z,15.60
2018-05-09T01:15:09.207Z,15.50
2018-05-09T01:17:37.480Z,15.50
2018-05-09T01:20:04.995Z,15.50
2018-05-09T01:22:33.255Z,15.30
2018-05-09T01:25:00.794Z,15.30
2018-05-09T01:27:28.292Z,15.20
2018-05-09T01:29:55.808Z,15.20
2018-05-09T01:32:23.328Z,15.20
2018-05-09T01:34:50.835Z,15.30
2018-05-09T01:37:19.127Z,15.40
2018-05-09T01:39:46.637Z,15.30
2018-05-09T01:42:14.129Z,15.50
2018-05-09T01:44:41.646Z,15.50
2018-05-09T01:47:09.184Z,15.60
2018-05-09T01:49:36.700Z,15.60
2018-05-09T01:52:04.219Z,15.70
2018-05-09T01:54:31.741Z,15.60
2018-05-09T01:56:59.263Z,15.60
2018-05-09T01:59:26.772Z,15.50
2018-05-09T02:01:55.053Z,15.40
2018-05-09T02:04:23.311Z,15.40
2018-05-09T02:06:50.830Z,15.40
2018-05-09T02:09:18.347Z,15.30
2018-05-09T02:11:45.877Z,15.30
2018-05-09T02:14:13.370Z,15.30
2018-05-09T02:16:40.891Z,15.40
2018-05-09T02:19:09.155Z,15.30
2018-05-09T02:21:36.672Z,15.30
2018-05-09T02:24:04.260Z,15.40
2018-05-09T02:26:31.727Z,15.30
2018-05-09T02:28:59.228Z,15.20
2018-05-09T02:31:26.743Z,14.90
2018-05-09T02:33:55.012Z,14.70
2018-05-09T02:36:22.528Z,14.70
2018-05-09T02:38:50.055Z,14.60
2018-05-09T02:41:17.564Z,14.50
2018-05-09T02:43:45.076Z,14.50
2018-05-09T02:46:12.588Z,14.50
2018-05-09T02:48:40.864Z,14.30
2018-05-09T02:51:08.364Z,14.30
2018-05-09T02:53:36.264Z,14.40
2018-05-09T02:56:03.781Z,14.40
2018-05-09T02:58:31.303Z,14.20
2018-05-09T03:00:58.791Z,14.00
2018-05-09T03:03:26.307Z,14.10
2018-05-09T03:05:54.563Z,14.10
2018-05-09T03:08:22.071Z,14.00
2018-05-09T03:10:50.324Z,13.90
2018-05-09T03:13:17.859Z,13.90
2018-05-09T03:15:45.383Z,13.90
2018-05-09T03:18:12.905Z,13.90
2018-05-09T03:20:40.404Z,13.90
2018-05-09T03:23:07.918Z,14.00
2018-05-09T03:25:35.455Z,13.90
2018-05-09T03:28:03.740Z,13.80
2018-05-09T03:30:31.245Z,13.80
2018-05-09T03:32:59.541Z,13.50
2018-05-09T03:35:27.800Z,13.50
2018-05-09T03:37:55.327Z,13.50
2018-05-09T03:40:22.823Z,13.50
2018-05-09T03:42:50.361Z,13.60
2018-05-09T03:45:17.868Z,13.60
2018-05-09T03:47:45.384Z,13.60
2018-05-09T03:50:13.639Z,13.70
2018-05-09T03:52:41.153Z,13.60
2018-05-09T03:55:09.407Z,13.70
2018-05-09T03:57:36.960Z,13.70
2018-05-09T04:00:04.451Z,13.70
2018-05-09T04:02:44.563Z,13.70
2018-05-09T04:05:23.871Z,13.70
2018-05-09T04:08:03.179Z,13.70
2018-05-09T04:10:30.671Z,13.70
2018-05-09T04:12:58.191Z,13.70
2018-05-09T04:15:26.443Z,13.80
2018-05-09T04:17:53.980Z,13.80
2018-05-09T04:20:21.475Z,14.10
2018-05-09T04:22:49.760Z,14.10
2018-05-09T04:25:18.144Z,14.10
2018-05-09T04:27:45.656Z,14.20
2018-05-09T04:30:13.176Z,14.60
2018-05-09T04:32:40.673Z,15.00
2018-05-09T04:35:08.193Z,15.30
2018-05-09T04:37:35.732Z,15.70
2018-05-09T04:40:03.264Z,15.80
2018-05-09T04:42:30.772Z,15.90
2018-05-09T04:44:58.307Z,16.10
2018-05-09T04:47:25.799Z,16.60
2018-05-09T04:49:53.334Z,16.80
2018-05-09T04:52:20.831Z,16.80
2018-05-09T04:54:48.369Z,17.00
2018-05-09T04:57:15.871Z,17.20
2018-05-09T04:59:43.383Z,17.20
2018-05-09T05:02:10.944Z,17.70
2018-05-09T05:04:38.459Z,18.10
2018-05-09T05:07:06.047Z,18.30
2018-05-09T05:09:33.488Z,18.70
2018-05-09T05:12:01.752Z,18.80
2018-05-09T05:14:29.267Z,18.80
2018-05-09T05:16:56.780Z,18.80
2018-05-09T05:19:24.306Z,19.00
2018-05-09T05:21:51.807Z,19.00
2018-05-09T05:24:19.312Z,19.20
2018-05-09T05:26:46.852Z,19.40
2018-05-09T05:29:14.351Z,19.50
2018-05-09T05:31:41.863Z,19.20
2018-05-09T05:34:09.361Z,19.30
2018-05-09T05:36:36.868Z,19.60
2018-05-09T05:39:05.875Z,19.50
2018-05-09T05:41:33.388Z,19.50
2018-05-09T05:44:00.883Z,19.70
2018-05-09T05:46:28.397Z,19.60
2018-05-09T05:48:56.661Z,19.60
2018-05-09T05:51:24.172Z,19.60
2018-05-09T05:53:52.469Z,20.00
2018-05-09T05:56:19.994Z,19.90
2018-05-09T05:58:47.492Z,20.50
2018-05-09T06:01:15.777Z,21.00
2018-05-09T06:03:44.043Z,20.70
2018-05-09T06:06:11.577Z,20.70
2018-05-09T06:08:39.067Z,21.00
2018-05-09T06:11:06.595Z,21.40
2018-05-09T06:13:34.107Z,21.10
2018-05-09T06:16:01.652Z,20.70
2018-05-09T06:18:29.152Z,20.30
2018-05-09T06:20:57.446Z,20.30
2018-05-09T06:23:24.934Z,20.20
2018-05-09T06:25:52.428Z,20.90
2018-05-09T06:28:20.711Z,20.60
2018-05-09T06:30:49.030Z,20.00
2018-05-09T06:33:17.312Z,19.90
2018-05-09T06:35:44.849Z,19.90
2018-05-09T06:38:12.374Z,19.80
2018-05-09T06:40:39.879Z,19.80
2018-05-09T06:43:07.391Z,20.10
2018-05-09T06:45:35.648Z,19.50
2018-05-09T06:48:03.164Z,19.50
2018-05-09T06:50:30.655Z,19.90
2018-05-09T06:52:58.176Z,20.30
2018-05-09T06:55:25.667Z,20.20
2018-05-09T06:57:54.039Z,21.10
2018-05-09T07:00:21.529Z,21.10
2018-05-09T07:02:49.833Z,21.00
2018-05-09T07:05:17.331Z,21.00
2018-05-09T07:07:45.251Z,21.20
2018-05-09T07:10:13.511Z,21.00
2018-05-09T07:12:41.096Z,21.00
2018-05-09T07:15:08.615Z,21.00
2018-05-09T07:17:36.154Z,21.30
2018-05-09T07:20:03.656Z,21.30
2018-05-09T07:22:31.168Z,21.50
2018-05-09T07:24:58.668Z,21.50
2018-05-09T07:27:26.981Z,20.70
2018-05-09T07:29:54.478Z,20.70
2018-05-09T07:32:21.996Z,21.20
2018-05-09T07:34:49.495Z,21.20
2018-05-09T07:37:17.036Z,22.00
2018-05-09T07:39:45.335Z,22.20
2018-05-09T07:42:13.695Z,22.00
2018-05-09T07:44:41.172Z,22.00
2018-05-09T07:47:08.677Z,21.60
2018-05-09T07:49:36.970Z,21.30
2018-05-09T07:52:05.283Z,21.50
2018-05-09T07:54:32.804Z,21.50
2018-05-09T07:57:00.661Z,21.30
2018-05-09T07:59:28.993Z,20.90
2018-05-09T08:01:57.255Z,20.70
2018-05-09T08:04:24.770Z,20.70
2018-05-09T08:06:53.033Z,20.80
2018-05-09T08:09:20.634Z,20.80
2018-05-09T08:11:48.143Z,20.70
2018-05-09T08:14:15.748Z,20.60
2018-05-09T08:16:44.031Z,20.70
2018-05-09T08:19:11.615Z,20.70
2018-05-09T08:21:39.887Z,21.30
2018-05-09T08:24:07.396Z,21.20
2018-05-09T08:26:35.651Z,21.10
2018-05-09T08:29:03.165Z,21.10
2018-05-09T08:31:30.774Z,21.20
2018-05-09T08:33:58.299Z,21.40
2018-05-09T08:36:26.551Z,21.50
2018-05-09T08:38:54.144Z,21.40
2018-05-09T08:41:21.591Z,21.60
2018-05-09T08:43:49.170Z,21.40
2018-05-09T08:46:16.647Z,21.60
2018-05-09T08:48:44.167Z,21.50
2018-05-09T08:51:11.668Z,21.50
2018-05-09T08:53:39.206Z,21.50
2018-05-09T08:56:06.711Z,21.70
2018-05-09T08:58:34.228Z,21.80
2018-05-09T09:01:02.185Z,21.90
2018-05-09T09:03:29.809Z,22.10
2018-05-09T09:05:57.383Z,22.20
2018-05-09T09:08:24.923Z,22.30
2018-05-09T09:10:53.322Z,22.10
2018-05-09T09:13:20.746Z,22.10
2018-05-09T09:15:48.295Z,22.20
2018-05-09T09:18:15.794Z,22.30
2018-05-09T09:20:43.325Z,22.30
2018-05-09T09:23:10.823Z,22.30
2018-05-09T09:25:39.135Z,22.70
2018-05-09T09:28:06.688Z,22.70
2018-05-09T09:30:34.209Z,22.70
2018-05-09T09:33:01.703Z,23.20
2018-05-09T09:35:29.243Z,23.30
2018-05-09T09:37:57.507Z,23.30
2018-05-09T09:40:25.055Z,23.20
2018-05-09T09:42:52.594Z,23.40
2018-05-09T09:45:20.119Z,23.30
2018-05-09T09:47:47.632Z,23.40
2018-05-09T09:50:15.175Z,23.40
2018-05-09T09:52:43.447Z,23.80
2018-05-09T09:55:10.973Z,23.80
2018-05-09T09:57:38.479Z,24.30
2018-05-09T10:00:06.012Z,24.20
2018-05-09T10:02:33.524Z,24.30
2018-05-09T10:05:01.043Z,24.40
2018-05-09T10:07:28.579Z,24.20
2018-05-09T10:09:57.052Z,23.60
2018-05-09T10:12:24.564Z,23.60
2018-05-09T10:14:52.855Z,23.50
2018-05-09T10:17:21.140Z,23.50
2018-05-09T10:19:48.680Z,23.50
2018-05-09T10:22:16.202Z,23.40
2018-05-09T10:24:43.733Z,23.40
2018-05-09T10:27:12.019Z,23.20
2018-05-09T10:29:39.511Z,23.10
2018-05-09T10:32:07.036Z,23.20
2018-05-09T10:34:34.548Z,23.40
2018-05-09T10:37:02.131Z,23.80
2018-05-09T10:39:29.641Z,24.20
2018-05-09T10:44:21.497Z,23.90
2018-05-09T10:46:49.036Z,24.40
2018-05-09T10:49:16.563Z,24.60
2018-05-09T10:51:50.020Z,24.50
2018-05-09T10:54:19.116Z,23.40
2018-05-09T10:56:47.453Z,23.10
2018-05-09T10:59:14.999Z,23.10
2018-05-09T11:01:44.348Z,23.20
2018-05-09T11:04:11.855Z,23.10
2018-05-09T11:06:39.375Z,22.90
2018-05-09T11:09:06.893Z,23.00
2018-05-09T11:11:34.410Z,22.80
2018-05-09T11:14:02.679Z,22.20
2018-05-09T11:16:30.204Z,22.10
2018-05-09T11:18:57.730Z,22.60
2018-05-09T11:21:25.227Z,23.10
2018-05-09T11:23:52.759Z,23.60
2018-05-09T11:26:20.263Z,23.80
2018-05-09T11:28:47.792Z,24.10
2018-05-09T11:31:15.365Z,23.90
2018-05-09T11:33:42.851Z,23.90
2018-05-09T11:36:10.383Z,23.90
2018-05-09T11:38:37.915Z,23.70
2018-05-09T11:41:06.215Z,23.80
2018-05-09T11:43:33.775Z,23.80
2018-05-09T11:46:02.091Z,24.50
2018-05-09T11:48:29.611Z,24.50
2018-05-09T11:50:57.117Z,24.70
2018-05-09T11:53:25.402Z,24.00
2018-05-09T11:55:53.679Z,23.50
2018-05-09T11:58:21.976Z,23.60
2018-05-09T12:00:50.365Z,24.20
2018-05-09T12:03:17.915Z,24.20
2018-05-09T12:05:45.448Z,24.50
2018-05-09T12:08:13.466Z,24.40
2018-05-09T12:10:41.934Z,24.00
2018-05-09T12:13:09.341Z,24.00
2018-05-09T12:15:36.845Z,23.80
2018-05-09T12:18:04.391Z,23.90
2018-05-09T12:20:31.926Z,23.90
2018-05-09T12:22:59.427Z,24.00
2018-05-09T12:25:26.947Z,23.90
2018-05-09T12:27:54.447Z,23.70
2018-05-09T12:30:21.982Z,23.70
2018-05-09T12:32:49.498Z,24.00
2018-05-09T12:35:17.028Z,24.10
2018-05-09T12:37:44.529Z,24.20
2018-05-09T12:40:12.059Z,24.30
2018-05-09T12:42:39.547Z,24.60
2018-05-09T12:45:07.095Z,24.60
2018-05-09T12:47:35.356Z,24.20
2018-05-09T12:50:02.869Z,24.20
2018-05-09T12:52:30.372Z,24.70
2018-05-09T12:54:57.907Z,24.50
2018-05-09T12:57:25.400Z,24.60
2018-05-09T12:59:52.919Z,25.00
2018-05-09T13:02:20.407Z,25.00
2018-05-09T13:04:48.704Z,25.40
2018-05-09T13:07:17.022Z,24.60
2018-05-09T13:09:44.535Z,24.60
2018-05-09T13:12:12.031Z,24.30
2018-05-09T13:14:40.321Z,24.30
2018-05-09T13:17:08.591Z,24.40
2018-05-09T13:19:36.107Z,24.40
2018-05-09T13:22:03.595Z,24.60
2018-05-09T13:24:31.166Z,24.60
2018-05-09T13:26:58.660Z,24.70
2018-05-09T13:29:26.175Z,25.00
2018-05-09T13:31:53.692Z,24.90
2018-05-09T13:34:21.232Z,24.70
2018-05-09T13:36:48.747Z,24.70
2018-05-09T13:39:16.252Z,25.10
2018-05-09T13:41:44.531Z,25.20
2018-05-09T13:44:12.804Z,25.40
2018-05-09T13:46:40.343Z,25.50
2018-05-09T13:49:07.835Z,25.70
2018-05-09T13:51:35.347Z,25.90
2018-05-09T13:54:03.599Z,25.70
2018-05-09T13:56:31.124Z,25.60
2018-05-09T13:58:58.619Z,25.30
2018-05-09T14:01:26.165Z,25.20
2018-05-09T14:03:53.654Z,24.90
2018-05-09T14:06:21.177Z,24.60
2018-05-09T14:08:48.676Z,24.60
2018-05-09T14:11:16.191Z,24.50
2018-05-09T14:13:43.692Z,24.20
2018-05-09T14:16:11.972Z,23.90
2018-05-09T14:18:39.476Z,23.90
2018-05-09T14:21:07.055Z,23.90
2018-05-09T14:23:34.561Z,23.90
2018-05-09T14:26:02.084Z,24.00
2018-05-09T14:28:30.350Z,24.50
2018-05-09T14:30:57.871Z,24.40
2018-05-09T14:33:25.385Z,24.80
2018-05-09T14:35:52.911Z,24.70
2018-05-09T14:38:20.419Z,24.60
2018-05-09T14:40:47.952Z,24.50
2018-05-09T14:43:15.479Z,24.40
2018-05-09T14:45:43.776Z,24.30
2018-05-09T14:48:12.032Z,24.70
2018-05-09T14:50:39.539Z,24.70
2018-05-09T14:53:07.824Z,25.30
2018-05-09T14:55:36.107Z,25.60
2018-05-09T14:58:03.619Z,25.50
2018-05-09T15:00:31.127Z,25.70
2018-05-09T15:02:58.700Z,26.00
2018-05-09T15:05:27.003Z,26.00
2018-05-09T15:07:54.523Z,26.00
2018-05-09T15:10:22.024Z,25.80
2018-05-09T15:12:49.535Z,25.60
2018-05-09T15:15:17.831Z,25.00
2018-05-09T15:17:46.145Z,25.10
2018-05-09T15:20:13.836Z,25.10
2018-05-09T15:22:41.409Z,25.00
2018-05-09T15:25:09.731Z,25.00
2018-05-09T15:27:37.272Z,25.00
2018-05-09T15:30:04.767Z,25.00
2018-05-09T15:32:32.296Z,25.00
2018-05-09T15:34:59.831Z,25.00
2018-05-09T15:37:27.347Z,24.70
2018-05-09T15:39:54.849Z,24.70
2018-05-09T15:42:22.359Z,24.70
2018-05-09T15:44:50.702Z,24.50
2018-05-09T15:47:18.932Z,24.50
2018-05-09T15:49:46.439Z,24.50
2018-05-09T15:52:14.002Z,24.50
2018-05-09T15:54:41.508Z,24.50
2018-05-09T15:57:09.045Z,24.70
2018-05-09T15:59:36.615Z,25.00
2018-05-09T16:02:04.165Z,25.30
2018-05-09T16:04:32.443Z,25.10
2018-05-09T16:06:59.939Z,25.00
2018-05-09T16:09:27.460Z,25.00
2018-05-09T16:11:55.724Z,24.80
2018-05-09T16:14:23.243Z,24.80
2018-05-09T16:16:50.738Z,24.80
2018-05-09T16:19:18.275Z,24.80
2018-05-09T16:21:45.784Z,25.00
2018-05-09T16:24:13.340Z,25.20
2018-05-09T16:26:41.599Z,25.50
2018-05-09T16:29:09.126Z,25.40
2018-05-09T16:31:36.616Z,25.50
2018-05-09T16:34:04.144Z,25.30
2018-05-09T16:36:32.457Z,25.50
2018-05-09T16:39:00.340Z,25.50
2018-05-09T16:41:27.852Z,25.90
2018-05-09T16:43:55.369Z,25.90
2018-05-09T16:46:23.623Z,26.00
2018-05-09T16:48:51.148Z,26.00
2018-05-09T16:51:18.666Z,25.80
2018-05-09T16:53:46.199Z,25.80
2018-05-09T16:56:13.695Z,25.80
2018-05-09T16:58:41.208Z,25.50
2018-05-09T17:01:09.558Z,25.60
2018-05-09T17:03:37.767Z,25.40
2018-05-09T17:06:05.408Z,25.40
2018-05-09T17:08:33.254Z,25.50
2018-05-09T17:11:00.767Z,25.60
2018-05-09T17:13:28.279Z,25.60
2018-05-09T17:15:56.555Z,25.20
2018-05-09T17:18:24.058Z,25.20
2018-05-09T17:20:52.524Z,25.30
2018-05-09T17:23:20.803Z,25.50
2018-05-09T17:25:48.347Z,25.40
2018-05-09T17:28:15.859Z,25.20
2018-05-09T17:30:44.177Z,24.80
2018-05-09T17:33:11.662Z,24.80
2018-05-09T17:35:39.175Z,24.80
2018-05-09T17:38:06.684Z,24.50
2018-05-09T17:40:34.201Z,24.60
2018-05-09T17:43:01.723Z,24.40
2018-05-09T17:45:29.251Z,24.40
2018-05-09T17:47:56.740Z,24.40
2018-05-09T17:50:24.251Z,24.30
2018-05-09T17:52:51.755Z,24.30
2018-05-09T17:55:19.268Z,24.20
2018-05-09T17:57:47.556Z,23.90
2018-05-09T18:00:15.845Z,23.80
2018-05-09T18:02:43.353Z,23.80
2018-05-09T18:05:10.867Z,23.80
2018-05-09T18:07:38.376Z,23.80
2018-05-09T18:10:05.884Z,23.70
2018-05-09T18:12:33.377Z,23.70
2018-05-09T18:15:00.904Z,23.70
2018-05-09T18:17:29.171Z,23.50
2018-05-09T18:19:57.432Z,23.40
2018-05-09T18:22:24.951Z,23.40
2018-05-09T18:24:52.445Z,23.30
2018-05-09T18:27:19.985Z,23.20
2018-05-09T18:29:47.519Z,23.10
2018-05-09T18:32:15.061Z,23.00
2018-05-09T18:34:42.559Z,22.90
2018-05-09T18:37:10.076Z,22.80
2018-05-09T18:39:37.572Z,22.70
2018-05-09T18:42:05.128Z,22.60
2018-05-09T18:44:32.718Z,22.50
2018-05-09T18:47:00.305Z,22.40
2018-05-09T18:49:27.807Z,22.40
2018-05-09T18:51:56.116Z,22.20
2018-05-09T18:54:23.621Z,22.20
2018-05-09T18:56:51.229Z,22.10
2018-05-09T18:59:18.775Z,22.00
2018-05-09T19:01:46.394Z,21.90
2018-05-09T19:04:14.675Z,21.80
2018-05-09T19:06:42.228Z,21.80
2018-05-09T19:09:09.856Z,21.80
2018-05-09T19:11:37.409Z,21.80
2018-05-09T19:14:04.919Z,21.90
2018-05-09T19:16:32.460Z,21.80
2018-05-09T19:18:59.964Z,21.80
2018-05-09T19:21:27.667Z,21.60
2018-05-09T19:23:55.639Z,21.60
2018-05-09T19:26:23.583Z,21.70
2018-05-09T19:28:51.100Z,21.70
2018-05-09T19:31:18.671Z,21.70
2018-05-09T19:33:46.424Z,21.70
2018-05-09T19:36:13.992Z,21.60
2018-05-09T19:38:41.652Z,21.50
2018-05-09T19:41:09.074Z,21.50
2018-05-09T19:43:36.625Z,21.50
2018-05-09T19:46:05.108Z,21.50
2018-05-09T19:48:33.514Z,21.60
2018-05-09T19:51:01.008Z,21.60
2018-05-09T19:53:29.305Z,21.50
2018-05-09T19:55:57.571Z,21.60
2018-05-09T19:58:25.091Z,21.60
2018-05-09T20:00:52.586Z,21.60
2018-05-09T20:03:20.125Z,21.60
2018-05-09T20:05:47.897Z,21.40
2018-05-09T20:08:15.487Z,21.40
2018-05-09T20:10:43.139Z,21.40
2018-05-09T20:13:11.488Z,21.20
2018-05-09T20:15:39.015Z,21.20
2018-05-09T20:18:06.543Z,21.20
2018-05-09T20:20:34.068Z,21.20
2018-05-09T20:23:01.615Z,21.10
2018-05-09T20:25:29.123Z,21.10
2018-05-09T20:27:56.661Z,21.10
2018-05-09T20:30:30.752Z,21.10
2018-05-09T20:32:58.296Z,21.10
2018-05-09T20:35:25.800Z,21.10
2018-05-09T20:37:53.309Z,21.10
2018-05-09T20:40:20.937Z,21.10
2018-05-09T20:42:48.443Z,21.00
2018-05-09T20:45:16.747Z,21.10
2018-05-09T20:47:44.294Z,21.10
2018-05-09T20:50:11.832Z,21.10
2018-05-09T20:52:39.358Z,21.10
2018-05-09T20:55:18.828Z,21.10
2018-05-09T20:57:46.653Z,21.00
2018-05-09T21:00:14.206Z,20.90
2018-05-09T21:02:41.881Z,20.90
2018-05-09T21:05:09.536Z,20.80
2018-05-09T21:07:48.775Z,20.80
2018-05-09T21:10:16.434Z,20.60
2018-05-09T21:12:43.948Z,20.60
2018-05-09T21:15:11.696Z,20.50
2018-05-09T21:17:39.187Z,20.50
2018-05-09T21:20:06.915Z,20.50
2018-05-09T21:22:34.425Z,20.50
2018-05-09T21:25:01.963Z,20.50
2018-05-09T21:27:30.231Z,20.50
2018-05-09T21:29:57.743Z,20.50
2018-05-09T21:32:25.259Z,20.50
2018-05-09T21:34:52.866Z,20.20
2018-05-09T21:37:21.191Z,19.80
2018-05-09T21:39:48.735Z,19.80
2018-05-09T21:42:16.255Z,19.80
2018-05-09T21:44:43.793Z,19.80
2018-05-09T21:47:11.288Z,19.80
2018-05-09T21:49:39.685Z,19.80
2018-05-09T21:52:07.269Z,19.80
2018-05-09T21:54:34.887Z,19.80
2018-05-09T21:57:02.457Z,19.70
2018-05-09T21:59:30.946Z,19.70
2018-05-09T22:01:59.247Z,19.60
2018-05-09T22:04:27.519Z,19.70
2018-05-09T22:06:55.797Z,19.60
2018-05-09T22:09:23.362Z,19.60
2018-05-09T22:11:51.402Z,19.60
2018-05-09T22:14:18.899Z,19.50
2018-05-09T22:16:46.443Z,19.40
2018-05-09T22:19:14.055Z,19.30
2018-05-09T22:21:41.583Z,19.20
2018-05-09T22:24:09.099Z,19.20
2018-05-09T22:26:36.843Z,19.20
2018-05-09T22:29:04.422Z,19.20
2018-05-09T22:31:31.979Z,19.20
2018-05-09T22:33:59.522Z,19.20
2018-05-09T22:36:27.935Z,19.10
2018-05-09T22:38:55.539Z,19.10
2018-05-09T22:41:23.063Z,19.00
2018-05-09T22:43:51.372Z,18.90
2018-05-09T22:46:18.893Z,18.90
2018-05-09T22:48:46.464Z,18.90
2018-05-09T22:51:13.975Z,18.90
2018-05-09T22:53:42.228Z,18.90
2018-05-09T22:56:09.765Z,18.90
2018-05-09T22:58:37.291Z,18.90
2018-05-09T23:01:05.647Z,18.90
2018-05-09T23:03:33.181Z,18.90
2018-05-09T23:06:01.018Z,18.80
2018-05-09T23:08:28.554Z,18.70
2018-05-09T23:10:56.051Z,18.70
2018-05-09T23:13:23.587Z,18.70
2018-05-09T23:15:51.079Z,18.70
2018-05-09T23:18:19.359Z,18.70
2018-05-09T23:20:46.871Z,18.70
2018-05-09T23:23:15.147Z,18.60
2018-05-09T23:25:42.637Z,18.60
2018-05-09T23:28:10.184Z,18.70
2018-05-09T23:30:37.703Z,18.60
2018-05-09T23:33:05.250Z,18.50
2018-05-09T23:35:33.519Z,18.40
2018-05-09T23:38:01.039Z,18.40
2018-05-09T23:40:28.531Z,18.40
2018-05-09T23:42:56.051Z,18.30
2018-05-09T23:45:24.323Z,18.30
2018-05-09T23:47:51.844Z,18.20
2018-05-09T23:50:19.331Z,18.20
2018-05-09T23:52:46.840Z,18.10
2018-05-09T23:55:14.332Z,18.20
2018-05-09T23:57:42.624Z,18.10
