createdAt,value
2017-09-13T00:00:43.053Z,17.7
2017-09-13T00:01:44.768Z,17.7
2017-09-13T00:02:46.467Z,17.7
2017-09-13T00:03:48.201Z,17.7
2017-09-13T00:04:49.902Z,17.6
2017-09-13T00:05:51.616Z,17.6
2017-09-13T00:06:53.369Z,17.7
2017-09-13T00:07:55.076Z,17.7
2017-09-13T00:08:56.780Z,17.7
2017-09-13T00:09:58.502Z,17.7
2017-09-13T00:11:00.225Z,17.8
2017-09-13T00:12:01.932Z,17.8
2017-09-13T00:13:03.661Z,17.8
2017-09-13T00:14:05.361Z,17.8
2017-09-13T00:15:07.094Z,17.8
2017-09-13T00:16:08.804Z,17.8
2017-09-13T00:17:10.500Z,17.8
2017-09-13T00:18:12.325Z,17.8
2017-09-13T00:19:14.030Z,17.7
2017-09-13T00:20:15.756Z,17.7
2017-09-13T00:21:17.469Z,17.6
2017-09-13T00:22:19.169Z,17.7
2017-09-13T00:23:20.898Z,17.7
2017-09-13T00:24:22.591Z,17.7
2017-09-13T00:25:24.333Z,17.7
2017-09-13T00:26:26.039Z,17.7
2017-09-13T00:27:27.748Z,17.6
2017-09-13T00:28:29.497Z,17.7
2017-09-13T00:29:31.217Z,17.7
2017-09-13T00:30:32.948Z,17.6
2017-09-13T00:31:34.743Z,17.6
2017-09-13T00:32:36.448Z,17.7
2017-09-13T00:33:38.155Z,17.7
2017-09-13T00:34:39.887Z,17.7
2017-09-13T00:35:41.608Z,17.7
2017-09-13T00:36:43.328Z,17.6
2017-09-13T00:37:45.194Z,17.6
2017-09-13T00:38:46.940Z,17.6
2017-09-13T00:39:48.669Z,17.7
2017-09-13T00:40:50.363Z,17.6
2017-09-13T00:41:52.070Z,17.7
2017-09-13T00:42:53.826Z,17.7
2017-09-13T00:43:55.557Z,17.7
2017-09-13T00:44:57.295Z,17.7
2017-09-13T00:45:59.016Z,17.7
2017-09-13T00:47:00.734Z,17.7
2017-09-13T00:48:02.485Z,17.7
2017-09-13T00:49:04.217Z,17.7
2017-09-13T00:50:05.987Z,17.8
2017-09-13T00:51:07.765Z,17.8
2017-09-13T00:52:09.477Z,17.8
2017-09-13T00:53:11.202Z,17.8
2017-09-13T00:54:13.013Z,17.8
2017-09-13T00:55:14.726Z,17.8
2017-09-13T00:56:16.448Z,17.9
2017-09-13T00:57:18.161Z,17.8
2017-09-13T00:58:19.866Z,17.8
2017-09-13T00:59:21.574Z,17.8
2017-09-13T01:00:23.282Z,17.7
2017-09-13T01:01:25.002Z,17.8
2017-09-13T01:02:26.722Z,17.7
2017-09-13T01:03:28.417Z,17.9
2017-09-13T01:04:30.129Z,17.8
2017-09-13T01:05:31.860Z,17.9
2017-09-13T01:06:33.575Z,17.8
2017-09-13T01:07:35.293Z,17.8
2017-09-13T01:08:37.044Z,17.8
2017-09-13T01:09:38.754Z,17.7
2017-09-13T01:10:40.462Z,17.7
2017-09-13T01:11:42.160Z,17.8
2017-09-13T01:12:43.892Z,17.8
2017-09-13T01:13:45.609Z,17.7
2017-09-13T01:14:47.339Z,17.8
2017-09-13T01:15:49.048Z,17.7
2017-09-13T01:16:50.762Z,17.7
2017-09-13T01:17:52.445Z,17.6
2017-09-13T01:18:54.225Z,17.6
2017-09-13T01:19:55.931Z,17.7
2017-09-13T01:20:57.619Z,17.6
2017-09-13T01:21:59.326Z,17.7
2017-09-13T01:23:01.043Z,17.6
2017-09-13T01:24:02.745Z,17.6
2017-09-13T01:25:04.542Z,17.7
2017-09-13T01:26:06.906Z,17.8
2017-09-13T01:27:08.609Z,17.7
2017-09-13T01:28:10.374Z,17.8
2017-09-13T01:29:12.065Z,17.7
2017-09-13T01:30:13.853Z,17.7
2017-09-13T01:31:15.583Z,17.7
2017-09-13T01:32:17.386Z,17.7
2017-09-13T01:33:19.124Z,17.7
2017-09-13T01:34:20.819Z,17.8
2017-09-13T01:35:22.543Z,17.8
2017-09-13T01:36:24.291Z,17.7
2017-09-13T01:37:26.006Z,17.7
2017-09-13T01:38:27.732Z,17.7
2017-09-13T01:39:29.462Z,17.7
2017-09-13T01:40:31.182Z,17.7
2017-09-13T01:41:32.908Z,17.6
2017-09-13T01:42:34.622Z,17.6
2017-09-13T01:43:36.348Z,17.6
2017-09-13T01:44:38.083Z,17.7
2017-09-13T01:45:39.813Z,17.7
2017-09-13T01:46:41.535Z,17.6
2017-09-13T01:47:43.226Z,17.7
2017-09-13T01:48:44.921Z,17.7
2017-09-13T01:49:46.632Z,17.6
2017-09-13T01:50:48.341Z,17.6
2017-09-13T01:51:50.053Z,17.6
2017-09-13T01:52:51.755Z,17.6
2017-09-13T01:53:53.476Z,17.6
2017-09-13T01:54:55.183Z,17.7
2017-09-13T01:55:56.903Z,17.6
2017-09-13T01:56:58.593Z,17.6
2017-09-13T01:58:00.300Z,17.6
2017-09-13T01:59:02.031Z,17.7
2017-09-13T02:00:03.744Z,17.6
2017-09-13T02:01:05.487Z,17.6
2017-09-13T02:02:07.188Z,17.6
2017-09-13T02:03:08.869Z,17.6
2017-09-13T02:04:10.593Z,17.6
2017-09-13T02:05:12.323Z,17.5
2017-09-13T02:06:14.076Z,17.6
2017-09-13T02:07:15.763Z,17.6
2017-09-13T02:08:17.461Z,17.5
2017-09-13T02:09:19.145Z,17.5
2017-09-13T02:10:20.838Z,17.5
2017-09-13T02:11:22.562Z,17.5
2017-09-13T02:12:24.242Z,17.6
2017-09-13T02:13:25.963Z,17.5
2017-09-13T02:14:27.670Z,17.6
2017-09-13T02:15:29.362Z,17.6
2017-09-13T02:16:31.070Z,17.6
2017-09-13T02:17:32.777Z,17.6
2017-09-13T02:18:34.486Z,17.5
2017-09-13T02:19:36.177Z,17.5
2017-09-13T02:20:37.883Z,17.6
2017-09-13T02:21:39.594Z,17.6
2017-09-13T02:22:41.286Z,17.6
2017-09-13T02:23:43.007Z,17.6
2017-09-13T02:24:44.753Z,17.5
2017-09-13T02:25:46.482Z,17.6
2017-09-13T02:26:48.172Z,17.6
2017-09-13T02:27:49.867Z,17.6
2017-09-13T02:28:51.551Z,17.6
2017-09-13T02:29:53.323Z,17.6
2017-09-13T02:30:55.000Z,17.6
2017-09-13T02:31:56.707Z,17.5
2017-09-13T02:32:58.412Z,17.5
2017-09-13T02:34:00.125Z,17.5
2017-09-13T02:35:01.855Z,17.5
2017-09-13T02:36:03.572Z,17.5
2017-09-13T02:37:05.295Z,17.5
2017-09-13T02:38:06.983Z,17.5
2017-09-13T02:39:08.721Z,17.4
2017-09-13T02:40:10.439Z,17.4
2017-09-13T02:41:12.133Z,17.4
2017-09-13T02:42:13.896Z,17.2
2017-09-13T02:43:15.605Z,17.2
2017-09-13T02:44:17.344Z,17.2
2017-09-13T02:45:19.048Z,17.3
2017-09-13T02:46:20.747Z,17.2
2017-09-13T02:47:22.496Z,17.3
2017-09-13T02:48:24.227Z,17.3
2017-09-13T02:49:25.911Z,17.3
2017-09-13T02:50:27.616Z,17.3
2017-09-13T02:51:29.313Z,17.3
2017-09-13T02:52:31.014Z,17.4
2017-09-13T02:53:32.704Z,17.4
2017-09-13T02:54:34.404Z,17.3
2017-09-13T02:55:36.089Z,17.3
2017-09-13T02:56:37.799Z,17.4
2017-09-13T02:57:39.504Z,17.5
2017-09-13T02:58:41.187Z,17.4
2017-09-13T02:59:42.883Z,17.4
2017-09-13T03:00:44.578Z,17.5
2017-09-13T03:01:46.263Z,17.4
2017-09-13T03:02:48.004Z,17.4
2017-09-13T03:03:49.717Z,17.4
2017-09-13T03:04:51.418Z,17.4
2017-09-13T03:05:53.121Z,17.4
2017-09-13T03:06:54.814Z,17.3
2017-09-13T03:07:56.534Z,17.4
2017-09-13T03:08:58.245Z,17.4
2017-09-13T03:10:00.033Z,17.5
2017-09-13T03:11:01.734Z,17.4
2017-09-13T03:12:03.481Z,17.4
2017-09-13T03:13:05.205Z,17.4
2017-09-13T03:14:06.923Z,17.4
2017-09-13T03:15:08.632Z,17.4
2017-09-13T03:16:10.321Z,17.3
2017-09-13T03:17:12.081Z,17.4
2017-09-13T03:18:13.822Z,17.4
2017-09-13T03:19:15.536Z,17.4
2017-09-13T03:20:17.211Z,17.4
2017-09-13T03:21:18.921Z,17.4
2017-09-13T03:22:20.624Z,17.3
2017-09-13T03:23:22.314Z,17.4
2017-09-13T03:24:23.990Z,17.4
2017-09-13T03:25:25.690Z,17.4
2017-09-13T03:26:27.424Z,17.4
2017-09-13T03:27:29.093Z,17.3
2017-09-13T03:28:30.778Z,17.3
2017-09-13T03:29:32.463Z,17.4
2017-09-13T03:30:34.182Z,17.2
2017-09-13T03:31:35.930Z,17.3
2017-09-13T03:32:37.653Z,17.3
2017-09-13T03:33:39.361Z,17.4
2017-09-13T03:34:41.058Z,17.4
2017-09-13T03:35:42.746Z,17.2
2017-09-13T03:36:44.494Z,17.2
2017-09-13T03:37:46.181Z,17.3
2017-09-13T03:38:47.886Z,17.3
2017-09-13T03:39:49.592Z,17.3
2017-09-13T03:40:51.287Z,17.3
2017-09-13T03:41:52.997Z,17.4
2017-09-13T03:42:54.701Z,17.2
2017-09-13T03:43:56.403Z,17.3
2017-09-13T03:44:58.141Z,17.4
2017-09-13T03:45:59.820Z,17.3
2017-09-13T03:47:01.524Z,17.4
2017-09-13T03:48:03.220Z,17.3
2017-09-13T03:49:04.924Z,17.2
2017-09-13T03:50:06.614Z,17.4
2017-09-13T03:51:08.305Z,17.2
2017-09-13T03:52:10.008Z,17.3
2017-09-13T03:53:11.685Z,17.2
2017-09-13T03:54:13.376Z,17.3
2017-09-13T03:55:15.136Z,17.2
2017-09-13T03:56:16.821Z,17.3
2017-09-13T03:57:18.516Z,17.3
2017-09-13T03:58:20.224Z,17.2
2017-09-13T03:59:21.922Z,17.2
2017-09-13T04:00:23.688Z,17.2
2017-09-13T04:01:25.388Z,17.3
2017-09-13T04:02:27.130Z,17.3
2017-09-13T04:03:28.811Z,17.3
2017-09-13T04:04:30.509Z,17.2
2017-09-13T04:05:32.191Z,17.2
2017-09-13T04:06:33.991Z,17.1
2017-09-13T04:07:35.699Z,17.1
2017-09-13T04:08:37.378Z,17.2
2017-09-13T04:09:39.061Z,17.2
2017-09-13T04:10:40.749Z,17.2
2017-09-13T04:11:42.433Z,17.2
2017-09-13T04:12:44.131Z,17.2
2017-09-13T04:13:45.852Z,17.1
2017-09-13T04:14:47.539Z,17.2
2017-09-13T04:15:49.254Z,17.2
2017-09-13T04:16:50.977Z,17.3
2017-09-13T04:17:52.679Z,17.3
2017-09-13T04:18:54.381Z,17.2
2017-09-13T04:19:56.068Z,17.2
2017-09-13T04:20:57.755Z,17.2
2017-09-13T04:21:59.448Z,17.3
2017-09-13T04:23:01.166Z,17.2
2017-09-13T04:24:02.859Z,17.3
2017-09-13T04:25:04.622Z,17.3
2017-09-13T04:26:06.337Z,17.2
2017-09-13T04:27:08.044Z,17.1
2017-09-13T04:28:09.747Z,17.1
2017-09-13T04:29:11.443Z,17.2
2017-09-13T04:30:13.163Z,17.2
2017-09-13T04:31:14.947Z,17.2
2017-09-13T04:32:16.621Z,17.2
2017-09-13T04:33:18.317Z,17.1
2017-09-13T04:34:20.029Z,17.1
2017-09-13T04:35:21.799Z,17.1
2017-09-13T04:36:23.481Z,17.1
2017-09-13T04:37:25.182Z,17.1
2017-09-13T04:38:26.874Z,17.1
2017-09-13T04:39:28.564Z,17.2
2017-09-13T04:40:30.275Z,17.1
2017-09-13T04:41:31.986Z,17.1
2017-09-13T04:42:33.677Z,17.2
2017-09-13T04:43:35.371Z,17.1
2017-09-13T04:44:37.071Z,17.1
2017-09-13T04:45:38.752Z,17.1
2017-09-13T04:46:40.449Z,17.1
2017-09-13T04:47:42.180Z,17.1
2017-09-13T04:48:43.880Z,17.1
2017-09-13T04:49:45.614Z,17.1
2017-09-13T04:50:47.298Z,17.1
2017-09-13T04:51:48.984Z,17.1
2017-09-13T04:52:50.700Z,17.1
2017-09-13T04:53:52.376Z,17.1
2017-09-13T04:54:54.065Z,17.1
2017-09-13T04:55:55.780Z,17.0
2017-09-13T04:56:57.482Z,17.0
2017-09-13T04:57:59.176Z,17.1
2017-09-13T04:59:00.876Z,17.0
2017-09-13T05:00:02.578Z,17.0
2017-09-13T05:01:04.257Z,17.0
2017-09-13T05:02:05.956Z,17.1
2017-09-13T05:03:07.655Z,17.0
2017-09-13T05:04:09.357Z,17.0
2017-09-13T05:05:11.066Z,17.0
2017-09-13T05:06:12.774Z,17.0
2017-09-13T05:07:14.474Z,17.0
2017-09-13T05:08:16.176Z,17.0
2017-09-13T05:09:17.873Z,17.0
2017-09-13T05:10:19.579Z,17.0
2017-09-13T05:11:21.297Z,16.9
2017-09-13T05:12:23.007Z,17.0
2017-09-13T05:13:24.711Z,17.0
2017-09-13T05:14:26.447Z,17.0
2017-09-13T05:15:28.140Z,17.0
2017-09-13T05:16:29.844Z,17.1
2017-09-13T05:17:31.541Z,17.0
2017-09-13T05:18:33.243Z,16.9
2017-09-13T05:19:34.995Z,16.8
2017-09-13T05:20:36.704Z,16.7
2017-09-13T05:21:38.400Z,16.7
2017-09-13T05:22:40.117Z,16.6
2017-09-13T05:23:41.797Z,16.7
2017-09-13T05:24:43.501Z,16.6
2017-09-13T05:25:45.210Z,16.7
2017-09-13T05:26:46.915Z,16.6
2017-09-13T05:27:48.635Z,16.6
2017-09-13T05:28:50.338Z,16.6
2017-09-13T05:29:52.042Z,16.5
2017-09-13T05:30:53.731Z,16.6
2017-09-13T05:31:55.464Z,16.6
2017-09-13T05:32:57.171Z,16.6
2017-09-13T05:33:58.905Z,16.6
2017-09-13T05:35:00.633Z,16.6
2017-09-13T05:36:02.347Z,16.5
2017-09-13T05:37:04.044Z,16.6
2017-09-13T05:38:05.744Z,16.6
2017-09-13T05:39:07.447Z,16.5
2017-09-13T05:40:09.143Z,16.6
2017-09-13T05:41:10.821Z,16.5
2017-09-13T05:42:12.514Z,16.6
2017-09-13T05:43:14.209Z,16.7
2017-09-13T05:44:16.020Z,16.6
2017-09-13T05:45:17.742Z,16.6
2017-09-13T05:46:19.440Z,16.6
2017-09-13T05:47:21.165Z,16.6
2017-09-13T05:48:22.846Z,16.6
2017-09-13T05:49:24.534Z,16.7
2017-09-13T05:50:26.225Z,16.7
2017-09-13T05:51:27.942Z,16.7
2017-09-13T05:52:29.633Z,16.6
2017-09-13T05:53:31.343Z,16.7
2017-09-13T05:54:33.077Z,16.8
2017-09-13T05:55:34.793Z,16.8
2017-09-13T05:56:36.503Z,16.7
2017-09-13T05:57:38.210Z,16.7
2017-09-13T05:58:39.915Z,16.8
2017-09-13T05:59:41.623Z,16.8
2017-09-13T06:00:43.318Z,16.7
2017-09-13T06:01:45.035Z,16.7
2017-09-13T06:02:46.746Z,16.8
2017-09-13T06:03:48.447Z,16.7
2017-09-13T06:04:50.175Z,16.7
2017-09-13T06:05:51.885Z,16.6
2017-09-13T06:06:53.566Z,16.6
2017-09-13T06:07:55.278Z,16.8
2017-09-13T06:08:56.987Z,16.7
2017-09-13T06:09:58.674Z,16.7
2017-09-13T06:11:00.376Z,16.7
2017-09-13T06:12:02.097Z,16.7
2017-09-13T06:13:03.805Z,16.6
2017-09-13T06:14:05.520Z,16.5
2017-09-13T06:15:07.221Z,16.5
2017-09-13T06:16:08.942Z,16.6
2017-09-13T06:17:10.632Z,16.5
2017-09-13T06:18:12.324Z,16.5
2017-09-13T06:19:14.040Z,16.6
2017-09-13T06:20:15.754Z,16.6
2017-09-13T06:21:17.453Z,16.6
2017-09-13T06:22:19.150Z,16.6
2017-09-13T06:23:20.851Z,16.6
2017-09-13T06:24:22.553Z,16.6
2017-09-13T06:25:24.268Z,16.7
2017-09-13T06:26:25.970Z,16.7
2017-09-13T06:27:27.701Z,16.6
2017-09-13T06:28:29.409Z,16.7
2017-09-13T06:29:31.110Z,16.6
2017-09-13T06:30:32.849Z,16.6
2017-09-13T06:31:34.549Z,16.7
2017-09-13T06:32:36.258Z,16.9
2017-09-13T06:33:37.987Z,16.7
2017-09-13T06:34:39.704Z,16.7
2017-09-13T06:35:41.398Z,16.8
2017-09-13T06:36:43.107Z,16.8
2017-09-13T06:37:44.795Z,16.8
2017-09-13T06:38:46.517Z,16.8
2017-09-13T06:39:48.215Z,16.8
2017-09-13T06:40:49.958Z,16.8
2017-09-13T06:41:51.674Z,16.9
2017-09-13T06:42:53.409Z,16.9
2017-09-13T06:43:55.115Z,17.0
2017-09-13T06:44:56.802Z,16.9
2017-09-13T06:45:58.489Z,16.9
2017-09-13T06:47:00.197Z,16.9
2017-09-13T06:48:01.896Z,16.9
2017-09-13T06:49:03.601Z,17.0
2017-09-13T06:50:05.339Z,17.0
2017-09-13T06:51:07.022Z,16.9
2017-09-13T06:52:08.738Z,17.0
2017-09-13T06:53:10.443Z,17.0
2017-09-13T06:54:12.194Z,17.1
2017-09-13T06:55:13.951Z,17.0
2017-09-13T06:56:15.671Z,17.0
2017-09-13T06:57:17.420Z,17.1
2017-09-13T06:58:19.133Z,17.1
2017-09-13T06:59:20.816Z,17.2
2017-09-13T07:00:22.516Z,17.2
2017-09-13T07:01:24.272Z,17.3
2017-09-13T07:02:25.959Z,17.3
2017-09-13T07:03:27.696Z,17.4
2017-09-13T07:04:29.396Z,17.3
2017-09-13T07:05:31.098Z,17.3
2017-09-13T07:06:32.803Z,17.3
2017-09-13T07:07:34.496Z,17.3
2017-09-13T07:08:36.214Z,17.4
2017-09-13T07:09:37.936Z,17.4
2017-09-13T07:10:39.619Z,17.3
2017-09-13T07:11:41.339Z,17.4
2017-09-13T07:12:43.039Z,17.4
2017-09-13T07:13:44.749Z,17.3
2017-09-13T07:14:46.448Z,17.3
2017-09-13T07:15:48.151Z,17.2
2017-09-13T07:16:49.901Z,17.2
2017-09-13T07:17:51.642Z,17.4
2017-09-13T07:18:53.404Z,17.4
2017-09-13T07:19:55.126Z,17.4
2017-09-13T07:20:56.838Z,17.5
2017-09-13T07:21:58.531Z,17.5
2017-09-13T07:23:00.324Z,17.6
2017-09-13T07:24:02.044Z,17.7
2017-09-13T07:25:03.803Z,17.6
2017-09-13T07:26:05.517Z,17.6
2017-09-13T07:27:07.234Z,17.6
2017-09-13T07:28:08.926Z,17.7
2017-09-13T07:29:10.636Z,17.7
2017-09-13T07:30:12.366Z,17.7
2017-09-13T07:31:14.063Z,17.8
2017-09-13T07:32:15.777Z,17.8
2017-09-13T07:33:17.548Z,17.9
2017-09-13T07:34:19.257Z,18.0
2017-09-13T07:35:20.972Z,18.0
2017-09-13T07:36:22.674Z,18.1
2017-09-13T07:37:24.382Z,18.1
2017-09-13T07:38:26.124Z,18.2
2017-09-13T07:39:27.863Z,18.2
2017-09-13T07:40:29.572Z,18.3
2017-09-13T07:41:31.262Z,18.3
2017-09-13T07:42:33.080Z,18.3
2017-09-13T07:43:34.828Z,18.1
2017-09-13T07:44:36.541Z,18.2
2017-09-13T07:45:38.351Z,18.1
2017-09-13T07:46:40.068Z,18.3
2017-09-13T07:47:41.764Z,18.3
2017-09-13T07:48:43.459Z,18.3
2017-09-13T07:49:45.171Z,18.2
2017-09-13T07:50:46.881Z,18.3
2017-09-13T07:51:48.598Z,18.4
2017-09-13T07:52:50.313Z,18.4
2017-09-13T07:53:52.006Z,18.4
2017-09-13T07:54:53.723Z,18.3
2017-09-13T07:55:55.417Z,18.5
2017-09-13T07:56:57.138Z,18.5
2017-09-13T07:57:58.827Z,18.5
2017-09-13T07:59:00.519Z,18.5
2017-09-13T08:00:02.246Z,18.5
2017-09-13T08:01:03.989Z,18.5
2017-09-13T08:02:05.722Z,18.5
2017-09-13T08:03:07.437Z,18.6
2017-09-13T08:04:09.180Z,18.6
2017-09-13T08:05:10.932Z,18.8
2017-09-13T08:06:12.663Z,18.9
2017-09-13T08:07:14.377Z,19.0
2017-09-13T08:08:16.138Z,18.8
2017-09-13T08:09:17.955Z,18.6
2017-09-13T08:10:19.688Z,18.7
2017-09-13T08:11:21.405Z,18.8
2017-09-13T08:12:23.121Z,18.7
2017-09-13T08:13:24.872Z,18.7
2017-09-13T08:14:26.570Z,18.7
2017-09-13T08:15:28.294Z,18.7
2017-09-13T08:16:29.989Z,18.7
2017-09-13T08:17:31.790Z,18.7
2017-09-13T08:18:34.111Z,18.9
2017-09-13T08:19:35.840Z,18.7
2017-09-13T08:20:37.558Z,18.8
2017-09-13T08:21:39.297Z,18.5
2017-09-13T08:22:41.015Z,18.5
2017-09-13T08:23:42.724Z,18.5
2017-09-13T08:24:44.482Z,18.5
2017-09-13T08:25:46.198Z,18.6
2017-09-13T08:26:47.912Z,18.6
2017-09-13T08:27:49.631Z,18.6
2017-09-13T08:28:51.400Z,18.7
2017-09-13T08:29:53.106Z,18.7
2017-09-13T08:30:54.846Z,18.7
2017-09-13T08:31:57.129Z,18.6
2017-09-13T08:32:58.844Z,18.7
2017-09-13T08:34:00.559Z,18.6
2017-09-13T08:35:02.446Z,18.6
2017-09-13T08:36:04.155Z,18.6
2017-09-13T08:37:05.873Z,18.7
2017-09-13T08:38:07.586Z,18.9
2017-09-13T08:39:09.323Z,19.0
2017-09-13T08:40:11.046Z,19.1
2017-09-13T08:41:12.762Z,19.1
2017-09-13T08:42:14.454Z,19.1
2017-09-13T08:43:16.137Z,19.1
2017-09-13T08:44:17.967Z,19.0
2017-09-13T08:45:19.659Z,18.9
2017-09-13T08:46:21.361Z,18.9
2017-09-13T08:47:23.073Z,18.8
2017-09-13T08:48:24.784Z,18.9
2017-09-13T08:49:26.509Z,19.0
2017-09-13T08:50:28.213Z,19.1
2017-09-13T08:51:30.441Z,19.2
2017-09-13T08:52:32.093Z,19.1
2017-09-13T08:53:33.817Z,19.1
2017-09-13T08:54:35.548Z,19.2
2017-09-13T08:55:37.248Z,19.2
2017-09-13T08:56:38.969Z,19.2
2017-09-13T08:57:40.696Z,19.2
2017-09-13T08:58:42.446Z,19.0
2017-09-13T08:59:44.139Z,19.3
2017-09-13T09:00:45.838Z,19.3
2017-09-13T09:01:47.548Z,19.4
2017-09-13T09:02:49.261Z,19.5
2017-09-13T09:03:50.968Z,19.6
2017-09-13T09:04:52.744Z,19.6
2017-09-13T09:05:54.473Z,19.5
2017-09-13T09:06:56.187Z,19.6
2017-09-13T09:07:57.894Z,19.7
2017-09-13T09:08:59.626Z,19.7
2017-09-13T09:10:01.347Z,19.7
2017-09-13T09:11:03.050Z,19.7
2017-09-13T09:12:04.786Z,19.8
2017-09-13T09:13:06.503Z,19.9
2017-09-13T09:14:08.197Z,19.7
2017-09-13T09:15:09.956Z,19.6
2017-09-13T09:16:11.668Z,19.5
2017-09-13T09:17:13.418Z,19.6
2017-09-13T09:18:15.134Z,19.6
2017-09-13T09:19:16.877Z,19.7
2017-09-13T09:20:18.590Z,19.8
2017-09-13T09:21:20.326Z,19.8
2017-09-13T09:22:22.033Z,19.8
2017-09-13T09:23:23.733Z,19.9
2017-09-13T09:24:25.452Z,19.8
2017-09-13T09:25:27.159Z,19.8
2017-09-13T09:26:28.870Z,19.7
2017-09-13T09:27:30.580Z,19.7
2017-09-13T09:28:32.311Z,19.7
2017-09-13T09:29:34.032Z,19.8
2017-09-13T09:30:35.757Z,19.9
2017-09-13T09:31:37.473Z,20.0
2017-09-13T09:32:39.199Z,19.8
2017-09-13T09:33:40.922Z,19.9
2017-09-13T09:34:42.714Z,20.0
2017-09-13T09:35:44.417Z,19.9
2017-09-13T09:36:46.135Z,20.1
2017-09-13T09:37:47.846Z,20.2
2017-09-13T09:38:49.597Z,20.2
2017-09-13T09:39:51.325Z,20.3
2017-09-13T09:40:53.035Z,20.3
2017-09-13T09:41:54.755Z,20.4
2017-09-13T09:42:56.462Z,20.4
2017-09-13T09:43:58.167Z,20.4
2017-09-13T09:44:59.867Z,20.5
2017-09-13T09:46:01.606Z,20.4
2017-09-13T09:47:03.317Z,20.6
2017-09-13T09:48:05.053Z,20.6
2017-09-13T09:49:06.777Z,20.6
2017-09-13T09:50:08.556Z,20.6
2017-09-13T09:51:10.272Z,20.7
2017-09-13T09:52:11.980Z,20.7
2017-09-13T09:53:13.673Z,20.9
2017-09-13T09:54:15.397Z,20.6
2017-09-13T09:55:17.139Z,20.8
2017-09-13T09:56:18.853Z,21.0
2017-09-13T09:57:20.558Z,21.0
2017-09-13T09:58:22.259Z,21.0
2017-09-13T09:59:24.000Z,21.0
2017-09-13T10:00:25.753Z,21.0
2017-09-13T10:01:27.473Z,21.1
2017-09-13T10:02:29.221Z,21.1
2017-09-13T10:03:30.942Z,21.0
2017-09-13T10:04:32.671Z,21.3
2017-09-13T10:05:34.386Z,21.3
2017-09-13T10:06:36.102Z,21.3
2017-09-13T10:07:37.843Z,21.4
2017-09-13T10:08:39.571Z,21.4
2017-09-13T10:09:41.260Z,21.4
2017-09-13T10:10:42.971Z,21.4
2017-09-13T10:11:44.696Z,21.6
2017-09-13T10:12:46.435Z,21.5
2017-09-13T10:13:48.130Z,21.7
2017-09-13T10:14:49.884Z,21.7
2017-09-13T10:15:51.617Z,21.7
2017-09-13T10:16:53.342Z,21.7
2017-09-13T10:17:55.043Z,21.9
2017-09-13T10:18:56.755Z,21.9
2017-09-13T10:19:58.461Z,21.8
2017-09-13T10:21:00.190Z,21.8
2017-09-13T10:22:01.937Z,21.7
2017-09-13T10:23:03.642Z,21.8
2017-09-13T10:24:05.363Z,21.8
2017-09-13T10:25:07.129Z,21.7
2017-09-13T10:26:08.831Z,21.9
2017-09-13T10:27:10.539Z,22.0
2017-09-13T10:28:12.232Z,22.2
2017-09-13T10:29:13.961Z,22.1
2017-09-13T10:30:15.682Z,22.2
2017-09-13T10:31:17.379Z,22.0
2017-09-13T10:32:19.115Z,22.1
2017-09-13T10:33:20.819Z,22.1
2017-09-13T10:34:22.511Z,22.0
2017-09-13T10:35:24.206Z,22.1
2017-09-13T10:36:25.912Z,22.3
2017-09-13T10:37:27.628Z,22.2
2017-09-13T10:38:29.345Z,22.3
2017-09-13T10:39:31.061Z,22.4
2017-09-13T10:40:32.773Z,22.4
2017-09-13T10:41:34.510Z,22.4
2017-09-13T10:42:36.219Z,22.5
2017-09-13T10:43:37.929Z,22.6
2017-09-13T10:44:39.637Z,22.6
2017-09-13T10:45:41.368Z,22.5
2017-09-13T10:46:43.082Z,22.4
2017-09-13T10:47:44.788Z,22.4
2017-09-13T10:48:46.498Z,22.4
2017-09-13T10:49:48.224Z,22.3
2017-09-13T10:50:49.928Z,22.3
2017-09-13T10:51:51.629Z,22.4
2017-09-13T10:52:53.331Z,22.2
2017-09-13T10:53:55.064Z,22.5
2017-09-13T10:54:56.769Z,22.4
2017-09-13T10:55:58.480Z,22.5
2017-09-13T10:57:00.230Z,22.9
2017-09-13T10:58:01.943Z,22.9
2017-09-13T10:59:03.664Z,22.9
2017-09-13T11:00:05.377Z,22.8
2017-09-13T11:01:07.102Z,22.9
2017-09-13T11:02:08.816Z,23.1
2017-09-13T11:03:10.519Z,22.8
2017-09-13T11:04:12.220Z,22.7
2017-09-13T11:05:13.941Z,22.8
2017-09-13T11:06:15.641Z,22.5
2017-09-13T11:07:17.354Z,22.4
2017-09-13T11:08:19.052Z,22.6
2017-09-13T11:09:20.778Z,22.8
2017-09-13T11:10:23.501Z,22.9
2017-09-13T11:11:25.210Z,22.7
2017-09-13T11:12:26.911Z,22.9
2017-09-13T11:13:28.618Z,23.0
2017-09-13T11:14:30.361Z,23.1
2017-09-13T11:15:32.038Z,23.0
2017-09-13T11:16:33.737Z,22.8
2017-09-13T11:17:35.453Z,22.9
2017-09-13T11:18:37.153Z,22.9
2017-09-13T11:19:38.881Z,23.1
2017-09-13T11:20:40.596Z,23.0
2017-09-13T11:21:42.244Z,22.9
2017-09-13T11:22:43.898Z,22.9
2017-09-13T11:23:45.578Z,23.0
2017-09-13T11:24:47.265Z,22.9
2017-09-13T11:25:48.906Z,22.9
2017-09-13T11:26:50.577Z,23.1
2017-09-13T11:27:52.239Z,23.1
2017-09-13T11:28:53.892Z,23.4
2017-09-13T11:29:55.514Z,23.6
2017-09-13T11:30:57.161Z,23.9
2017-09-13T11:31:58.832Z,23.8
2017-09-13T11:33:00.495Z,23.7
2017-09-13T11:34:02.208Z,24.0
2017-09-13T11:35:03.887Z,24.2
2017-09-13T11:36:05.592Z,24.4
2017-09-13T11:37:07.250Z,24.9
2017-09-13T11:38:08.980Z,24.9
2017-09-13T11:39:10.712Z,25.3
2017-09-13T11:40:12.434Z,25.6
2017-09-13T11:41:14.172Z,25.5
2017-09-13T11:42:15.956Z,25.2
2017-09-13T11:43:17.677Z,25.4
2017-09-13T11:44:19.425Z,25.5
2017-09-13T11:45:21.158Z,25.4
2017-09-13T11:46:22.875Z,25.7
2017-09-13T11:47:24.597Z,26.0
2017-09-13T11:48:26.316Z,26.0
2017-09-13T11:49:28.049Z,25.9
2017-09-13T11:50:29.793Z,26.4
2017-09-13T11:51:31.553Z,26.0
2017-09-13T11:52:33.367Z,26.0
2017-09-13T11:53:35.076Z,25.7
2017-09-13T11:54:36.825Z,25.9
2017-09-13T11:55:38.530Z,26.0
2017-09-13T11:56:40.271Z,26.2
2017-09-13T11:57:42.000Z,26.0
2017-09-13T11:58:43.702Z,25.9
2017-09-13T11:59:45.434Z,26.3
2017-09-13T12:00:47.157Z,26.2
2017-09-13T12:01:48.892Z,25.8
2017-09-13T12:02:50.622Z,25.8
2017-09-13T12:03:52.369Z,25.8
2017-09-13T12:04:54.098Z,26.0
2017-09-13T12:05:55.804Z,26.1
2017-09-13T12:06:57.555Z,25.9
2017-09-13T12:07:59.280Z,26.2
2017-09-13T12:09:00.997Z,26.2
2017-09-13T12:10:02.751Z,26.5
2017-09-13T12:11:04.494Z,26.4
2017-09-13T12:12:06.246Z,26.5
2017-09-13T12:13:07.953Z,26.6
2017-09-13T12:14:09.664Z,26.8
2017-09-13T12:15:11.393Z,26.5
2017-09-13T12:16:13.111Z,26.6
2017-09-13T12:17:14.840Z,27.0
2017-09-13T12:18:16.624Z,27.0
2017-09-13T12:19:18.342Z,26.7
2017-09-13T12:20:20.153Z,26.6
2017-09-13T12:21:21.872Z,26.7
2017-09-13T12:22:23.590Z,27.1
2017-09-13T12:23:25.310Z,26.9
2017-09-13T12:24:27.020Z,26.6
2017-09-13T12:25:28.756Z,26.5
2017-09-13T12:26:30.459Z,26.6
2017-09-13T12:27:32.236Z,26.2
2017-09-13T12:28:33.979Z,26.9
2017-09-13T12:29:35.731Z,27.1
2017-09-13T12:30:37.489Z,27.0
2017-09-13T12:31:39.232Z,27.4
2017-09-13T12:32:40.969Z,27.5
2017-09-13T12:33:42.697Z,27.3
2017-09-13T12:34:44.425Z,27.4
2017-09-13T12:35:46.169Z,27.0
2017-09-13T12:36:47.886Z,27.1
2017-09-13T12:37:49.610Z,27.4
2017-09-13T12:38:51.336Z,27.2
2017-09-13T12:39:53.056Z,27.0
2017-09-13T12:40:54.803Z,26.7
2017-09-13T12:41:56.509Z,26.9
2017-09-13T12:42:58.223Z,26.8
2017-09-13T12:43:59.948Z,26.6
2017-09-13T12:45:01.696Z,26.3
2017-09-13T12:46:03.418Z,26.6
2017-09-13T12:47:05.112Z,26.6
2017-09-13T12:48:06.889Z,26.6
2017-09-13T12:49:08.664Z,26.4
2017-09-13T12:50:10.394Z,26.6
2017-09-13T12:51:12.114Z,26.8
2017-09-13T12:52:13.853Z,26.6
2017-09-13T12:53:15.583Z,26.4
2017-09-13T12:54:17.284Z,26.2
2017-09-13T12:55:19.019Z,26.3
2017-09-13T12:56:20.736Z,26.2
2017-09-13T12:57:22.433Z,26.5
2017-09-13T12:58:24.175Z,26.3
2017-09-13T12:59:25.926Z,26.3
2017-09-13T13:00:27.658Z,26.4
2017-09-13T13:01:29.388Z,26.5
2017-09-13T13:02:31.138Z,26.2
2017-09-13T13:03:32.891Z,26.2
2017-09-13T13:04:34.619Z,26.1
2017-09-13T13:05:36.356Z,26.5
2017-09-13T13:06:38.072Z,26.8
2017-09-13T13:07:39.777Z,26.4
2017-09-13T13:08:41.530Z,26.0
2017-09-13T13:09:43.289Z,25.9
2017-09-13T13:10:45.047Z,26.4
2017-09-13T13:11:46.820Z,26.4
2017-09-13T13:12:48.551Z,26.5
2017-09-13T13:13:50.275Z,26.5
2017-09-13T13:14:52.010Z,26.3
2017-09-13T13:15:53.720Z,26.2
2017-09-13T13:16:55.483Z,26.4
2017-09-13T13:17:57.243Z,26.1
2017-09-13T13:18:58.970Z,26.4
2017-09-13T13:20:00.703Z,26.4
2017-09-13T13:21:02.453Z,26.3
2017-09-13T13:22:04.210Z,26.2
2017-09-13T13:23:05.940Z,25.7
2017-09-13T13:24:07.668Z,26.4
2017-09-13T13:25:09.411Z,26.1
2017-09-13T13:26:11.137Z,26.0
2017-09-13T13:27:12.871Z,25.9
2017-09-13T13:28:14.596Z,25.8
2017-09-13T13:29:16.313Z,26.2
2017-09-13T13:30:18.053Z,26.0
2017-09-13T13:31:19.841Z,25.9
2017-09-13T13:32:21.582Z,26.1
2017-09-13T13:33:23.295Z,26.1
2017-09-13T13:34:25.054Z,26.2
2017-09-13T13:35:26.828Z,26.0
2017-09-13T13:36:28.585Z,26.2
2017-09-13T13:37:30.306Z,26.2
2017-09-13T13:38:32.044Z,26.0
2017-09-13T13:39:33.870Z,25.9
2017-09-13T13:40:35.580Z,25.7
2017-09-13T13:41:37.296Z,26.2