createdAt,value
2018-01-26T00:01:37.548Z,5.90
2018-01-26T00:04:05.016Z,5.90
2018-01-26T00:06:32.505Z,6.00
2018-01-26T00:09:00.745Z,6.00
2018-01-26T00:11:28.286Z,6.00
2018-01-26T00:13:55.748Z,5.10
2018-01-26T00:16:23.223Z,6.10
2018-01-26T00:18:50.680Z,6.10
2018-01-26T00:21:18.153Z,6.00
2018-01-26T00:23:45.625Z,6.10
2018-01-26T00:26:13.119Z,6.20
2018-01-26T00:28:40.605Z,6.20
2018-01-26T00:31:08.089Z,6.00
2018-01-26T00:33:36.332Z,5.90
2018-01-26T00:36:03.793Z,5.90
2018-01-26T00:38:31.245Z,5.70
2018-01-26T00:40:58.748Z,5.80
2018-01-26T00:43:26.219Z,5.80
2018-01-26T00:45:53.690Z,5.80
2018-01-26T00:48:21.164Z,5.90
2018-01-26T00:50:48.632Z,5.80
2018-01-26T00:53:16.125Z,5.80
2018-01-26T00:55:43.590Z,5.80
2018-01-26T00:58:11.102Z,5.80
2018-01-26T01:00:38.573Z,5.80
2018-01-26T01:03:06.035Z,5.80
2018-01-26T01:05:33.524Z,5.80
2018-01-26T01:08:00.986Z,5.80
2018-01-26T01:10:28.488Z,5.80
2018-01-26T01:12:55.954Z,5.80
2018-01-26T01:15:23.415Z,5.70
2018-01-26T01:17:50.937Z,5.70
2018-01-26T01:20:18.405Z,5.60
2018-01-26T01:22:45.892Z,5.60
2018-01-26T01:25:13.363Z,5.60
2018-01-26T01:27:40.825Z,5.70
2018-01-26T01:30:08.295Z,5.60
2018-01-26T01:32:35.769Z,5.70
2018-01-26T01:35:03.239Z,5.70
2018-01-26T01:37:30.712Z,5.60
2018-01-26T01:39:58.196Z,5.60
2018-01-26T01:42:26.450Z,5.60
2018-01-26T01:44:53.925Z,5.50
2018-01-26T01:47:22.213Z,5.60
2018-01-26T01:49:50.452Z,5.60
2018-01-26T01:52:17.906Z,5.50
2018-01-26T01:54:45.364Z,5.50
2018-01-26T01:57:12.832Z,5.60
2018-01-26T01:59:40.338Z,5.40
2018-01-26T02:02:07.822Z,5.60
2018-01-26T02:04:35.302Z,5.60
2018-01-26T02:07:02.773Z,5.50
2018-01-26T02:09:30.234Z,5.60
2018-01-26T02:11:57.721Z,5.70
2018-01-26T02:14:25.199Z,5.60
2018-01-26T02:16:52.654Z,5.60
2018-01-26T02:19:20.131Z,5.50
2018-01-26T02:21:47.590Z,5.40
2018-01-26T02:24:15.057Z,5.30
2018-01-26T02:26:42.528Z,5.40
2018-01-26T02:29:09.998Z,5.40
2018-01-26T02:31:38.274Z,5.40
2018-01-26T02:34:06.487Z,5.30
2018-01-26T02:36:33.948Z,5.30
2018-01-26T02:39:01.419Z,5.30
2018-01-26T02:41:28.878Z,5.30
2018-01-26T02:43:56.370Z,5.40
2018-01-26T02:46:23.826Z,5.30
2018-01-26T02:48:52.079Z,5.30
2018-01-26T02:51:19.540Z,5.30
2018-01-26T02:53:47.004Z,5.30
2018-01-26T02:56:14.482Z,5.30
2018-01-26T02:58:42.734Z,5.30
2018-01-26T03:01:10.223Z,5.30
2018-01-26T03:03:38.476Z,5.20
2018-01-26T03:06:05.946Z,5.20
2018-01-26T03:08:34.210Z,5.20
2018-01-26T03:11:01.669Z,5.10
2018-01-26T03:13:29.924Z,5.20
2018-01-26T03:15:57.397Z,5.10
2018-01-26T03:18:24.872Z,5.20
2018-01-26T03:20:53.111Z,5.10
2018-01-26T03:23:20.576Z,5.10
2018-01-26T03:25:48.063Z,5.00
2018-01-26T03:28:16.302Z,5.10
2018-01-26T03:30:43.754Z,5.10
2018-01-26T03:33:11.247Z,5.00
2018-01-26T03:35:46.062Z,4.80
2018-01-26T03:38:13.568Z,4.90
2018-01-26T03:40:41.046Z,4.80
2018-01-26T03:43:08.518Z,4.90
2018-01-26T03:45:35.988Z,5.00
2018-01-26T03:48:03.446Z,5.00
2018-01-26T03:50:31.156Z,5.10
2018-01-26T03:52:58.624Z,5.20
2018-01-26T03:55:26.108Z,5.10
2018-01-26T03:57:53.608Z,5.10
2018-01-26T04:00:21.834Z,5.20
2018-01-26T04:02:49.368Z,5.10
2018-01-26T04:05:16.847Z,5.10
2018-01-26T04:07:44.330Z,5.10
2018-01-26T04:10:11.792Z,5.10
2018-01-26T04:12:39.253Z,5.10
2018-01-26T04:15:06.743Z,5.10
2018-01-26T04:17:34.244Z,5.00
2018-01-26T04:20:01.727Z,5.00
2018-01-26T04:22:29.207Z,4.80
2018-01-26T04:24:56.691Z,5.00
2018-01-26T04:27:24.183Z,5.00
2018-01-26T04:29:51.656Z,5.10
2018-01-26T04:32:19.892Z,5.20
2018-01-26T04:34:47.437Z,5.20
2018-01-26T04:37:14.916Z,5.20
2018-01-26T04:39:42.404Z,5.30
2018-01-26T04:42:09.874Z,5.20
2018-01-26T04:44:37.349Z,5.30
2018-01-26T04:47:04.819Z,5.30
2018-01-26T04:49:32.288Z,5.30
2018-01-26T04:51:59.852Z,5.40
2018-01-26T04:54:27.354Z,5.30
2018-01-26T04:56:55.603Z,5.20
2018-01-26T04:59:23.077Z,5.30
2018-01-26T05:01:50.539Z,5.30
2018-01-26T05:04:18.778Z,5.30
2018-01-26T05:06:46.248Z,5.30
2018-01-26T05:09:13.761Z,5.40
2018-01-26T05:11:41.245Z,5.30
2018-01-26T05:14:09.423Z,5.30
2018-01-26T05:16:36.894Z,5.40
2018-01-26T05:19:04.378Z,5.40
2018-01-26T05:21:32.617Z,5.30
2018-01-26T05:24:00.120Z,5.30
2018-01-26T05:26:28.384Z,5.30
2018-01-26T05:28:56.637Z,5.30
2018-01-26T05:31:24.130Z,5.30
2018-01-26T05:33:52.407Z,5.20
2018-01-26T05:36:20.658Z,5.30
2018-01-26T05:38:48.194Z,5.20
2018-01-26T05:41:15.662Z,5.30
2018-01-26T05:43:43.160Z,5.40
2018-01-26T05:46:11.391Z,5.40
2018-01-26T05:48:38.852Z,5.30
2018-01-26T05:51:06.343Z,5.40
2018-01-26T05:53:40.476Z,5.30
2018-01-26T05:56:07.915Z,5.30
2018-01-26T05:58:36.151Z,5.40
2018-01-26T06:01:05.050Z,5.30
2018-01-26T06:03:32.626Z,5.30
2018-01-26T06:06:00.128Z,5.30
2018-01-26T06:08:27.639Z,5.20
2018-01-26T06:10:55.103Z,5.30
2018-01-26T06:13:22.605Z,5.30
2018-01-26T06:15:50.083Z,5.20
2018-01-26T06:18:17.566Z,5.30
2018-01-26T06:20:45.035Z,5.20
2018-01-26T06:23:13.296Z,5.20
2018-01-26T06:25:40.796Z,5.20
2018-01-26T06:28:08.266Z,5.10
2018-01-26T06:30:35.766Z,5.20
2018-01-26T06:33:03.260Z,5.10
2018-01-26T06:35:30.740Z,5.10
2018-01-26T06:37:58.244Z,5.10
2018-01-26T06:40:25.724Z,5.10
2018-01-26T06:42:53.243Z,5.00
2018-01-26T06:45:20.707Z,5.00
2018-01-26T06:47:48.175Z,5.00
2018-01-26T06:50:15.655Z,5.00
2018-01-26T06:52:43.140Z,4.90
2018-01-26T06:55:10.661Z,4.90
2018-01-26T06:57:38.928Z,4.90
2018-01-26T07:00:07.174Z,5.00
2018-01-26T07:02:34.678Z,4.90
2018-01-26T07:05:02.904Z,4.80
2018-01-26T07:07:30.382Z,4.80
2018-01-26T07:09:57.862Z,4.80
2018-01-26T07:12:26.098Z,4.80
2018-01-26T07:14:53.595Z,4.90
2018-01-26T07:17:21.827Z,4.90
2018-01-26T07:19:49.307Z,4.90
2018-01-26T07:22:16.833Z,4.90
2018-01-26T07:24:44.285Z,5.00
2018-01-26T07:27:11.788Z,5.10
2018-01-26T07:29:39.262Z,5.10
2018-01-26T07:32:06.752Z,5.10
2018-01-26T07:34:34.236Z,5.10
2018-01-26T07:37:01.723Z,5.20
2018-01-26T07:39:29.988Z,5.20
2018-01-26T07:41:57.475Z,5.20
2018-01-26T07:44:24.962Z,5.20
2018-01-26T07:46:52.475Z,5.10
2018-01-26T07:49:20.755Z,5.00
2018-01-26T07:51:48.235Z,5.00
2018-01-26T07:54:15.709Z,5.10
2018-01-26T07:56:43.217Z,5.10
2018-01-26T07:59:11.602Z,5.00
2018-01-26T08:01:39.080Z,4.90
2018-01-26T08:04:06.566Z,5.00
2018-01-26T08:06:34.051Z,5.00
2018-01-26T08:09:01.524Z,4.90
2018-01-26T08:11:29.850Z,4.90
2018-01-26T08:13:57.343Z,4.90
2018-01-26T08:16:24.833Z,4.80
2018-01-26T08:18:53.171Z,4.90
2018-01-26T08:21:20.645Z,4.90
2018-01-26T08:23:48.888Z,5.10
2018-01-26T08:26:16.349Z,5.10
2018-01-26T08:28:43.859Z,4.90
2018-01-26T08:31:12.082Z,5.10
2018-01-26T08:33:39.576Z,5.10
2018-01-26T08:36:07.811Z,5.30
2018-01-26T08:38:35.311Z,5.30
2018-01-26T08:41:03.550Z,5.40
2018-01-26T08:43:31.015Z,5.40
2018-01-26T08:45:58.534Z,5.40
2018-01-26T08:48:26.014Z,5.40
2018-01-26T08:50:53.509Z,5.50
2018-01-26T08:53:21.017Z,5.40
2018-01-26T08:55:48.498Z,5.50
2018-01-26T08:58:15.991Z,5.60
2018-01-26T09:00:44.230Z,5.80
2018-01-26T09:03:11.723Z,5.70
2018-01-26T09:05:39.959Z,5.70
2018-01-26T09:08:07.426Z,5.70
2018-01-26T09:10:34.946Z,5.90
2018-01-26T09:13:02.476Z,5.90
2018-01-26T09:15:29.993Z,6.00
2018-01-26T09:17:57.470Z,6.10
2018-01-26T09:20:24.916Z,6.10
2018-01-26T09:22:52.434Z,6.10
2018-01-26T09:25:20.660Z,6.30
2018-01-26T09:27:48.140Z,6.20
2018-01-26T09:30:16.365Z,6.40
2018-01-26T09:32:43.837Z,6.40
2018-01-26T09:35:11.294Z,6.50
2018-01-26T09:37:38.754Z,6.60
2018-01-26T09:40:06.227Z,6.70
2018-01-26T09:42:34.464Z,6.60
2018-01-26T09:45:01.986Z,6.60
2018-01-26T09:47:30.217Z,6.60
2018-01-26T09:49:57.688Z,6.50
2018-01-26T09:52:25.183Z,6.70
2018-01-26T09:54:52.653Z,6.90
2018-01-26T09:57:20.136Z,7.00
2018-01-26T09:59:47.611Z,7.10
2018-01-26T10:02:15.082Z,7.00
2018-01-26T10:04:42.562Z,7.20
2018-01-26T10:07:10.014Z,7.10
2018-01-26T10:09:37.511Z,7.20
2018-01-26T10:12:04.989Z,7.00
2018-01-26T10:14:32.451Z,7.10
2018-01-26T10:16:59.911Z,7.20
2018-01-26T10:19:27.383Z,7.10
2018-01-26T10:21:55.626Z,6.90
2018-01-26T10:24:23.123Z,6.80
2018-01-26T10:26:50.599Z,6.90
2018-01-26T10:29:18.093Z,7.00
2018-01-26T10:31:45.556Z,7.00
2018-01-26T10:34:13.041Z,7.20
2018-01-26T10:36:40.533Z,7.20
2018-01-26T10:39:08.009Z,7.30
2018-01-26T10:41:35.491Z,7.20
2018-01-26T10:44:02.942Z,7.10
2018-01-26T10:46:30.402Z,7.00
2018-01-26T10:48:58.642Z,7.20
2018-01-26T10:51:26.105Z,7.10
2018-01-26T10:53:53.588Z,7.20
2018-01-26T10:56:21.072Z,7.30
2018-01-26T10:58:49.308Z,7.40
2018-01-26T11:01:16.787Z,7.40
2018-01-26T11:03:44.269Z,7.30
2018-01-26T11:06:12.506Z,7.20
2018-01-26T11:08:39.982Z,7.20
2018-01-26T11:11:07.440Z,7.20
2018-01-26T11:13:34.926Z,7.40
2018-01-26T11:16:03.163Z,7.30
2018-01-26T11:18:30.639Z,7.30
2018-01-26T11:20:58.125Z,7.20
2018-01-26T11:23:25.589Z,7.40
2018-01-26T11:25:53.100Z,7.30
2018-01-26T11:28:20.603Z,7.50
2018-01-26T11:30:48.087Z,7.50
2018-01-26T11:33:15.572Z,7.40
2018-01-26T11:35:43.046Z,7.40
2018-01-26T11:38:10.518Z,7.40
2018-01-26T11:40:38.003Z,7.30
2018-01-26T11:43:05.517Z,7.30
2018-01-26T11:45:32.997Z,7.20
2018-01-26T11:48:00.473Z,7.10
2018-01-26T11:50:27.946Z,7.20
2018-01-26T11:52:55.430Z,7.00
2018-01-26T11:55:22.899Z,7.10
2018-01-26T11:57:50.368Z,6.90
2018-01-26T12:00:18.595Z,7.10
2018-01-26T12:02:46.058Z,7.10
2018-01-26T12:05:13.569Z,7.10
2018-01-26T12:07:41.804Z,7.40
2018-01-26T12:10:09.271Z,7.40
2018-01-26T12:12:36.735Z,7.60
2018-01-26T12:15:04.219Z,7.80
2018-01-26T12:17:31.694Z,7.80
2018-01-26T12:19:59.187Z,7.80
2018-01-26T12:22:26.645Z,7.60
2018-01-26T12:24:54.128Z,7.70
2018-01-26T12:27:21.592Z,7.90
2018-01-26T12:29:49.056Z,8.10
2018-01-26T12:32:17.301Z,8.20
2018-01-26T12:34:44.781Z,8.10
2018-01-26T12:37:12.239Z,7.70
2018-01-26T12:39:39.724Z,7.40
2018-01-26T12:42:07.221Z,7.40
2018-01-26T12:44:34.713Z,7.40
2018-01-26T12:47:02.935Z,7.50
2018-01-26T12:49:30.415Z,7.50
2018-01-26T12:51:57.884Z,7.60
2018-01-26T12:54:25.338Z,7.60
2018-01-26T12:56:52.815Z,7.70
2018-01-26T12:59:21.038Z,7.70
2018-01-26T13:01:48.506Z,7.70
2018-01-26T13:04:16.028Z,7.60
2018-01-26T13:06:43.482Z,7.30
2018-01-26T13:09:11.718Z,7.10
2018-01-26T13:11:39.167Z,7.10
2018-01-26T13:14:06.628Z,7.10
2018-01-26T13:16:34.150Z,7.10
2018-01-26T13:19:01.604Z,7.20
2018-01-26T13:21:29.084Z,7.10
2018-01-26T13:23:56.555Z,7.00
2018-01-26T13:26:24.061Z,6.90
2018-01-26T13:28:51.507Z,6.90
2018-01-26T13:31:19.741Z,6.90
2018-01-26T13:33:47.223Z,6.90
2018-01-26T13:36:14.696Z,6.90
2018-01-26T13:38:43.825Z,6.70
2018-01-26T13:41:11.296Z,6.70
2018-01-26T13:43:38.802Z,6.60
2018-01-26T13:46:06.322Z,6.50
2018-01-26T13:48:33.779Z,6.40
2018-01-26T13:51:02.306Z,6.60
2018-01-26T13:53:32.518Z,6.60
2018-01-26T13:56:02.118Z,6.60
2018-01-26T13:58:29.862Z,6.60
2018-01-26T14:00:57.326Z,6.70
2018-01-26T14:03:24.820Z,6.60
2018-01-26T14:05:53.066Z,6.80
2018-01-26T14:08:20.757Z,6.80
2018-01-26T14:10:49.028Z,7.10
2018-01-26T14:13:17.273Z,7.10
2018-01-26T14:15:44.729Z,7.10
2018-01-26T14:18:12.217Z,7.00
2018-01-26T14:20:40.457Z,7.20
2018-01-26T14:23:08.842Z,7.20
2018-01-26T14:25:37.105Z,7.20
2018-01-26T14:28:07.401Z,7.20
2018-01-26T14:30:45.697Z,7.20
2018-01-26T14:33:13.158Z,7.20
2018-01-26T14:35:40.639Z,7.10
2018-01-26T14:38:08.119Z,7.10
2018-01-26T14:40:35.573Z,7.20
2018-01-26T14:43:03.061Z,7.10
2018-01-26T14:45:31.472Z,7.20
2018-01-26T14:47:58.964Z,7.20
2018-01-26T14:50:26.420Z,7.30
2018-01-26T14:52:53.913Z,7.30
2018-01-26T14:55:22.164Z,7.20
2018-01-26T14:57:49.651Z,7.10
2018-01-26T15:00:17.896Z,7.00
2018-01-26T15:02:45.404Z,6.90
2018-01-26T15:05:12.889Z,7.00
2018-01-26T15:07:40.360Z,7.00
2018-01-26T15:10:07.816Z,7.10
2018-01-26T15:12:35.304Z,7.10
2018-01-26T15:15:03.528Z,7.20
2018-01-26T15:17:30.988Z,7.20
2018-01-26T15:19:58.492Z,7.10
2018-01-26T15:22:25.955Z,7.00
2018-01-26T15:24:54.231Z,6.90
2018-01-26T15:27:22.550Z,7.00
2018-01-26T15:29:50.028Z,6.90
2018-01-26T15:32:17.521Z,7.00
2018-01-26T15:34:45.037Z,6.90
2018-01-26T15:37:12.513Z,6.90
2018-01-26T15:39:39.984Z,6.90
2018-01-26T15:42:08.234Z,6.70
2018-01-26T15:44:35.716Z,6.70
2018-01-26T15:47:03.159Z,6.70
2018-01-26T15:49:30.653Z,6.60
2018-01-26T15:51:58.115Z,6.60
2018-01-26T15:54:25.603Z,6.50
2018-01-26T15:56:53.089Z,6.50
2018-01-26T15:59:20.553Z,6.50
2018-01-26T16:01:48.083Z,6.50
2018-01-26T16:04:15.535Z,6.40
2018-01-26T16:06:43.008Z,6.40
2018-01-26T16:09:10.514Z,6.30
2018-01-26T16:11:37.987Z,6.20
2018-01-26T16:14:05.500Z,6.20
2018-01-26T16:16:32.970Z,6.10
2018-01-26T16:19:01.256Z,6.00
2018-01-26T16:21:29.479Z,6.00
2018-01-26T16:23:57.537Z,6.00
2018-01-26T16:26:25.043Z,6.00
2018-01-26T16:28:53.280Z,5.80
2018-01-26T16:31:20.794Z,5.80
2018-01-26T16:33:49.051Z,5.70
2018-01-26T16:36:16.515Z,5.70
2018-01-26T16:38:44.765Z,5.70
2018-01-26T16:41:12.243Z,5.70
2018-01-26T16:43:39.745Z,5.60
2018-01-26T16:46:07.209Z,5.60
2018-01-26T16:48:34.673Z,5.60
2018-01-26T16:51:02.191Z,5.40
2018-01-26T16:53:29.668Z,5.40
2018-01-26T16:55:57.157Z,5.30
2018-01-26T16:58:24.631Z,5.20
2018-01-26T17:00:52.126Z,5.10
2018-01-26T17:03:19.633Z,5.20
2018-01-26T17:05:47.124Z,5.20
2018-01-26T17:08:15.381Z,5.00
2018-01-26T17:10:42.847Z,5.10
2018-01-26T17:13:10.306Z,5.10
2018-01-26T17:15:38.552Z,5.10
2018-01-26T17:18:06.027Z,5.10
2018-01-26T17:20:33.571Z,5.10
2018-01-26T17:23:01.058Z,4.90
2018-01-26T17:25:29.314Z,5.00
2018-01-26T17:27:56.803Z,5.00
2018-01-26T17:30:25.976Z,4.80
2018-01-26T17:32:53.481Z,4.80
2018-01-26T17:35:20.944Z,4.80
2018-01-26T17:37:48.403Z,4.90
2018-01-26T17:40:16.664Z,4.80
2018-01-26T17:42:44.174Z,4.80
2018-01-26T17:45:16.132Z,4.60
2018-01-26T17:47:43.611Z,4.60
2018-01-26T17:50:11.077Z,4.60
2018-01-26T17:52:39.336Z,4.50
2018-01-26T17:55:06.797Z,4.50
2018-01-26T17:57:34.280Z,4.60
2018-01-26T18:00:01.776Z,4.50
2018-01-26T18:02:29.256Z,4.50
2018-01-26T18:04:56.756Z,4.40
2018-01-26T18:07:24.229Z,4.30
2018-01-26T18:09:51.711Z,4.40
2018-01-26T18:12:19.201Z,4.30
2018-01-26T18:14:46.659Z,4.20
2018-01-26T18:17:14.927Z,4.20
2018-01-26T18:19:42.402Z,4.20
2018-01-26T18:22:18.008Z,4.10
2018-01-26T18:24:45.497Z,4.10
2018-01-26T18:27:12.966Z,4.10
2018-01-26T18:29:41.231Z,4.00
2018-01-26T18:32:09.483Z,4.10
2018-01-26T18:34:36.998Z,4.10
2018-01-26T18:37:04.476Z,4.00
2018-01-26T18:39:31.998Z,4.00
2018-01-26T18:41:59.490Z,3.90
2018-01-26T18:44:26.965Z,3.80
2018-01-26T18:46:54.443Z,3.80
2018-01-26T18:49:21.909Z,3.80
2018-01-26T18:51:49.402Z,3.80
2018-01-26T18:54:16.941Z,3.80
2018-01-26T18:56:44.376Z,3.80
2018-01-26T18:59:12.648Z,3.70
2018-01-26T19:01:40.159Z,3.70
2018-01-26T19:04:14.305Z,3.50
2018-01-26T19:06:41.809Z,3.40
2018-01-26T19:09:10.093Z,3.40
2018-01-26T19:11:37.577Z,3.30
2018-01-26T19:14:05.061Z,3.30
2018-01-26T19:16:32.542Z,3.40
2018-01-26T19:19:00.030Z,3.40
2018-01-26T19:21:27.539Z,3.40
2018-01-26T19:23:55.025Z,3.40
2018-01-26T19:26:23.334Z,3.40
2018-01-26T19:28:50.826Z,3.40
2018-01-26T19:31:18.324Z,3.30
2018-01-26T19:33:52.773Z,3.30
2018-01-26T19:36:20.262Z,3.30
2018-01-26T19:38:47.765Z,3.20
2018-01-26T19:41:15.247Z,3.30
2018-01-26T19:43:42.719Z,3.10
2018-01-26T19:46:10.235Z,3.00
2018-01-26T19:48:37.767Z,3.00
2018-01-26T19:51:07.281Z,3.00
2018-01-26T19:53:35.526Z,3.00
2018-01-26T19:56:02.999Z,3.00
2018-01-26T19:58:30.491Z,3.10
2018-01-26T20:00:57.974Z,3.00
2018-01-26T20:03:31.358Z,3.00
2018-01-26T20:06:04.532Z,3.10
2018-01-26T20:08:37.753Z,3.00
2018-01-26T20:11:05.249Z,3.00
2018-01-26T20:13:32.777Z,2.90
2018-01-26T20:16:01.099Z,2.80
2018-01-26T20:18:29.396Z,2.90
2018-01-26T20:20:56.879Z,2.90
2018-01-26T20:23:24.380Z,3.00
2018-01-26T20:25:51.909Z,2.90
2018-01-26T20:28:19.396Z,2.80
2018-01-26T20:30:46.912Z,2.90
2018-01-26T20:33:14.408Z,3.00
2018-01-26T20:35:41.975Z,3.00
2018-01-26T20:38:10.246Z,2.90
2018-01-26T20:40:37.727Z,2.80
2018-01-26T20:43:05.249Z,2.80
2018-01-26T20:45:32.728Z,2.80
2018-01-26T20:48:00.221Z,2.80
2018-01-26T20:50:27.708Z,2.90
2018-01-26T20:52:55.219Z,2.90
2018-01-26T20:55:22.714Z,2.90
2018-01-26T20:57:50.204Z,2.80
2018-01-26T21:00:17.717Z,2.80
2018-01-26T21:02:45.204Z,2.80
2018-01-26T21:05:12.668Z,2.80
2018-01-26T21:07:40.180Z,2.90
2018-01-26T21:10:07.756Z,2.90
2018-01-26T21:12:35.289Z,2.80
2018-01-26T21:15:02.777Z,2.70
2018-01-26T21:17:30.296Z,2.70
2018-01-26T21:19:58.584Z,2.80
2018-01-26T21:22:26.102Z,2.70
2018-01-26T21:24:53.629Z,2.60
2018-01-26T21:27:21.137Z,2.60
2018-01-26T21:29:49.736Z,2.70
2018-01-26T21:32:17.215Z,2.60
2018-01-26T21:34:44.716Z,2.70
2018-01-26T21:37:12.214Z,2.60
2018-01-26T21:39:39.690Z,2.60
2018-01-26T21:42:07.391Z,2.50
2018-01-26T21:44:34.878Z,2.40
2018-01-26T21:47:02.373Z,2.50
2018-01-26T21:49:29.866Z,2.40
2018-01-26T21:51:57.368Z,2.50
2018-01-26T21:54:24.946Z,2.40
2018-01-26T21:56:52.458Z,2.20
2018-01-26T21:59:21.005Z,2.10
2018-01-26T22:01:48.507Z,2.10
2018-01-26T22:04:16.011Z,2.10
2018-01-26T22:06:49.200Z,2.20
2018-01-26T22:09:16.722Z,2.20
2018-01-26T22:11:44.525Z,2.20
2018-01-26T22:14:12.017Z,2.20
2018-01-26T22:16:39.489Z,2.20
2018-01-26T22:19:07.768Z,2.30
2018-01-26T22:21:36.013Z,2.40
2018-01-26T22:24:03.499Z,2.40
2018-01-26T22:26:31.790Z,2.40
2018-01-26T22:28:59.331Z,2.50
2018-01-26T22:31:27.589Z,2.50
2018-01-26T22:33:55.126Z,2.50
2018-01-26T22:36:23.382Z,2.30
2018-01-26T22:38:50.902Z,2.30
2018-01-26T22:41:19.175Z,2.10
2018-01-26T22:43:46.662Z,2.20
2018-01-26T22:46:14.157Z,2.10
2018-01-26T22:48:41.671Z,2.30
2018-01-26T22:51:09.155Z,2.30
2018-01-26T22:53:36.638Z,2.30
2018-01-26T22:56:04.124Z,2.20
2018-01-26T22:58:31.589Z,2.40
2018-01-26T23:00:59.830Z,2.50
2018-01-26T23:03:27.327Z,2.30
2018-01-26T23:05:54.800Z,2.50
2018-01-26T23:08:22.280Z,2.40
2018-01-26T23:10:49.751Z,2.50
2018-01-26T23:13:17.301Z,2.60
2018-01-26T23:15:44.793Z,2.60
2018-01-26T23:18:12.307Z,2.70
2018-01-26T23:20:39.780Z,2.60
2018-01-26T23:23:07.257Z,2.60
2018-01-26T23:25:35.510Z,2.50
2018-01-26T23:28:03.004Z,2.50
2018-01-26T23:30:31.239Z,2.50
2018-01-26T23:32:58.727Z,2.40
2018-01-26T23:35:26.987Z,2.50
2018-01-26T23:37:54.464Z,2.50
2018-01-26T23:40:25.553Z,2.60
2018-01-26T23:42:53.018Z,2.60
2018-01-26T23:45:20.522Z,2.50
2018-01-26T23:47:48.799Z,2.40
2018-01-26T23:50:17.097Z,2.40
2018-01-26T23:52:44.641Z,2.40
2018-01-26T23:55:12.107Z,2.40
2018-01-26T23:57:39.610Z,2.50
