createdAt,value
2018-12-19T04:15:12.846Z,16.77
2018-12-19T04:17:41.133Z,17.80
2018-12-19T04:20:09.405Z,17.03
2018-12-19T04:22:37.756Z,18.20
2018-12-19T04:25:06.902Z,18.97
2018-12-19T04:27:35.171Z,17.70
2018-12-19T04:30:04.322Z,17.23
2018-12-19T04:32:33.057Z,17.10
2018-12-19T04:35:01.333Z,18.07
2018-12-19T04:37:29.721Z,17.50
2018-12-19T04:40:05.135Z,16.80
2018-12-19T04:42:28.719Z,15.13
2018-12-19T04:44:57.017Z,17.60
2018-12-19T04:47:25.612Z,17.27
2018-12-19T04:49:53.872Z,17.70
2018-12-19T04:52:22.257Z,15.67
2018-12-19T04:54:50.522Z,17.10
2018-12-19T04:57:18.812Z,17.10
2018-12-19T04:59:47.138Z,16.50
2018-12-19T05:02:15.406Z,16.67
2018-12-19T05:04:43.668Z,16.53
2018-12-19T05:07:12.130Z,16.80
2018-12-19T05:09:40.698Z,16.32
2018-12-19T05:12:08.953Z,15.50
2018-12-19T05:14:37.765Z,16.13
2018-12-19T05:17:06.610Z,15.00
2018-12-19T05:19:34.930Z,16.30
2018-12-19T05:22:03.895Z,16.50
2018-12-19T05:24:32.186Z,16.20
2018-12-19T05:27:00.461Z,17.30
2018-12-19T05:29:28.725Z,16.20
2018-12-19T05:31:57.021Z,16.53
2018-12-19T05:34:25.313Z,16.50
2018-12-19T05:36:53.801Z,16.77
2018-12-19T05:39:24.398Z,15.93
2018-12-19T05:41:54.913Z,14.15
2018-12-19T05:44:23.180Z,15.47
2018-12-19T05:46:51.449Z,15.70
2018-12-19T05:49:19.758Z,16.40
2018-12-19T05:51:48.138Z,15.63
2018-12-19T05:54:16.768Z,14.87
2018-12-19T05:56:45.059Z,16.27
2018-12-19T05:59:13.819Z,14.63
2018-12-19T06:01:42.525Z,15.13
2018-12-19T06:04:11.041Z,15.30
2018-12-19T06:06:39.313Z,16.50
2018-12-19T06:09:08.170Z,18.00
2018-12-19T06:11:36.714Z,14.30
2018-12-19T06:14:04.968Z,15.53
2018-12-19T06:16:34.348Z,14.30
2018-12-19T06:19:02.629Z,15.10
2018-12-19T06:21:32.256Z,15.47
2018-12-19T06:24:01.229Z,12.37
2018-12-19T06:26:29.506Z,13.13
2018-12-19T06:28:57.802Z,14.00
2018-12-19T06:31:26.184Z,15.03
2018-12-19T06:33:54.925Z,13.57
2018-12-19T06:36:23.537Z,13.80
2018-12-19T06:38:51.821Z,13.03
2018-12-19T06:41:20.413Z,12.13
2018-12-19T06:43:50.114Z,14.10
2018-12-19T06:46:18.611Z,12.30
2018-12-19T06:48:47.027Z,11.33
2018-12-19T06:51:15.618Z,11.00
2018-12-19T06:53:43.897Z,11.57
2018-12-19T06:56:12.197Z,11.50
2018-12-19T06:58:40.519Z,12.13
2018-12-19T07:01:08.789Z,12.17
2018-12-19T07:03:37.259Z,10.23
2018-12-19T07:06:05.539Z,10.10
2018-12-19T07:08:34.014Z,11.50
2018-12-19T07:11:02.334Z,11.00
2018-12-19T07:13:30.643Z,10.93
2018-12-19T07:15:59.373Z,11.20
2018-12-19T07:18:27.777Z,10.17
2018-12-19T07:20:56.794Z,10.70
2018-12-19T07:23:25.076Z,10.50
2018-12-19T07:25:53.383Z,10.70
2018-12-19T07:28:21.647Z,10.10
2018-12-19T07:30:50.059Z,10.80
2018-12-19T07:33:18.457Z,9.73
2018-12-19T07:35:46.735Z,9.33
2018-12-19T07:38:15.757Z,10.33
2018-12-19T07:40:45.858Z,9.17
2018-12-19T07:43:14.556Z,9.20
2018-12-19T07:45:42.851Z,10.17
2018-12-19T07:48:11.756Z,10.40
2018-12-19T07:50:40.111Z,10.27
2018-12-19T07:53:08.975Z,9.50
2018-12-19T07:55:39.452Z,10.30
2018-12-19T07:58:08.536Z,10.80
2018-12-19T08:00:37.066Z,8.33
2018-12-19T08:03:05.382Z,9.77
2018-12-19T08:05:33.653Z,9.47
2018-12-19T08:08:01.927Z,8.60
2018-12-19T08:10:30.221Z,10.07
2018-12-19T08:12:58.674Z,8.20
2018-12-19T08:15:27.664Z,9.60
2018-12-19T08:17:55.950Z,9.40
2018-12-19T08:20:24.210Z,9.30
2018-12-19T08:22:52.692Z,9.90
2018-12-19T08:25:20.989Z,9.90
2018-12-19T08:27:49.461Z,7.83
2018-12-19T08:30:17.761Z,8.23
2018-12-19T08:32:46.706Z,7.87
2018-12-19T08:35:14.970Z,7.77
2018-12-19T08:37:43.250Z,7.80
2018-12-19T08:40:11.530Z,6.80
2018-12-19T08:42:39.810Z,8.20
2018-12-19T08:45:08.089Z,7.83
2018-12-19T08:47:36.765Z,6.87
2018-12-19T08:50:07.754Z,6.87
2018-12-19T08:52:36.444Z,7.40
2018-12-19T08:55:05.162Z,6.00
2018-12-19T08:57:33.721Z,7.17
2018-12-19T09:00:02.045Z,7.10
2018-12-19T09:02:30.461Z,6.30
2018-12-19T09:04:58.729Z,6.73
2018-12-19T09:07:27.614Z,8.10
2018-12-19T09:09:55.882Z,7.30
2018-12-19T09:12:24.508Z,6.87
2018-12-19T09:14:53.097Z,7.20
2018-12-19T09:17:21.918Z,7.50
2018-12-19T09:19:50.593Z,7.50
2018-12-19T09:22:19.507Z,6.40
2018-12-19T09:24:47.853Z,7.30
2018-12-19T09:27:16.127Z,6.80
2018-12-19T09:34:45.151Z,6.67
2018-12-19T09:37:13.478Z,6.30
2018-12-19T09:39:42.002Z,6.77
2018-12-19T09:42:10.459Z,7.23
2018-12-19T09:44:39.006Z,6.10
2018-12-19T09:47:07.781Z,6.55
2018-12-19T09:49:36.294Z,6.40
2018-12-19T09:52:05.332Z,6.40
2018-12-19T09:54:33.691Z,5.83
2018-12-19T09:57:02.070Z,5.63
2018-12-19T09:59:31.637Z,6.43
2018-12-19T10:02:00.523Z,4.80
2018-12-19T10:04:29.124Z,5.47
2018-12-19T10:06:57.673Z,5.50
2018-12-19T10:09:26.229Z,6.05
2018-12-19T10:11:54.843Z,6.30
2018-12-19T10:14:23.211Z,5.80
2018-12-19T10:16:51.549Z,5.20
2018-12-19T10:19:19.848Z,6.40
2018-12-19T10:21:48.699Z,5.47
2018-12-19T10:24:17.689Z,5.80
2018-12-19T10:26:46.007Z,5.57
2018-12-19T10:29:14.293Z,6.50
2018-12-19T10:31:42.869Z,4.87
2018-12-19T10:34:11.234Z,4.83
2018-12-19T10:36:40.034Z,4.20
2018-12-19T10:39:12.605Z,4.10
2018-12-19T10:41:40.865Z,4.13
2018-12-19T10:44:09.561Z,5.33
2018-12-19T10:46:38.498Z,4.70
2018-12-19T10:49:07.014Z,4.53
2018-12-19T10:51:35.322Z,4.63
2018-12-19T10:54:09.499Z,4.20
2018-12-19T10:56:37.781Z,4.60
2018-12-19T10:59:06.111Z,5.17
2018-12-19T11:01:34.422Z,4.90
2018-12-19T11:04:02.696Z,4.07
2018-12-19T11:06:31.557Z,4.30
2018-12-19T11:09:00.277Z,4.20
2018-12-19T11:11:32.321Z,3.27
2018-12-19T11:13:59.162Z,4.47
2018-12-19T11:16:27.722Z,3.80
2018-12-19T11:18:55.992Z,4.40
2018-12-19T11:21:24.577Z,4.30
2018-12-19T11:23:53.343Z,4.77
2018-12-19T11:26:21.841Z,4.07
2018-12-19T11:28:50.326Z,4.37
2018-12-19T11:31:20.155Z,4.33
2018-12-19T11:33:49.162Z,4.58
2018-12-19T11:36:18.205Z,3.83
2018-12-19T11:38:46.689Z,4.70
2018-12-19T11:41:15.181Z,5.60
2018-12-19T11:43:44.458Z,5.30
2018-12-19T11:46:13.045Z,5.50
2018-12-19T11:48:41.340Z,4.40
2018-12-19T11:51:09.823Z,5.10
2018-12-19T11:53:38.101Z,5.00
2018-12-19T11:56:06.493Z,4.50
2018-12-19T11:58:34.867Z,5.07
2018-12-19T12:01:03.199Z,4.50
2018-12-19T12:03:31.506Z,4.50
2018-12-19T12:05:59.844Z,4.30
2018-12-19T12:08:28.442Z,5.05
2018-12-19T12:10:56.730Z,4.40
2018-12-19T12:13:25.054Z,4.83
2018-12-19T12:15:53.740Z,4.20
2018-12-19T12:18:22.197Z,5.80
2018-12-19T12:20:50.498Z,5.20
2018-12-19T12:23:18.841Z,5.00
2018-12-19T12:25:47.277Z,4.90
2018-12-19T12:28:15.569Z,6.10
2018-12-19T12:30:44.065Z,5.90
2018-12-19T12:33:12.645Z,5.55
2018-12-19T12:35:41.813Z,5.30
2018-12-19T12:38:10.304Z,6.37
2018-12-19T12:40:38.971Z,5.67
2018-12-19T12:43:07.457Z,5.67
2018-12-19T12:45:36.614Z,5.65
2018-12-19T12:48:04.893Z,6.40
2018-12-19T12:50:33.513Z,5.90
2018-12-19T12:53:02.110Z,6.13
2018-12-19T12:55:30.551Z,6.93
2018-12-19T12:57:58.946Z,6.90
2018-12-19T13:00:27.531Z,6.45
2018-12-19T13:02:55.801Z,6.10
2018-12-19T13:05:24.698Z,5.35
2018-12-19T13:07:53.021Z,5.77
2018-12-19T13:10:21.507Z,6.10
2018-12-19T13:12:49.880Z,5.33
2018-12-19T13:15:23.873Z,5.30
2018-12-19T13:17:52.846Z,5.67
2018-12-19T13:20:21.229Z,5.40
2018-12-19T13:22:49.778Z,4.80
2018-12-19T13:25:18.414Z,5.30
2018-12-19T13:27:48.174Z,5.30
2018-12-19T13:30:16.753Z,5.85
2018-12-19T13:32:45.017Z,6.57
2018-12-19T13:35:13.297Z,5.30
2018-12-19T13:37:41.617Z,5.97
2018-12-19T13:40:10.193Z,5.70
2018-12-19T13:42:38.504Z,4.50
2018-12-19T13:45:08.538Z,5.55
2018-12-19T13:47:37.150Z,5.80
2018-12-19T13:50:07.341Z,5.30
2018-12-19T13:52:35.963Z,6.30
2018-12-19T13:55:06.318Z,6.75
2018-12-19T13:57:34.808Z,5.70
2018-12-19T14:00:03.466Z,5.73
2018-12-19T14:02:32.032Z,6.43
2018-12-19T14:05:00.307Z,6.10
2018-12-19T14:07:28.877Z,5.78
2018-12-19T14:09:58.036Z,6.77
2018-12-19T14:12:26.634Z,5.90
2018-12-19T14:14:55.027Z,5.90
2018-12-19T14:17:23.342Z,5.20
2018-12-19T14:19:51.633Z,6.20
2018-12-19T14:22:20.209Z,6.03
2018-12-19T14:24:48.549Z,6.13
2018-12-19T14:27:17.099Z,9.57
2018-12-19T14:29:45.585Z,8.33
2018-12-19T14:32:14.610Z,6.20
2018-12-19T14:34:43.159Z,4.85
2018-12-19T14:37:11.747Z,6.12
2018-12-19T14:39:40.329Z,5.23
2018-12-19T14:42:08.602Z,5.33
2018-12-19T14:44:37.353Z,4.70
2018-12-19T14:47:05.658Z,4.30
2018-12-19T14:49:34.214Z,4.78
2018-12-19T14:52:02.774Z,5.08
2018-12-19T14:54:31.328Z,5.25
2018-12-19T14:56:59.981Z,5.20
2018-12-19T14:59:28.545Z,5.17
2018-12-19T15:01:57.493Z,4.78
2018-12-19T15:04:26.074Z,4.72
2018-12-19T15:06:54.504Z,4.50
2018-12-19T15:09:23.551Z,5.10
2018-12-19T15:11:52.539Z,5.90
2018-12-19T15:14:20.940Z,6.03
2018-12-19T15:16:49.500Z,5.58
2018-12-19T15:19:18.495Z,5.17
2018-12-19T15:21:46.942Z,5.30
2018-12-19T15:24:15.672Z,5.33
2018-12-19T15:26:44.206Z,5.65
2018-12-19T15:29:12.523Z,5.40
2018-12-19T15:31:41.395Z,5.37
2018-12-19T15:34:09.647Z,5.50
2018-12-19T15:36:38.291Z,6.03
2018-12-19T15:39:08.401Z,5.80
2018-12-19T15:41:37.428Z,6.55
2018-12-19T15:44:06.194Z,6.40
2018-12-19T15:46:34.504Z,7.10
2018-12-19T15:49:03.080Z,6.97
2018-12-19T15:51:31.696Z,6.00
2018-12-19T15:53:59.985Z,7.27
2018-12-19T15:56:28.550Z,7.57
2018-12-19T15:58:57.150Z,8.30
2018-12-19T16:01:25.646Z,7.63
2018-12-19T16:03:54.230Z,8.13
2018-12-19T16:06:22.526Z,8.67
2018-12-19T16:08:50.842Z,10.90
2018-12-19T16:11:19.143Z,7.73
2018-12-19T16:13:47.739Z,7.27
2018-12-19T16:16:16.629Z,7.75
2018-12-19T16:18:45.178Z,6.40
2018-12-19T16:21:14.037Z,7.37
2018-12-19T16:23:42.326Z,5.90
2018-12-19T16:26:10.609Z,6.87
2018-12-19T16:28:39.146Z,6.20
2018-12-19T16:31:07.721Z,6.80
2018-12-19T16:33:35.994Z,7.00
2018-12-19T16:36:04.921Z,6.20
2018-12-19T16:38:33.192Z,5.60
2018-12-19T16:41:01.470Z,5.40
2018-12-19T16:43:29.824Z,7.13
2018-12-19T16:45:58.531Z,6.50
2018-12-19T16:48:26.811Z,5.87
2018-12-19T16:50:55.141Z,5.37
2018-12-19T16:53:23.953Z,6.07
2018-12-19T16:55:52.623Z,5.10
2018-12-19T16:58:21.209Z,5.85
2018-12-19T17:00:49.472Z,5.13
2018-12-19T17:03:18.010Z,5.67
2018-12-19T17:05:46.413Z,5.37
2018-12-19T17:08:14.979Z,5.53
2018-12-19T17:10:44.101Z,5.30
2018-12-19T17:13:12.701Z,5.70
2018-12-19T17:15:40.991Z,5.00
2018-12-19T17:18:09.600Z,5.13
2018-12-19T17:20:38.629Z,4.80
2018-12-19T17:23:07.525Z,4.55
2018-12-19T17:25:36.114Z,5.63
2018-12-19T17:28:04.441Z,4.93
2018-12-19T17:30:32.917Z,4.90
2018-12-19T17:33:01.212Z,4.80
2018-12-19T17:35:29.530Z,5.37
2018-12-19T17:37:58.088Z,5.17
2018-12-19T17:40:26.703Z,5.53
2018-12-19T17:42:59.360Z,5.87
2018-12-19T17:45:25.825Z,5.20
2018-12-19T17:47:54.366Z,4.27
2018-12-19T17:50:22.730Z,5.13
2018-12-19T17:52:50.990Z,5.17
2018-12-19T17:55:19.715Z,5.27
2018-12-19T17:57:48.175Z,5.17
2018-12-19T18:00:16.883Z,4.80
2018-12-19T18:02:45.906Z,5.30
2018-12-19T18:05:14.200Z,5.40
2018-12-19T18:07:42.939Z,4.53
2018-12-19T18:10:11.833Z,6.00
2018-12-19T18:12:40.709Z,5.55
2018-12-19T18:15:09.349Z,5.80
2018-12-19T18:17:37.655Z,6.37
2018-12-19T18:20:06.967Z,6.20
2018-12-19T18:22:35.587Z,6.17
2018-12-19T18:25:04.733Z,6.00
2018-12-19T18:27:33.712Z,5.60
2018-12-19T18:30:03.385Z,6.03
2018-12-19T18:32:41.773Z,6.10
2018-12-19T18:35:10.032Z,6.37
2018-12-19T18:37:38.296Z,6.07
2018-12-19T18:40:07.768Z,5.70
2018-12-19T18:42:36.781Z,5.77
2018-12-19T18:45:11.733Z,6.62
2018-12-19T18:47:36.796Z,7.03
2018-12-19T18:50:06.186Z,7.10
2018-12-19T18:52:34.445Z,6.80
2018-12-19T18:55:03.114Z,6.57
2018-12-19T18:57:31.546Z,7.53
2018-12-19T18:59:59.873Z,5.27
2018-12-19T19:02:29.423Z,5.90
2018-12-19T19:04:58.215Z,5.67
2018-12-19T19:07:26.872Z,6.20
2018-12-19T19:09:55.675Z,5.33
2018-12-19T19:12:23.998Z,6.20
2018-12-19T19:14:52.396Z,5.40
2018-12-19T19:17:21.434Z,4.73
2018-12-19T19:19:54.521Z,5.00
2018-12-19T19:22:26.047Z,4.50
2018-12-19T19:24:58.951Z,5.50
2018-12-19T19:27:27.578Z,5.40
2018-12-19T19:29:55.898Z,5.37
2018-12-19T19:32:24.177Z,5.40
2018-12-19T19:34:52.838Z,5.30
2018-12-19T19:37:21.175Z,5.13
2018-12-19T19:39:49.751Z,6.07
2018-12-19T19:42:18.396Z,5.75
2018-12-19T19:44:47.150Z,6.57
2018-12-19T19:47:15.776Z,5.83
2018-12-19T19:49:44.317Z,6.30
2018-12-19T19:52:12.655Z,6.17
2018-12-19T19:54:40.918Z,6.37
2018-12-19T19:57:09.409Z,6.03
2018-12-19T19:59:37.921Z,6.40
2018-12-19T20:02:06.487Z,6.40
2018-12-19T20:04:35.031Z,6.17
2018-12-19T20:07:03.648Z,7.17
2018-12-19T20:09:32.222Z,7.20
2018-12-19T20:12:00.937Z,6.70
2018-12-19T20:14:30.237Z,7.70
2018-12-19T20:17:00.682Z,7.07
2018-12-19T20:19:29.970Z,7.93
2018-12-19T20:21:58.915Z,8.35
2018-12-19T20:24:27.656Z,6.57
2018-12-19T20:26:56.499Z,8.10
2018-12-19T20:29:25.183Z,6.80
2018-12-19T20:31:54.194Z,8.03
2018-12-19T20:34:22.648Z,7.07
2018-12-19T20:36:51.588Z,7.72
2018-12-19T20:39:19.865Z,8.13
2018-12-19T20:41:51.296Z,8.07
2018-12-19T20:44:19.988Z,10.17
2018-12-19T20:46:50.758Z,9.65
2018-12-19T20:49:21.157Z,10.23
2018-12-19T20:51:50.695Z,9.70
2018-12-19T20:54:19.150Z,10.43
2018-12-19T20:56:47.433Z,9.80
2018-12-19T20:59:17.067Z,11.77
2018-12-19T21:01:45.851Z,11.27
2018-12-19T21:04:14.562Z,11.63
2018-12-19T21:06:43.183Z,12.10
2018-12-19T21:09:11.746Z,11.60
2018-12-19T21:11:40.053Z,13.57
2018-12-19T21:14:09.224Z,11.68
2018-12-19T21:16:42.834Z,11.90
2018-12-19T21:19:11.203Z,13.03
2018-12-19T21:21:39.955Z,13.03
2018-12-19T21:24:08.781Z,14.37
2018-12-19T21:26:37.124Z,13.63
2018-12-19T21:29:05.552Z,15.20
2018-12-19T21:31:34.395Z,14.03
2018-12-19T21:34:03.421Z,15.57
2018-12-19T21:36:33.064Z,14.83
2018-12-19T21:39:02.491Z,16.50
2018-12-19T21:41:31.698Z,15.93
2018-12-19T21:44:00.969Z,17.00
2018-12-19T21:46:30.568Z,16.90
2018-12-19T21:48:59.422Z,17.17
2018-12-19T21:51:28.836Z,16.10
2018-12-19T21:53:57.652Z,16.90
2018-12-19T21:56:26.202Z,16.53
2018-12-19T21:58:54.793Z,16.40
2018-12-19T22:01:24.252Z,15.70
2018-12-19T22:03:52.789Z,16.70
2018-12-19T22:06:21.658Z,16.30
2018-12-19T22:08:50.380Z,16.10
2018-12-19T22:11:19.597Z,17.17
2018-12-19T22:13:48.458Z,16.10
2018-12-19T22:16:22.278Z,16.57
2018-12-19T22:18:50.817Z,16.60
2018-12-19T22:21:19.704Z,17.40
2018-12-19T22:23:48.188Z,16.30
2018-12-19T22:26:16.749Z,16.73
2018-12-19T22:28:45.473Z,16.32
2018-12-19T22:31:14.082Z,18.03
2018-12-19T22:33:43.043Z,19.07
2018-12-19T22:36:11.591Z,16.77
2018-12-19T22:38:40.372Z,18.07
2018-12-19T22:41:09.173Z,16.80
2018-12-19T22:43:37.993Z,16.40
2018-12-19T22:46:06.515Z,16.10
2018-12-19T22:48:39.593Z,18.80
2018-12-19T22:51:08.343Z,17.80
2018-12-19T22:53:37.193Z,18.13
2018-12-19T22:56:06.355Z,17.37
2018-12-19T22:58:35.041Z,19.80
