createdAt,value
2023-01-21T00:01:21.638Z,21.02
2023-01-21T00:03:50.903Z,20.75
2023-01-21T00:06:20.079Z,21.63
2023-01-21T00:08:48.360Z,23.92
2023-01-21T00:11:16.223Z,22.58
2023-01-21T00:13:44.632Z,23.50
2023-01-21T00:16:12.285Z,20.60
2023-01-21T00:18:42.744Z,22.98
2023-01-21T00:21:10.317Z,24.42
2023-01-21T00:23:37.696Z,22.42
2023-01-21T00:26:08.068Z,25.60
2023-01-21T00:28:36.386Z,25.20
2023-01-21T00:31:06.217Z,19.13
2023-01-21T00:33:33.773Z,24.05
2023-01-21T00:36:06.552Z,22.25
2023-01-21T00:38:35.171Z,23.33
2023-01-21T00:41:04.336Z,23.85
2023-01-21T00:43:39.456Z,23.38
2023-01-21T00:46:08.863Z,26.23
2023-01-21T00:48:44.368Z,24.63
2023-01-21T00:51:11.773Z,22.30
2023-01-21T00:53:44.466Z,21.15
2023-01-21T00:56:14.713Z,22.80
2023-01-21T00:58:46.054Z,23.02
2023-01-21T01:03:41.453Z,34.25
2023-01-21T01:06:10.259Z,21.17
2023-01-21T01:08:37.680Z,23.17
2023-01-21T01:11:05.115Z,23.20
2023-01-21T01:13:34.472Z,24.17
2023-01-21T01:16:03.202Z,23.40
2023-01-21T01:18:33.966Z,20.02
2023-01-21T01:21:01.553Z,22.40
2023-01-21T01:23:30.038Z,22.13
2023-01-21T01:26:03.786Z,15.80
2023-01-21T01:28:37.087Z,22.85
2023-01-21T01:31:08.725Z,23.08
2023-01-21T01:33:36.112Z,22.35
2023-01-21T01:36:05.081Z,23.38
2023-01-21T01:38:32.447Z,21.95
2023-01-21T01:40:59.652Z,21.13
2023-01-21T01:43:47.046Z,23.45
2023-01-21T01:46:15.319Z,21.80
2023-01-21T01:48:43.676Z,21.83
2023-01-21T01:51:13.885Z,23.80
2023-01-21T01:53:43.805Z,22.10
2023-01-21T01:56:12.637Z,22.05
2023-01-21T01:58:40.279Z,23.40
2023-01-21T02:01:07.677Z,23.00
2023-01-21T02:03:44.324Z,21.90
2023-01-21T02:06:16.879Z,22.17
2023-01-21T02:08:45.264Z,23.02
2023-01-21T02:11:20.498Z,20.80
2023-01-21T02:13:50.157Z,19.48
2023-01-21T02:16:24.302Z,21.30
2023-01-21T02:19:08.703Z,21.20
2023-01-21T02:21:49.473Z,20.42
2023-01-21T02:24:16.676Z,20.13
2023-01-21T02:26:58.367Z,23.25
2023-01-21T02:32:01.646Z,20.75
2023-01-21T02:34:47.741Z,20.67
2023-01-21T02:37:37.139Z,16.95
2023-01-21T02:40:12.224Z,18.08
2023-01-21T02:42:58.356Z,20.70
2023-01-21T02:45:34.250Z,20.33
2023-01-21T02:48:06.465Z,20.80
2023-01-21T02:50:42.274Z,21.05
2023-01-21T02:53:20.068Z,20.98
2023-01-21T02:55:48.203Z,20.38
2023-01-21T02:58:17.245Z,17.60
2023-01-21T03:01:05.798Z,20.33
2023-01-21T03:03:53.141Z,20.48
2023-01-21T03:06:28.402Z,18.63
2023-01-21T03:08:58.916Z,22.00
2023-01-21T03:11:26.271Z,20.88
2023-01-21T03:14:23.250Z,19.63
2023-01-21T03:16:59.150Z,15.95
2023-01-21T03:19:36.301Z,19.90
2023-01-21T03:22:09.544Z,19.20
2023-01-21T03:24:39.117Z,21.30
2023-01-21T03:27:10.034Z,20.20
2023-01-21T03:29:40.003Z,19.73
2023-01-21T03:32:10.331Z,20.08
2023-01-21T03:34:42.117Z,19.88
2023-01-21T03:37:29.046Z,22.27
2023-01-21T03:40:16.173Z,18.55
2023-01-21T03:42:44.382Z,19.33
2023-01-21T03:45:13.198Z,20.15
2023-01-21T03:47:43.599Z,19.40
2023-01-21T03:50:16.738Z,16.08
2023-01-21T03:52:44.852Z,18.30
2023-01-21T03:55:12.959Z,18.38
2023-01-21T03:57:40.404Z,20.58
2023-01-21T04:00:10.003Z,21.00
2023-01-21T04:02:37.127Z,19.13
2023-01-21T04:05:04.489Z,20.23
2023-01-21T04:07:32.820Z,19.25
2023-01-21T04:09:59.915Z,20.42
2023-01-21T04:12:27.111Z,20.27
2023-01-21T04:14:55.174Z,20.65
2023-01-21T04:17:22.584Z,19.55
2023-01-21T04:19:50.706Z,18.83
2023-01-21T04:22:19.423Z,19.42
2023-01-21T04:24:46.492Z,20.08
2023-01-21T04:27:13.652Z,18.73
2023-01-21T04:29:42.033Z,20.67
2023-01-21T04:32:09.404Z,19.83
2023-01-21T04:34:36.487Z,21.92
2023-01-21T04:37:04.000Z,22.55
2023-01-21T04:39:31.284Z,21.23
2023-01-21T04:41:59.409Z,20.98
2023-01-21T04:44:26.853Z,20.50
2023-01-21T04:46:55.981Z,20.60
2023-01-21T04:49:24.281Z,19.60
2023-01-21T04:51:52.737Z,20.92
2023-01-21T04:54:19.882Z,20.52
2023-01-21T04:56:47.418Z,21.85
2023-01-21T04:59:14.713Z,22.58
2023-01-21T05:01:45.020Z,21.17
2023-01-21T05:04:13.300Z,18.67
2023-01-21T05:06:41.611Z,20.58
2023-01-21T05:09:16.226Z,20.52
2023-01-21T05:11:44.657Z,22.25
2023-01-21T05:14:12.031Z,21.08
2023-01-21T05:16:39.411Z,21.95
2023-01-21T05:19:06.783Z,21.15
2023-01-21T05:21:34.497Z,19.55
2023-01-21T05:24:08.861Z,20.20
2023-01-21T05:26:37.147Z,18.52
2023-01-21T05:29:04.452Z,21.15
2023-01-21T05:31:36.457Z,20.52
2023-01-21T05:34:04.205Z,21.50
2023-01-21T05:36:31.491Z,17.77
2023-01-21T05:39:00.635Z,21.50
2023-01-21T05:41:28.041Z,19.67
2023-01-21T05:43:55.288Z,19.55
2023-01-21T05:46:23.668Z,21.77
2023-01-21T05:48:52.117Z,19.20
2023-01-21T05:51:19.312Z,21.23
2023-01-21T05:53:46.464Z,21.45
2023-01-21T05:56:14.943Z,21.25
2023-01-21T05:58:42.106Z,20.58
2023-01-21T06:01:09.351Z,19.67
2023-01-21T06:03:38.100Z,20.73
2023-01-21T06:06:09.650Z,19.85
2023-01-21T06:08:36.775Z,19.50
2023-01-21T06:11:04.066Z,22.20
2023-01-21T06:13:31.298Z,20.80
2023-01-21T06:15:58.846Z,20.60
2023-01-21T06:18:26.182Z,21.20
2023-01-21T06:20:55.549Z,20.00
2023-01-21T06:23:24.809Z,20.77
2023-01-21T06:25:52.172Z,21.60
2023-01-21T06:28:25.342Z,20.33
2023-01-21T06:30:52.592Z,20.48
2023-01-21T06:33:19.747Z,18.35
2023-01-21T06:35:48.247Z,19.10
2023-01-21T06:38:15.404Z,19.55
2023-01-21T06:40:44.658Z,19.10
2023-01-21T06:43:11.757Z,20.30
2023-01-21T06:45:38.999Z,20.17
2023-01-21T06:48:06.475Z,20.33
2023-01-21T06:50:33.623Z,22.27
2023-01-21T06:53:00.825Z,20.63
2023-01-21T06:55:28.197Z,20.73
2023-01-21T06:57:56.491Z,21.10
2023-01-21T07:00:24.756Z,22.88
2023-01-21T07:02:58.011Z,18.83
2023-01-21T07:05:25.541Z,21.63
2023-01-21T07:07:57.045Z,20.77
2023-01-21T07:10:25.296Z,21.10
2023-01-21T07:12:52.903Z,16.88
2023-01-21T07:15:20.419Z,21.27
2023-01-21T07:17:47.580Z,19.83
2023-01-21T07:20:15.205Z,20.45
2023-01-21T07:22:42.409Z,22.83
2023-01-21T07:25:09.852Z,21.25
2023-01-21T07:27:37.060Z,21.10
2023-01-21T07:30:04.850Z,22.00
2023-01-21T07:32:31.964Z,20.85
2023-01-21T07:34:59.116Z,22.65
2023-01-21T07:37:29.135Z,21.20
2023-01-21T07:39:56.498Z,20.08
2023-01-21T07:42:23.864Z,20.98
2023-01-21T07:44:52.267Z,21.90
2023-01-21T07:47:19.449Z,20.52
2023-01-21T07:49:46.571Z,21.25
2023-01-21T07:52:13.696Z,21.98
2023-01-21T07:54:41.138Z,20.98
2023-01-21T07:57:08.638Z,24.00
2023-01-21T07:59:37.036Z,23.45
2023-01-21T08:02:07.392Z,22.55
2023-01-21T08:04:36.669Z,21.30
2023-01-21T08:07:11.968Z,22.27
2023-01-21T08:09:41.232Z,21.25
2023-01-21T08:12:09.102Z,22.65
2023-01-21T08:14:38.595Z,22.42
2023-01-21T08:17:05.757Z,22.25
2023-01-21T08:19:33.052Z,21.77
2023-01-21T08:22:05.509Z,22.13
2023-01-21T08:24:32.878Z,23.73
2023-01-21T08:27:01.484Z,23.13
2023-01-21T08:29:31.426Z,20.90
2023-01-21T08:31:58.826Z,22.90
2023-01-21T08:34:27.280Z,23.15
2023-01-21T08:36:54.476Z,24.92
2023-01-21T08:39:21.932Z,23.95
2023-01-21T08:41:49.098Z,22.88
2023-01-21T08:44:16.337Z,23.35
2023-01-21T08:46:43.437Z,25.20
2023-01-21T08:49:10.732Z,26.60
2023-01-21T08:51:37.840Z,23.52
2023-01-21T08:54:05.293Z,24.02
2023-01-21T08:56:33.896Z,25.55
2023-01-21T08:59:03.039Z,23.13
2023-01-21T09:01:30.146Z,24.77
2023-01-21T09:03:58.230Z,25.17
2023-01-21T09:06:26.269Z,23.88
2023-01-21T09:08:55.681Z,25.85
2023-01-21T09:11:23.038Z,25.75
2023-01-21T09:13:50.490Z,23.73
2023-01-21T09:16:18.911Z,25.20
2023-01-21T09:18:47.461Z,21.45
2023-01-21T09:21:14.779Z,24.30
2023-01-21T09:23:42.641Z,25.70
2023-01-21T09:26:17.107Z,25.30
2023-01-21T09:28:45.568Z,20.83
2023-01-21T09:31:13.852Z,23.67
2023-01-21T09:33:42.502Z,20.83
2023-01-21T09:36:14.108Z,23.02
2023-01-21T09:41:13.865Z,24.70
2023-01-21T09:43:44.528Z,26.40
2023-01-21T09:46:28.912Z,23.90
2023-01-21T09:48:56.811Z,25.52
2023-01-21T09:51:29.698Z,28.05
2023-01-21T09:53:59.343Z,25.58
2023-01-21T09:56:34.565Z,23.13
2023-01-21T09:59:01.957Z,26.17
2023-01-21T10:01:33.191Z,22.25
2023-01-21T10:04:15.949Z,21.85
2023-01-21T10:06:52.142Z,22.10
2023-01-21T10:09:36.571Z,21.42
2023-01-21T10:12:30.880Z,19.65
2023-01-21T10:15:01.070Z,23.08
2023-01-21T10:17:37.288Z,19.63
2023-01-21T10:20:04.402Z,19.73
2023-01-21T10:22:31.698Z,21.10
2023-01-21T10:25:04.992Z,20.42
2023-01-21T10:27:35.990Z,24.17
2023-01-21T10:30:23.373Z,20.85
2023-01-21T10:32:52.627Z,19.70
2023-01-21T10:35:23.379Z,23.73
2023-01-21T10:38:17.003Z,21.92
2023-01-21T10:40:55.759Z,21.80
2023-01-21T10:43:35.727Z,21.65
2023-01-21T10:46:24.597Z,24.38
2023-01-21T10:49:20.964Z,23.33
2023-01-21T10:51:52.093Z,23.30
2023-01-21T10:54:33.702Z,28.30
2023-01-21T10:57:11.022Z,24.45
2023-01-21T10:59:39.352Z,25.67
2023-01-21T11:02:10.182Z,26.88
2023-01-21T11:04:37.870Z,28.90
2023-01-21T11:07:17.633Z,27.90
2023-01-21T11:09:46.476Z,28.00
2023-01-21T11:12:19.510Z,29.23
2023-01-21T11:14:57.517Z,26.92
2023-01-21T11:17:35.276Z,27.08
2023-01-21T11:20:05.040Z,29.77
2023-01-21T11:22:33.553Z,28.42
2023-01-21T11:25:02.512Z,27.42
2023-01-21T11:27:31.008Z,29.55
2023-01-21T11:29:58.342Z,27.65
2023-01-21T11:32:29.232Z,30.30
2023-01-21T11:35:11.315Z,30.88
2023-01-21T11:37:39.098Z,32.97
2023-01-21T11:40:14.103Z,36.00
2023-01-21T11:42:48.802Z,35.22
2023-01-21T11:45:33.627Z,40.22
2023-01-21T11:48:01.655Z,49.40
2023-01-21T11:50:38.062Z,51.15
2023-01-21T11:53:12.364Z,75.40
2023-01-21T11:55:39.661Z,37.13
2023-01-21T11:58:07.120Z,35.50
2023-01-21T12:00:37.048Z,41.22
2023-01-21T12:03:15.211Z,30.02
2023-01-21T12:05:45.782Z,27.80
2023-01-21T12:08:39.059Z,36.00
2023-01-21T12:11:07.625Z,38.33
2023-01-21T12:13:44.047Z,35.45
2023-01-21T12:16:23.429Z,25.50
2023-01-21T12:18:57.141Z,24.33
2023-01-21T12:21:41.081Z,25.70
2023-01-21T12:24:20.691Z,24.25
2023-01-21T12:26:54.626Z,23.75
2023-01-21T12:29:22.891Z,24.42
2023-01-21T12:31:56.695Z,22.67
2023-01-21T12:34:39.465Z,23.95
2023-01-21T12:37:12.536Z,22.48
2023-01-21T12:39:41.095Z,23.60
2023-01-21T12:42:25.227Z,23.05
2023-01-21T12:44:57.917Z,21.85
2023-01-21T12:47:29.060Z,22.08
2023-01-21T12:50:01.948Z,22.52
2023-01-21T12:52:49.694Z,24.58
2023-01-21T12:55:21.669Z,21.30
2023-01-21T12:58:13.356Z,20.83
2023-01-21T13:00:43.502Z,20.95
2023-01-21T13:03:21.125Z,22.00
2023-01-21T13:05:55.641Z,22.55
2023-01-21T13:08:25.536Z,22.05
2023-01-21T13:11:00.471Z,21.70
2023-01-21T13:13:30.783Z,20.88
2023-01-21T13:16:01.744Z,21.15
2023-01-21T13:18:32.547Z,21.38
2023-01-21T13:21:06.486Z,20.25
2023-01-21T13:23:37.070Z,20.00
2023-01-21T13:26:05.465Z,20.90
2023-01-21T13:28:33.666Z,19.95
2023-01-21T13:31:04.887Z,19.70
2023-01-21T13:33:38.480Z,18.63
2023-01-21T13:36:17.941Z,19.45
2023-01-21T13:38:54.411Z,19.77
2023-01-21T13:41:40.206Z,19.85
2023-01-21T13:44:30.489Z,20.23
2023-01-21T13:47:00.526Z,19.27
2023-01-21T13:49:46.139Z,18.65
2023-01-21T13:52:26.730Z,18.98
2023-01-21T13:54:54.089Z,21.30
2023-01-21T13:57:27.224Z,22.48
2023-01-21T14:00:06.403Z,20.20
2023-01-21T14:02:33.660Z,21.90
2023-01-21T14:05:12.207Z,21.23
2023-01-21T14:07:50.419Z,21.02
2023-01-21T14:10:34.311Z,20.45
2023-01-21T14:13:21.119Z,19.63
2023-01-21T14:15:48.587Z,18.88
2023-01-21T14:18:40.858Z,19.25
2023-01-21T14:21:26.914Z,19.65
2023-01-21T14:24:06.398Z,19.98
2023-01-21T14:26:33.763Z,21.70
2023-01-21T14:29:16.683Z,20.98
2023-01-21T14:32:03.860Z,15.27
2023-01-21T14:34:43.871Z,21.35
2023-01-21T14:37:24.703Z,19.48
2023-01-21T14:39:54.924Z,20.10
2023-01-21T14:42:40.156Z,20.00
2023-01-21T14:45:08.364Z,19.75
2023-01-21T14:47:36.748Z,19.20
2023-01-21T14:50:04.022Z,20.25
2023-01-21T14:52:38.375Z,20.30
2023-01-21T14:55:24.719Z,17.40
2023-01-21T14:57:54.690Z,20.25
2023-01-21T15:00:24.372Z,20.23
2023-01-21T15:02:57.656Z,19.65
2023-01-21T15:05:28.678Z,19.15
2023-01-21T15:08:04.274Z,18.45
2023-01-21T15:10:34.575Z,17.80
2023-01-21T15:13:05.397Z,19.13
2023-01-21T15:15:36.785Z,19.52
2023-01-21T15:20:45.836Z,20.13
2023-01-21T15:23:15.917Z,20.05
2023-01-21T15:26:05.472Z,20.60
2023-01-21T15:28:43.797Z,17.30
2023-01-21T15:31:31.293Z,16.05
2023-01-21T15:34:01.461Z,15.52
2023-01-21T15:36:35.545Z,17.63
2023-01-21T15:39:11.097Z,21.05
2023-01-21T15:41:43.982Z,18.15
2023-01-21T15:44:17.074Z,18.30
2023-01-21T15:47:03.295Z,17.48
2023-01-21T15:49:49.029Z,18.85
2023-01-21T15:52:25.326Z,20.10
2023-01-21T15:55:13.576Z,19.83
2023-01-21T15:58:03.956Z,19.35
2023-01-21T16:00:31.190Z,17.00
2023-01-21T16:03:17.205Z,18.05
2023-01-21T16:05:51.119Z,18.08
2023-01-21T16:08:22.214Z,19.15
2023-01-21T16:11:08.332Z,16.95
2023-01-21T16:13:35.620Z,20.80
2023-01-21T16:16:17.750Z,19.50
2023-01-21T16:18:54.440Z,19.58
2023-01-21T16:21:23.669Z,17.05
2023-01-21T16:23:52.979Z,18.45
2023-01-21T16:26:33.117Z,18.75
2023-01-21T16:29:00.674Z,16.88
2023-01-21T16:31:28.283Z,17.05
2023-01-21T16:33:56.632Z,16.55
2023-01-21T16:36:23.902Z,16.17
2023-01-21T16:38:51.406Z,16.67
2023-01-21T16:41:22.575Z,15.38
2023-01-21T16:43:52.875Z,15.55
2023-01-21T16:46:25.450Z,16.63
2023-01-21T16:48:54.201Z,17.17
2023-01-21T16:51:28.588Z,16.58
2023-01-21T16:54:14.778Z,17.65
2023-01-21T16:57:03.555Z,16.98
2023-01-21T16:59:38.223Z,18.98
2023-01-21T17:02:06.423Z,19.38
2023-01-21T17:04:33.663Z,18.75
2023-01-21T17:07:01.066Z,18.75
2023-01-21T17:09:35.912Z,17.52
2023-01-21T17:12:07.630Z,17.13
2023-01-21T17:14:35.636Z,18.70
2023-01-21T17:17:05.021Z,15.48
2023-01-21T17:19:42.276Z,10.32
2023-01-21T17:22:17.233Z,15.32
2023-01-21T17:24:55.776Z,56.60
2023-01-21T17:27:23.410Z,36.08
2023-01-21T17:29:51.324Z,25.08
2023-01-21T17:32:26.460Z,23.05
2023-01-21T17:35:09.981Z,26.38
2023-01-21T17:37:56.729Z,22.15
2023-01-21T17:40:32.174Z,23.35
2023-01-21T17:43:00.556Z,22.85
2023-01-21T17:45:39.288Z,18.77
2023-01-21T17:48:11.018Z,19.48
2023-01-21T17:50:45.296Z,19.75
2023-01-21T17:53:19.998Z,18.73
2023-01-21T17:55:56.540Z,19.90
2023-01-21T17:58:32.698Z,18.38
2023-01-21T18:01:04.571Z,21.40
2023-01-21T18:03:31.700Z,18.48
2023-01-21T18:05:59.380Z,19.05
2023-01-21T18:08:26.483Z,20.70
2023-01-21T18:10:54.874Z,18.42
2023-01-21T18:13:22.616Z,18.92
2023-01-21T18:15:51.743Z,19.23
2023-01-21T18:18:25.041Z,16.92
2023-01-21T18:20:52.535Z,17.08
2023-01-21T18:23:19.883Z,16.85
2023-01-21T18:25:54.039Z,18.73
2023-01-21T18:28:21.538Z,18.77
2023-01-21T18:30:49.292Z,16.92
2023-01-21T18:33:16.687Z,13.77
2023-01-21T18:35:45.045Z,20.05
2023-01-21T18:38:12.938Z,20.05
2023-01-21T18:40:40.453Z,15.20
2023-01-21T18:43:07.941Z,17.77
2023-01-21T18:45:35.251Z,14.32
2023-01-21T18:48:02.787Z,17.15
2023-01-21T18:50:30.823Z,17.50
2023-01-21T18:52:58.125Z,17.27
2023-01-21T18:55:29.832Z,20.08
2023-01-21T18:57:57.769Z,19.08
2023-01-21T19:00:29.891Z,16.85
2023-01-21T19:02:58.924Z,19.42
2023-01-21T19:05:35.783Z,18.90
2023-01-21T19:08:05.390Z,18.50
2023-01-21T19:10:32.766Z,17.70
2023-01-21T19:13:00.178Z,17.98
2023-01-21T19:15:27.942Z,15.82
2023-01-21T19:17:55.355Z,18.23
2023-01-21T19:20:23.927Z,16.52
2023-01-21T19:22:52.058Z,19.50
2023-01-21T19:25:19.979Z,17.73
2023-01-21T19:27:48.689Z,19.95
2023-01-21T19:30:24.911Z,16.40
2023-01-21T19:32:53.366Z,11.45
2023-01-21T19:35:23.772Z,16.02
2023-01-21T19:37:50.926Z,18.33
2023-01-21T19:40:22.200Z,19.02
2023-01-21T19:42:49.715Z,19.02
2023-01-21T19:45:17.647Z,19.67
2023-01-21T19:47:48.104Z,16.85
2023-01-21T19:50:35.480Z,11.55
2023-01-21T19:53:02.921Z,18.38
2023-01-21T19:55:31.651Z,19.70
2023-01-21T19:58:01.143Z,18.60
2023-01-21T20:00:33.900Z,20.23
2023-01-21T20:03:01.626Z,19.17
2023-01-21T20:05:29.590Z,19.10
2023-01-21T20:07:57.037Z,18.60
2023-01-21T20:10:25.508Z,18.40
2023-01-21T20:12:53.574Z,19.92
2023-01-21T20:15:31.145Z,20.08
2023-01-21T20:17:59.569Z,18.05
2023-01-21T20:20:30.798Z,19.52
2023-01-21T20:22:58.232Z,17.77
2023-01-21T20:25:30.091Z,16.80
2023-01-21T20:27:57.986Z,19.45
2023-01-21T20:30:30.241Z,19.73
2023-01-21T20:32:57.956Z,18.88
2023-01-21T20:35:27.080Z,20.05
2023-01-21T20:37:56.458Z,21.70
2023-01-21T20:40:25.234Z,19.52
2023-01-21T20:42:53.871Z,16.73
2023-01-21T20:45:25.255Z,20.85
2023-01-21T20:50:26.297Z,18.20
2023-01-21T20:52:54.214Z,20.20
2023-01-21T20:55:24.456Z,18.23
2023-01-21T20:57:51.791Z,19.65
2023-01-21T21:00:20.596Z,20.42
2023-01-21T21:02:48.927Z,18.67
2023-01-21T21:05:23.967Z,19.65
2023-01-21T21:07:51.463Z,12.70
2023-01-21T21:10:39.963Z,18.85
2023-01-21T21:13:07.427Z,20.90
2023-01-21T21:15:36.061Z,19.85
2023-01-21T21:18:03.797Z,20.55
2023-01-21T21:20:32.567Z,22.30
2023-01-21T21:22:59.666Z,22.73
2023-01-21T21:25:31.142Z,22.00
2023-01-21T21:30:26.931Z,22.20
2023-01-21T21:32:56.436Z,22.23
2023-01-21T21:35:23.562Z,23.20
2023-01-21T21:37:51.382Z,22.50
2023-01-21T21:40:19.555Z,22.95
2023-01-21T21:43:06.310Z,22.20
2023-01-21T21:45:33.830Z,20.85
2023-01-21T21:48:19.772Z,23.42
2023-01-21T21:50:46.901Z,23.73
2023-01-21T21:53:15.122Z,27.42
2023-01-21T21:55:42.703Z,23.25
2023-01-21T21:58:09.894Z,23.35
2023-01-21T22:00:37.157Z,24.95
2023-01-21T22:03:05.358Z,24.58
2023-01-21T22:05:35.386Z,26.50
2023-01-21T22:08:03.722Z,24.58
2023-01-21T22:10:31.253Z,21.90
2023-01-21T22:12:59.528Z,26.30
2023-01-21T22:15:26.642Z,27.35
2023-01-21T22:17:53.945Z,27.52
2023-01-21T22:20:21.236Z,24.20
2023-01-21T22:22:48.606Z,25.98
2023-01-21T22:25:17.668Z,20.00
2023-01-21T22:27:45.624Z,18.40
2023-01-21T22:30:13.435Z,25.70
2023-01-21T22:32:40.839Z,27.98
2023-01-21T22:35:08.269Z,24.55
2023-01-21T22:37:35.659Z,22.83
2023-01-21T22:40:03.950Z,20.40
2023-01-21T22:42:32.585Z,23.55
2023-01-21T22:44:59.786Z,16.58
2023-01-21T22:47:32.005Z,24.73
2023-01-21T22:49:59.071Z,17.38
2023-01-21T22:52:26.495Z,26.48
2023-01-21T22:54:53.784Z,19.23
2023-01-21T22:57:21.201Z,27.52
2023-01-21T22:59:48.547Z,23.55
2023-01-21T23:02:18.296Z,21.23
2023-01-21T23:04:46.050Z,23.63
2023-01-21T23:07:13.356Z,21.70
2023-01-21T23:09:41.658Z,24.15
2023-01-21T23:12:18.556Z,22.67
2023-01-21T23:14:46.594Z,23.65
2023-01-21T23:17:16.600Z,23.95
2023-01-21T23:19:44.041Z,25.35
2023-01-21T23:22:11.312Z,22.60
2023-01-21T23:24:38.443Z,22.52
2023-01-21T23:27:07.591Z,17.50
2023-01-21T23:29:34.667Z,20.92
2023-01-21T23:32:01.873Z,20.98
2023-01-21T23:34:29.095Z,22.25
2023-01-21T23:36:56.228Z,22.42
2023-01-21T23:39:23.571Z,21.15
2023-01-21T23:41:51.257Z,20.83
2023-01-21T23:44:20.587Z,22.02
2023-01-21T23:46:47.896Z,20.15
2023-01-21T23:49:18.571Z,22.67
2023-01-21T23:51:46.503Z,19.17
2023-01-21T23:54:14.951Z,18.20
2023-01-21T23:56:42.097Z,20.55
2023-01-21T23:59:09.702Z,19.75
