createdAt,value
2018-10-11T00:00:43.042Z,10.60
2018-10-11T00:03:12.292Z,10.60
2018-10-11T00:05:51.376Z,10.50
2018-10-11T00:08:24.582Z,10.50
2018-10-11T00:10:53.793Z,10.60
2018-10-11T00:13:23.148Z,10.60
2018-10-11T00:15:51.402Z,10.50
2018-10-11T00:18:20.154Z,10.50
2018-10-11T00:20:50.845Z,10.50
2018-10-11T00:23:19.280Z,10.40
2018-10-11T00:25:48.740Z,10.40
2018-10-11T00:28:16.835Z,10.40
2018-10-11T00:30:45.600Z,10.30
2018-10-11T00:33:15.225Z,10.40
2018-10-11T00:35:44.210Z,10.40
2018-10-11T00:38:15.386Z,10.40
2018-10-11T00:40:44.809Z,10.40
2018-10-11T00:43:13.915Z,10.40
2018-10-11T00:45:50.728Z,10.40
2018-10-11T00:48:22.463Z,10.40
2018-10-11T00:51:24.280Z,10.40
2018-10-11T00:53:54.279Z,10.30
2018-10-11T00:56:23.221Z,10.20
2018-10-11T00:58:52.839Z,10.30
2018-10-11T01:01:21.818Z,10.10
2018-10-11T01:03:49.958Z,10.10
2018-10-11T01:06:18.781Z,10.10
2018-10-11T01:08:48.118Z,10.00
2018-10-11T01:11:16.681Z,10.00
2018-10-11T01:13:45.245Z,9.80
2018-10-11T01:16:13.636Z,9.90
2018-10-11T01:18:44.326Z,9.90
2018-10-11T01:21:12.574Z,9.90
2018-10-11T01:23:44.063Z,9.90
2018-10-11T01:26:18.377Z,9.90
2018-10-11T01:28:49.409Z,10.00
2018-10-11T01:31:21.727Z,10.00
2018-10-11T01:33:51.035Z,10.00
2018-10-11T01:36:19.679Z,10.00
2018-10-11T01:38:51.321Z,10.00
2018-10-11T01:41:20.287Z,10.00
2018-10-11T01:43:49.955Z,10.00
2018-10-11T01:46:18.145Z,10.00
2018-10-11T01:48:47.822Z,9.80
2018-10-11T01:51:16.463Z,9.50
2018-10-11T01:53:46.391Z,9.60
2018-10-11T01:56:15.461Z,9.40
2018-10-11T01:58:43.529Z,9.40
2018-10-11T02:01:11.768Z,9.50
2018-10-11T02:03:40.311Z,9.40
2018-10-11T02:06:08.787Z,9.50
2018-10-11T02:08:37.084Z,9.40
2018-10-11T02:11:05.408Z,9.40
2018-10-11T02:13:34.216Z,9.30
2018-10-11T02:16:02.692Z,9.10
2018-10-11T02:18:32.123Z,9.10
2018-10-11T02:21:02.540Z,9.10
2018-10-11T02:23:33.298Z,9.00
2018-10-11T02:26:01.627Z,9.00
2018-10-11T02:28:29.831Z,9.00
2018-10-11T02:30:57.995Z,9.10
2018-10-11T02:33:26.800Z,8.90
2018-10-11T02:40:31.829Z,8.90
2018-10-11T02:43:00.775Z,8.90
2018-10-11T02:45:30.590Z,8.90
2018-10-11T02:48:00.519Z,8.90
2018-10-11T02:50:32.805Z,8.90
2018-10-11T02:53:32.622Z,8.90
2018-10-11T02:56:01.850Z,8.90
2018-10-11T02:58:44.468Z,8.90
2018-10-11T03:01:12.755Z,8.90
2018-10-11T03:03:41.502Z,8.90
2018-10-11T03:06:10.362Z,8.90
2018-10-11T03:08:39.309Z,9.00
2018-10-11T03:11:08.578Z,8.90
2018-10-11T03:13:39.845Z,8.90
2018-10-11T03:16:12.453Z,8.80
2018-10-11T03:18:41.552Z,8.80
2018-10-11T03:21:09.658Z,8.80
2018-10-11T03:23:40.190Z,8.70
2018-10-11T03:26:08.514Z,8.60
2018-10-11T03:28:37.311Z,8.70
2018-10-11T03:31:06.807Z,8.70
2018-10-11T03:33:35.480Z,8.80
2018-10-11T03:36:06.316Z,8.80
2018-10-11T03:38:35.402Z,8.90
2018-10-11T03:41:04.823Z,8.80
2018-10-11T03:43:37.102Z,8.70
2018-10-11T03:46:05.890Z,8.70
2018-10-11T03:48:35.529Z,8.60
2018-10-11T03:51:03.771Z,8.50
2018-10-11T03:53:33.093Z,8.30
2018-10-11T03:56:02.710Z,8.30
2018-10-11T03:58:31.177Z,8.20
2018-10-11T04:01:01.802Z,8.30
2018-10-11T04:03:29.870Z,8.10
2018-10-11T04:05:59.086Z,8.00
2018-10-11T04:08:27.743Z,8.00
2018-10-11T04:10:56.116Z,8.00
2018-10-11T04:13:24.974Z,8.10
2018-10-11T04:15:53.967Z,8.20
2018-10-11T04:18:23.334Z,8.20
2018-10-11T04:20:52.303Z,8.20
2018-10-11T04:23:27.495Z,8.20
2018-10-11T04:25:55.917Z,8.20
2018-10-11T04:28:25.724Z,8.20
2018-10-11T04:30:54.710Z,8.20
2018-10-11T04:33:49.383Z,8.10
2018-10-11T04:36:39.305Z,8.10
2018-10-11T04:39:11.106Z,8.10
2018-10-11T04:41:40.528Z,8.00
2018-10-11T04:44:09.535Z,8.00
2018-10-11T04:46:37.656Z,8.00
2018-10-11T04:49:11.126Z,8.10
2018-10-11T04:51:43.009Z,8.10
2018-10-11T04:54:13.490Z,8.10
2018-10-11T04:56:43.011Z,8.10
2018-10-11T04:59:15.182Z,8.10
2018-10-11T05:01:44.295Z,8.00
2018-10-11T05:04:14.544Z,8.10
2018-10-11T05:06:45.067Z,8.10
2018-10-11T05:09:13.902Z,8.20
2018-10-11T05:11:46.655Z,8.20
2018-10-11T05:14:16.796Z,8.20
2018-10-11T05:16:49.374Z,8.20
2018-10-11T05:19:52.772Z,8.20
2018-10-11T05:25:47.307Z,8.30
2018-10-11T05:28:23.711Z,8.20
2018-10-11T05:30:51.985Z,8.30
2018-10-11T05:33:24.336Z,8.20
2018-10-11T05:35:53.686Z,8.20
2018-10-11T05:38:28.677Z,8.20
2018-10-11T05:47:56.165Z,8.20
2018-10-11T05:50:38.510Z,8.20
2018-10-11T05:53:09.170Z,8.20
2018-10-11T05:56:15.028Z,8.10
2018-10-11T05:59:00.345Z,8.10
2018-10-11T06:01:48.559Z,7.90
2018-10-11T06:04:45.783Z,7.80
2018-10-11T06:07:15.840Z,7.80
2018-10-11T06:09:50.611Z,7.80
2018-10-11T06:12:37.320Z,8.00
2018-10-11T06:15:41.558Z,8.10
2018-10-11T06:18:18.503Z,8.20
2018-10-11T06:20:54.993Z,8.30
2018-10-11T06:23:53.896Z,8.40
2018-10-11T06:26:59.229Z,8.50
2018-10-11T06:29:54.708Z,8.60
2018-10-11T06:32:25.735Z,8.70
2018-10-11T06:35:10.229Z,8.80
2018-10-11T06:37:41.498Z,8.80
2018-10-11T06:40:16.054Z,8.90
2018-10-11T06:42:47.505Z,9.00
2018-10-11T06:45:18.197Z,9.10
2018-10-11T06:47:52.254Z,9.10
2018-10-11T06:50:22.720Z,9.00
2018-10-11T06:52:51.745Z,9.00
2018-10-11T06:55:59.618Z,8.90
2018-10-11T07:02:02.929Z,9.20
2018-10-11T07:04:33.557Z,9.80
2018-10-11T07:07:36.125Z,12.70
2018-10-11T07:10:10.695Z,14.00
2018-10-11T07:12:39.153Z,15.10
2018-10-11T07:15:09.025Z,15.40
2018-10-11T07:17:37.990Z,15.90
2018-10-11T07:20:09.358Z,15.60
2018-10-11T07:22:39.378Z,16.60
2018-10-11T07:25:10.229Z,16.40
2018-10-11T07:31:36.228Z,17.70
2018-10-11T07:34:32.194Z,18.70
2018-10-11T07:37:07.373Z,19.10
2018-10-11T07:39:46.517Z,18.80
2018-10-11T07:42:15.189Z,19.20
2018-10-11T07:44:49.955Z,19.10
2018-10-11T07:47:49.095Z,19.20
2018-10-11T07:50:49.956Z,19.70
2018-10-11T07:56:18.015Z,19.40
2018-10-11T07:58:49.069Z,19.30
2018-10-11T08:01:18.574Z,19.50
2018-10-11T08:03:47.582Z,19.80
2018-10-11T08:06:17.178Z,19.90
2018-10-11T08:08:48.568Z,19.60
2018-10-11T08:11:40.333Z,20.50
2018-10-11T08:14:46.082Z,21.30
2018-10-11T08:18:01.064Z,20.60
2018-10-11T08:20:57.882Z,19.80
2018-10-11T08:23:30.418Z,20.50
2018-10-11T08:26:11.571Z,19.70
2018-10-11T08:28:43.654Z,20.40
2018-10-11T08:31:12.724Z,21.40
2018-10-11T08:33:53.807Z,21.00
2018-10-11T08:36:41.112Z,22.20
2018-10-11T08:39:12.262Z,22.90
2018-10-11T08:42:01.558Z,23.80
2018-10-11T08:44:40.073Z,24.50
2018-10-11T08:47:15.237Z,25.00
2018-10-11T08:49:43.371Z,22.60
2018-10-11T08:52:31.010Z,20.20
2018-10-11T08:55:29.887Z,18.80
2018-10-11T08:58:29.849Z,18.00
2018-10-11T09:01:10.153Z,17.40
2018-10-11T09:03:39.390Z,16.90
2018-10-11T09:06:08.892Z,16.30
2018-10-11T09:08:37.062Z,15.80
2018-10-11T09:11:05.232Z,15.70
2018-10-11T09:14:09.313Z,15.90
2018-10-11T09:17:05.218Z,16.00
2018-10-11T09:19:43.377Z,16.30
2018-10-11T09:22:17.168Z,16.40
2018-10-11T09:24:47.814Z,16.50
2018-10-11T09:27:16.831Z,16.60
2018-10-11T09:29:53.475Z,16.70
2018-10-11T09:32:31.584Z,16.90
2018-10-11T09:38:52.477Z,17.40
2018-10-11T09:41:40.297Z,17.40
2018-10-11T09:44:46.234Z,17.50
2018-10-11T09:50:38.545Z,17.80
2018-10-11T09:53:37.615Z,18.10
2018-10-11T09:56:13.773Z,18.20
2018-10-11T09:58:43.436Z,18.50
2018-10-11T10:01:43.429Z,18.60
2018-10-11T10:04:33.378Z,18.60
2018-10-11T10:07:16.276Z,18.50
2018-10-11T10:09:51.678Z,18.60
2018-10-11T10:12:22.548Z,18.80
2018-10-11T10:14:57.099Z,19.10
2018-10-11T10:17:30.101Z,19.10
2018-10-11T10:20:03.491Z,19.10
2018-10-11T10:22:32.557Z,19.30
2018-10-11T10:25:09.829Z,19.60
2018-10-11T10:27:44.748Z,19.60
2018-10-11T10:33:24.701Z,19.80
2018-10-11T10:35:58.759Z,20.00
2018-10-11T10:38:31.613Z,20.20
2018-10-11T10:41:20.235Z,20.30
2018-10-11T10:44:07.332Z,20.40
2018-10-11T10:46:42.638Z,20.40
2018-10-11T10:49:19.736Z,20.50
2018-10-11T10:51:55.590Z,20.50
2018-10-11T10:54:48.971Z,20.50
2018-10-11T10:57:19.699Z,20.60
2018-10-11T10:59:47.997Z,20.70
2018-10-11T11:02:21.770Z,20.60
2018-10-11T11:08:43.430Z,20.70
2018-10-11T11:11:35.921Z,20.80
2018-10-11T11:14:12.714Z,20.90
2018-10-11T11:16:43.257Z,20.80
2018-10-11T11:19:19.200Z,20.90
2018-10-11T11:21:51.095Z,20.90
2018-10-11T11:24:25.239Z,20.90
2018-10-11T11:26:56.267Z,21.10
2018-10-11T11:29:28.984Z,21.30
2018-10-11T11:31:58.328Z,21.30
2018-10-11T11:34:29.394Z,21.00
2018-10-11T11:36:59.071Z,21.20
2018-10-11T11:39:33.808Z,21.20
2018-10-11T11:42:04.393Z,21.40
2018-10-11T11:44:58.771Z,21.60
2018-10-11T11:47:47.752Z,21.60
2018-10-11T11:50:18.344Z,21.50
2018-10-11T11:59:19.681Z,21.60
2018-10-11T12:01:49.330Z,21.80
2018-10-11T12:04:32.705Z,21.80
2018-10-11T12:10:22.927Z,21.80
2018-10-11T12:13:02.635Z,21.60
2018-10-11T12:15:58.314Z,21.70
2018-10-11T12:18:48.469Z,21.80
2018-10-11T12:21:47.916Z,21.50
2018-10-11T12:24:28.318Z,21.80
2018-10-11T12:27:29.335Z,22.00
2018-10-11T12:30:18.483Z,22.10
2018-10-11T12:32:59.939Z,22.30
2018-10-11T12:35:34.938Z,22.70
2018-10-11T12:38:17.769Z,22.80
2018-10-11T12:41:12.052Z,22.90
2018-10-11T12:44:15.231Z,22.40
2018-10-11T12:47:28.035Z,22.40
2018-10-11T12:53:08.351Z,22.20
2018-10-11T12:55:37.349Z,22.30
2018-10-11T12:58:42.068Z,22.30
2018-10-11T13:04:39.094Z,22.10
2018-10-11T13:07:09.896Z,22.30
2018-10-11T13:09:43.406Z,22.20
2018-10-11T13:12:34.258Z,22.20
2018-10-11T13:15:24.259Z,22.20
2018-10-11T13:17:52.725Z,22.30
2018-10-11T13:20:26.001Z,22.30
2018-10-11T13:23:12.288Z,22.20
2018-10-11T13:26:13.637Z,22.10
2018-10-11T13:28:43.801Z,22.10
2018-10-11T13:31:14.198Z,22.20
2018-10-11T13:33:46.045Z,22.30
2018-10-11T13:36:15.541Z,22.30
2018-10-11T13:38:45.510Z,22.10
2018-10-11T13:41:15.111Z,22.10
2018-10-11T13:43:58.101Z,22.00
2018-10-11T13:46:50.457Z,21.90
2018-10-11T13:49:47.751Z,22.00
2018-10-11T13:52:19.283Z,22.10
2018-10-11T14:05:05.963Z,21.80
2018-10-11T14:07:38.183Z,21.70
2018-10-11T14:10:53.207Z,21.60
2018-10-11T14:13:49.495Z,21.60
2018-10-11T14:16:57.440Z,21.70
2018-10-11T14:20:01.232Z,21.70
2018-10-11T14:22:30.361Z,21.80
2018-10-11T14:25:01.444Z,21.80
2018-10-11T14:27:38.004Z,21.70
2018-10-11T14:30:09.557Z,21.70
2018-10-11T14:32:39.176Z,21.70
2018-10-11T14:35:11.292Z,21.70
2018-10-11T14:37:41.436Z,21.50
2018-10-11T14:40:10.250Z,21.50
2018-10-11T14:45:29.254Z,21.50
2018-10-11T14:48:51.533Z,21.30
2018-10-11T14:51:25.314Z,21.30
2018-10-11T14:53:58.875Z,21.10
2018-10-11T14:56:26.587Z,21.10
2018-10-11T14:59:04.684Z,21.00
2018-10-11T15:01:33.359Z,20.90
2018-10-11T15:04:21.509Z,20.80
2018-10-11T15:06:51.272Z,20.70
2018-10-11T15:09:20.593Z,20.60
2018-10-11T15:11:50.802Z,20.50
2018-10-11T15:14:23.443Z,20.50
2018-10-11T15:20:37.523Z,20.40
2018-10-11T15:23:22.036Z,20.30
2018-10-11T15:25:53.346Z,20.20
2018-10-11T15:28:22.908Z,20.20
2018-10-11T15:30:52.298Z,20.20
2018-10-11T15:33:24.606Z,20.10
2018-10-11T15:35:53.303Z,20.00
2018-10-11T15:38:22.284Z,20.00
2018-10-11T15:40:50.860Z,20.00
2018-10-11T15:43:21.875Z,19.90
2018-10-11T15:45:51.815Z,19.80
2018-10-11T15:48:20.815Z,19.70
2018-10-11T15:50:51.199Z,19.60
2018-10-11T15:53:22.769Z,19.40
2018-10-11T15:56:00.274Z,19.30
2018-10-11T15:58:30.000Z,19.10
2018-10-11T16:01:25.750Z,19.00
2018-10-11T16:04:11.973Z,18.80
2018-10-11T16:06:46.851Z,18.70
2018-10-11T16:09:41.957Z,18.60
2018-10-11T16:15:24.781Z,18.40
2018-10-11T16:17:57.509Z,18.10
2018-10-11T16:23:57.829Z,18.00
2018-10-11T16:26:46.545Z,17.90
2018-10-11T16:29:52.959Z,17.90
2018-10-11T16:32:39.473Z,17.70
2018-10-11T16:35:10.808Z,17.60
2018-10-11T16:37:39.603Z,17.50
2018-10-11T16:40:16.821Z,17.40
2018-10-11T16:42:52.152Z,17.30
2018-10-11T16:45:22.093Z,17.30
2018-10-11T16:57:29.458Z,17.00
2018-10-11T17:04:17.429Z,16.80
2018-10-11T17:06:49.809Z,16.80
2018-10-11T17:09:22.490Z,16.70
2018-10-11T17:12:11.527Z,16.70
2018-10-11T17:15:19.098Z,16.70
2018-10-11T17:20:52.186Z,16.40
2018-10-11T17:23:40.296Z,16.30
2018-10-11T17:29:35.669Z,16.20
2018-10-11T17:35:09.874Z,16.00
2018-10-11T17:37:41.790Z,16.00
2018-10-11T17:40:10.435Z,16.00
2018-10-11T17:42:39.745Z,16.00
2018-10-11T17:45:12.252Z,15.90
2018-10-11T17:47:42.652Z,15.90
2018-10-11T17:50:34.854Z,15.90
2018-10-11T17:53:04.695Z,15.90
2018-10-11T17:55:47.970Z,15.90
2018-10-11T17:58:18.103Z,15.80
2018-10-11T18:00:46.843Z,15.80
2018-10-11T18:03:31.642Z,15.80
2018-10-11T18:06:15.048Z,15.70
2018-10-11T18:11:57.691Z,15.60
2018-10-11T18:14:46.173Z,15.60
2018-10-11T18:17:22.341Z,15.40
2018-10-11T18:19:57.712Z,15.30
2018-10-11T18:22:30.978Z,15.20
2018-10-11T18:25:15.067Z,15.10
2018-10-11T18:27:49.610Z,15.00
2018-10-11T18:30:20.837Z,15.00
2018-10-11T18:32:52.185Z,15.00
2018-10-11T18:35:24.357Z,15.00
2018-10-11T18:38:27.840Z,15.00
2018-10-11T18:41:13.798Z,15.00
2018-10-11T18:43:58.152Z,14.90
2018-10-11T18:46:28.555Z,14.90
2018-10-11T18:49:06.029Z,14.80
2018-10-11T18:51:43.095Z,14.80
2018-10-11T18:54:22.683Z,14.80
2018-10-11T19:00:54.600Z,14.70
2018-10-11T19:03:30.473Z,14.70
2018-10-11T19:09:48.249Z,14.60
2018-10-11T19:12:17.668Z,14.40
2018-10-11T19:14:50.236Z,14.20
2018-10-11T19:17:25.311Z,14.10
2018-10-11T19:19:59.649Z,14.10
2018-10-11T19:22:28.661Z,14.00
2018-10-11T19:27:39.030Z,14.00
2018-10-11T19:30:08.346Z,13.90
2018-10-11T19:32:38.371Z,13.90
2018-10-11T19:36:44.029Z,13.90
2018-10-11T19:42:14.699Z,13.90
2018-10-11T19:48:12.805Z,13.70
2018-10-11T19:50:42.073Z,13.70
2018-10-11T19:53:32.507Z,13.70
2018-10-11T19:56:34.316Z,13.70
2018-10-11T19:59:26.813Z,13.60
2018-10-11T20:06:17.256Z,13.60
2018-10-11T20:08:49.614Z,13.50
2018-10-11T20:11:23.700Z,13.50
2018-10-11T20:13:59.637Z,13.50
2018-10-11T20:16:29.713Z,13.50
2018-10-11T20:19:03.687Z,13.60
2018-10-11T20:21:51.010Z,13.60
2018-10-11T20:24:20.614Z,13.50
2018-10-11T20:26:51.187Z,13.50
2018-10-11T20:29:22.267Z,13.50
2018-10-11T20:31:54.339Z,13.50
2018-10-11T20:34:29.221Z,13.50
2018-10-11T20:36:58.774Z,13.50
2018-10-11T20:39:32.638Z,13.40
2018-10-11T20:42:02.770Z,13.40
2018-10-11T20:44:34.929Z,13.40
2018-10-11T20:47:06.593Z,13.30
2018-10-11T20:49:37.521Z,13.30
2018-10-11T20:52:11.915Z,13.30
2018-10-11T20:54:43.223Z,13.30
2018-10-11T20:57:16.609Z,13.40
2018-10-11T20:59:45.858Z,13.40
2018-10-11T21:02:14.649Z,13.40
2018-10-11T21:04:44.770Z,13.40
2018-10-11T21:07:17.377Z,13.30
2018-10-11T21:09:50.709Z,13.30
2018-10-11T21:15:23.894Z,13.30
2018-10-11T21:17:55.238Z,13.30
2018-10-11T21:20:27.977Z,13.30
2018-10-11T21:22:57.529Z,13.10
2018-10-11T21:25:32.814Z,12.90
2018-10-11T21:30:53.495Z,12.90
2018-10-11T21:33:23.349Z,12.90
2018-10-11T21:35:51.496Z,12.90
2018-10-11T21:38:20.581Z,13.00
2018-10-11T21:40:56.911Z,13.10
2018-10-11T21:43:26.479Z,13.10
2018-10-11T21:45:55.969Z,13.20
2018-10-11T21:48:35.948Z,13.20
2018-10-11T21:51:04.717Z,13.30
2018-10-11T21:53:35.530Z,13.30
2018-10-11T21:56:04.557Z,13.30
2018-10-11T21:58:36.161Z,13.30
2018-10-11T22:01:12.195Z,13.30
2018-10-11T22:03:43.230Z,13.30
2018-10-11T22:06:13.514Z,13.30
2018-10-11T22:08:41.948Z,13.40
2018-10-11T22:11:11.600Z,13.40
2018-10-11T22:13:45.897Z,13.40
2018-10-11T22:16:15.591Z,13.40
2018-10-11T22:18:45.471Z,13.40
2018-10-11T22:21:14.428Z,13.40
2018-10-11T22:23:44.322Z,13.40
2018-10-11T22:26:44.109Z,13.30
2018-10-11T22:32:17.013Z,13.20
2018-10-11T22:34:45.778Z,13.20
2018-10-11T22:37:15.374Z,13.10
2018-10-11T22:39:43.883Z,13.00
2018-10-11T22:42:13.387Z,12.90
2018-10-11T22:44:41.747Z,12.80
2018-10-11T22:47:10.793Z,12.80
2018-10-11T22:49:40.278Z,12.80
2018-10-11T22:52:09.947Z,12.70
2018-10-11T22:54:40.039Z,12.70
2018-10-11T22:57:09.719Z,12.60
2018-10-11T22:59:40.436Z,12.60
2018-10-11T23:02:10.512Z,12.70
2018-10-11T23:04:41.034Z,12.70
2018-10-11T23:07:11.689Z,12.70
2018-10-11T23:09:40.107Z,12.70
2018-10-11T23:12:11.962Z,12.70
2018-10-11T23:14:41.555Z,12.70
2018-10-11T23:17:10.807Z,12.70
2018-10-11T23:19:41.051Z,12.70
2018-10-11T23:22:10.086Z,12.70
2018-10-11T23:24:39.084Z,12.70
2018-10-11T23:27:07.622Z,12.70
2018-10-11T23:29:39.688Z,12.70
2018-10-11T23:32:09.379Z,12.70
2018-10-11T23:34:40.786Z,12.70
2018-10-11T23:37:11.135Z,12.70
2018-10-11T23:39:41.180Z,12.60
2018-10-11T23:42:10.875Z,12.60
2018-10-11T23:44:40.499Z,12.60
2018-10-11T23:47:11.298Z,12.50
2018-10-11T23:49:43.128Z,12.50
2018-10-11T23:52:11.358Z,12.50
2018-10-11T23:54:39.520Z,12.60
2018-10-11T23:57:09.708Z,12.60
2018-10-11T23:59:37.992Z,12.60
