createdAt,value
2018-12-24T00:00:50.023Z,1.3
2018-12-24T00:02:50.071Z,1.4
2018-12-24T00:04:50.255Z,1.4
2018-12-24T00:06:49.515Z,9.8
2018-12-24T00:08:49.537Z,6.7
2018-12-24T00:10:49.533Z,5.6
2018-12-24T00:12:49.612Z,5.6
2018-12-24T00:14:49.768Z,2.0
2018-12-24T00:16:49.988Z,3.8
2018-12-24T00:18:50.052Z,6.4
2018-12-24T00:20:50.000Z,3.6
2018-12-24T00:22:50.078Z,3.6
2018-12-24T00:24:50.045Z,5.0
2018-12-24T00:26:50.144Z,1.7
2018-12-24T00:28:50.186Z,2.4
2018-12-24T00:30:50.103Z,0.9
2018-12-24T00:32:50.112Z,0.9
2018-12-24T00:34:49.455Z,2.1
2018-12-24T00:36:49.717Z,3.0
2018-12-24T00:38:49.696Z,1.7
2018-12-24T00:40:49.652Z,1.7
2018-12-24T00:42:49.667Z,2.9
2018-12-24T00:44:49.627Z,2.5
2018-12-24T00:46:49.855Z,1.4
2018-12-24T00:48:49.871Z,4.8
2018-12-24T00:50:49.887Z,4.8
2018-12-24T00:52:49.904Z,1.6
2018-12-24T00:54:49.876Z,3.1
2018-12-24T00:56:50.028Z,3.1
2018-12-24T00:58:49.977Z,1.3
2018-12-24T01:00:49.966Z,0.9
2018-12-24T01:02:49.978Z,1.6
2018-12-24T01:04:50.226Z,1.2
2018-12-24T01:06:49.511Z,0.8
2018-12-24T01:08:49.533Z,0.8
2018-12-24T01:10:49.566Z,0.8
2018-12-24T01:12:49.570Z,3.0
2018-12-24T01:14:49.643Z,1.0
2018-12-24T01:16:49.914Z,1.1
2018-12-24T01:18:49.934Z,1.0
2018-12-24T01:20:49.931Z,1.0
2018-12-24T01:22:49.918Z,1.0
2018-12-24T01:24:49.861Z,0.9
2018-12-24T01:26:50.021Z,1.3
2018-12-24T01:28:49.972Z,1.3
2018-12-24T01:30:49.988Z,1.0
2018-12-24T01:32:50.040Z,1.0
2018-12-24T01:34:50.406Z,1.0
2018-12-24T01:36:49.650Z,0.7
2018-12-24T01:38:49.715Z,0.7
2018-12-24T01:40:49.777Z,1.0
2018-12-24T01:42:49.863Z,1.0
2018-12-24T01:44:49.920Z,1.0
2018-12-24T01:46:50.063Z,0.9
2018-12-24T01:48:49.971Z,0.9
2018-12-24T01:50:49.925Z,1.0
2018-12-24T01:52:49.855Z,1.1
2018-12-24T01:54:49.844Z,1.9
2018-12-24T01:56:49.987Z,1.0
2018-12-24T01:58:49.990Z,1.0
2018-12-24T02:00:49.959Z,1.6
2018-12-24T02:02:49.927Z,1.0
2018-12-24T02:04:50.213Z,1.1
2018-12-24T02:06:49.429Z,1.0
2018-12-24T02:08:49.500Z,1.0
2018-12-24T02:10:49.540Z,1.0
2018-12-24T02:12:49.626Z,1.0
2018-12-24T02:14:49.669Z,0.9
2018-12-24T02:16:49.912Z,0.9
2018-12-24T02:18:49.936Z,1.0
2018-12-24T02:20:49.890Z,1.0
2018-12-24T02:22:49.919Z,1.0
2018-12-24T02:24:49.965Z,0.9
2018-12-24T02:26:50.216Z,0.9
2018-12-24T02:28:50.386Z,1.2
2018-12-24T02:30:49.483Z,1.9
2018-12-24T02:32:49.793Z,0.9
2018-12-24T02:34:50.122Z,1.0
2018-12-24T02:36:50.364Z,1.0
2018-12-24T02:38:50.448Z,0.8
2018-12-24T02:40:50.412Z,0.9
2018-12-24T02:42:52.438Z,1.0
2018-12-24T02:44:49.792Z,0.9
2018-12-24T02:46:49.942Z,0.9
2018-12-24T02:48:49.929Z,1.5
2018-12-24T02:50:49.932Z,0.9
2018-12-24T02:52:49.880Z,0.8
2018-12-24T02:54:49.857Z,0.9
2018-12-24T02:56:49.931Z,0.9
2018-12-24T02:58:49.893Z,0.9
2018-12-24T03:00:49.857Z,0.9
2018-12-24T03:02:49.864Z,0.9
2018-12-24T03:04:50.139Z,0.9
2018-12-24T03:06:50.403Z,0.9
2018-12-24T03:08:49.552Z,0.8
2018-12-24T03:10:49.647Z,1.0
2018-12-24T03:12:49.664Z,0.7
2018-12-24T03:14:49.699Z,0.7
2018-12-24T03:16:49.872Z,0.7
2018-12-24T03:18:49.779Z,0.8
2018-12-24T03:20:49.832Z,0.8
2018-12-24T03:22:49.835Z,0.7
2018-12-24T03:24:49.845Z,0.7
2018-12-24T03:26:50.018Z,0.9
2018-12-24T03:28:49.927Z,0.9
2018-12-24T03:30:49.872Z,0.9
2018-12-24T03:32:49.923Z,2.5
2018-12-24T03:34:50.246Z,2.5
2018-12-24T03:36:49.536Z,1.0
2018-12-24T03:38:49.524Z,1.5
2018-12-24T03:40:49.555Z,1.4
2018-12-24T03:42:49.727Z,1.1
2018-12-24T03:44:49.651Z,1.1
2018-12-24T03:46:49.884Z,1.0
2018-12-24T03:48:49.916Z,1.0
2018-12-24T03:50:49.970Z,1.0
2018-12-24T03:52:49.954Z,1.1
2018-12-24T03:54:49.941Z,1.1
2018-12-24T03:56:50.102Z,1.0
2018-12-24T03:58:50.072Z,0.9
2018-12-24T04:00:50.166Z,1.7
2018-12-24T04:02:50.126Z,1.7
2018-12-24T04:04:49.565Z,0.8
2018-12-24T04:06:49.859Z,0.9
2018-12-24T04:08:49.878Z,0.9
2018-12-24T04:10:49.938Z,0.9
2018-12-24T04:12:49.946Z,0.9
2018-12-24T04:14:50.009Z,0.9
2018-12-24T04:16:50.146Z,0.8
2018-12-24T04:18:50.104Z,0.9
2018-12-24T04:20:50.092Z,1.6
2018-12-24T04:22:50.049Z,1.6
2018-12-24T04:24:50.066Z,0.8
2018-12-24T04:26:50.265Z,0.9
2018-12-24T04:28:50.299Z,0.7
2018-12-24T04:30:50.318Z,0.8
2018-12-24T04:32:50.289Z,0.8
2018-12-24T04:34:49.649Z,0.9
2018-12-24T04:36:49.948Z,0.8
2018-12-24T04:38:49.945Z,0.8
2018-12-24T04:40:49.982Z,0.7
2018-12-24T04:42:50.020Z,0.7
2018-12-24T04:44:50.043Z,0.9
2018-12-24T04:46:50.246Z,0.8
2018-12-24T04:48:50.329Z,0.8
2018-12-24T04:50:50.231Z,0.8
2018-12-24T04:52:50.242Z,0.8
2018-12-24T04:54:50.189Z,0.8
2018-12-24T04:56:50.274Z,0.9
2018-12-24T04:58:50.299Z,0.9
2018-12-24T05:00:50.243Z,1.0
2018-12-24T05:02:50.260Z,1.0
2018-12-24T05:04:49.723Z,0.8
2018-12-24T05:06:49.940Z,0.8
2018-12-24T05:08:49.906Z,0.9
2018-12-24T05:10:49.912Z,0.9
2018-12-24T05:12:49.873Z,0.9
2018-12-24T05:14:49.856Z,0.8
2018-12-24T05:16:49.985Z,0.9
2018-12-24T05:18:49.917Z,0.8
2018-12-24T05:20:49.965Z,0.8
2018-12-24T05:22:49.967Z,0.9
2018-12-24T05:24:49.950Z,0.9
2018-12-24T05:26:49.867Z,1.0
2018-12-24T05:28:49.807Z,1.0
2018-12-24T05:30:49.781Z,1.0
2018-12-24T05:32:49.734Z,1.0
2018-12-24T05:34:50.140Z,1.0
2018-12-24T05:36:50.275Z,1.0
2018-12-24T05:38:50.203Z,1.0
2018-12-24T05:40:50.245Z,1.0
2018-12-24T05:42:50.143Z,1.0
2018-12-24T05:44:50.104Z,1.0
2018-12-24T05:46:50.246Z,1.1
2018-12-24T05:48:50.265Z,1.1
2018-12-24T05:50:50.283Z,1.0
2018-12-24T05:52:50.273Z,0.9
2018-12-24T05:54:50.275Z,1.3
2018-12-24T05:56:49.563Z,1.0
2018-12-24T05:58:49.526Z,1.0
2018-12-24T06:00:49.577Z,0.9
2018-12-24T06:02:49.557Z,1.0
2018-12-24T06:04:50.091Z,0.9
2018-12-24T06:06:50.258Z,1.0
2018-12-24T06:08:50.330Z,1.0
2018-12-24T06:10:50.388Z,1.0
2018-12-24T06:12:50.342Z,0.9
2018-12-24T06:14:49.480Z,0.9
2018-12-24T06:16:49.779Z,0.9
2018-12-24T06:18:49.779Z,0.9
2018-12-24T06:20:49.755Z,0.8
2018-12-24T06:22:49.709Z,0.9
2018-12-24T06:24:49.639Z,0.9
2018-12-24T06:26:50.048Z,0.7
2018-12-24T06:28:50.178Z,0.7
2018-12-24T06:30:50.170Z,0.9
2018-12-24T06:32:50.166Z,0.8
2018-12-24T06:34:49.560Z,0.8
2018-12-24T06:36:49.589Z,0.8
2018-12-24T06:38:49.635Z,0.7
2018-12-24T06:40:49.639Z,0.9
2018-12-24T06:42:49.799Z,0.9
2018-12-24T06:44:49.818Z,0.8
2018-12-24T06:46:50.089Z,0.8
2018-12-24T06:48:50.049Z,0.9
2018-12-24T06:50:50.013Z,1.0
2018-12-24T06:52:50.062Z,0.9
2018-12-24T06:54:50.015Z,0.9
2018-12-24T06:56:50.205Z,1.0
2018-12-24T06:58:50.179Z,0.8
2018-12-24T07:00:50.131Z,0.9
2018-12-24T07:02:50.136Z,0.9
2018-12-24T07:04:49.534Z,0.9
2018-12-24T07:06:49.726Z,1.1
2018-12-24T07:08:49.668Z,0.9
2018-12-24T07:10:49.591Z,1.0
2018-12-24T07:12:49.639Z,1.0
2018-12-24T07:14:49.698Z,1.0
2018-12-24T07:16:49.914Z,1.1
2018-12-24T07:18:49.894Z,1.1
2018-12-24T07:20:49.898Z,1.1
2018-12-24T07:22:49.898Z,0.8
2018-12-24T07:24:49.901Z,0.9
2018-12-24T07:26:50.059Z,0.9
2018-12-24T07:28:58.734Z,1.0
2018-12-24T07:30:50.217Z,0.9
2018-12-24T07:32:50.273Z,0.9
2018-12-24T07:34:49.592Z,1.1
2018-12-24T07:36:49.763Z,1.1
2018-12-24T07:38:49.773Z,1.1
2018-12-24T07:40:49.767Z,1.0
2018-12-24T07:42:49.702Z,1.1
2018-12-24T07:44:49.672Z,1.1
2018-12-24T07:46:49.853Z,1.1
2018-12-24T07:48:49.818Z,1.1
2018-12-24T07:50:49.883Z,1.2
2018-12-24T07:52:49.813Z,1.2
2018-12-24T07:54:49.746Z,1.4
2018-12-24T07:56:49.912Z,1.5
2018-12-24T07:58:49.924Z,1.5
2018-12-24T08:00:49.921Z,1.2
2018-12-24T08:02:49.960Z,1.2
2018-12-24T08:04:50.363Z,1.3
2018-12-24T08:06:49.576Z,1.5
2018-12-24T08:08:49.614Z,1.4
2018-12-24T08:10:49.583Z,1.5
2018-12-24T08:12:49.603Z,1.5
2018-12-24T08:14:49.613Z,1.6
2018-12-24T08:16:49.838Z,1.6
2018-12-24T08:18:49.836Z,1.3
2018-12-24T08:20:49.878Z,1.3
2018-12-24T08:22:49.809Z,1.3
2018-12-24T08:24:49.716Z,1.3
2018-12-24T08:26:51.451Z,1.3
2018-12-24T08:28:49.743Z,1.3
2018-12-24T08:30:49.806Z,1.4
2018-12-24T08:32:49.752Z,1.5
2018-12-24T08:34:49.931Z,1.5
2018-12-24T08:36:50.250Z,1.6
2018-12-24T08:38:50.376Z,1.6
2018-12-24T08:40:50.400Z,1.6
2018-12-24T08:42:49.438Z,1.6
2018-12-24T08:44:50.402Z,1.6
2018-12-24T08:46:49.609Z,1.5
2018-12-24T08:48:49.573Z,1.6
2018-12-24T08:50:49.676Z,1.6
2018-12-24T08:52:49.606Z,1.6
2018-12-24T08:54:49.606Z,2.1
2018-12-24T08:56:49.750Z,2.1
2018-12-24T08:58:49.715Z,1.7
2018-12-24T09:00:49.606Z,1.7
2018-12-24T09:02:49.686Z,1.3
2018-12-24T09:04:49.975Z,1.5
2018-12-24T09:06:50.125Z,1.6
2018-12-24T09:08:50.114Z,1.8
2018-12-24T09:10:50.026Z,1.8
2018-12-24T09:12:50.022Z,1.7
2018-12-24T09:14:50.245Z,1.5
2018-12-24T09:16:49.704Z,1.9
2018-12-24T09:18:49.730Z,1.9
2018-12-24T09:20:52.685Z,1.9
2018-12-24T09:22:49.994Z,1.9
2018-12-24T09:24:50.062Z,1.8
2018-12-24T09:26:50.136Z,1.9
2018-12-24T09:28:50.090Z,1.9
2018-12-24T09:30:50.094Z,1.9
2018-12-24T09:32:50.133Z,1.8
2018-12-24T09:34:50.274Z,1.9
2018-12-24T09:36:49.432Z,1.8
2018-12-24T09:38:49.502Z,1.9
2018-12-24T09:40:49.447Z,1.9
2018-12-24T09:42:49.458Z,2.2
2018-12-24T09:44:49.757Z,1.5
2018-12-24T09:46:49.740Z,1.7
2018-12-24T09:48:49.683Z,1.6
2018-12-24T09:50:49.671Z,1.6
2018-12-24T09:52:49.683Z,1.7
2018-12-24T09:54:49.653Z,1.6
2018-12-24T09:56:49.931Z,1.3
2018-12-24T09:58:49.853Z,1.5
2018-12-24T10:00:49.844Z,1.5
2018-12-24T10:02:49.871Z,1.3
2018-12-24T10:04:50.117Z,1.3
2018-12-24T10:06:50.224Z,1.4
2018-12-24T10:08:50.137Z,1.4
2018-12-24T10:10:50.164Z,1.4
2018-12-24T10:12:50.028Z,1.5
2018-12-24T10:14:50.026Z,1.7
2018-12-24T10:16:50.216Z,1.6
2018-12-24T10:18:50.147Z,1.6
2018-12-24T10:20:50.165Z,1.7
2018-12-24T10:22:50.047Z,1.6
2018-12-24T10:24:50.085Z,11.7
2018-12-24T10:26:50.251Z,11.7
2018-12-24T10:28:50.161Z,1.6
2018-12-24T10:30:50.126Z,1.9
2018-12-24T10:32:50.107Z,1.8
2018-12-24T10:34:49.557Z,1.9
2018-12-24T10:36:49.712Z,1.8
2018-12-24T10:38:49.750Z,1.8
2018-12-24T10:40:49.658Z,1.9
2018-12-24T10:42:49.671Z,1.8
2018-12-24T10:44:49.642Z,1.5
2018-12-24T10:46:49.881Z,1.7
2018-12-24T10:48:49.856Z,1.7
2018-12-24T10:50:49.825Z,1.8
2018-12-24T10:52:49.763Z,1.6
2018-12-24T10:54:49.724Z,1.6
2018-12-24T10:56:49.923Z,1.6
2018-12-24T10:58:49.936Z,1.4
2018-12-24T11:00:49.917Z,1.9
2018-12-24T11:02:49.884Z,1.9
2018-12-24T11:04:50.140Z,1.4
2018-12-24T11:06:50.415Z,1.4
2018-12-24T11:08:50.414Z,1.5
2018-12-24T11:10:49.485Z,1.6
2018-12-24T11:12:49.518Z,1.5
2018-12-24T11:14:49.547Z,2.2
2018-12-24T11:16:49.726Z,2.2
2018-12-24T11:18:49.715Z,1.4
2018-12-24T11:20:49.686Z,1.7
2018-12-24T11:22:49.708Z,1.5
2018-12-24T11:24:49.667Z,1.5
2018-12-24T11:26:49.808Z,1.7
2018-12-24T11:28:49.856Z,1.6
2018-12-24T11:30:49.854Z,1.6
2018-12-24T11:32:49.864Z,1.8
2018-12-24T11:34:50.079Z,1.8
2018-12-24T11:36:50.246Z,1.9
2018-12-24T11:38:50.239Z,1.7
2018-12-24T11:40:50.156Z,2.1
2018-12-24T11:42:50.232Z,2.1
2018-12-24T11:44:50.209Z,2.1
2018-12-24T11:46:50.286Z,2.0
2018-12-24T11:48:50.257Z,2.1
2018-12-24T11:50:50.281Z,2.1
2018-12-24T11:52:50.287Z,1.9
2018-12-24T11:54:50.291Z,1.9
2018-12-24T11:56:49.542Z,1.8
2018-12-24T11:58:49.556Z,1.9
2018-12-24T12:00:49.606Z,1.9
2018-12-24T12:02:49.589Z,2.2
2018-12-24T12:04:50.002Z,2.2
2018-12-24T12:06:50.177Z,1.6
2018-12-24T12:08:50.173Z,1.8
2018-12-24T12:10:50.108Z,1.8
2018-12-24T12:12:50.195Z,2.2
2018-12-24T12:14:50.208Z,2.2
2018-12-24T12:16:50.301Z,1.7
2018-12-24T12:18:50.309Z,1.6
2018-12-24T12:20:52.588Z,1.5
2018-12-24T12:22:49.873Z,1.6
2018-12-24T12:24:49.863Z,1.6
2018-12-24T12:26:50.007Z,1.8
2018-12-24T12:28:50.138Z,1.5
2018-12-24T12:30:50.092Z,1.6
2018-12-24T12:32:50.099Z,1.6
2018-12-24T12:34:49.565Z,1.9
2018-12-24T12:36:49.821Z,1.7
2018-12-24T12:38:49.840Z,1.7
2018-12-24T12:40:49.769Z,1.5
2018-12-24T12:42:49.780Z,1.5
2018-12-24T12:44:49.730Z,1.3
2018-12-24T12:46:49.932Z,1.3
2018-12-24T12:48:49.889Z,1.3
2018-12-24T12:50:49.843Z,1.3
2018-12-24T12:52:49.870Z,1.5
2018-12-24T12:54:49.826Z,1.7
2018-12-24T12:56:49.959Z,3.0
2018-12-24T12:58:49.911Z,1.5
2018-12-24T13:00:49.934Z,1.5
2018-12-24T13:02:49.956Z,1.6
2018-12-24T13:04:50.377Z,1.7
2018-12-24T13:06:49.709Z,1.4
2018-12-24T13:08:49.920Z,1.7
2018-12-24T13:10:49.908Z,1.7
2018-12-24T13:12:49.883Z,1.5
2018-12-24T13:14:49.855Z,1.4
2018-12-24T13:16:49.994Z,1.5
2018-12-24T13:18:50.080Z,1.3
2018-12-24T13:20:49.967Z,1.3
2018-12-24T13:22:49.989Z,1.4
2018-12-24T13:24:50.006Z,1.6
2018-12-24T13:26:50.118Z,1.1
2018-12-24T13:28:50.096Z,1.0
2018-12-24T13:30:50.045Z,1.0
2018-12-24T13:32:50.115Z,1.2
2018-12-24T13:34:50.227Z,1.2
2018-12-24T13:36:50.334Z,1.8
2018-12-24T13:38:50.414Z,1.8
2018-12-24T13:40:50.388Z,0.9
2018-12-24T13:42:50.386Z,1.0
2018-12-24T13:44:50.334Z,1.1
2018-12-24T13:46:49.441Z,1.1
2018-12-24T13:48:49.463Z,1.1
2018-12-24T13:50:49.489Z,1.1
2018-12-24T13:52:49.704Z,1.0
2018-12-24T13:54:49.697Z,1.0
2018-12-24T13:56:49.920Z,1.1
2018-12-24T13:58:49.881Z,1.1
2018-12-24T14:00:49.905Z,1.2
2018-12-24T14:02:49.909Z,1.3
2018-12-24T14:04:50.223Z,1.6
2018-12-24T14:06:49.552Z,1.6
2018-12-24T14:08:49.571Z,1.6
2018-12-24T14:10:49.750Z,2.2
2018-12-24T14:12:49.844Z,1.7
2018-12-24T14:14:49.887Z,1.7
2018-12-24T14:16:50.184Z,1.7
2018-12-24T14:18:50.101Z,1.7
2018-12-24T14:20:50.067Z,1.7
2018-12-24T14:22:50.053Z,2.0
2018-12-24T14:24:50.078Z,1.9
2018-12-24T14:26:50.262Z,2.3
2018-12-24T14:28:50.272Z,2.3
2018-12-24T14:30:50.247Z,2.0
2018-12-24T14:32:50.232Z,2.1
2018-12-24T14:34:49.671Z,2.1
2018-12-24T14:36:49.846Z,2.3
2018-12-24T14:38:49.861Z,2.3
2018-12-24T14:40:49.873Z,2.5
2018-12-24T14:42:49.878Z,2.0
2018-12-24T14:44:49.970Z,2.2
2018-12-24T14:46:50.114Z,2.0
2018-12-24T14:48:50.154Z,2.0
2018-12-24T14:50:50.126Z,1.8
2018-12-24T14:52:50.161Z,1.8
2018-12-24T14:54:50.167Z,2.0
2018-12-24T14:56:50.276Z,2.0
2018-12-24T14:58:50.256Z,1.4
2018-12-24T15:00:50.258Z,1.4
2018-12-24T15:02:50.309Z,1.6
2018-12-24T15:04:50.042Z,1.2
2018-12-24T15:06:50.299Z,1.2
2018-12-24T15:08:50.358Z,1.2
2018-12-24T15:10:50.339Z,2.8
2018-12-24T15:12:50.367Z,1.5
2018-12-24T15:14:50.346Z,1.5
2018-12-24T15:16:49.612Z,1.5
2018-12-24T15:18:49.527Z,1.7
2018-12-24T15:20:49.572Z,1.8
2018-12-24T15:22:49.711Z,1.8
2018-12-24T15:24:49.687Z,1.8
2018-12-24T15:26:49.899Z,2.1
2018-12-24T15:28:49.927Z,1.9
2018-12-24T15:30:49.954Z,1.9
2018-12-24T15:32:49.968Z,2.0
2018-12-24T15:34:50.266Z,2.0
2018-12-24T15:36:49.505Z,1.9
2018-12-24T15:38:49.484Z,2.0
2018-12-24T15:40:49.485Z,2.0
2018-12-24T15:42:49.538Z,2.0
2018-12-24T15:44:49.459Z,2.4
2018-12-24T15:46:49.827Z,2.5
2018-12-24T15:48:49.841Z,2.6
2018-12-24T15:50:49.859Z,2.9
2018-12-24T15:52:49.802Z,3.0
2018-12-24T15:54:49.764Z,3.0
2018-12-24T15:56:49.849Z,2.6
2018-12-24T15:58:49.790Z,2.9
2018-12-24T16:00:49.745Z,3.2
2018-12-24T16:02:49.806Z,3.0
2018-12-24T16:04:50.030Z,3.0
2018-12-24T16:06:50.113Z,3.1
2018-12-24T16:08:50.085Z,3.1
2018-12-24T16:10:50.075Z,3.1
2018-12-24T16:12:50.047Z,3.1
2018-12-24T16:14:49.994Z,3.2
2018-12-24T16:16:51.078Z,3.3
2018-12-24T16:18:50.224Z,3.3
2018-12-24T16:20:50.208Z,3.3
2018-12-24T16:22:50.232Z,3.1
2018-12-24T16:24:50.355Z,3.1
2018-12-24T16:26:49.517Z,3.5
2018-12-24T16:28:49.449Z,3.5
2018-12-24T16:30:49.549Z,3.5
2018-12-24T16:32:49.585Z,3.5
2018-12-24T16:34:49.989Z,3.6
2018-12-24T16:36:50.281Z,2.9
2018-12-24T16:38:50.246Z,2.9
2018-12-24T16:40:50.253Z,3.2
2018-12-24T16:42:50.203Z,3.2
2018-12-24T16:44:50.188Z,3.5
2018-12-24T16:46:49.446Z,3.6
2018-12-24T16:48:50.372Z,4.0
2018-12-24T16:50:50.886Z,3.7
2018-12-24T16:52:49.972Z,3.7
2018-12-24T16:54:49.887Z,3.7
2018-12-24T16:56:50.173Z,3.6
2018-12-24T16:58:50.121Z,3.0
2018-12-24T17:00:50.098Z,3.0
2018-12-24T17:02:50.098Z,3.2
2018-12-24T17:04:50.350Z,3.0
2018-12-24T17:06:49.502Z,2.7
2018-12-24T17:08:49.647Z,2.8
2018-12-24T17:10:49.626Z,2.9
2018-12-24T17:12:49.637Z,2.9
2018-12-24T17:14:49.692Z,3.0
2018-12-24T17:16:49.840Z,2.9
2018-12-24T17:18:49.814Z,3.0
2018-12-24T17:20:49.795Z,2.6
2018-12-24T17:22:49.819Z,2.6
2018-12-24T17:24:49.822Z,2.4
2018-12-24T17:26:50.027Z,2.6
2018-12-24T17:28:49.994Z,2.9
2018-12-24T17:30:49.973Z,2.9
2018-12-24T17:32:49.991Z,2.6
2018-12-24T17:34:50.254Z,3.0
2018-12-24T17:36:49.463Z,3.1
2018-12-24T17:38:49.447Z,3.1
2018-12-24T17:40:49.432Z,3.1
2018-12-24T17:42:49.484Z,3.1
2018-12-24T17:44:49.534Z,3.2
2018-12-24T17:46:49.717Z,2.9
2018-12-24T17:48:49.702Z,3.1
2018-12-24T17:50:49.706Z,3.1
2018-12-24T17:52:49.710Z,3.3
2018-12-24T17:54:49.756Z,3.6
2018-12-24T17:56:49.933Z,4.1
2018-12-24T17:58:49.876Z,4.1
2018-12-24T18:00:49.885Z,4.2
2018-12-24T18:02:49.798Z,4.1
2018-12-24T18:04:50.198Z,4.2
2018-12-24T18:06:49.455Z,3.5
2018-12-24T18:08:49.448Z,3.7
2018-12-24T18:10:50.541Z,3.7
2018-12-24T18:12:49.658Z,3.7
2018-12-24T18:14:49.656Z,3.7
2018-12-24T18:16:49.904Z,3.9
2018-12-24T18:18:49.908Z,3.9
2018-12-24T18:20:49.895Z,4.0
2018-12-24T18:22:49.887Z,4.4
2018-12-24T18:24:50.129Z,4.4
2018-12-24T18:26:49.456Z,4.2
2018-12-24T18:28:49.579Z,4.2
2018-12-24T18:30:49.801Z,4.2
2018-12-24T18:32:49.743Z,4.1
2018-12-24T18:34:49.996Z,4.6
2018-12-24T18:36:50.303Z,4.6
2018-12-24T18:38:49.600Z,4.9
2018-12-24T18:40:49.768Z,4.5
2018-12-24T18:42:49.730Z,4.8
2018-12-24T18:44:49.689Z,5.1
2018-12-24T18:46:49.947Z,5.1
2018-12-24T18:48:50.331Z,5.5
2018-12-24T18:50:50.366Z,5.7
2018-12-24T18:52:49.443Z,4.9
2018-12-24T18:54:49.505Z,5.0
2018-12-24T18:56:49.620Z,5.0
2018-12-24T18:58:49.618Z,4.9
2018-12-24T19:00:49.574Z,5.8
2018-12-24T19:02:49.608Z,5.8
2018-12-24T19:04:50.050Z,7.0
2018-12-24T19:06:50.266Z,6.1
2018-12-24T19:08:50.255Z,8.1
2018-12-24T19:10:50.313Z,8.1
2018-12-24T19:12:50.331Z,8.1
2018-12-24T19:14:50.300Z,6.6
2018-12-24T19:16:49.494Z,6.6
2018-12-24T19:18:49.573Z,5.5
2018-12-24T19:20:49.467Z,6.3
2018-12-24T19:22:50.491Z,5.6
2018-12-24T19:24:49.486Z,5.2
2018-12-24T19:26:49.744Z,5.2
2018-12-24T19:28:49.662Z,5.0
2018-12-24T19:30:49.629Z,5.0
2018-12-24T19:32:49.701Z,5.0
2018-12-24T19:34:50.049Z,5.0
2018-12-24T19:36:50.346Z,5.0
2018-12-24T19:38:50.293Z,5.4
2018-12-24T19:40:50.286Z,5.1
2018-12-24T19:42:50.301Z,5.5
2018-12-24T19:44:50.254Z,5.5
2018-12-24T19:46:50.395Z,5.3
2018-12-24T19:48:50.344Z,5.2
2018-12-24T19:50:50.398Z,5.2
2018-12-24T19:52:49.525Z,4.6
2018-12-24T19:54:49.443Z,4.6
2018-12-24T19:56:49.583Z,5.0
2018-12-24T19:58:49.630Z,5.0
2018-12-24T20:00:49.566Z,5.0
2018-12-24T20:02:49.515Z,4.6
2018-12-24T20:04:49.863Z,4.6
2018-12-24T20:06:50.025Z,4.9
2018-12-24T20:08:50.070Z,4.4
2018-12-24T20:10:50.018Z,4.4
2018-12-24T20:12:49.979Z,4.7
2018-12-24T20:14:49.915Z,4.7
2018-12-24T20:16:50.165Z,5.1
2018-12-24T20:18:50.200Z,5.2
2018-12-24T20:20:50.203Z,5.2
2018-12-24T20:22:50.302Z,4.7
2018-12-24T20:24:50.254Z,4.7
2018-12-24T20:26:50.395Z,4.7
2018-12-24T20:28:50.434Z,5.3
2018-12-24T20:30:49.485Z,4.7
2018-12-24T20:32:49.585Z,5.0
2018-12-24T20:34:49.994Z,5.0
2018-12-24T20:36:50.212Z,4.7
2018-12-24T20:38:50.354Z,5.1
2018-12-24T20:40:50.306Z,5.3
2018-12-24T20:42:50.306Z,5.3
2018-12-24T20:44:50.286Z,5.5
2018-12-24T20:46:49.487Z,5.0
2018-12-24T20:48:49.435Z,5.7
2018-12-24T20:50:49.456Z,4.9
2018-12-24T20:52:49.577Z,4.9
2018-12-24T20:54:49.567Z,5.5
2018-12-24T20:56:49.926Z,5.3
2018-12-24T20:58:49.893Z,5.3
2018-12-24T21:00:49.991Z,4.9
2018-12-24T21:02:50.016Z,4.9
2018-12-24T21:04:50.396Z,5.4
2018-12-24T21:06:49.684Z,5.2
2018-12-24T21:08:49.727Z,5.6
2018-12-24T21:10:49.722Z,5.9
2018-12-24T21:12:49.715Z,5.9
2018-12-24T21:14:49.638Z,5.7
2018-12-24T21:16:49.771Z,6.1
2018-12-24T21:18:49.747Z,5.7
2018-12-24T21:20:49.677Z,5.7
2018-12-24T21:22:49.705Z,6.1
2018-12-24T21:24:49.681Z,6.0
2018-12-24T21:26:49.860Z,6.2
2018-12-24T21:28:49.789Z,5.6
2018-12-24T21:30:49.748Z,5.6
2018-12-24T21:32:49.734Z,6.1
2018-12-24T21:34:49.913Z,5.8
2018-12-24T21:36:50.161Z,5.4
2018-12-24T21:38:50.107Z,5.1
2018-12-24T21:40:50.062Z,5.1
2018-12-24T21:42:54.512Z,5.4
2018-12-24T21:44:49.846Z,5.3
2018-12-24T21:46:50.019Z,5.1
2018-12-24T21:48:49.933Z,5.1
2018-12-24T21:50:50.013Z,5.0
2018-12-24T21:52:50.071Z,4.9
2018-12-24T21:54:50.034Z,4.4
2018-12-24T21:56:50.288Z,5.2
2018-12-24T21:58:50.236Z,4.7
2018-12-24T22:00:50.201Z,4.7
2018-12-24T22:02:50.151Z,4.6
2018-12-24T22:04:49.461Z,5.1
2018-12-24T22:06:49.808Z,4.8
2018-12-24T22:08:49.811Z,4.8
2018-12-24T22:10:49.803Z,4.9
2018-12-24T22:12:49.761Z,4.9
2018-12-24T22:14:49.690Z,5.0
2018-12-24T22:16:49.873Z,5.0
2018-12-24T22:18:49.825Z,5.2
2018-12-24T22:20:49.892Z,6.0
2018-12-24T22:22:49.828Z,5.1
2018-12-24T22:24:49.847Z,5.4
2018-12-24T22:26:50.059Z,6.3
2018-12-24T22:28:49.982Z,6.3
2018-12-24T22:30:49.985Z,7.2
2018-12-24T22:32:49.979Z,6.2
2018-12-24T22:34:50.340Z,7.2
2018-12-24T22:36:49.673Z,7.2
2018-12-24T22:38:49.713Z,7.2
2018-12-24T22:40:49.743Z,6.6
2018-12-24T22:42:49.807Z,6.8
2018-12-24T22:44:49.783Z,8.1
2018-12-24T22:46:49.900Z,7.4
2018-12-24T22:48:49.935Z,7.4
2018-12-24T22:50:49.927Z,8.3
2018-12-24T22:52:49.882Z,7.2
2018-12-24T22:54:49.844Z,7.8
2018-12-24T22:56:50.028Z,7.8
2018-12-24T22:58:50.036Z,7.8
2018-12-24T23:00:50.056Z,7.4
2018-12-24T23:02:50.296Z,7.9
2018-12-24T23:04:49.639Z,7.0
2018-12-24T23:06:49.932Z,7.0
2018-12-24T23:08:49.948Z,7.7
2018-12-24T23:10:49.960Z,7.4
2018-12-24T23:12:49.932Z,7.2
2018-12-24T23:14:49.874Z,7.2
2018-12-24T23:16:50.000Z,7.4
2018-12-24T23:18:49.996Z,7.4
2018-12-24T23:20:49.996Z,7.5
2018-12-24T23:22:50.000Z,7.9
2018-12-24T23:24:49.951Z,8.0
2018-12-24T23:26:50.203Z,8.0
2018-12-24T23:28:50.241Z,7.8
2018-12-24T23:30:50.249Z,8.8
2018-12-24T23:32:50.269Z,8.7
2018-12-24T23:34:49.663Z,9.1
2018-12-24T23:36:49.772Z,9.1
2018-12-24T23:38:49.924Z,9.1
2018-12-24T23:40:49.916Z,9.6
2018-12-24T23:42:49.895Z,8.8
2018-12-24T23:44:49.982Z,9.4
2018-12-24T23:46:50.103Z,9.4
2018-12-24T23:48:57.474Z,8.9
2018-12-24T23:50:49.931Z,9.2
2018-12-24T23:52:49.929Z,9.8
2018-12-24T23:54:49.928Z,9.8
2018-12-24T23:56:50.015Z,9.9
2018-12-24T23:58:50.063Z,9.9
