createdAt,value
2018-02-24T00:01:36.988Z,12.30
2018-02-24T00:04:09.522Z,12.57
2018-02-24T00:06:42.070Z,12.53
2018-02-24T00:09:14.592Z,15.73
2018-02-24T00:11:47.089Z,10.87
2018-02-24T00:14:19.608Z,15.97
2018-02-24T00:16:52.100Z,10.40
2018-02-24T00:19:24.619Z,14.13
2018-02-24T00:21:57.112Z,11.73
2018-02-24T00:24:29.661Z,14.77
2018-02-24T00:27:02.171Z,12.97
2018-02-24T00:29:34.703Z,17.73
2018-02-24T00:32:07.193Z,15.63
2018-02-24T00:34:39.704Z,12.67
2018-02-24T00:37:12.205Z,12.23
2018-02-24T00:39:44.743Z,11.47
2018-02-24T00:42:17.263Z,16.67
2018-02-24T00:44:49.788Z,13.73
2018-02-24T00:47:22.290Z,16.00
2018-02-24T00:49:54.816Z,13.57
2018-02-24T00:52:27.336Z,15.57
2018-02-24T00:54:59.844Z,9.80
2018-02-24T00:57:32.340Z,13.53
2018-02-24T01:00:04.871Z,16.20
2018-02-24T01:02:37.374Z,14.13
2018-02-24T01:05:09.933Z,12.00
2018-02-24T01:07:42.437Z,11.40
2018-02-24T01:10:14.965Z,12.13
2018-02-24T01:12:47.464Z,17.37
2018-02-24T01:15:20.036Z,12.33
2018-02-24T01:17:52.534Z,14.10
2018-02-24T01:20:25.085Z,12.40
2018-02-24T01:22:57.624Z,12.47
2018-02-24T01:25:30.155Z,15.60
2018-02-24T01:28:02.715Z,12.70
2018-02-24T01:30:35.221Z,15.23
2018-02-24T01:33:07.754Z,13.90
2018-02-24T01:35:40.249Z,14.37
2018-02-24T01:38:12.761Z,12.53
2018-02-24T01:40:45.268Z,13.50
2018-02-24T01:43:17.790Z,15.63
2018-02-24T01:45:50.297Z,12.93
2018-02-24T01:48:22.808Z,13.77
2018-02-24T01:50:55.321Z,13.27
2018-02-24T01:53:27.919Z,13.13
2018-02-24T01:56:00.444Z,12.10
2018-02-24T01:58:33.013Z,16.80
2018-02-24T02:01:05.502Z,13.80
2018-02-24T02:03:38.123Z,12.57
2018-02-24T02:06:10.655Z,13.73
2018-02-24T02:08:43.216Z,15.03
2018-02-24T02:11:15.714Z,12.17
2018-02-24T02:13:48.244Z,11.90
2018-02-24T02:16:20.743Z,10.40
2018-02-24T02:18:53.256Z,17.00
2018-02-24T02:21:25.748Z,10.37
2018-02-24T02:23:58.275Z,15.77
2018-02-24T02:26:30.770Z,14.23
2018-02-24T02:29:03.281Z,11.20
2018-02-24T02:31:35.799Z,15.50
2018-02-24T02:34:08.330Z,16.33
2018-02-24T02:36:40.842Z,11.10
2018-02-24T02:39:13.374Z,11.50
2018-02-24T02:41:45.906Z,13.47
2018-02-24T02:44:18.443Z,14.07
2018-02-24T02:46:50.942Z,16.30
2018-02-24T02:49:23.483Z,12.17
2018-02-24T02:51:55.984Z,14.97
2018-02-24T02:54:28.517Z,15.43
2018-02-24T02:57:01.019Z,13.77
2018-02-24T02:59:33.550Z,17.10
2018-02-24T03:02:06.060Z,15.63
2018-02-24T03:04:38.596Z,13.87
2018-02-24T03:07:11.098Z,13.40
2018-02-24T03:09:43.616Z,14.20
2018-02-24T03:12:16.123Z,18.10
2018-02-24T03:14:48.646Z,13.57
2018-02-24T03:17:21.160Z,13.63
2018-02-24T03:19:53.682Z,14.67
2018-02-24T03:22:26.189Z,11.77
2018-02-24T03:24:58.711Z,10.90
2018-02-24T03:27:31.277Z,16.03
2018-02-24T03:30:03.783Z,12.30
2018-02-24T03:32:36.279Z,13.30
2018-02-24T03:35:08.810Z,11.83
2018-02-24T03:37:41.310Z,15.33
2018-02-24T03:40:13.833Z,13.90
2018-02-24T03:42:46.337Z,13.53
2018-02-24T03:45:18.854Z,15.50
2018-02-24T03:47:51.347Z,13.23
2018-02-24T03:50:23.870Z,12.60
2018-02-24T03:52:56.371Z,12.67
2018-02-24T03:55:28.904Z,10.47
2018-02-24T03:58:01.397Z,12.27
2018-02-24T04:00:33.940Z,13.83
2018-02-24T04:03:06.478Z,12.60
2018-02-24T04:05:38.994Z,12.43
2018-02-24T04:08:11.482Z,13.13
2018-02-24T04:10:44.009Z,15.37
2018-02-24T04:13:16.517Z,14.53
2018-02-24T04:15:49.052Z,13.73
2018-02-24T04:18:21.548Z,11.33
2018-02-24T04:20:54.072Z,16.03
2018-02-24T04:23:26.573Z,15.80
2018-02-24T04:25:59.093Z,12.40
2018-02-24T04:28:31.585Z,13.07
2018-02-24T04:31:04.122Z,15.43
2018-02-24T04:33:36.615Z,13.67
2018-02-24T04:36:09.137Z,15.17
2018-02-24T04:38:41.632Z,17.30
2018-02-24T04:41:14.153Z,19.03
2018-02-24T04:43:46.660Z,15.60
2018-02-24T04:46:19.165Z,14.97
2018-02-24T04:48:51.688Z,12.90
2018-02-24T04:51:24.216Z,16.73
2018-02-24T04:53:56.717Z,17.57
2018-02-24T04:56:29.240Z,13.27
2018-02-24T04:59:01.739Z,12.60
2018-02-24T05:01:34.273Z,14.40
2018-02-24T05:04:06.788Z,14.80
2018-02-24T05:06:39.320Z,18.07
2018-02-24T05:09:11.903Z,15.47
2018-02-24T05:11:44.414Z,17.60
2018-02-24T05:14:16.941Z,12.83
2018-02-24T05:16:49.434Z,12.03
2018-02-24T05:19:21.944Z,13.83
2018-02-24T05:21:54.431Z,13.87
2018-02-24T05:24:26.945Z,14.23
2018-02-24T05:26:59.433Z,14.93
2018-02-24T05:29:31.946Z,13.70
2018-02-24T05:32:04.458Z,16.13
2018-02-24T05:34:36.965Z,13.23
2018-02-24T05:37:09.465Z,15.77
2018-02-24T05:39:43.037Z,10.93
2018-02-24T05:42:15.527Z,11.83
2018-02-24T05:44:48.041Z,11.70
2018-02-24T05:47:20.536Z,15.80
2018-02-24T05:49:53.059Z,11.73
2018-02-24T05:52:25.565Z,11.33
2018-02-24T05:54:58.082Z,13.03
2018-02-24T05:57:30.581Z,10.90
2018-02-24T06:00:03.113Z,11.00
2018-02-24T06:02:35.606Z,10.60
2018-02-24T06:05:08.127Z,11.70
2018-02-24T06:07:40.615Z,10.93
2018-02-24T06:10:13.142Z,10.60
2018-02-24T06:12:45.648Z,12.07
2018-02-24T06:15:18.171Z,12.17
2018-02-24T06:17:50.657Z,11.67
2018-02-24T06:20:23.198Z,12.50
2018-02-24T06:22:55.786Z,11.13
2018-02-24T06:25:28.315Z,9.90
2018-02-24T06:28:00.817Z,12.27
2018-02-24T06:30:33.331Z,10.27
2018-02-24T06:33:05.830Z,11.47
2018-02-24T06:35:38.346Z,11.47
2018-02-24T06:38:10.842Z,11.07
2018-02-24T06:40:43.359Z,12.53
2018-02-24T06:43:15.858Z,9.73
2018-02-24T06:45:48.370Z,13.33
2018-02-24T06:48:20.865Z,9.40
2018-02-24T06:50:53.394Z,10.93
2018-02-24T06:53:25.900Z,13.57
2018-02-24T06:55:58.434Z,11.43
2018-02-24T06:58:30.929Z,9.27
2018-02-24T07:01:03.444Z,13.13
2018-02-24T07:03:35.947Z,11.00
2018-02-24T07:06:08.471Z,11.73
2018-02-24T07:08:40.975Z,10.20
2018-02-24T07:11:13.499Z,10.23
2018-02-24T07:13:45.991Z,10.57
2018-02-24T07:16:18.532Z,9.87
2018-02-24T07:18:51.019Z,9.27
2018-02-24T07:21:23.541Z,9.67
2018-02-24T07:23:56.032Z,9.70
2018-02-24T07:26:28.543Z,11.20
2018-02-24T07:29:01.034Z,11.37
2018-02-24T07:31:33.558Z,12.20
2018-02-24T07:34:06.079Z,13.40
2018-02-24T07:36:38.606Z,10.33
2018-02-24T07:39:11.107Z,10.17
2018-02-24T07:41:43.634Z,10.27
2018-02-24T07:44:16.156Z,10.47
2018-02-24T07:46:48.686Z,11.10
2018-02-24T07:49:21.182Z,10.20
2018-02-24T07:51:53.720Z,9.63
2018-02-24T07:54:26.255Z,8.80
2018-02-24T07:56:58.771Z,9.20
2018-02-24T07:59:31.284Z,9.50
2018-02-24T08:02:03.781Z,8.83
2018-02-24T08:04:36.374Z,11.07
2018-02-24T08:07:08.928Z,10.57
2018-02-24T08:09:41.427Z,8.93
2018-02-24T08:12:13.949Z,8.37
2018-02-24T08:14:46.441Z,8.40
2018-02-24T08:17:19.214Z,8.60
2018-02-24T08:19:54.974Z,6.83
2018-02-24T08:22:28.558Z,8.87
2018-02-24T08:25:01.321Z,7.00
2018-02-24T08:27:33.827Z,8.73
2018-02-24T08:30:06.391Z,7.13
2018-02-24T08:32:38.922Z,8.50
2018-02-24T08:35:11.412Z,6.87
2018-02-24T08:37:44.038Z,8.73
2018-02-24T08:40:16.569Z,5.63
2018-02-24T08:42:49.072Z,8.80
2018-02-24T08:45:21.584Z,7.73
2018-02-24T08:47:54.088Z,8.80
2018-02-24T08:50:26.605Z,7.37
2018-02-24T08:52:59.088Z,4.53
2018-02-24T08:55:31.608Z,6.47
2018-02-24T08:58:04.110Z,6.70
2018-02-24T09:00:36.612Z,7.07
2018-02-24T09:03:09.112Z,6.20
2018-02-24T09:05:41.625Z,5.47
2018-02-24T09:08:14.242Z,5.40
2018-02-24T09:10:46.809Z,5.73
2018-02-24T09:13:19.304Z,6.70
2018-02-24T09:15:51.816Z,5.70
2018-02-24T09:18:24.305Z,5.30
2018-02-24T09:20:56.813Z,5.63
2018-02-24T09:23:29.304Z,4.87
2018-02-24T09:26:01.816Z,5.10
2018-02-24T09:28:34.316Z,6.07
2018-02-24T09:31:06.829Z,5.17
2018-02-24T09:33:39.311Z,4.03
2018-02-24T09:36:11.821Z,3.63
2018-02-24T09:38:44.371Z,3.87
2018-02-24T09:41:16.850Z,4.00
2018-02-24T09:43:49.341Z,3.20
2018-02-24T09:46:21.860Z,2.00
2018-02-24T09:48:54.353Z,3.73
2018-02-24T09:51:26.911Z,2.57
2018-02-24T09:53:59.397Z,3.20
2018-02-24T09:56:31.921Z,3.93
2018-02-24T09:59:04.423Z,1.60
2018-02-24T10:01:36.958Z,2.63
2018-02-24T10:04:09.470Z,1.47
2018-02-24T10:06:41.987Z,3.47
2018-02-24T10:09:14.490Z,2.03
2018-02-24T10:11:47.000Z,1.90
2018-02-24T10:14:19.489Z,2.07
2018-02-24T10:16:51.989Z,1.73
2018-02-24T10:19:24.488Z,1.50
2018-02-24T10:21:57.001Z,1.97
2018-02-24T10:24:29.491Z,1.70
2018-02-24T10:27:02.000Z,1.43
2018-02-24T10:29:34.499Z,3.37
2018-02-24T10:32:07.012Z,2.53
2018-02-24T10:34:39.513Z,2.97
2018-02-24T10:37:12.036Z,1.43
2018-02-24T10:39:44.533Z,1.90
2018-02-24T10:42:17.055Z,2.07
2018-02-24T10:44:49.566Z,2.27
2018-02-24T10:47:22.073Z,3.60
2018-02-24T10:49:54.553Z,1.20
2018-02-24T10:52:27.067Z,1.90
2018-02-24T10:54:59.562Z,1.40
2018-02-24T10:57:32.131Z,3.50
2018-02-24T11:00:05.146Z,3.63
2018-02-24T11:02:37.655Z,4.97
2018-02-24T11:05:10.139Z,1.40
2018-02-24T11:07:42.651Z,3.50
2018-02-24T11:10:15.175Z,1.50
2018-02-24T11:12:47.693Z,1.70
2018-02-24T11:15:20.199Z,2.53
2018-02-24T11:17:52.739Z,1.50
2018-02-24T11:20:25.234Z,2.40
2018-02-24T11:22:57.828Z,3.57
2018-02-24T11:25:30.338Z,2.77
2018-02-24T11:28:02.852Z,5.63
2018-02-24T11:30:35.355Z,1.77
2018-02-24T11:33:07.881Z,1.43
2018-02-24T11:35:40.371Z,1.90
2018-02-24T11:38:12.881Z,2.47
2018-02-24T11:40:45.383Z,2.03
2018-02-24T11:43:17.886Z,2.30
2018-02-24T11:45:50.379Z,1.83
2018-02-24T11:48:22.903Z,1.70
2018-02-24T11:50:55.396Z,1.30
2018-02-24T11:53:27.907Z,1.13
2018-02-24T11:56:00.418Z,2.30
2018-02-24T11:58:32.941Z,1.63
2018-02-24T12:01:05.435Z,1.50
2018-02-24T12:03:37.962Z,3.20
2018-02-24T12:06:10.457Z,1.43
2018-02-24T12:08:42.979Z,0.93
2018-02-24T12:11:15.478Z,1.23
2018-02-24T12:13:48.040Z,1.50
2018-02-24T12:16:20.550Z,1.57
2018-02-24T12:18:53.069Z,1.23
2018-02-24T12:21:25.569Z,1.20
2018-02-24T12:23:58.097Z,1.43
2018-02-24T12:26:30.589Z,2.00
2018-02-24T12:29:03.128Z,3.17
2018-02-24T12:31:35.621Z,2.33
2018-02-24T12:34:08.135Z,1.57
2018-02-24T12:36:40.643Z,1.27
2018-02-24T12:39:13.166Z,2.93
2018-02-24T12:41:45.655Z,1.77
2018-02-24T12:44:18.181Z,1.97
2018-02-24T12:46:50.677Z,2.23
2018-02-24T12:49:23.191Z,2.10
2018-02-24T12:51:55.680Z,1.20
2018-02-24T12:54:28.199Z,1.03
2018-02-24T12:57:00.685Z,3.10
2018-02-24T12:59:33.224Z,1.20
2018-02-24T13:02:05.730Z,2.43
2018-02-24T13:04:38.242Z,1.57
2018-02-24T13:07:10.782Z,3.27
2018-02-24T13:09:43.301Z,1.63
2018-02-24T13:12:15.792Z,1.47
2018-02-24T13:14:48.314Z,2.40
2018-02-24T13:17:20.831Z,1.30
2018-02-24T13:19:53.344Z,1.13
2018-02-24T13:22:25.859Z,1.33
2018-02-24T13:24:58.363Z,1.23
2018-02-24T13:27:30.888Z,1.30
2018-02-24T13:30:03.413Z,3.37
2018-02-24T13:32:35.988Z,1.77
2018-02-24T13:35:08.506Z,1.83
2018-02-24T13:37:41.024Z,1.20
2018-02-24T13:40:13.516Z,0.77
2018-02-24T13:42:46.034Z,1.57
2018-02-24T13:45:18.521Z,2.47
2018-02-24T13:47:51.045Z,2.03
2018-02-24T13:50:23.537Z,3.47
2018-02-24T13:52:56.045Z,1.93
2018-02-24T13:55:28.548Z,0.90
2018-02-24T13:58:01.062Z,2.60
2018-02-24T14:00:33.566Z,1.47
2018-02-24T14:03:06.150Z,2.30
2018-02-24T14:05:38.602Z,3.40
2018-02-24T14:08:11.111Z,1.17
2018-02-24T14:10:43.610Z,2.10
2018-02-24T14:13:16.118Z,1.67
2018-02-24T14:15:48.663Z,1.30
2018-02-24T14:18:21.161Z,3.50
2018-02-24T14:20:53.650Z,2.40
2018-02-24T14:23:26.259Z,0.80
2018-02-24T14:25:58.749Z,1.00
2018-02-24T14:28:31.273Z,3.07
2018-02-24T14:31:03.775Z,2.60
2018-02-24T14:33:36.285Z,2.10
2018-02-24T14:36:08.781Z,4.13
2018-02-24T14:38:41.299Z,2.83
2018-02-24T14:41:13.790Z,1.70
2018-02-24T14:43:46.293Z,1.23
2018-02-24T14:46:18.811Z,1.43
2018-02-24T14:48:51.345Z,1.93
2018-02-24T14:51:23.837Z,1.00
2018-02-24T14:53:56.341Z,1.40
2018-02-24T14:56:28.827Z,1.63
2018-02-24T14:59:01.344Z,1.43
2018-02-24T15:01:33.862Z,1.33
2018-02-24T15:04:06.388Z,1.30
2018-02-24T15:06:38.977Z,1.30
2018-02-24T15:09:11.469Z,2.10
2018-02-24T15:11:43.954Z,1.50
2018-02-24T15:14:16.463Z,2.37
2018-02-24T15:16:48.954Z,1.87
2018-02-24T15:19:21.487Z,2.37
2018-02-24T15:21:53.985Z,1.20
2018-02-24T15:24:26.497Z,3.33
2018-02-24T15:26:58.995Z,1.87
2018-02-24T15:29:31.521Z,1.50
2018-02-24T15:32:04.004Z,1.33
2018-02-24T15:34:36.523Z,2.80
2018-02-24T15:37:09.017Z,1.53
2018-02-24T15:39:41.524Z,1.40
2018-02-24T15:42:14.010Z,1.23
2018-02-24T15:44:46.538Z,1.60
2018-02-24T15:47:19.057Z,1.40
2018-02-24T15:52:30.417Z,1.33
2018-02-24T15:55:02.920Z,1.80
2018-02-24T15:57:35.411Z,1.80
2018-02-24T16:00:07.924Z,1.60
2018-02-24T16:02:41.280Z,3.30
2018-02-24T16:05:13.803Z,10.93
2018-02-24T16:07:46.355Z,2.40
2018-02-24T16:10:18.848Z,1.53
2018-02-24T16:12:51.345Z,1.43
2018-02-24T16:15:24.055Z,2.37
2018-02-24T16:17:56.621Z,1.20
2018-02-24T16:20:29.138Z,2.20
2018-02-24T16:23:01.644Z,1.67
2018-02-24T16:25:34.185Z,2.13
2018-02-24T16:28:06.681Z,4.00
2018-02-24T16:30:39.188Z,2.93
2018-02-24T16:33:11.709Z,1.63
2018-02-24T16:35:44.223Z,1.80
2018-02-24T16:38:16.718Z,3.37
2018-02-24T16:40:49.219Z,1.17
2018-02-24T16:43:21.708Z,2.60
2018-02-24T16:45:54.240Z,2.13
2018-02-24T16:48:26.731Z,2.73
2018-02-24T16:50:59.249Z,1.50
2018-02-24T16:53:31.782Z,1.60
2018-02-24T16:56:04.276Z,2.00
2018-02-24T16:58:36.788Z,1.67
2018-02-24T17:01:09.287Z,1.50
2018-02-24T17:03:41.820Z,1.60
2018-02-24T17:06:14.357Z,2.13
2018-02-24T17:08:46.876Z,1.90
2018-02-24T17:11:19.385Z,2.50
2018-02-24T17:13:51.891Z,2.97
2018-02-24T17:16:24.380Z,1.70
2018-02-24T17:18:56.887Z,1.70
2018-02-24T17:21:29.376Z,1.20
2018-02-24T17:24:01.893Z,1.37
2018-02-24T17:26:34.377Z,2.57
2018-02-24T17:29:06.891Z,2.33
2018-02-24T17:31:39.387Z,1.40
2018-02-24T17:34:11.931Z,5.03
2018-02-24T17:36:44.431Z,2.40
2018-02-24T17:39:16.939Z,1.97
2018-02-24T17:41:49.430Z,1.60
2018-02-24T17:44:21.953Z,1.67
2018-02-24T17:46:54.449Z,1.70
2018-02-24T17:49:26.992Z,1.13
2018-02-24T17:51:59.478Z,1.97
2018-02-24T17:54:32.000Z,3.23
2018-02-24T17:57:04.517Z,1.43
2018-02-24T17:59:37.039Z,1.97
2018-02-24T18:02:09.525Z,2.00
2018-02-24T18:04:42.056Z,2.67
2018-02-24T18:07:14.559Z,2.60
2018-02-24T18:09:47.073Z,1.87
2018-02-24T18:14:57.460Z,2.93
2018-02-24T18:17:29.948Z,1.67
2018-02-24T18:20:02.465Z,3.20
2018-02-24T18:22:34.960Z,2.87
2018-02-24T18:25:07.484Z,1.97
2018-02-24T18:27:39.983Z,2.20
2018-02-24T18:30:12.509Z,1.67
2018-02-24T18:32:44.995Z,2.40
2018-02-24T18:35:17.510Z,1.57
2018-02-24T18:37:50.024Z,2.30
2018-02-24T18:40:22.541Z,4.50
2018-02-24T18:42:55.072Z,2.80
2018-02-24T18:45:27.578Z,5.23
2018-02-24T18:48:00.073Z,1.80
2018-02-24T18:50:32.602Z,2.83
2018-02-24T18:53:05.099Z,1.87
2018-02-24T18:55:37.612Z,3.10
2018-02-24T18:58:10.112Z,2.47
2018-02-24T19:00:42.629Z,4.23
2018-02-24T19:03:15.132Z,2.73
2018-02-24T19:05:47.641Z,2.53
2018-02-24T19:08:20.146Z,1.67
2018-02-24T19:10:52.661Z,2.03
2018-02-24T19:13:25.146Z,3.03
2018-02-24T19:15:57.649Z,1.67
2018-02-24T19:18:30.149Z,2.60
2018-02-24T19:21:02.667Z,1.73
2018-02-24T19:23:35.166Z,1.60
2018-02-24T19:26:07.678Z,3.20
2018-02-24T19:28:40.165Z,4.13
2018-02-24T19:31:12.673Z,1.73
2018-02-24T19:33:45.167Z,3.07
2018-02-24T19:36:17.672Z,1.17
2018-02-24T19:38:50.165Z,2.23
2018-02-24T19:41:22.695Z,1.57
2018-02-24T19:43:55.199Z,4.07
2018-02-24T19:46:27.715Z,1.23
2018-02-24T19:49:00.204Z,1.60
2018-02-24T19:51:32.714Z,1.00
2018-02-24T19:54:05.213Z,1.10
2018-02-24T19:56:37.736Z,1.50
2018-02-24T19:59:10.345Z,1.50
2018-02-24T20:01:42.857Z,2.10
2018-02-24T20:04:15.368Z,2.27
2018-02-24T20:06:47.896Z,3.23
2018-02-24T20:09:20.391Z,3.37
2018-02-24T20:11:52.946Z,1.87
2018-02-24T20:14:25.447Z,1.73
2018-02-24T20:16:57.971Z,1.47
2018-02-24T20:19:30.485Z,1.60
2018-02-24T20:22:03.017Z,2.47
2018-02-24T20:24:35.505Z,2.17
2018-02-24T20:27:08.025Z,1.63
2018-02-24T20:29:40.517Z,4.53
2018-02-24T20:32:13.045Z,1.70
2018-02-24T20:34:45.538Z,2.93
2018-02-24T20:37:18.065Z,2.10
2018-02-24T20:39:50.582Z,1.90
2018-02-24T20:42:23.076Z,1.80
2018-02-24T20:44:55.598Z,2.20
2018-02-24T20:47:28.087Z,2.20
2018-02-24T20:50:00.599Z,1.70
2018-02-24T20:52:33.093Z,1.77
2018-02-24T20:55:05.615Z,3.10
2018-02-24T20:57:38.124Z,3.00
2018-02-24T21:00:10.647Z,2.37
2018-02-24T21:02:43.138Z,1.90
2018-02-24T21:05:15.647Z,2.30
2018-02-24T21:07:48.144Z,2.40
2018-02-24T21:10:20.656Z,3.00
2018-02-24T21:12:53.168Z,1.40
2018-02-24T21:15:25.673Z,2.60
2018-02-24T21:17:58.154Z,1.97
2018-02-24T21:20:30.672Z,2.10
2018-02-24T21:23:03.164Z,1.40
2018-02-24T21:25:35.684Z,2.00
2018-02-24T21:28:08.199Z,1.60
2018-02-24T21:30:40.725Z,2.70
2018-02-24T21:33:13.447Z,2.10
2018-02-24T21:35:46.416Z,1.80
2018-02-24T21:38:19.091Z,1.70
2018-02-24T21:40:51.916Z,2.73
2018-02-24T21:43:24.422Z,2.27
2018-02-24T21:45:57.325Z,2.57
2018-02-24T21:48:29.821Z,2.17
2018-02-24T21:51:02.345Z,2.43
2018-02-24T21:53:34.900Z,13.40
2018-02-24T21:56:07.478Z,5.73
2018-02-24T21:58:39.930Z,5.93
2018-02-24T22:01:12.455Z,3.70
2018-02-24T22:03:44.949Z,5.07
2018-02-24T22:06:17.482Z,2.40
2018-02-24T22:08:49.976Z,4.23
2018-02-24T22:11:22.493Z,4.80
2018-02-24T22:13:54.994Z,4.47
2018-02-24T22:16:27.983Z,2.53
2018-02-24T22:19:00.557Z,3.10
2018-02-24T22:21:33.525Z,1.30
2018-02-24T22:24:06.060Z,2.80
2018-02-24T22:26:38.672Z,3.17
2018-02-24T22:29:11.199Z,2.07
2018-02-24T22:31:44.144Z,3.40
2018-02-24T22:34:16.772Z,2.50
2018-02-24T22:36:49.295Z,2.20
2018-02-24T22:39:21.798Z,2.80
2018-02-24T22:41:55.869Z,2.03
2018-02-24T22:44:28.846Z,3.20
2018-02-24T22:47:01.559Z,4.00
2018-02-24T22:49:34.694Z,2.23
2018-02-24T22:52:07.294Z,1.93
2018-02-24T22:54:40.260Z,2.53
2018-02-24T22:57:12.828Z,3.30
2018-02-24T22:59:45.662Z,1.80
2018-02-24T23:02:18.243Z,2.23
2018-02-24T23:04:51.146Z,2.30
2018-02-24T23:07:23.700Z,2.53
2018-02-24T23:09:56.697Z,2.13
2018-02-24T23:12:29.640Z,2.50
2018-02-24T23:15:02.594Z,2.57
2018-02-24T23:17:35.690Z,3.00
2018-02-24T23:20:08.585Z,1.70
2018-02-24T23:22:41.261Z,2.03
2018-02-24T23:25:16.614Z,1.87
2018-02-24T23:27:49.501Z,2.60
2018-02-24T23:30:22.042Z,2.40
2018-02-24T23:32:54.609Z,2.90
2018-02-24T23:35:27.112Z,1.93
2018-02-24T23:37:59.641Z,5.53
2018-02-24T23:40:32.230Z,2.70
2018-02-24T23:43:04.860Z,1.90
2018-02-24T23:45:37.420Z,2.53
2018-02-24T23:48:10.022Z,2.27
2018-02-24T23:50:42.545Z,2.70
2018-02-24T23:53:15.068Z,2.50
2018-02-24T23:55:47.857Z,5.30
2018-02-24T23:58:20.628Z,3.80
