createdAt,value
2017-09-04T00:00:43.828Z,8.73
2017-09-04T00:03:11.427Z,10.07
2017-09-04T00:05:39.013Z,9.43
2017-09-04T00:08:06.647Z,8.93
2017-09-04T00:10:34.211Z,9.50
2017-09-04T00:13:01.841Z,9.27
2017-09-04T00:15:29.456Z,8.65
2017-09-04T00:17:57.006Z,9.45
2017-09-04T00:20:24.588Z,9.15
2017-09-04T00:22:52.149Z,10.93
2017-09-04T00:25:19.697Z,10.32
2017-09-04T00:27:47.281Z,9.77
2017-09-04T00:30:14.865Z,10.38
2017-09-04T00:32:42.425Z,10.55
2017-09-04T00:35:10.006Z,10.50
2017-09-04T00:37:37.592Z,10.15
2017-09-04T00:40:05.167Z,9.60
2017-09-04T00:42:32.781Z,10.57
2017-09-04T00:45:00.428Z,11.52
2017-09-04T00:47:28.023Z,10.15
2017-09-04T00:49:55.636Z,9.15
2017-09-04T00:52:23.198Z,11.38
2017-09-04T00:54:50.750Z,11.45
2017-09-04T00:57:18.334Z,10.25
2017-09-04T00:59:45.895Z,10.25
2017-09-04T01:02:13.453Z,10.90
2017-09-04T01:04:41.046Z,10.48
2017-09-04T01:07:08.627Z,10.75
2017-09-04T01:09:36.200Z,12.35
2017-09-04T01:12:03.837Z,12.02
2017-09-04T01:14:32.150Z,12.20
2017-09-04T01:16:59.730Z,11.57
2017-09-04T01:19:27.327Z,11.20
2017-09-04T01:21:55.136Z,11.68
2017-09-04T01:24:22.683Z,12.20
2017-09-04T01:26:50.316Z,11.40
2017-09-04T01:29:17.930Z,11.95
2017-09-04T01:31:45.507Z,13.23
2017-09-04T01:34:13.092Z,10.95
2017-09-04T01:36:40.695Z,12.88
2017-09-04T01:39:08.294Z,12.37
2017-09-04T01:41:36.008Z,12.15
2017-09-04T01:44:03.581Z,11.98
2017-09-04T01:46:31.164Z,12.05
2017-09-04T01:48:58.729Z,13.35
2017-09-04T01:51:26.296Z,14.07
2017-09-04T01:53:53.858Z,13.43
2017-09-04T01:56:21.718Z,13.32
2017-09-04T01:58:49.281Z,13.62
2017-09-04T02:01:16.845Z,14.50
2017-09-04T02:03:44.453Z,14.02
2017-09-04T02:06:12.038Z,14.98
2017-09-04T02:08:39.589Z,15.02
2017-09-04T02:11:07.277Z,15.77
2017-09-04T02:13:34.843Z,14.35
2017-09-04T02:16:02.399Z,15.07
2017-09-04T02:18:29.963Z,16.08
2017-09-04T02:20:57.510Z,14.75
2017-09-04T02:23:25.073Z,13.25
2017-09-04T02:25:52.683Z,15.68
2017-09-04T02:28:20.278Z,16.25
2017-09-04T02:30:47.843Z,15.18
2017-09-04T02:33:15.487Z,15.57
2017-09-04T02:35:43.047Z,15.80
2017-09-04T02:38:10.590Z,17.00
2017-09-04T02:40:38.184Z,15.52
2017-09-04T02:43:05.774Z,16.60
2017-09-04T02:45:33.353Z,16.55
2017-09-04T02:48:00.939Z,15.20
2017-09-04T02:50:28.530Z,16.95
2017-09-04T02:52:56.095Z,15.38
2017-09-04T02:55:23.673Z,17.50
2017-09-04T02:57:51.238Z,16.00
2017-09-04T03:00:18.796Z,17.98
2017-09-04T03:02:46.410Z,17.67
2017-09-04T03:05:13.974Z,14.63
2017-09-04T03:07:41.534Z,14.95
2017-09-04T03:10:09.195Z,16.48
2017-09-04T03:12:36.722Z,15.15
2017-09-04T03:15:04.288Z,15.55
2017-09-04T03:17:31.887Z,17.58
2017-09-04T03:19:59.442Z,17.62
2017-09-04T03:22:27.023Z,18.95
2017-09-04T03:24:54.621Z,18.52
2017-09-04T03:27:22.145Z,18.42
2017-09-04T03:29:49.735Z,17.05
2017-09-04T03:32:17.363Z,18.42
2017-09-04T03:34:44.941Z,18.70
2017-09-04T03:37:12.488Z,16.90
2017-09-04T03:39:40.092Z,18.40
2017-09-04T03:42:07.630Z,18.40
2017-09-04T03:44:36.066Z,18.20
2017-09-04T03:47:03.666Z,18.70
2017-09-04T03:49:31.256Z,17.37
2017-09-04T03:51:58.833Z,18.05
2017-09-04T03:54:26.402Z,18.50
2017-09-04T03:56:53.954Z,18.58
2017-09-04T03:59:21.560Z,18.33
2017-09-04T04:01:49.201Z,16.80
2017-09-04T04:04:16.772Z,17.77
2017-09-04T04:06:44.345Z,16.65
2017-09-04T04:09:11.934Z,17.42
2017-09-04T04:11:39.540Z,17.40
2017-09-04T04:14:07.087Z,18.10
2017-09-04T04:16:34.688Z,17.30
2017-09-04T04:19:02.364Z,18.20
2017-09-04T04:21:29.968Z,18.50
2017-09-04T04:23:57.629Z,17.90
2017-09-04T04:26:25.226Z,17.42
2017-09-04T04:28:52.820Z,17.73
2017-09-04T04:31:20.413Z,18.67
2017-09-04T04:33:47.976Z,18.30
2017-09-04T04:36:16.274Z,19.08
2017-09-04T04:38:43.828Z,19.10
2017-09-04T04:41:11.390Z,18.00
2017-09-04T04:43:38.942Z,19.08
2017-09-04T04:46:06.514Z,20.05
2017-09-04T04:48:34.072Z,19.60
2017-09-04T04:51:01.986Z,19.85
2017-09-04T04:53:29.555Z,20.35
2017-09-04T04:55:57.115Z,19.00
2017-09-04T04:58:24.670Z,19.45
2017-09-04T05:00:52.249Z,19.58
2017-09-04T05:03:19.807Z,18.90
2017-09-04T05:05:47.412Z,22.42
2017-09-04T05:08:15.737Z,21.10
2017-09-04T05:10:43.312Z,21.48
2017-09-04T05:13:10.889Z,21.70
2017-09-04T05:15:38.503Z,19.40
2017-09-04T05:18:06.105Z,18.25
2017-09-04T05:20:33.707Z,19.12
2017-09-04T05:23:01.392Z,20.62
2017-09-04T05:25:28.949Z,18.12
2017-09-04T05:27:56.485Z,18.33
2017-09-04T05:30:24.092Z,17.65
2017-09-04T05:32:52.469Z,18.08
2017-09-04T05:35:20.047Z,17.83
2017-09-04T05:37:47.614Z,17.08
2017-09-04T05:40:15.293Z,15.85
2017-09-04T05:42:42.861Z,17.17
2017-09-04T05:45:10.499Z,15.63
2017-09-04T05:47:38.057Z,15.30
2017-09-04T05:50:05.627Z,17.23
2017-09-04T05:52:33.205Z,15.70
2017-09-04T05:55:00.798Z,14.20
2017-09-04T05:57:28.430Z,14.93
2017-09-04T05:59:56.039Z,13.02
2017-09-04T06:02:23.572Z,14.43
2017-09-04T06:04:51.150Z,15.73
2017-09-04T06:07:18.714Z,13.43
2017-09-04T06:09:46.708Z,11.15
2017-09-04T06:12:14.295Z,11.50
2017-09-04T06:14:41.958Z,10.20
2017-09-04T06:17:09.517Z,11.15
2017-09-04T06:19:37.062Z,12.27
2017-09-04T06:22:04.681Z,12.93
2017-09-04T06:24:32.276Z,12.90
2017-09-04T06:26:59.833Z,12.75
2017-09-04T06:29:27.420Z,11.90
2017-09-04T06:31:54.985Z,12.77
2017-09-04T06:34:22.579Z,13.30
2017-09-04T06:36:50.202Z,11.95
2017-09-04T06:39:17.809Z,12.07
2017-09-04T06:41:45.394Z,12.68
2017-09-04T06:44:13.774Z,10.85
2017-09-04T06:46:41.355Z,12.20
2017-09-04T06:49:08.951Z,11.82
2017-09-04T06:51:36.558Z,10.48
2017-09-04T06:54:04.140Z,11.77
2017-09-04T06:56:31.713Z,10.90
2017-09-04T06:58:59.291Z,10.85
2017-09-04T07:01:26.876Z,11.80
2017-09-04T07:03:54.447Z,10.98
2017-09-04T07:06:22.116Z,11.50
2017-09-04T07:08:49.698Z,13.87
2017-09-04T07:11:17.337Z,10.35
2017-09-04T07:13:44.956Z,10.47
2017-09-04T07:16:12.653Z,11.43
2017-09-04T07:18:40.217Z,10.67
2017-09-04T07:21:07.869Z,11.40
2017-09-04T07:23:35.450Z,10.10
2017-09-04T07:26:03.062Z,9.90
2017-09-04T07:28:30.681Z,10.03
2017-09-04T07:30:58.259Z,11.43
2017-09-04T07:33:25.847Z,11.80
2017-09-04T07:35:53.521Z,9.47
2017-09-04T07:38:21.105Z,9.90
2017-09-04T07:40:48.701Z,10.17
2017-09-04T07:43:16.423Z,9.23
2017-09-04T07:45:44.029Z,9.63
2017-09-04T07:48:11.696Z,9.97
2017-09-04T07:50:39.297Z,11.07
2017-09-04T07:53:06.866Z,9.77
2017-09-04T07:55:34.434Z,9.27
2017-09-04T07:58:02.029Z,8.97
2017-09-04T08:00:29.637Z,9.03
2017-09-04T08:02:57.204Z,9.30
2017-09-04T08:05:24.803Z,9.13
2017-09-04T08:07:52.391Z,9.43
2017-09-04T08:10:19.986Z,9.13
2017-09-04T08:12:47.615Z,8.27
2017-09-04T08:15:15.201Z,10.23
2017-09-04T08:17:43.128Z,9.80
2017-09-04T08:20:10.793Z,10.33
2017-09-04T08:22:38.334Z,8.43
2017-09-04T08:25:06.177Z,9.57
2017-09-04T08:27:33.765Z,9.20
2017-09-04T08:30:01.334Z,10.37
2017-09-04T08:32:28.890Z,9.33
2017-09-04T08:34:56.477Z,8.93
2017-09-04T08:37:24.108Z,8.70
2017-09-04T08:39:51.722Z,8.87
2017-09-04T08:42:19.902Z,9.43
2017-09-04T08:44:47.483Z,9.67
2017-09-04T08:47:15.069Z,10.23
2017-09-04T08:49:42.657Z,9.70
2017-09-04T08:52:10.335Z,11.20
2017-09-04T08:54:38.002Z,13.17
2017-09-04T08:57:05.553Z,11.27
2017-09-04T08:59:33.178Z,10.23
2017-09-04T09:02:00.861Z,11.23
2017-09-04T09:04:28.452Z,10.50
2017-09-04T09:06:56.056Z,11.50
2017-09-04T09:09:23.688Z,10.50
2017-09-04T09:11:51.314Z,10.07
2017-09-04T09:14:18.910Z,10.43
2017-09-04T09:16:46.524Z,11.30
2017-09-04T09:19:14.154Z,10.77
2017-09-04T09:21:41.738Z,11.17
2017-09-04T09:24:09.425Z,10.57
2017-09-04T09:26:37.075Z,10.70
2017-09-04T09:29:04.813Z,10.43
2017-09-04T09:31:32.387Z,10.20
2017-09-04T09:33:59.995Z,10.60
2017-09-04T09:36:27.548Z,11.47
2017-09-04T09:38:55.946Z,11.67
2017-09-04T09:41:23.607Z,11.43
2017-09-04T09:43:52.027Z,11.27
2017-09-04T09:46:19.618Z,10.87
2017-09-04T09:48:47.274Z,12.27
2017-09-04T09:51:14.872Z,10.57
2017-09-04T09:53:43.003Z,11.20
2017-09-04T09:56:10.616Z,10.73
2017-09-04T09:58:38.167Z,13.20
2017-09-04T10:01:05.766Z,11.97
2017-09-04T10:03:33.399Z,11.90
2017-09-04T10:06:00.974Z,11.90
2017-09-04T10:08:28.523Z,11.03
2017-09-04T10:10:56.176Z,8.70
2017-09-04T10:13:23.733Z,10.50
2017-09-04T10:15:51.415Z,11.43
2017-09-04T10:18:19.444Z,11.03
2017-09-04T10:20:47.023Z,9.97
2017-09-04T10:23:14.639Z,8.80
2017-09-04T10:25:42.280Z,9.43
2017-09-04T10:28:09.900Z,9.33
2017-09-04T10:30:37.477Z,10.40
2017-09-04T10:33:05.108Z,8.90
2017-09-04T10:35:32.746Z,9.80
2017-09-04T10:38:00.349Z,10.63
2017-09-04T10:40:28.008Z,10.63
2017-09-04T10:42:55.597Z,9.67
2017-09-04T10:45:23.204Z,9.10
2017-09-04T10:47:50.833Z,8.27
2017-09-04T10:50:18.406Z,8.70
2017-09-04T10:52:46.018Z,9.07
2017-09-04T10:55:13.647Z,9.37
2017-09-04T10:57:41.381Z,9.17
2017-09-04T11:00:09.927Z,9.43
2017-09-04T11:02:37.510Z,8.50
2017-09-04T11:05:05.101Z,7.40
2017-09-04T11:07:32.656Z,8.03
2017-09-04T11:10:00.329Z,9.10
2017-09-04T11:12:27.966Z,8.70
2017-09-04T11:14:55.629Z,7.50
2017-09-04T11:17:23.271Z,7.93
2017-09-04T11:19:50.841Z,9.13
2017-09-04T11:22:18.423Z,8.30
2017-09-04T11:24:46.009Z,7.10
2017-09-04T11:27:13.569Z,7.53
2017-09-04T11:29:41.132Z,8.00
2017-09-04T11:32:08.817Z,9.03
2017-09-04T11:34:36.509Z,10.73
2017-09-04T11:37:04.063Z,9.63
2017-09-04T11:39:31.650Z,10.27
2017-09-04T11:41:59.223Z,8.63
2017-09-04T11:44:26.788Z,9.30
2017-09-04T11:46:54.362Z,11.00
2017-09-04T11:49:22.566Z,9.70
2017-09-04T11:51:50.196Z,10.17
2017-09-04T11:54:17.838Z,8.90
2017-09-04T11:56:45.413Z,7.60
2017-09-04T11:59:12.962Z,7.73
2017-09-04T12:01:40.552Z,8.77
2017-09-04T12:04:08.199Z,7.67
2017-09-04T12:06:35.761Z,8.87
2017-09-04T12:09:03.457Z,7.83
2017-09-04T12:11:31.058Z,6.90
2017-09-04T12:13:58.642Z,6.70
2017-09-04T12:16:26.310Z,5.90
2017-09-04T12:18:53.956Z,6.53
2017-09-04T12:21:21.519Z,6.50
2017-09-04T12:23:49.170Z,6.43
2017-09-04T12:26:16.807Z,6.40
2017-09-04T12:28:44.404Z,6.77
2017-09-04T12:31:12.073Z,6.93
2017-09-04T12:33:39.784Z,5.60
2017-09-04T12:36:07.381Z,5.27
2017-09-04T12:38:34.961Z,5.70
2017-09-04T12:41:02.549Z,5.47
2017-09-04T12:43:30.138Z,4.80
2017-09-04T12:45:57.736Z,6.07
2017-09-04T12:48:25.329Z,5.00
2017-09-04T12:50:52.929Z,5.60
2017-09-04T12:53:20.594Z,6.03
2017-09-04T12:55:48.176Z,5.17
2017-09-04T12:58:16.082Z,5.30
2017-09-04T13:00:43.779Z,5.27
2017-09-04T13:03:11.399Z,4.70
2017-09-04T13:05:38.964Z,4.50
2017-09-04T13:08:07.849Z,4.70
2017-09-04T13:13:59.763Z,5.50
2017-09-04T13:16:33.092Z,5.07
2017-09-04T13:19:21.500Z,4.57
2017-09-04T13:21:54.529Z,3.87
2017-09-04T13:24:27.686Z,5.70
2017-09-04T13:27:00.934Z,4.87
2017-09-04T13:29:34.851Z,4.67
2017-09-04T13:32:08.271Z,4.20
2017-09-04T13:37:42.641Z,4.30
2017-09-04T13:40:17.537Z,5.67
2017-09-04T13:42:50.885Z,5.70
2017-09-04T13:45:24.079Z,4.57
2017-09-04T13:47:57.391Z,3.77
2017-09-04T13:50:30.486Z,4.43
2017-09-04T13:56:01.483Z,3.10
2017-09-04T13:58:46.432Z,2.97
2017-09-04T14:01:29.654Z,2.87
2017-09-04T14:04:03.750Z,2.93
2017-09-04T14:09:38.469Z,4.57
2017-09-04T14:15:11.784Z,2.83
2017-09-04T14:17:45.962Z,5.73
2017-09-04T14:20:13.526Z,4.40
2017-09-04T14:22:41.059Z,4.00
2017-09-04T14:25:08.733Z,4.17
2017-09-04T14:27:37.081Z,3.93
2017-09-04T14:30:05.032Z,4.20
2017-09-04T14:32:32.676Z,3.83
2017-09-04T14:35:00.289Z,3.47
2017-09-04T14:37:27.904Z,4.87
2017-09-04T14:39:55.481Z,5.27
2017-09-04T14:42:23.052Z,3.93
2017-09-04T14:44:53.088Z,4.10
2017-09-04T14:47:23.393Z,4.37
2017-09-04T14:49:50.976Z,3.83
2017-09-04T14:52:18.570Z,4.17
2017-09-04T14:54:46.168Z,4.43
2017-09-04T14:57:17.094Z,3.70
2017-09-04T14:59:44.665Z,3.73
2017-09-04T15:02:12.269Z,3.70
2017-09-04T15:04:39.910Z,4.17
2017-09-04T15:07:07.473Z,6.57
2017-09-04T15:09:35.056Z,5.30
2017-09-04T15:12:02.672Z,3.40
2017-09-04T15:14:30.534Z,4.60
2017-09-04T15:16:58.199Z,3.70
2017-09-04T15:19:25.822Z,3.43
2017-09-04T15:21:53.508Z,4.30
2017-09-04T15:24:21.099Z,3.80
2017-09-04T15:26:48.700Z,3.93
2017-09-04T15:29:16.290Z,5.93
2017-09-04T15:31:43.851Z,5.97
2017-09-04T15:34:11.513Z,4.23
2017-09-04T15:36:39.070Z,3.90
2017-09-04T15:39:06.692Z,5.77
2017-09-04T15:41:34.451Z,4.43
2017-09-04T15:44:02.895Z,4.10
2017-09-04T15:46:30.604Z,5.33
2017-09-04T15:48:58.203Z,4.87
2017-09-04T15:51:25.760Z,6.30
2017-09-04T15:53:53.349Z,4.70
2017-09-04T15:56:20.935Z,4.03
2017-09-04T15:58:48.521Z,4.20
2017-09-04T16:01:16.137Z,7.50
2017-09-04T16:03:43.691Z,5.73
2017-09-04T16:06:21.348Z,4.43
2017-09-04T16:08:48.907Z,5.40
2017-09-04T16:11:16.885Z,5.13
2017-09-04T16:13:44.511Z,4.40
2017-09-04T16:16:15.751Z,3.90
2017-09-04T16:18:58.258Z,3.13
2017-09-04T16:21:32.531Z,2.80
2017-09-04T16:24:15.301Z,4.00
2017-09-04T16:29:51.503Z,4.53
2017-09-04T16:32:22.647Z,4.00
2017-09-04T16:34:51.158Z,3.40
2017-09-04T16:37:19.611Z,4.00
2017-09-04T16:39:47.145Z,4.27
2017-09-04T16:42:24.630Z,24.63
2017-09-04T16:45:07.961Z,3.63
2017-09-04T16:51:09.097Z,5.97
2017-09-04T16:53:38.701Z,11.10
2017-09-04T16:56:07.082Z,3.67
2017-09-04T16:58:34.667Z,3.80
2017-09-04T17:01:02.318Z,3.20
2017-09-04T17:03:29.863Z,3.90
2017-09-04T17:05:57.449Z,3.60
2017-09-04T17:08:25.055Z,3.73
2017-09-04T17:10:53.430Z,3.03
2017-09-04T17:13:21.052Z,3.73
2017-09-04T17:15:49.614Z,4.00
2017-09-04T17:18:17.949Z,4.00
2017-09-04T17:20:46.565Z,4.40
2017-09-04T17:23:14.162Z,3.70
2017-09-04T17:25:42.394Z,4.23
2017-09-04T17:28:09.929Z,3.77
2017-09-04T17:30:38.437Z,3.30
2017-09-04T17:33:06.246Z,3.73
2017-09-04T17:35:34.482Z,4.03
2017-09-04T17:38:03.072Z,3.90
2017-09-04T17:40:30.641Z,7.97
2017-09-04T17:42:58.233Z,3.57
2017-09-04T17:45:25.841Z,3.90
2017-09-04T17:47:53.389Z,4.37
2017-09-04T17:50:20.976Z,6.43
2017-09-04T17:52:48.611Z,4.10
2017-09-04T17:55:16.245Z,3.67
2017-09-04T17:57:43.792Z,4.27
2017-09-04T18:00:11.361Z,4.60
2017-09-04T18:02:38.965Z,14.23
2017-09-04T18:05:06.575Z,4.97
2017-09-04T18:07:34.226Z,7.53
2017-09-04T18:10:01.807Z,5.47
2017-09-04T18:12:29.380Z,8.40
2017-09-04T18:14:57.403Z,6.20
2017-09-04T18:17:24.964Z,6.17
2017-09-04T18:19:52.557Z,5.60
2017-09-04T18:22:20.108Z,5.40
2017-09-04T18:24:47.728Z,6.17
2017-09-04T18:27:15.316Z,6.50
2017-09-04T18:29:42.965Z,8.27
2017-09-04T18:32:10.511Z,9.33
2017-09-04T18:34:38.058Z,11.70
2017-09-04T18:37:05.618Z,11.43
2017-09-04T18:39:33.288Z,10.23
2017-09-04T18:42:00.850Z,10.50
2017-09-04T18:44:28.513Z,9.30
2017-09-04T18:46:56.113Z,8.20
2017-09-04T18:49:23.674Z,7.07
2017-09-04T18:51:51.286Z,6.87
2017-09-04T18:54:19.775Z,6.30
2017-09-04T18:56:47.314Z,7.33
2017-09-04T18:59:14.920Z,6.27
2017-09-04T19:01:42.599Z,8.30
2017-09-04T19:04:10.191Z,9.03
2017-09-04T19:06:37.769Z,7.17
2017-09-04T19:09:05.374Z,6.90
2017-09-04T19:11:33.034Z,7.00
2017-09-04T19:14:00.599Z,7.30
2017-09-04T19:16:28.202Z,7.37
2017-09-04T19:18:55.786Z,16.20
2017-09-04T19:21:23.410Z,10.70
2017-09-04T19:23:50.994Z,15.40
2017-09-04T19:26:18.565Z,9.87
2017-09-04T19:28:46.161Z,16.13
2017-09-04T19:31:13.718Z,9.40
2017-09-04T19:33:41.276Z,8.77
2017-09-04T19:36:08.966Z,9.20
2017-09-04T19:38:36.592Z,8.90
2017-09-04T19:41:04.176Z,10.47
2017-09-04T19:43:31.790Z,11.20
2017-09-04T19:45:59.372Z,8.37
2017-09-04T19:48:26.935Z,8.70
2017-09-04T19:50:54.498Z,9.43
2017-09-04T19:53:22.060Z,8.47
2017-09-04T19:55:49.628Z,9.40
2017-09-04T19:58:17.274Z,8.40
2017-09-04T20:00:44.923Z,9.23
2017-09-04T20:03:12.536Z,7.40
2017-09-04T20:05:40.120Z,7.03
2017-09-04T20:08:07.675Z,7.07
2017-09-04T20:10:35.233Z,6.47
2017-09-04T20:13:02.850Z,7.73
2017-09-04T20:15:30.403Z,6.43
2017-09-04T20:17:58.006Z,6.90
2017-09-04T20:20:25.597Z,6.60
2017-09-04T20:22:53.150Z,5.20
2017-09-04T20:25:20.711Z,5.37
2017-09-04T20:27:48.345Z,5.33
2017-09-04T20:30:15.976Z,6.40
2017-09-04T20:32:43.552Z,6.27
2017-09-04T20:35:11.165Z,6.33
2017-09-04T20:37:38.756Z,6.80
2017-09-04T20:40:06.549Z,5.90
2017-09-04T20:42:34.167Z,6.00
2017-09-04T20:45:01.722Z,6.13
2017-09-04T20:47:29.298Z,5.90
2017-09-04T20:49:56.874Z,6.50
2017-09-04T20:52:24.449Z,6.53
2017-09-04T20:54:53.322Z,7.63
2017-09-04T20:57:20.892Z,7.23
2017-09-04T20:59:48.604Z,8.00
2017-09-04T21:02:16.185Z,8.03
2017-09-04T21:04:43.765Z,8.50
2017-09-04T21:07:11.695Z,8.53
2017-09-04T21:09:39.272Z,8.87
2017-09-04T21:12:06.879Z,8.27
2017-09-04T21:14:34.488Z,7.30
2017-09-04T21:17:02.103Z,7.37
2017-09-04T21:19:29.699Z,7.30
2017-09-04T21:21:57.267Z,7.43
2017-09-04T21:24:24.829Z,7.90
2017-09-04T21:26:52.488Z,7.17
2017-09-04T21:29:20.138Z,7.73
2017-09-04T21:31:47.751Z,7.60
2017-09-04T21:34:15.387Z,7.03
2017-09-04T21:36:43.049Z,9.80
2017-09-04T21:39:10.737Z,9.20
2017-09-04T21:41:38.372Z,7.17
2017-09-04T21:44:05.960Z,7.10
2017-09-04T21:46:33.554Z,8.90
2017-09-04T21:49:01.162Z,7.40
2017-09-04T21:51:28.778Z,7.13
2017-09-04T21:53:56.366Z,7.90
2017-09-04T21:56:23.933Z,7.67
2017-09-04T21:58:51.587Z,7.60
2017-09-04T22:01:19.271Z,7.63
2017-09-04T22:03:47.771Z,8.53
2017-09-04T22:06:15.757Z,7.47
2017-09-04T22:08:43.364Z,7.73
2017-09-04T22:11:10.988Z,7.73
2017-09-04T22:13:38.624Z,6.80
2017-09-04T22:16:06.187Z,8.13
2017-09-04T22:18:33.800Z,7.43
2017-09-04T22:21:01.373Z,7.83
2017-09-04T22:23:29.025Z,8.60
2017-09-04T22:25:56.625Z,7.50
2017-09-04T22:28:24.212Z,8.73
2017-09-04T22:30:51.817Z,8.67
2017-09-04T22:33:19.666Z,8.87
2017-09-04T22:35:47.248Z,8.90
2017-09-04T22:38:14.836Z,8.87
2017-09-04T22:40:42.415Z,10.27
2017-09-04T22:43:09.970Z,9.97
2017-09-04T22:45:37.564Z,10.80
2017-09-04T22:48:05.119Z,9.00
2017-09-04T22:50:32.726Z,11.57
2017-09-04T22:53:00.370Z,9.30
2017-09-04T22:55:28.000Z,11.40
2017-09-04T22:58:05.726Z,10.57
2017-09-04T23:00:33.355Z,10.90
2017-09-04T23:03:00.932Z,11.17
2017-09-04T23:05:28.537Z,10.90
2017-09-04T23:07:56.160Z,11.70
2017-09-04T23:10:23.763Z,10.40
2017-09-04T23:12:51.327Z,10.73
2017-09-04T23:15:18.948Z,10.67
2017-09-04T23:17:46.539Z,11.20
2017-09-04T23:20:14.990Z,10.27
2017-09-04T23:22:42.584Z,9.37
2017-09-04T23:25:10.218Z,9.17
2017-09-04T23:27:37.863Z,9.67
2017-09-04T23:30:05.499Z,9.40
2017-09-04T23:32:33.071Z,8.57
2017-09-04T23:35:00.683Z,9.10
2017-09-04T23:37:28.282Z,8.47
2017-09-04T23:39:55.849Z,8.73
2017-09-04T23:42:23.419Z,9.50
2017-09-04T23:44:51.053Z,9.17
2017-09-04T23:47:18.643Z,10.00
2017-09-04T23:49:46.288Z,9.43
2017-09-04T23:52:13.951Z,8.80
2017-09-04T23:54:41.507Z,10.23
2017-09-04T23:57:09.108Z,9.70
2017-09-04T23:59:36.721Z,9.47
