createdAt,value
2018-07-01T00:00:50.260Z,5.30
2018-07-01T00:01:50.236Z,5.70
2018-07-01T00:02:50.165Z,5.30
2018-07-01T00:03:50.129Z,6.10
2018-07-01T00:04:50.095Z,5.00
2018-07-01T00:05:50.062Z,5.60
2018-07-01T00:06:50.020Z,5.20
2018-07-01T00:07:50.011Z,5.10
2018-07-01T00:08:49.949Z,5.20
2018-07-01T00:10:02.687Z,5.60
2018-07-01T00:10:49.904Z,5.80
2018-07-01T00:11:49.842Z,5.20
2018-07-01T00:12:49.811Z,5.00
2018-07-01T00:13:49.803Z,5.00
2018-07-01T00:14:49.743Z,5.30
2018-07-01T00:15:49.701Z,5.00
2018-07-01T00:16:49.664Z,5.00
2018-07-01T00:17:49.634Z,5.10
2018-07-01T00:18:49.594Z,5.50
2018-07-01T00:19:50.307Z,5.50
2018-07-01T00:20:49.520Z,5.50
2018-07-01T00:21:49.487Z,5.60
2018-07-01T00:22:49.477Z,5.10
2018-07-01T00:23:49.417Z,5.00
2018-07-01T00:24:49.382Z,5.80
2018-07-01T00:25:49.466Z,5.40
2018-07-01T00:26:49.312Z,5.40
2018-07-01T00:27:49.378Z,5.40
2018-07-01T00:28:49.234Z,5.50
2018-07-01T00:29:49.205Z,5.70
2018-07-01T00:30:49.167Z,5.20
2018-07-01T00:31:49.129Z,5.20
2018-07-01T00:32:49.118Z,5.30
2018-07-01T00:33:49.056Z,5.30
2018-07-01T00:34:49.027Z,5.30
2018-07-01T00:35:48.990Z,5.50
2018-07-01T00:36:48.956Z,5.20
2018-07-01T00:37:48.918Z,5.20
2018-07-01T00:38:48.907Z,5.60
2018-07-01T00:39:48.878Z,5.00
2018-07-01T00:40:48.806Z,5.10
2018-07-01T00:41:48.777Z,5.30
2018-07-01T00:42:48.737Z,5.10
2018-07-01T00:43:48.700Z,5.60
2018-07-01T00:44:48.662Z,5.80
2018-07-01T00:45:48.741Z,5.90
2018-07-01T00:46:48.592Z,5.50
2018-07-01T00:47:48.651Z,5.80
2018-07-01T00:48:48.522Z,6.10
2018-07-01T00:49:48.485Z,5.50
2018-07-01T00:50:48.447Z,5.40
2018-07-01T00:51:48.443Z,5.10
2018-07-01T00:52:48.379Z,5.60
2018-07-01T00:53:48.345Z,5.90
2018-07-01T00:54:48.306Z,5.30
2018-07-01T00:55:48.264Z,5.50
2018-07-01T00:56:48.234Z,5.60
2018-07-01T00:57:48.223Z,5.70
2018-07-01T00:58:48.163Z,5.30
2018-07-01T00:59:48.124Z,5.50
2018-07-01T01:00:48.089Z,5.60
2018-07-01T01:01:48.051Z,5.30
2018-07-01T01:02:48.050Z,5.30
2018-07-01T01:03:47.980Z,5.20
2018-07-01T01:04:47.947Z,5.20
2018-07-01T01:05:51.317Z,5.50
2018-07-01T01:06:47.962Z,5.20
2018-07-01T01:07:47.834Z,4.70
2018-07-01T01:08:50.011Z,5.10
2018-07-01T01:09:47.836Z,5.00
2018-07-01T01:10:47.730Z,5.00
2018-07-01T01:11:47.694Z,4.90
2018-07-01T01:12:47.694Z,4.80
2018-07-01T01:13:47.649Z,4.80
2018-07-01T01:14:47.584Z,4.70
2018-07-01T01:15:47.547Z,5.60
2018-07-01T01:16:47.512Z,5.30
2018-07-01T01:17:47.506Z,4.70
2018-07-01T01:18:47.469Z,5.00
2018-07-01T01:19:47.481Z,5.30
2018-07-01T01:20:47.368Z,5.80
2018-07-01T01:21:47.329Z,5.80
2018-07-01T01:22:47.295Z,6.20
2018-07-01T01:23:47.261Z,6.20
2018-07-01T01:24:47.250Z,6.20
2018-07-01T01:25:47.186Z,6.30
2018-07-01T01:26:47.174Z,5.80
2018-07-01T01:27:47.113Z,6.60
2018-07-01T01:28:47.077Z,6.50
2018-07-01T01:29:48.128Z,6.10
2018-07-01T01:30:47.058Z,6.30
2018-07-01T01:31:46.974Z,6.30
2018-07-01T01:32:46.929Z,6.10
2018-07-01T01:33:46.898Z,6.10
2018-07-01T01:34:47.047Z,6.10
2018-07-01T01:35:46.826Z,6.10
2018-07-01T01:36:46.786Z,5.90
2018-07-01T01:37:46.756Z,5.60
2018-07-01T01:38:46.717Z,5.90
2018-07-01T01:39:46.719Z,5.60
2018-07-01T01:40:46.665Z,5.80
2018-07-01T01:41:46.605Z,6.60
2018-07-01T01:42:46.571Z,5.80
2018-07-01T01:43:46.532Z,5.90
2018-07-01T01:44:46.497Z,6.00
2018-07-01T01:45:46.483Z,5.50
2018-07-01T01:46:46.427Z,5.80
2018-07-01T01:47:46.385Z,6.10
2018-07-01T01:48:46.353Z,5.90
2018-07-01T01:49:46.313Z,6.40
2018-07-01T01:50:46.303Z,5.60
2018-07-01T01:51:46.240Z,5.80
2018-07-01T01:52:46.205Z,5.70
2018-07-01T01:53:46.167Z,5.70
2018-07-01T01:54:46.134Z,5.40
2018-07-01T01:55:46.095Z,5.20
2018-07-01T01:56:46.090Z,5.60
2018-07-01T01:57:46.024Z,5.70
2018-07-01T01:58:45.985Z,5.00
2018-07-01T01:59:45.957Z,5.00
2018-07-01T02:00:45.916Z,5.30
2018-07-01T02:01:45.902Z,5.40
2018-07-01T02:02:45.840Z,5.30
2018-07-01T02:03:45.949Z,5.30
2018-07-01T02:04:45.841Z,5.00
2018-07-01T02:05:45.733Z,5.50
2018-07-01T02:06:45.727Z,7.20
2018-07-01T02:07:45.659Z,5.50
2018-07-01T02:08:45.622Z,5.50
2018-07-01T02:09:45.589Z,5.50
2018-07-01T02:10:45.568Z,5.50
2018-07-01T02:11:45.517Z,5.40
2018-07-01T02:12:45.501Z,4.80
2018-07-01T02:13:45.438Z,5.90
2018-07-01T02:14:45.405Z,4.80
2018-07-01T02:15:45.363Z,5.30
2018-07-01T02:16:45.330Z,5.00
2018-07-01T02:17:45.316Z,5.60
2018-07-01T02:18:45.280Z,5.40
2018-07-01T02:19:45.236Z,5.00
2018-07-01T02:20:45.184Z,5.00
2018-07-01T02:21:45.145Z,5.00
2018-07-01T02:22:45.137Z,4.70
2018-07-01T02:23:45.072Z,5.30
2018-07-01T02:24:45.039Z,5.60
2018-07-01T02:25:45.093Z,5.10
2018-07-01T02:26:44.971Z,5.80
2018-07-01T02:27:44.926Z,5.30
2018-07-01T02:28:44.918Z,4.90
2018-07-01T02:29:44.854Z,5.20
2018-07-01T02:30:44.819Z,4.20
2018-07-01T02:31:44.786Z,5.60
2018-07-01T02:32:44.753Z,5.40
2018-07-01T02:33:44.708Z,5.30
2018-07-01T02:34:44.692Z,4.70
2018-07-01T02:35:44.635Z,4.60
2018-07-01T02:36:44.598Z,4.90
2018-07-01T02:37:44.563Z,5.80
2018-07-01T02:38:44.521Z,5.20
2018-07-01T02:39:44.570Z,5.10
2018-07-01T02:40:44.479Z,5.00
2018-07-01T02:41:44.414Z,5.10
2018-07-01T02:42:44.378Z,5.20
2018-07-01T02:43:44.366Z,5.70
2018-07-01T02:44:44.300Z,4.90
2018-07-01T02:45:44.265Z,5.20
2018-07-01T02:46:44.235Z,5.50
2018-07-01T02:47:44.191Z,4.80
2018-07-01T02:48:44.197Z,5.20
2018-07-01T02:49:44.125Z,5.00
2018-07-01T02:50:44.085Z,5.20
2018-07-01T02:51:44.046Z,5.10
2018-07-01T02:52:44.014Z,4.80
2018-07-01T02:53:44.037Z,5.60
2018-07-01T02:54:44.093Z,5.30
2018-07-01T02:55:43.895Z,4.90
2018-07-01T02:56:43.865Z,5.70
2018-07-01T02:57:43.826Z,4.90
2018-07-01T02:58:43.793Z,5.30
2018-07-01T02:59:43.747Z,5.00
2018-07-01T03:00:43.739Z,6.20
2018-07-01T03:01:43.676Z,5.30
2018-07-01T03:02:43.638Z,5.00
2018-07-01T03:03:43.603Z,5.20
2018-07-01T03:04:43.566Z,5.20
2018-07-01T03:05:43.568Z,5.20
2018-07-01T03:06:43.490Z,5.70
2018-07-01T03:07:43.455Z,5.10
2018-07-01T03:08:43.423Z,6.40
2018-07-01T03:09:43.385Z,5.00
2018-07-01T03:10:43.373Z,5.10
2018-07-01T03:11:43.313Z,5.00
2018-07-01T03:12:43.270Z,5.20
2018-07-01T03:13:43.238Z,5.70
2018-07-01T03:14:43.195Z,4.90
2018-07-01T03:15:43.165Z,5.10
2018-07-01T03:16:43.150Z,4.90
2018-07-01T03:17:43.083Z,5.10
2018-07-01T03:18:43.052Z,5.70
2018-07-01T03:19:43.009Z,8.90
2018-07-01T03:20:43.008Z,5.30
2018-07-01T03:21:42.938Z,5.20
2018-07-01T03:22:42.941Z,5.20
2018-07-01T03:23:42.887Z,5.20
2018-07-01T03:24:42.829Z,5.30
2018-07-01T03:25:42.799Z,6.10
2018-07-01T03:26:42.755Z,5.30
2018-07-01T03:27:42.751Z,6.10
2018-07-01T03:28:42.678Z,5.60
2018-07-01T03:29:43.374Z,6.90
2018-07-01T03:30:42.608Z,5.40
2018-07-01T03:31:42.595Z,5.60
2018-07-01T03:32:42.532Z,5.30
2018-07-01T03:33:42.526Z,5.20
2018-07-01T03:34:42.464Z,7.30
2018-07-01T03:35:42.421Z,7.40
2018-07-01T03:36:42.386Z,7.40
2018-07-01T03:37:42.349Z,5.40
2018-07-01T03:38:42.334Z,5.40
2018-07-01T03:39:42.275Z,5.20
2018-07-01T03:40:42.238Z,5.40
2018-07-01T03:41:42.203Z,5.50
2018-07-01T03:42:42.165Z,5.40
2018-07-01T03:43:42.130Z,5.80
2018-07-01T03:44:42.241Z,5.90
2018-07-01T03:45:42.052Z,5.70
2018-07-01T03:46:42.016Z,5.40
2018-07-01T03:47:41.976Z,5.40
2018-07-01T03:48:41.941Z,6.00
2018-07-01T03:49:41.906Z,5.30
2018-07-01T03:50:41.891Z,5.30
2018-07-01T03:51:41.831Z,5.20
2018-07-01T03:52:41.792Z,5.50
2018-07-01T03:53:41.758Z,5.10
2018-07-01T03:54:41.724Z,5.30
2018-07-01T03:55:41.682Z,4.90
2018-07-01T03:56:41.676Z,7.30
2018-07-01T03:57:41.659Z,5.30
2018-07-01T03:58:41.565Z,5.40
2018-07-01T03:59:41.534Z,5.30
2018-07-01T04:00:41.495Z,5.40
2018-07-01T04:01:41.474Z,5.90
2018-07-01T04:02:41.451Z,5.20
2018-07-01T04:03:41.389Z,5.90
2018-07-01T04:04:41.348Z,5.40
2018-07-01T04:05:41.308Z,5.50
2018-07-01T04:06:41.275Z,5.50
2018-07-01T04:07:41.374Z,6.00
2018-07-01T04:08:41.219Z,5.40
2018-07-01T04:09:41.158Z,4.90
2018-07-01T04:10:41.127Z,6.40
2018-07-01T04:11:41.085Z,5.40
2018-07-01T04:12:41.083Z,5.50
2018-07-01T04:13:41.012Z,5.30
2018-07-01T04:14:40.981Z,5.30
2018-07-01T04:15:40.940Z,5.20
2018-07-01T04:16:40.927Z,5.20
2018-07-01T04:17:40.890Z,5.40
2018-07-01T04:18:40.833Z,7.20
2018-07-01T04:19:40.788Z,6.20
2018-07-01T04:20:40.754Z,5.30
2018-07-01T04:21:40.717Z,5.40
2018-07-01T04:22:40.707Z,5.30
2018-07-01T04:23:40.643Z,5.60
2018-07-01T04:24:40.602Z,4.70
2018-07-01T04:25:40.572Z,5.40
2018-07-01T04:26:40.531Z,5.00
2018-07-01T04:27:40.489Z,8.40
2018-07-01T04:28:40.593Z,5.30
2018-07-01T04:29:40.419Z,6.20
2018-07-01T04:30:40.384Z,7.30
2018-07-01T04:31:40.343Z,5.60
2018-07-01T04:32:40.301Z,6.30
2018-07-01T04:33:40.270Z,6.10
2018-07-01T04:34:40.253Z,5.40
2018-07-01T04:35:40.196Z,5.30
2018-07-01T04:36:40.153Z,5.80
2018-07-01T04:37:40.117Z,5.00
2018-07-01T04:38:40.089Z,5.40
2018-07-01T04:39:40.047Z,5.80
2018-07-01T04:40:40.044Z,5.30
2018-07-01T04:41:39.972Z,5.30
2018-07-01T04:42:39.934Z,5.20
2018-07-01T04:43:39.893Z,5.10
2018-07-01T04:44:39.866Z,5.80
2018-07-01T04:45:39.821Z,5.00
2018-07-01T04:46:39.814Z,5.30
2018-07-01T04:47:39.744Z,5.40
2018-07-01T04:48:39.713Z,5.10
2018-07-01T04:49:39.716Z,5.10
2018-07-01T04:50:39.636Z,5.30
2018-07-01T04:51:39.600Z,5.40
2018-07-01T04:52:39.586Z,5.30
2018-07-01T04:53:39.524Z,5.00
2018-07-01T04:54:39.486Z,5.50
2018-07-01T04:55:39.450Z,5.20
2018-07-01T04:56:39.412Z,5.30
2018-07-01T04:57:39.377Z,5.50
2018-07-01T04:58:39.361Z,5.40
2018-07-01T04:59:39.297Z,5.70
2018-07-01T05:00:39.293Z,6.50
2018-07-01T05:01:39.229Z,7.00
2018-07-01T05:02:39.189Z,5.60
2018-07-01T05:03:39.153Z,6.00
2018-07-01T05:04:39.115Z,5.50
2018-07-01T05:05:39.081Z,5.30
2018-07-01T05:06:39.074Z,5.40
2018-07-01T05:07:39.004Z,5.70
2018-07-01T05:08:38.964Z,5.90
2018-07-01T05:09:38.928Z,5.60
2018-07-01T05:10:38.894Z,6.00
2018-07-01T05:11:38.853Z,5.50
2018-07-01T05:12:38.845Z,5.20
2018-07-01T05:13:38.782Z,5.40
2018-07-01T05:14:38.746Z,5.20
2018-07-01T05:15:38.705Z,6.10
2018-07-01T05:16:38.688Z,5.20
2018-07-01T05:17:38.630Z,5.30
2018-07-01T05:18:38.622Z,5.30
2018-07-01T05:19:38.562Z,5.00
2018-07-01T05:20:38.522Z,5.50
2018-07-01T05:21:38.482Z,6.60
2018-07-01T05:22:38.473Z,5.00
2018-07-01T05:23:38.411Z,5.20
2018-07-01T05:24:38.374Z,5.20
2018-07-01T05:25:38.340Z,5.50
2018-07-01T05:26:38.300Z,6.20
2018-07-01T05:27:38.379Z,5.00
2018-07-01T05:28:38.252Z,5.00
2018-07-01T05:29:38.199Z,5.20
2018-07-01T05:30:38.155Z,5.30
2018-07-01T05:31:38.121Z,4.70
2018-07-01T05:32:38.076Z,5.00
2018-07-01T05:33:38.044Z,5.10
2018-07-01T05:34:38.030Z,6.50
2018-07-01T05:35:37.972Z,5.10
2018-07-01T05:36:37.931Z,4.70
2018-07-01T05:37:37.893Z,5.00
2018-07-01T05:38:37.867Z,4.60
2018-07-01T05:39:37.824Z,4.90
2018-07-01T05:40:38.095Z,4.80
2018-07-01T05:41:37.748Z,4.20
2018-07-01T05:42:37.710Z,4.30
2018-07-01T05:43:37.673Z,4.40
2018-07-01T05:44:37.637Z,4.90
2018-07-01T05:45:37.601Z,4.20
2018-07-01T05:46:37.590Z,4.40
2018-07-01T05:47:37.527Z,4.20
2018-07-01T05:48:37.492Z,4.60
2018-07-01T05:49:37.575Z,4.60
2018-07-01T05:50:37.420Z,5.50
2018-07-01T05:51:37.382Z,4.40
2018-07-01T05:52:37.370Z,4.40
2018-07-01T05:53:37.310Z,4.40
2018-07-01T05:54:37.278Z,3.80
2018-07-01T05:55:37.238Z,4.40
2018-07-01T05:56:37.199Z,4.40
2018-07-01T05:57:37.161Z,4.00
2018-07-01T05:58:37.922Z,4.20
2018-07-01T05:59:37.090Z,4.20
2018-07-01T06:00:37.056Z,4.10
2018-07-01T06:01:37.055Z,4.00
2018-07-01T06:02:36.981Z,3.90
2018-07-01T06:03:36.945Z,4.20
2018-07-01T06:04:36.906Z,4.10
2018-07-01T06:05:36.875Z,4.30
2018-07-01T06:06:36.835Z,4.20
2018-07-01T06:07:36.824Z,3.90
2018-07-01T06:08:36.785Z,4.00
2018-07-01T06:09:36.725Z,4.20
2018-07-01T06:10:36.690Z,4.00
2018-07-01T06:11:36.651Z,3.80
2018-07-01T06:12:36.615Z,3.70
2018-07-01T06:13:36.719Z,3.90
2018-07-01T06:14:36.542Z,3.70
2018-07-01T06:15:36.506Z,3.80
2018-07-01T06:16:36.501Z,3.50
2018-07-01T06:17:36.434Z,3.70
2018-07-01T06:18:36.399Z,3.30
2018-07-01T06:19:36.395Z,4.60
2018-07-01T06:20:36.323Z,3.80
2018-07-01T06:21:36.291Z,4.00
2018-07-01T06:22:36.253Z,3.30
2018-07-01T06:23:36.217Z,4.20
2018-07-01T06:24:36.210Z,4.20
2018-07-01T06:25:36.208Z,3.80
2018-07-01T06:26:36.106Z,4.20
2018-07-01T06:27:36.073Z,5.10
2018-07-01T06:28:36.280Z,3.60
2018-07-01T06:29:35.998Z,5.70
2018-07-01T06:30:35.969Z,3.60
2018-07-01T06:31:35.950Z,3.70
2018-07-01T06:32:35.893Z,3.50
2018-07-01T06:33:35.856Z,5.50
2018-07-01T06:34:35.818Z,3.60
2018-07-01T06:35:35.782Z,4.00
2018-07-01T06:36:35.745Z,3.60
2018-07-01T06:37:35.754Z,3.40
2018-07-01T06:38:35.679Z,3.70
2018-07-01T06:39:35.642Z,3.50
2018-07-01T06:40:35.601Z,3.80
2018-07-01T06:41:35.759Z,3.30
2018-07-01T06:42:35.529Z,3.50
2018-07-01T06:43:35.516Z,3.40
2018-07-01T06:44:35.460Z,3.40
2018-07-01T06:45:35.446Z,3.70
2018-07-01T06:46:35.383Z,3.60
2018-07-01T06:47:35.347Z,3.60
2018-07-01T06:48:36.261Z,4.70
2018-07-01T06:49:35.281Z,3.30
2018-07-01T06:50:35.271Z,3.50
2018-07-01T06:51:35.226Z,3.50
2018-07-01T06:52:35.164Z,3.80
2018-07-01T06:53:35.133Z,3.70
2018-07-01T06:54:35.112Z,3.60
2018-07-01T06:55:35.062Z,3.50
2018-07-01T06:56:35.023Z,3.40
2018-07-01T06:57:35.018Z,3.40
2018-07-01T06:58:34.951Z,3.60
2018-07-01T06:59:34.915Z,4.90
2018-07-01T07:00:34.876Z,4.50
2018-07-01T07:01:34.840Z,3.50
2018-07-01T07:02:34.810Z,3.40
2018-07-01T07:03:34.792Z,3.40
2018-07-01T07:04:34.734Z,3.90
2018-07-01T07:05:34.698Z,3.10
2018-07-01T07:06:34.678Z,3.60
2018-07-01T07:07:34.629Z,3.80
2018-07-01T07:08:34.598Z,3.70
2018-07-01T07:09:34.595Z,3.60
2018-07-01T07:10:34.531Z,4.70
2018-07-01T07:11:35.396Z,3.40
2018-07-01T07:12:34.937Z,3.40
2018-07-01T07:13:37.891Z,3.60
2018-07-01T07:14:35.892Z,4.70
2018-07-01T07:15:34.892Z,3.60
2018-07-01T07:16:34.305Z,3.50
2018-07-01T07:17:35.949Z,3.60
2018-07-01T07:18:34.249Z,3.50
2018-07-01T07:19:34.196Z,3.70
2018-07-01T07:20:34.156Z,3.00
2018-07-01T07:21:35.894Z,3.50
2018-07-01T07:22:34.896Z,4.70
2018-07-01T07:23:34.046Z,3.60
2018-07-01T07:24:34.273Z,4.30
2018-07-01T07:25:33.979Z,4.50
2018-07-01T07:26:33.943Z,3.40
2018-07-01T07:27:33.904Z,3.90
2018-07-01T07:28:33.865Z,3.60
2018-07-01T07:29:33.830Z,3.40
2018-07-01T07:30:33.818Z,3.60
2018-07-01T07:31:33.757Z,3.90
2018-07-01T07:32:33.714Z,3.70
2018-07-01T07:33:33.788Z,3.60
2018-07-01T07:36:05.280Z,3.80
2018-07-01T07:37:05.321Z,4.40
2018-07-01T07:38:05.229Z,4.10
2018-07-01T07:39:05.152Z,4.30
2018-07-01T07:40:05.120Z,4.00
2018-07-01T07:41:05.083Z,3.30
2018-07-01T07:42:05.046Z,3.70
2018-07-01T07:43:05.012Z,4.00
2018-07-01T07:44:05.005Z,3.50
2018-07-01T07:45:04.944Z,4.00
2018-07-01T07:46:04.898Z,3.30
2018-07-01T07:47:04.872Z,3.70
2018-07-01T07:48:04.828Z,3.80
2018-07-01T07:49:04.791Z,3.60
2018-07-01T07:50:04.783Z,4.50
2018-07-01T07:51:04.801Z,3.90
2018-07-01T07:52:04.679Z,3.70
2018-07-01T07:53:04.712Z,3.50
2018-07-01T07:54:04.606Z,3.40
2018-07-01T07:55:04.571Z,4.00
2018-07-01T07:56:04.659Z,3.80
2018-07-01T07:57:04.498Z,3.70
2018-07-01T07:58:04.464Z,3.50
2018-07-01T07:59:04.423Z,3.50
2018-07-01T08:00:04.387Z,3.70
2018-07-01T08:01:04.352Z,3.50
2018-07-01T08:02:04.405Z,4.00
2018-07-01T08:03:04.274Z,3.80
2018-07-01T08:04:04.244Z,3.70
2018-07-01T08:05:04.204Z,3.90
2018-07-01T08:06:04.184Z,3.50
2018-07-01T08:07:04.127Z,3.60
2018-07-01T08:08:04.119Z,4.40
2018-07-01T08:09:04.054Z,3.30
2018-07-01T08:10:04.023Z,3.80
2018-07-01T08:11:03.993Z,4.00
2018-07-01T08:12:06.183Z,4.40
2018-07-01T08:13:04.041Z,3.60
2018-07-01T08:14:03.870Z,3.50
2018-07-01T08:15:03.836Z,3.50
2018-07-01T08:16:03.797Z,3.50
2018-07-01T08:17:03.766Z,3.50
2018-07-01T08:18:03.793Z,3.70
2018-07-01T08:19:03.694Z,3.60
2018-07-01T08:20:03.652Z,3.60
2018-07-01T08:21:03.618Z,3.90
2018-07-01T08:22:03.677Z,3.30
2018-07-01T08:23:04.455Z,3.90
2018-07-01T08:24:03.507Z,3.70
2018-07-01T08:25:03.473Z,3.40
2018-07-01T08:26:03.435Z,3.60
2018-07-01T08:27:03.396Z,3.90
2018-07-01T08:28:03.364Z,3.60
2018-07-01T08:29:03.397Z,3.20
2018-07-01T08:30:03.289Z,5.20
2018-07-01T08:31:03.251Z,4.20
2018-07-01T08:32:03.217Z,3.90
2018-07-01T08:33:03.199Z,4.20
2018-07-01T08:34:03.147Z,4.00
2018-07-01T08:35:03.133Z,3.70
2018-07-01T08:36:03.073Z,4.90
2018-07-01T08:37:03.036Z,3.90
2018-07-01T08:38:03.000Z,3.40
2018-07-01T08:39:03.014Z,4.50
2018-07-01T08:40:02.926Z,3.50
2018-07-01T08:41:02.925Z,3.70
2018-07-01T08:42:02.870Z,3.20
2018-07-01T08:43:02.815Z,3.90
2018-07-01T08:44:02.798Z,3.60
2018-07-01T08:45:02.772Z,3.60
2018-07-01T08:46:02.748Z,3.30
2018-07-01T08:47:03.461Z,3.70
2018-07-01T08:48:02.634Z,3.20
2018-07-01T08:49:02.603Z,3.10
2018-07-01T08:50:02.583Z,3.00
2018-07-01T08:51:04.637Z,3.40
2018-07-01T08:52:02.487Z,3.20
2018-07-01T08:53:02.456Z,3.40
2018-07-01T08:54:02.418Z,3.30
2018-07-01T08:55:02.428Z,3.40
2018-07-01T08:56:13.650Z,3.50
2018-07-01T08:57:02.332Z,3.10
2018-07-01T08:58:02.277Z,3.60
2018-07-01T08:59:02.245Z,3.30
2018-07-01T09:00:02.238Z,3.20
2018-07-01T09:01:24.399Z,3.20
2018-07-01T09:02:02.129Z,3.40
2018-07-01T09:03:02.100Z,3.70
2018-07-01T09:04:02.064Z,3.30
2018-07-01T09:05:02.025Z,4.20
2018-07-01T09:06:01.988Z,3.70
2018-07-01T09:07:02.054Z,3.60
2018-07-01T09:08:01.928Z,3.60
2018-07-01T09:09:01.886Z,3.50
2018-07-01T09:10:01.844Z,3.40
2018-07-01T09:11:01.810Z,3.20
2018-07-01T09:12:01.887Z,3.40
2018-07-01T09:13:01.738Z,3.70
2018-07-01T09:14:01.699Z,3.80
2018-07-01T09:15:01.663Z,3.30
2018-07-01T09:16:01.627Z,3.40
2018-07-01T09:17:01.635Z,3.30
2018-07-01T09:18:01.581Z,3.20
2018-07-01T09:19:24.664Z,3.70
2018-07-01T09:20:01.483Z,3.40
2018-07-01T09:21:01.468Z,3.40
2018-07-01T09:22:01.419Z,3.50
2018-07-01T09:23:01.378Z,4.30
2018-07-01T09:24:01.486Z,3.60
2018-07-01T09:25:01.327Z,3.80
2018-07-01T09:26:01.268Z,3.50
2018-07-01T09:27:01.245Z,3.40
2018-07-01T09:28:01.194Z,3.40
2018-07-01T09:29:16.951Z,3.50
2018-07-01T09:30:01.236Z,3.70
2018-07-01T09:31:01.966Z,3.60
2018-07-01T09:32:01.056Z,4.10
2018-07-01T09:33:22.095Z,3.60
2018-07-01T09:34:00.981Z,3.90
2018-07-01T09:35:02.140Z,3.60
2018-07-01T09:36:01.544Z,3.40
2018-07-01T09:37:07.998Z,3.50
2018-07-01T09:38:00.841Z,3.40
2018-07-01T09:39:00.820Z,3.60
2018-07-01T09:40:00.771Z,3.40
2018-07-01T09:41:00.736Z,3.80
2018-07-01T09:42:00.739Z,4.00
2018-07-01T09:43:00.965Z,3.90
2018-07-01T09:44:00.630Z,4.20
2018-07-01T09:45:01.058Z,3.30
2018-07-01T09:46:03.967Z,3.70
2018-07-01T09:47:00.519Z,3.80
2018-07-01T09:49:45.411Z,3.40
2018-07-01T09:50:45.498Z,3.60
2018-07-01T09:51:45.333Z,3.80
2018-07-01T09:52:45.300Z,3.40
2018-07-01T09:54:01.542Z,3.80
2018-07-01T09:54:45.256Z,3.20
2018-07-01T09:55:45.193Z,4.80
2018-07-01T09:56:45.154Z,3.30
2018-07-01T09:57:45.124Z,3.50
2018-07-01T09:58:45.085Z,3.60
2018-07-01T09:59:45.055Z,3.50
2018-07-01T10:00:45.032Z,3.40
2018-07-01T10:01:44.986Z,3.70
2018-07-01T10:02:44.943Z,3.70
2018-07-01T10:03:44.908Z,3.30
2018-07-01T10:04:44.868Z,5.00
2018-07-01T10:05:44.873Z,3.50
2018-07-01T10:06:44.802Z,3.30
2018-07-01T10:07:44.770Z,3.50
2018-07-01T10:08:44.728Z,3.40
2018-07-01T10:09:44.695Z,3.40
2018-07-01T10:10:44.656Z,4.10
2018-07-01T10:11:44.652Z,3.50
2018-07-01T10:12:44.591Z,3.50
2018-07-01T10:13:45.020Z,3.40
2018-07-01T10:14:44.519Z,3.40
2018-07-01T10:15:44.487Z,3.50
2018-07-01T10:16:44.480Z,3.80
2018-07-01T10:17:44.412Z,3.60
2018-07-01T10:18:44.427Z,3.40
2018-07-01T10:19:44.340Z,3.70
2018-07-01T10:20:44.309Z,3.30
2018-07-01T10:21:44.269Z,3.60
2018-07-01T10:22:44.398Z,3.60
2018-07-01T10:23:44.212Z,3.20
2018-07-01T10:24:44.905Z,3.60
2018-07-01T10:25:44.175Z,3.30
2018-07-01T10:26:44.979Z,3.40
2018-07-01T10:27:44.069Z,3.70
2018-07-01T10:28:44.063Z,3.60
2018-07-01T10:29:44.002Z,3.60
2018-07-01T10:30:43.957Z,3.50
2018-07-01T10:31:43.932Z,3.40
2018-07-01T10:32:43.908Z,3.50
2018-07-01T10:33:44.510Z,3.30
2018-07-01T10:34:43.818Z,3.50
2018-07-01T10:35:43.810Z,3.70
2018-07-01T10:36:43.744Z,3.60
2018-07-01T10:37:43.717Z,3.50
2018-07-01T10:38:44.035Z,4.10
2018-07-01T10:39:43.663Z,3.80
2018-07-01T10:40:44.524Z,3.60
2018-07-01T10:41:43.575Z,3.60
2018-07-01T10:42:43.534Z,4.00
2018-07-01T10:43:43.501Z,3.60
2018-07-01T10:44:43.460Z,3.60
2018-07-01T10:45:44.139Z,3.60
2018-07-01T10:46:43.396Z,3.60
2018-07-01T10:47:43.364Z,5.40
2018-07-01T10:48:43.324Z,3.40
2018-07-01T10:49:43.320Z,3.70
2018-07-01T10:50:43.301Z,4.00
2018-07-01T10:51:44.046Z,3.50
2018-07-01T10:52:43.186Z,3.80
2018-07-01T10:53:43.167Z,5.30
2018-07-01T10:54:43.983Z,3.70
2018-07-01T10:55:43.166Z,4.30
2018-07-01T10:56:43.983Z,3.70
2018-07-01T10:57:43.101Z,4.10
2018-07-01T10:58:43.529Z,4.60
2018-07-01T10:59:43.171Z,3.70
2018-07-01T11:00:46.987Z,3.40
2018-07-01T11:01:46.397Z,5.00
2018-07-01T11:02:42.892Z,4.10
2018-07-01T11:03:45.486Z,3.50
2018-07-01T11:04:45.275Z,3.90
2018-07-01T11:05:51.548Z,3.50
2018-07-01T11:06:42.689Z,3.50
2018-07-01T11:07:42.688Z,3.60
2018-07-01T11:08:42.634Z,3.80
2018-07-01T11:09:42.619Z,3.80
2018-07-01T11:10:42.555Z,3.40
2018-07-01T11:11:42.616Z,3.90
2018-07-01T11:12:42.483Z,3.40
2018-07-01T11:13:42.453Z,4.00
2018-07-01T11:14:42.464Z,3.40
2018-07-01T11:15:42.386Z,3.60
2018-07-01T11:16:42.510Z,3.90
2018-07-01T11:17:42.313Z,3.50
2018-07-01T11:18:42.384Z,3.40
2018-07-01T11:19:43.061Z,3.30
2018-07-01T11:20:42.282Z,3.60
2018-07-01T11:21:42.174Z,3.60
2018-07-01T11:22:42.174Z,4.00
2018-07-01T11:23:42.109Z,3.40
2018-07-01T11:24:42.081Z,3.60
2018-07-01T11:25:42.036Z,3.20
2018-07-01T11:26:42.080Z,3.60
2018-07-01T11:27:41.975Z,3.60
2018-07-01T11:28:41.958Z,3.10
2018-07-01T11:29:41.894Z,3.50
2018-07-01T11:30:41.866Z,3.40
2018-07-01T11:31:41.830Z,3.70
2018-07-01T11:32:41.850Z,3.20
2018-07-01T11:33:41.779Z,3.60
2018-07-01T11:34:41.721Z,3.80
2018-07-01T11:35:41.688Z,3.40
2018-07-01T11:36:41.655Z,3.40
2018-07-01T11:37:41.640Z,3.50
2018-07-01T11:38:41.720Z,3.80
2018-07-01T11:39:42.029Z,3.10
2018-07-01T11:40:41.516Z,3.50
2018-07-01T11:41:41.489Z,3.40
2018-07-01T11:42:41.485Z,3.70
2018-07-01T11:43:42.043Z,3.30
2018-07-01T11:44:41.475Z,3.60
2018-07-01T11:45:41.342Z,3.20
2018-07-01T11:46:41.992Z,3.30
2018-07-01T11:47:41.270Z,3.40
2018-07-01T11:48:41.235Z,3.20
2018-07-01T11:49:41.235Z,3.80
2018-07-01T11:50:41.164Z,2.90
2018-07-01T11:51:41.133Z,3.00
2018-07-01T11:52:41.873Z,3.20
2018-07-01T11:53:41.065Z,3.60
2018-07-01T11:54:41.032Z,3.50
2018-07-01T11:55:41.028Z,3.50
2018-07-01T11:56:40.958Z,3.20
2018-07-01T11:57:40.923Z,3.10
2018-07-01T11:58:40.886Z,3.00
2018-07-01T11:59:40.857Z,3.40
2018-07-01T12:00:40.817Z,3.00
2018-07-01T12:01:40.819Z,3.50
2018-07-01T12:02:40.749Z,3.20
2018-07-01T12:03:40.716Z,3.50
2018-07-01T12:05:02.950Z,3.40
2018-07-01T12:05:40.640Z,3.00
2018-07-01T12:06:40.683Z,4.10
2018-07-01T12:07:40.579Z,3.40
2018-07-01T12:08:40.541Z,3.40
2018-07-01T12:09:40.505Z,2.90
2018-07-01T12:10:40.476Z,3.40
2018-07-01T12:11:40.464Z,5.70
2018-07-01T12:12:40.404Z,4.70
2018-07-01T12:13:40.367Z,3.10
2018-07-01T12:14:40.338Z,3.50
2018-07-01T12:15:40.307Z,3.30
2018-07-01T12:16:40.266Z,3.00
2018-07-01T12:17:40.259Z,3.00
2018-07-01T12:18:40.198Z,3.40
2018-07-01T12:19:40.163Z,2.80
2018-07-01T12:20:40.125Z,3.00
2018-07-01T12:21:40.095Z,3.30
2018-07-01T12:22:40.080Z,3.60
2018-07-01T12:23:40.108Z,2.90
2018-07-01T12:24:41.000Z,2.60
2018-07-01T12:25:39.953Z,3.30
2018-07-01T12:26:39.917Z,3.10
2018-07-01T12:27:40.012Z,2.90
2018-07-01T12:28:41.512Z,3.00
2018-07-01T12:29:39.816Z,3.30
2018-07-01T12:30:39.781Z,3.20
2018-07-01T12:31:39.749Z,2.90
2018-07-01T12:32:39.708Z,3.10
2018-07-01T12:33:39.710Z,3.40
2018-07-01T12:34:39.683Z,2.60
2018-07-01T12:35:39.607Z,2.80
2018-07-01T12:36:39.576Z,3.20
2018-07-01T12:37:39.537Z,3.00
2018-07-01T12:38:39.505Z,2.80
2018-07-01T12:39:39.502Z,3.00
2018-07-01T12:40:39.433Z,2.80
2018-07-01T12:41:39.401Z,3.20
2018-07-01T12:42:39.369Z,2.70
2018-07-01T12:43:39.327Z,2.80
2018-07-01T12:44:39.300Z,3.10
2018-07-01T12:45:39.287Z,3.00
2018-07-01T12:46:39.229Z,3.20
2018-07-01T12:47:39.205Z,2.70
2018-07-01T12:48:39.158Z,2.80
2018-07-01T12:49:39.169Z,2.70
2018-07-01T12:50:39.090Z,3.00
2018-07-01T12:51:39.079Z,3.00
2018-07-01T12:52:39.019Z,3.10
2018-07-01T12:53:38.989Z,3.40
2018-07-01T12:54:41.010Z,3.00
2018-07-01T12:55:38.938Z,3.20
2018-07-01T12:56:38.915Z,3.10
2018-07-01T12:57:38.880Z,3.00
2018-07-01T12:58:38.818Z,3.70
2018-07-01T12:59:38.779Z,3.10
2018-07-01T13:00:38.753Z,3.30
2018-07-01T13:01:38.716Z,3.10
2018-07-01T13:02:40.516Z,3.20
2018-07-01T13:03:40.014Z,3.30
2018-07-01T13:04:39.016Z,2.90
2018-07-01T13:05:39.093Z,3.20
2018-07-01T13:06:38.534Z,3.00
2018-07-01T13:07:38.510Z,3.20
2018-07-01T13:08:38.485Z,3.20
2018-07-01T13:09:39.010Z,2.90
2018-07-01T13:10:38.401Z,3.10
2018-07-01T13:11:38.366Z,2.90
2018-07-01T13:12:39.867Z,2.70
2018-07-01T13:13:39.054Z,3.20
2018-07-01T13:14:39.017Z,3.00
2018-07-01T13:15:38.266Z,3.00
2018-07-01T13:16:38.194Z,2.80
2018-07-01T13:17:40.015Z,3.10
2018-07-01T13:18:39.014Z,5.00
2018-07-01T13:19:38.092Z,3.10
2018-07-01T13:20:38.576Z,2.90
2018-07-01T13:21:38.016Z,3.20