createdAt,value
2022-12-22T00:00:56.046Z,99952.66
2022-12-22T00:03:44.159Z,99949.79
2022-12-22T00:06:32.155Z,99942.29
2022-12-22T00:09:18.428Z,99943.96
2022-12-22T00:12:06.527Z,99937.90
2022-12-22T00:14:54.909Z,99935.25
2022-12-22T00:17:46.258Z,99935.72
2022-12-22T00:20:37.356Z,99926.01
2022-12-22T00:23:27.799Z,99917.35
2022-12-22T00:26:16.397Z,99915.66
2022-12-22T00:29:04.442Z,99908.94
2022-12-22T00:31:52.646Z,99907.77
2022-12-22T00:34:41.999Z,99908.05
2022-12-22T00:37:32.659Z,99905.67
2022-12-22T00:40:34.446Z,99901.11
2022-12-22T00:43:22.502Z,99900.11
2022-12-22T00:46:11.609Z,99895.09
2022-12-22T00:49:01.648Z,99887.35
2022-12-22T00:51:50.966Z,99885.51
2022-12-22T00:54:41.564Z,99882.29
2022-12-22T00:57:36.110Z,99877.61
2022-12-22T01:00:33.274Z,99878.60
2022-12-22T01:03:21.894Z,99875.94
2022-12-22T01:06:10.108Z,99872.02
2022-12-22T01:08:58.690Z,99867.14
2022-12-22T01:11:48.053Z,99860.52
2022-12-22T01:14:36.191Z,99859.26
2022-12-22T01:17:23.884Z,99860.60
2022-12-22T01:20:12.465Z,99857.50
2022-12-22T01:23:00.919Z,99858.84
2022-12-22T01:25:49.098Z,99857.67
2022-12-22T01:28:37.352Z,99858.09
2022-12-22T01:31:36.491Z,99853.48
2022-12-22T01:34:24.590Z,99849.27
2022-12-22T01:37:12.387Z,99843.52
2022-12-22T01:39:59.046Z,99841.60
2022-12-22T01:42:50.038Z,99837.36
2022-12-22T01:45:42.536Z,99840.38
2022-12-22T01:48:33.095Z,99840.45
2022-12-22T01:51:24.860Z,99835.15
2022-12-22T01:54:13.750Z,99833.14
2022-12-22T01:57:03.682Z,99822.96
2022-12-22T01:59:51.689Z,99810.48
2022-12-22T02:02:42.137Z,99811.63
2022-12-22T02:05:32.874Z,99807.55
2022-12-22T02:08:33.435Z,99805.59
2022-12-22T02:11:34.630Z,99804.46
2022-12-22T02:14:35.776Z,99805.80
2022-12-22T02:17:32.838Z,99800.32
2022-12-22T02:20:49.523Z,99802.92
2022-12-22T02:23:54.031Z,99798.47
2022-12-22T02:26:50.057Z,99793.15
2022-12-22T02:29:44.052Z,99782.32
2022-12-22T02:32:32.473Z,99778.27
2022-12-22T02:35:20.327Z,99783.20
2022-12-22T02:38:13.023Z,99779.30
2022-12-22T02:41:16.013Z,99779.18
2022-12-22T02:44:21.865Z,99775.99
2022-12-22T02:47:19.343Z,99774.83
2022-12-22T02:50:13.468Z,99770.59
2022-12-22T02:53:04.113Z,99768.58
2022-12-22T02:55:52.982Z,99763.05
2022-12-22T02:58:40.849Z,99761.63
2022-12-22T03:01:29.356Z,99759.57
2022-12-22T03:04:17.791Z,99759.40
2022-12-22T03:07:05.887Z,99755.89
2022-12-22T03:09:53.806Z,99755.67
2022-12-22T03:12:41.758Z,99753.07
2022-12-22T03:15:30.145Z,99746.25
2022-12-22T03:18:23.175Z,99740.89
2022-12-22T03:21:11.196Z,99742.10
2022-12-22T03:23:59.676Z,99738.24
2022-12-22T03:26:30.723Z,99730.23
2022-12-22T03:29:01.243Z,99729.73
2022-12-22T03:31:31.997Z,99724.92
2022-12-22T03:34:03.170Z,99727.09
2022-12-22T03:36:33.727Z,99725.33
2022-12-22T03:39:04.251Z,99725.40
2022-12-22T03:41:52.425Z,99725.91
2022-12-22T03:44:40.551Z,99720.29
2022-12-22T03:47:11.311Z,99717.36
2022-12-22T03:49:41.837Z,99711.66
2022-12-22T03:52:12.019Z,99703.33
2022-12-22T03:54:42.516Z,99694.81
2022-12-22T03:57:12.752Z,99685.95
2022-12-22T03:59:42.991Z,99683.41
2022-12-22T04:02:13.254Z,99682.70
2022-12-22T04:04:44.177Z,99679.27
2022-12-22T04:07:14.440Z,99690.36
2022-12-22T04:10:05.412Z,99684.03
2022-12-22T04:12:53.192Z,99675.02
2022-12-22T04:15:22.231Z,99676.20
2022-12-22T04:17:53.051Z,99674.86
2022-12-22T04:20:26.858Z,99673.17
2022-12-22T04:22:58.246Z,99670.96
2022-12-22T04:25:29.640Z,99665.77
2022-12-22T04:28:00.209Z,99662.84
2022-12-22T04:30:31.049Z,99655.58
2022-12-22T04:33:01.237Z,99653.56
2022-12-22T04:35:31.790Z,99654.01
2022-12-22T04:38:02.026Z,99654.45
2022-12-22T04:40:32.290Z,99651.45
2022-12-22T04:43:02.508Z,99650.48
2022-12-22T04:45:32.912Z,99635.39
2022-12-22T04:48:03.543Z,99631.42
2022-12-22T04:50:34.366Z,99635.88
2022-12-22T04:53:04.981Z,99633.89
2022-12-22T04:55:35.545Z,99634.25
2022-12-22T04:58:05.759Z,99628.98
2022-12-22T05:00:35.994Z,99620.39
2022-12-22T05:03:06.571Z,99620.85
2022-12-22T05:05:37.729Z,99613.14
2022-12-22T05:08:08.579Z,99610.47
2022-12-22T05:10:39.358Z,99601.76
2022-12-22T05:13:09.634Z,99596.52
2022-12-22T05:15:40.307Z,99590.12
2022-12-22T05:18:12.555Z,99592.64
2022-12-22T05:20:42.844Z,99586.77
2022-12-22T05:23:13.842Z,99578.94
2022-12-22T05:25:44.337Z,99577.89
2022-12-22T05:28:14.588Z,99580.12
2022-12-22T05:30:44.829Z,99578.83
2022-12-22T05:33:15.142Z,99573.20
2022-12-22T05:35:45.390Z,99574.00
2022-12-22T05:38:15.599Z,99568.15
2022-12-22T05:40:45.921Z,99566.17
2022-12-22T05:43:16.822Z,99566.46
2022-12-22T05:45:48.315Z,99562.94
2022-12-22T05:48:24.248Z,99561.17
2022-12-22T05:50:58.224Z,99560.38
2022-12-22T05:53:28.524Z,99561.09
2022-12-22T05:55:59.907Z,99557.36
2022-12-22T05:58:30.411Z,99558.15
2022-12-22T06:01:02.067Z,99549.94
2022-12-22T06:03:32.477Z,99544.40
2022-12-22T06:06:02.866Z,99540.34
2022-12-22T06:08:33.579Z,99540.34
2022-12-22T06:11:03.811Z,99540.06
2022-12-22T06:13:34.324Z,99537.08
2022-12-22T06:16:04.978Z,99536.77
2022-12-22T06:18:36.194Z,99532.67
2022-12-22T06:21:07.197Z,99527.93
2022-12-22T06:23:37.850Z,99531.42
2022-12-22T06:26:08.335Z,99530.90
2022-12-22T06:28:38.817Z,99531.68
2022-12-22T06:31:09.284Z,99525.90
2022-12-22T06:33:39.860Z,99518.40
2022-12-22T06:36:11.477Z,99518.48
2022-12-22T06:38:41.999Z,99515.29
2022-12-22T06:41:12.181Z,99513.61
2022-12-22T06:43:43.003Z,99513.90
2022-12-22T06:46:13.579Z,99513.85
2022-12-22T06:48:44.295Z,99511.80
2022-12-22T06:51:14.574Z,99509.74
2022-12-22T06:53:45.185Z,99510.84
2022-12-22T06:56:15.657Z,99505.13
2022-12-22T06:58:46.184Z,99503.83
2022-12-22T07:01:16.741Z,99501.16
2022-12-22T07:03:47.414Z,99499.77
2022-12-22T07:06:18.567Z,99499.77
2022-12-22T07:08:49.824Z,99497.08
2022-12-22T07:11:20.820Z,99500.80
2022-12-22T07:13:51.571Z,99499.59
2022-12-22T07:16:22.885Z,99498.45
2022-12-22T07:18:53.298Z,99490.11
2022-12-22T07:21:23.618Z,99490.02
2022-12-22T07:23:53.878Z,99490.86
2022-12-22T07:26:24.698Z,99493.27
2022-12-22T07:28:54.943Z,99494.87
2022-12-22T07:31:25.382Z,99495.46
2022-12-22T07:33:55.773Z,99495.75
2022-12-22T07:36:26.299Z,99490.64
2022-12-22T07:38:56.500Z,99487.42
2022-12-22T07:41:44.445Z,99486.28
2022-12-22T07:44:14.663Z,99485.10
2022-12-22T07:46:45.293Z,99482.34
2022-12-22T07:49:38.663Z,99476.98
2022-12-22T07:52:08.852Z,99482.35
2022-12-22T07:54:42.047Z,99477.56
2022-12-22T07:57:12.713Z,99482.13
2022-12-22T07:59:43.228Z,99479.73
2022-12-22T08:02:14.374Z,99473.75
2022-12-22T08:04:44.732Z,99483.93
2022-12-22T08:07:15.112Z,99478.94
2022-12-22T08:09:45.367Z,99479.91
2022-12-22T08:12:15.551Z,99477.91
2022-12-22T08:14:46.008Z,99478.21
2022-12-22T08:17:16.234Z,99481.89
2022-12-22T08:19:46.420Z,99478.70
2022-12-22T08:22:16.615Z,99477.06
2022-12-22T08:24:47.026Z,99480.73
2022-12-22T08:27:25.861Z,99479.84
2022-12-22T08:29:59.120Z,99476.90
2022-12-22T08:32:29.428Z,99470.54
2022-12-22T08:34:59.721Z,99472.32
2022-12-22T08:37:33.281Z,99474.33
2022-12-22T08:40:08.154Z,99472.64
2022-12-22T08:42:39.010Z,99471.62
2022-12-22T08:45:11.452Z,99470.19
2022-12-22T08:47:41.753Z,99471.73
2022-12-22T08:50:12.833Z,99473.40
2022-12-22T08:52:43.315Z,99471.56
2022-12-22T08:55:14.368Z,99472.59
2022-12-22T08:57:44.604Z,99475.66
2022-12-22T09:00:16.676Z,99476.91
2022-12-22T09:02:47.071Z,99474.86
2022-12-22T09:05:17.483Z,99474.11
2022-12-22T09:07:48.577Z,99472.89
2022-12-22T09:10:19.721Z,99478.64
2022-12-22T09:12:51.438Z,99481.11
2022-12-22T09:15:21.740Z,99478.48
2022-12-22T09:17:52.354Z,99479.40
2022-12-22T09:20:22.898Z,99473.92
2022-12-22T09:22:53.096Z,99475.94
2022-12-22T09:25:23.868Z,99482.02
2022-12-22T09:27:54.079Z,99478.83
2022-12-22T09:30:24.985Z,99483.55
2022-12-22T09:32:56.987Z,99482.05
2022-12-22T09:35:27.462Z,99477.98
2022-12-22T09:37:57.827Z,99474.66
2022-12-22T09:40:28.584Z,99477.35
2022-12-22T09:43:00.842Z,99476.46
2022-12-22T09:45:33.897Z,99481.41
2022-12-22T09:48:04.879Z,99483.58
2022-12-22T09:50:35.940Z,99477.70
2022-12-22T09:53:09.179Z,99481.39
2022-12-22T09:55:47.360Z,99479.16
2022-12-22T09:58:26.887Z,99480.62
2022-12-22T10:01:07.043Z,99476.80
2022-12-22T10:03:46.658Z,99479.46
2022-12-22T10:06:27.166Z,99488.24
2022-12-22T10:08:57.725Z,99485.10
2022-12-22T10:11:27.884Z,99490.91
2022-12-22T10:13:58.631Z,99493.58
2022-12-22T10:16:30.127Z,99493.97
2022-12-22T10:19:07.668Z,99500.12
2022-12-22T10:21:46.593Z,99497.09
2022-12-22T10:24:27.737Z,99498.55
2022-12-22T10:27:00.121Z,99498.23
2022-12-22T10:29:33.109Z,99500.45
2022-12-22T10:32:05.416Z,99507.13
2022-12-22T10:34:36.226Z,99509.65
2022-12-22T10:37:07.508Z,99507.20
2022-12-22T10:39:40.660Z,99507.34
2022-12-22T10:42:14.521Z,99509.23
2022-12-22T10:44:49.749Z,99512.77
2022-12-22T10:47:24.094Z,99511.67
2022-12-22T10:52:32.620Z,99515.16
2022-12-22T10:58:18.799Z,99510.89
2022-12-22T11:01:04.388Z,99514.33
2022-12-22T11:03:35.118Z,99510.70
2022-12-22T11:06:13.853Z,99513.77
2022-12-22T11:08:51.048Z,99516.23
2022-12-22T11:11:31.758Z,99516.92
2022-12-22T11:14:13.651Z,99512.64
2022-12-22T11:16:51.398Z,99514.58
2022-12-22T11:19:49.616Z,99523.77
2022-12-22T11:22:32.615Z,99518.52
2022-12-22T11:25:16.521Z,99522.89
2022-12-22T11:28:02.925Z,99520.33
2022-12-22T11:30:46.013Z,99528.85
2022-12-22T11:33:31.532Z,99526.77
2022-12-22T11:36:05.739Z,99524.55
2022-12-22T11:38:48.674Z,99531.14
2022-12-22T11:41:35.755Z,99532.35
2022-12-22T11:44:27.059Z,99534.92
2022-12-22T11:47:05.069Z,99548.42
2022-12-22T11:50:00.878Z,99550.09
2022-12-22T11:53:01.733Z,99551.67
2022-12-22T11:55:37.286Z,99555.52
2022-12-22T11:58:31.468Z,99560.88
2022-12-22T12:01:25.766Z,99565.73
2022-12-22T12:04:44.004Z,99571.20
2022-12-22T12:07:26.817Z,99574.85
2022-12-22T12:10:05.787Z,99577.55
2022-12-22T12:12:46.511Z,99582.50
2022-12-22T12:15:32.351Z,99589.13
2022-12-22T12:18:32.116Z,99589.71
2022-12-22T12:21:18.311Z,99596.27
2022-12-22T12:24:11.263Z,99602.95
2022-12-22T12:26:50.891Z,99609.54
2022-12-22T12:29:25.243Z,99605.16
2022-12-22T12:32:00.417Z,99607.52
2022-12-22T12:34:34.923Z,99609.21
2022-12-22T12:37:17.219Z,99618.89
2022-12-22T12:39:56.536Z,99620.73
2022-12-22T12:42:33.250Z,99617.97
2022-12-22T12:45:05.221Z,99623.35
2022-12-22T12:47:36.608Z,99624.78
2022-12-22T12:50:34.553Z,99622.22
2022-12-22T12:53:12.393Z,99622.08
2022-12-22T12:56:06.678Z,99630.55
2022-12-22T12:58:54.836Z,99638.12
2022-12-22T13:01:58.330Z,99638.76
2022-12-22T13:05:05.860Z,99642.46
2022-12-22T13:07:51.953Z,99637.65
2022-12-22T13:10:24.820Z,99644.21
2022-12-22T13:12:58.121Z,99646.36
2022-12-22T13:15:34.040Z,99649.72
2022-12-22T13:18:05.611Z,99660.52
2022-12-22T13:20:38.645Z,99665.55
2022-12-22T13:23:15.599Z,99677.52
2022-12-22T13:25:50.151Z,99677.10
2022-12-22T13:28:23.669Z,99677.05
2022-12-22T13:31:02.473Z,99675.25
2022-12-22T13:33:38.147Z,99681.79
2022-12-22T13:36:22.092Z,99687.05
2022-12-22T13:39:02.800Z,99692.81
2022-12-22T13:41:34.605Z,99701.98
2022-12-22T13:44:08.909Z,99712.85
2022-12-22T13:46:40.472Z,99717.89
2022-12-22T13:49:30.240Z,99716.39
2022-12-22T13:52:07.499Z,99723.65
2022-12-22T13:54:39.334Z,99727.89
2022-12-22T13:57:17.020Z,99736.71
2022-12-22T13:59:51.687Z,99739.64
2022-12-22T14:02:23.351Z,99744.14
2022-12-22T14:05:10.731Z,99748.38
2022-12-22T14:07:41.107Z,99754.46
2022-12-22T14:10:12.993Z,99760.79
2022-12-22T14:12:47.106Z,99770.68
2022-12-22T14:15:21.032Z,99767.27
2022-12-22T14:17:53.369Z,99769.46
2022-12-22T14:20:28.420Z,99771.45
2022-12-22T14:23:03.127Z,99773.37
2022-12-22T14:25:37.202Z,99778.88
2022-12-22T14:28:14.299Z,99774.59
2022-12-22T14:30:48.485Z,99775.69
2022-12-22T14:33:27.873Z,99777.89
2022-12-22T14:36:14.023Z,99775.96
2022-12-22T14:38:47.223Z,99775.59
2022-12-22T14:41:44.012Z,99777.15
2022-12-22T14:44:20.802Z,99776.27
2022-12-22T14:47:15.067Z,99778.78
2022-12-22T14:49:55.081Z,99781.52
2022-12-22T14:52:35.354Z,99785.85
2022-12-22T14:55:07.565Z,99791.33
2022-12-22T14:57:41.964Z,99794.36
2022-12-22T15:00:32.407Z,99795.64
2022-12-22T15:03:05.516Z,99794.95
2022-12-22T15:05:39.150Z,99796.39
2022-12-22T15:08:39.073Z,99799.64
2022-12-22T15:11:14.409Z,99806.73
2022-12-22T15:13:46.193Z,99806.92
2022-12-22T15:16:18.945Z,99812.13
2022-12-22T15:18:50.411Z,99808.08
2022-12-22T15:21:22.877Z,99812.53
2022-12-22T15:23:53.180Z,99819.73
2022-12-22T15:26:23.405Z,99820.86
2022-12-22T15:28:54.957Z,99820.52
2022-12-22T15:31:25.265Z,99830.67
2022-12-22T15:33:59.540Z,99830.33
2022-12-22T15:36:30.204Z,99832.55
2022-12-22T15:39:00.478Z,99837.58
2022-12-22T15:41:30.705Z,99839.46
2022-12-22T15:44:00.937Z,99833.94
2022-12-22T15:46:32.306Z,99837.61
2022-12-22T15:49:02.960Z,99839.15
2022-12-22T15:51:34.729Z,99845.02
2022-12-22T15:54:05.892Z,99847.05
2022-12-22T15:56:37.016Z,99856.63
2022-12-22T15:59:07.330Z,99860.92
2022-12-22T16:01:38.049Z,99858.41
2022-12-22T16:04:08.762Z,99858.36
2022-12-22T16:06:39.711Z,99853.61
2022-12-22T16:09:17.949Z,99856.95
2022-12-22T16:11:48.231Z,99854.27
2022-12-22T16:14:21.901Z,99851.48
2022-12-22T16:16:52.442Z,99850.31
2022-12-22T16:19:23.227Z,99854.02
2022-12-22T16:21:55.212Z,99854.66
2022-12-22T16:24:30.961Z,99857.70
2022-12-22T16:27:02.325Z,99856.98
2022-12-22T16:29:33.015Z,99857.13
2022-12-22T16:32:18.413Z,99856.61
2022-12-22T16:34:49.042Z,99869.48
2022-12-22T16:37:19.397Z,99864.48
2022-12-22T16:39:50.097Z,99867.86
2022-12-22T16:45:20.113Z,99867.08
2022-12-22T16:47:53.428Z,99871.16
2022-12-22T16:50:27.583Z,99875.44
2022-12-22T16:52:57.925Z,99876.60
2022-12-22T16:55:28.291Z,99872.36
2022-12-22T16:57:58.628Z,99869.59
2022-12-22T17:00:33.996Z,99868.36
2022-12-22T17:03:13.196Z,99869.52
2022-12-22T17:05:46.323Z,99864.92
2022-12-22T17:08:23.382Z,99866.33
2022-12-22T17:10:55.160Z,99862.48
2022-12-22T17:13:25.942Z,99859.30
2022-12-22T17:15:56.880Z,99863.91
2022-12-22T17:18:28.634Z,99862.66
2022-12-22T17:21:01.155Z,99863.47
2022-12-22T17:23:37.734Z,99858.53
2022-12-22T17:26:11.367Z,99857.23
2022-12-22T17:28:42.775Z,99854.73
2022-12-22T17:31:18.678Z,99856.11
2022-12-22T17:33:49.493Z,99850.27
2022-12-22T17:36:27.110Z,99850.80
2022-12-22T17:38:58.296Z,99851.24
2022-12-22T17:41:28.723Z,99847.23
2022-12-22T17:43:59.342Z,99843.85
2022-12-22T17:46:29.760Z,99845.81
2022-12-22T17:49:00.021Z,99842.16
2022-12-22T17:51:31.440Z,99839.21
2022-12-22T17:54:02.085Z,99837.51
2022-12-22T17:56:33.211Z,99842.73
2022-12-22T17:59:03.516Z,99838.02
2022-12-22T18:01:37.101Z,99835.17
2022-12-22T18:04:09.850Z,99829.02
2022-12-22T18:06:43.641Z,99826.23
2022-12-22T18:09:21.842Z,99823.85
2022-12-22T18:11:52.766Z,99824.45
2022-12-22T18:14:24.416Z,99825.99
2022-12-22T18:16:55.019Z,99827.55
2022-12-22T18:19:25.505Z,99826.98
2022-12-22T18:21:56.171Z,99827.48
2022-12-22T18:24:28.866Z,99825.56
2022-12-22T18:27:00.452Z,99826.41
2022-12-22T18:29:30.993Z,99823.63
2022-12-22T18:32:01.354Z,99820.31
2022-12-22T18:34:31.684Z,99814.67
2022-12-22T18:37:02.356Z,99818.96
2022-12-22T18:39:32.897Z,99813.95
2022-12-22T18:42:03.304Z,99817.73
2022-12-22T18:44:33.603Z,99817.02
2022-12-22T18:47:04.156Z,99810.79
2022-12-22T18:49:34.611Z,99815.70
2022-12-22T18:52:05.337Z,99811.66
2022-12-22T18:54:38.180Z,99814.75
2022-12-22T18:57:15.274Z,99810.36
2022-12-22T18:59:48.309Z,99810.38
2022-12-22T19:02:24.647Z,99802.66
2022-12-22T19:04:56.438Z,99802.87
2022-12-22T19:07:27.480Z,99798.94
2022-12-22T19:09:58.474Z,99794.59
2022-12-22T19:12:30.631Z,99790.73
2022-12-22T19:15:06.520Z,99788.38
2022-12-22T19:17:37.604Z,99789.98
2022-12-22T19:20:17.115Z,99783.08
2022-12-22T19:22:48.385Z,99784.77
2022-12-22T19:25:20.094Z,99777.58
2022-12-22T19:27:53.833Z,99778.33
2022-12-22T19:30:26.992Z,99772.92
2022-12-22T19:33:01.693Z,99771.41
2022-12-22T19:35:33.504Z,99773.08
2022-12-22T19:38:04.101Z,99774.05
2022-12-22T19:40:35.291Z,99779.02
2022-12-22T19:43:06.076Z,99776.55
2022-12-22T19:45:36.794Z,99771.08
2022-12-22T19:48:15.844Z,99773.18
2022-12-22T19:50:46.607Z,99772.75
2022-12-22T19:53:17.203Z,99775.17
2022-12-22T19:55:52.147Z,99771.13
2022-12-22T19:58:25.266Z,99770.05
2022-12-22T20:00:56.478Z,99763.81
2022-12-22T20:03:28.007Z,99750.13
2022-12-22T20:05:58.235Z,99751.52
2022-12-22T20:08:28.574Z,99748.05
2022-12-22T20:11:00.360Z,99742.98
2022-12-22T20:13:34.232Z,99738.94
2022-12-22T20:16:05.062Z,99739.10
2022-12-22T20:18:36.097Z,99738.77
2022-12-22T20:21:08.999Z,99746.63
2022-12-22T20:23:40.320Z,99745.88
2022-12-22T20:26:16.283Z,99741.36
2022-12-22T20:28:46.677Z,99743.25
2022-12-22T20:31:18.364Z,99742.92
2022-12-22T20:33:49.377Z,99737.73
2022-12-22T20:36:24.278Z,99735.52
2022-12-22T20:38:57.721Z,99732.42
2022-12-22T20:41:28.816Z,99732.38
2022-12-22T20:43:59.140Z,99728.58
2022-12-22T20:46:30.645Z,99724.14
2022-12-22T20:49:03.329Z,99724.53
2022-12-22T20:51:35.099Z,99722.73
2022-12-22T20:54:05.860Z,99722.23
2022-12-22T20:56:38.739Z,99721.10
2022-12-22T20:59:18.189Z,99715.54
2022-12-22T21:01:50.239Z,99718.41
2022-12-22T21:04:21.568Z,99712.34
2022-12-22T21:06:54.204Z,99714.48
2022-12-22T21:09:25.859Z,99707.95
2022-12-22T21:11:57.295Z,99699.46
2022-12-22T21:14:27.825Z,99696.87
2022-12-22T21:16:58.253Z,99693.01
2022-12-22T21:19:28.934Z,99696.92
2022-12-22T21:21:59.610Z,99685.99
2022-12-22T21:24:30.601Z,99687.58
2022-12-22T21:27:01.504Z,99678.27
2022-12-22T21:29:32.610Z,99669.98
2022-12-22T21:32:02.816Z,99667.52
2022-12-22T21:34:33.041Z,99665.52
2022-12-22T21:37:04.914Z,99664.43
2022-12-22T21:39:41.813Z,99666.02
2022-12-22T21:42:16.631Z,99660.23
2022-12-22T21:44:47.220Z,99658.27
2022-12-22T21:47:21.063Z,99651.85
2022-12-22T21:49:51.838Z,99651.77
2022-12-22T21:52:22.351Z,99649.67
2022-12-22T21:54:52.607Z,99652.18
2022-12-22T21:57:22.823Z,99652.84
2022-12-22T21:59:53.312Z,99650.84
2022-12-22T22:02:23.977Z,99654.35
2022-12-22T22:04:55.531Z,99654.06
2022-12-22T22:07:25.898Z,99647.08
2022-12-22T22:09:56.198Z,99646.91
2022-12-22T22:12:37.266Z,99648.63
2022-12-22T22:15:09.185Z,99640.77
2022-12-22T22:17:41.014Z,99630.52
2022-12-22T22:20:15.897Z,99625.92
2022-12-22T22:22:47.118Z,99628.35
2022-12-22T22:25:19.005Z,99624.03
2022-12-22T22:27:50.354Z,99611.79
2022-12-22T22:30:22.756Z,99612.04
2022-12-22T22:32:54.405Z,99610.44
2022-12-22T22:35:26.341Z,99604.59
2022-12-22T22:37:57.269Z,99598.99
2022-12-22T22:40:27.815Z,99597.79
2022-12-22T22:42:58.846Z,99597.98
2022-12-22T22:45:29.355Z,99590.55
2022-12-22T22:47:59.677Z,99580.55
2022-12-22T22:50:30.234Z,99577.96
2022-12-22T22:53:00.424Z,99575.61
2022-12-22T22:55:31.191Z,99569.51
2022-12-22T22:58:01.377Z,99568.30
2022-12-22T23:00:31.632Z,99560.77
2022-12-22T23:03:02.222Z,99554.84
2022-12-22T23:05:32.903Z,99556.41
2022-12-22T23:08:03.412Z,99555.50
2022-12-22T23:10:41.145Z,99553.58
2022-12-22T23:13:12.007Z,99551.27
2022-12-22T23:15:42.531Z,99550.14
2022-12-22T23:18:12.738Z,99547.17
2022-12-22T23:20:47.698Z,99549.01
2022-12-22T23:23:19.024Z,99549.01
2022-12-22T23:25:51.897Z,99538.69
2022-12-22T23:28:22.809Z,99540.89
2022-12-22T23:30:54.374Z,99539.25
2022-12-22T23:33:24.783Z,99544.10
2022-12-22T23:35:55.063Z,99542.80
2022-12-22T23:38:25.727Z,99538.20
2022-12-22T23:41:02.530Z,99527.11
2022-12-22T23:43:33.621Z,99525.70
2022-12-22T23:46:08.392Z,99522.42
2022-12-22T23:48:39.896Z,99516.52
2022-12-22T23:51:11.188Z,99513.80
2022-12-22T23:53:42.269Z,99516.11
2022-12-22T23:56:13.306Z,99513.52
2022-12-22T23:58:47.026Z,99512.02
