createdAt,value
2022-10-25T00:01:47.326Z,94154.22
2022-10-25T00:04:15.004Z,94112.84
2022-10-25T00:06:42.047Z,94107.91
2022-10-25T00:09:09.078Z,94140.22
2022-10-25T00:11:35.590Z,94117.63
2022-10-25T00:14:05.387Z,94158.22
2022-10-25T00:16:35.348Z,94144.38
2022-10-25T00:19:01.723Z,94119.41
2022-10-25T00:21:28.170Z,94147.44
2022-10-25T00:23:54.663Z,94131.28
2022-10-25T00:26:21.467Z,94119.59
2022-10-25T00:28:48.570Z,94151.00
2022-10-25T00:31:16.725Z,94118.66
2022-10-25T00:33:44.129Z,94108.97
2022-10-25T00:36:13.439Z,94115.06
2022-10-25T00:38:40.621Z,94136.34
2022-10-25T00:41:07.942Z,94110.41
2022-10-25T00:43:55.664Z,94115.06
2022-10-25T00:46:26.970Z,94138.56
2022-10-25T00:49:11.344Z,94095.13
2022-10-25T00:51:44.573Z,94115.94
2022-10-25T00:54:14.615Z,94125.09
2022-10-25T00:56:43.823Z,94155.28
2022-10-25T00:59:14.780Z,94133.47
2022-10-25T01:01:41.851Z,94156.69
2022-10-25T01:04:13.160Z,94122.63
2022-10-25T01:06:42.541Z,94160.34
2022-10-25T01:09:10.857Z,94101.78
2022-10-25T01:11:37.955Z,94125.13
2022-10-25T01:14:07.456Z,94114.19
2022-10-25T01:17:01.916Z,94175.56
2022-10-25T01:19:58.871Z,94183.28
2022-10-25T01:22:41.470Z,94172.13
2022-10-25T01:25:55.648Z,94189.31
2022-10-25T01:28:49.918Z,94176.06
2022-10-25T01:31:27.232Z,94164.53
2022-10-25T01:34:06.181Z,94153.44
2022-10-25T01:36:44.788Z,94152.72
2022-10-25T01:39:25.266Z,94142.41
2022-10-25T01:42:10.511Z,94129.47
2022-10-25T01:44:58.677Z,94138.69
2022-10-25T01:47:53.145Z,94140.66
2022-10-25T01:50:28.087Z,94127.38
2022-10-25T01:55:43.747Z,94123.38
2022-10-25T01:58:32.125Z,94123.88
2022-10-25T02:01:36.095Z,94151.69
2022-10-25T02:04:16.410Z,94136.63
2022-10-25T02:07:10.191Z,94124.56
2022-10-25T02:09:55.480Z,94142.75
2022-10-25T02:12:30.123Z,94105.22
2022-10-25T02:15:07.612Z,94139.59
2022-10-25T02:17:41.367Z,94125.81
2022-10-25T02:20:09.067Z,94135.91
2022-10-25T02:22:38.949Z,94135.47
2022-10-25T02:25:06.948Z,94140.25
2022-10-25T02:27:35.248Z,94124.22
2022-10-25T02:30:01.934Z,94127.06
2022-10-25T02:32:28.584Z,94133.28
2022-10-25T02:34:54.981Z,94123.50
2022-10-25T02:37:21.403Z,94142.03
2022-10-25T02:39:49.767Z,94124.78
2022-10-25T02:42:16.155Z,94126.78
2022-10-25T02:44:42.987Z,94136.88
2022-10-25T02:47:09.453Z,94110.63
2022-10-25T02:49:35.951Z,94104.84
2022-10-25T02:52:02.357Z,94108.81
2022-10-25T02:54:28.760Z,94117.75
2022-10-25T02:56:55.225Z,94102.84
2022-10-25T02:59:21.710Z,94128.66
2022-10-25T03:01:48.333Z,94110.44
2022-10-25T03:04:14.823Z,94113.41
2022-10-25T03:06:41.252Z,94135.66
2022-10-25T03:09:07.699Z,94119.97
2022-10-25T03:11:34.172Z,94112.63
2022-10-25T03:14:00.543Z,94103.16
2022-10-25T03:16:26.945Z,94078.00
2022-10-25T03:18:56.063Z,94110.84
2022-10-25T03:21:22.448Z,94091.31
2022-10-25T03:23:48.854Z,94087.25
2022-10-25T03:26:15.254Z,94086.91
2022-10-25T03:28:41.631Z,94073.19
2022-10-25T03:31:12.974Z,94099.06
2022-10-25T03:33:39.472Z,94086.47
2022-10-25T03:36:06.220Z,94096.59
2022-10-25T03:38:32.924Z,94094.53
2022-10-25T03:40:59.327Z,94105.41
2022-10-25T03:43:25.908Z,94091.06
2022-10-25T03:45:52.328Z,94092.06
2022-10-25T03:48:18.803Z,94111.00
2022-10-25T03:50:45.190Z,94141.34
2022-10-25T03:53:12.088Z,94130.56
2022-10-25T03:55:38.701Z,94147.13
2022-10-25T03:58:05.062Z,94146.31
2022-10-25T04:00:31.477Z,94137.88
2022-10-25T04:03:02.015Z,94129.22
2022-10-25T04:05:29.794Z,94155.63
2022-10-25T04:07:56.209Z,94096.78
2022-10-25T04:10:25.010Z,94118.16
2022-10-25T04:12:53.535Z,94118.94
2022-10-25T04:15:21.422Z,94118.34
2022-10-25T04:17:52.264Z,94125.47
2022-10-25T04:20:19.947Z,94143.84
2022-10-25T04:22:53.632Z,94146.69
2022-10-25T04:25:20.047Z,94121.56
2022-10-25T04:27:46.668Z,94143.06
2022-10-25T04:30:13.389Z,94124.97
2022-10-25T04:32:39.815Z,94124.00
2022-10-25T04:35:06.523Z,94140.09
2022-10-25T04:37:32.895Z,94119.13
2022-10-25T04:39:59.294Z,94127.47
2022-10-25T04:42:25.690Z,94122.59
2022-10-25T04:44:52.091Z,94145.97
2022-10-25T04:47:18.520Z,94123.25
2022-10-25T04:49:51.018Z,94161.22
2022-10-25T04:52:17.668Z,94151.13
2022-10-25T04:54:44.102Z,94143.84
2022-10-25T04:57:10.516Z,94147.47
2022-10-25T04:59:36.907Z,94138.94
2022-10-25T05:02:26.639Z,94153.50
2022-10-25T05:04:59.365Z,94158.78
2022-10-25T05:07:25.831Z,94157.59
2022-10-25T05:09:52.234Z,94133.78
2022-10-25T05:12:18.628Z,94128.47
2022-10-25T05:14:45.114Z,94137.81
2022-10-25T05:17:11.505Z,94117.50
2022-10-25T05:19:37.892Z,94136.28
2022-10-25T05:22:04.266Z,94139.19
2022-10-25T05:24:30.751Z,94095.03
2022-10-25T05:26:57.136Z,94122.50
2022-10-25T05:29:23.533Z,94126.91
2022-10-25T05:31:49.986Z,94128.72
2022-10-25T05:34:16.347Z,94128.53
2022-10-25T05:36:42.792Z,94126.13
2022-10-25T05:39:09.181Z,94125.00
2022-10-25T05:41:37.158Z,94135.63
2022-10-25T05:44:04.962Z,94153.94
2022-10-25T05:46:31.890Z,94131.16
2022-10-25T05:48:59.508Z,94139.94
2022-10-25T05:51:35.152Z,94168.13
2022-10-25T05:54:07.571Z,94176.97
2022-10-25T05:56:35.217Z,94188.19
2022-10-25T05:59:03.716Z,94171.28
2022-10-25T06:01:30.229Z,94150.31
2022-10-25T06:03:56.722Z,94170.91
2022-10-25T06:06:24.107Z,94195.88
2022-10-25T06:08:55.091Z,94163.88
2022-10-25T06:11:21.462Z,94171.75
2022-10-25T06:13:47.914Z,94177.41
2022-10-25T06:16:16.942Z,94201.84
2022-10-25T06:18:43.753Z,94167.69
2022-10-25T06:21:14.683Z,94158.00
2022-10-25T06:23:41.692Z,94195.47
2022-10-25T06:26:11.559Z,94196.22
2022-10-25T06:28:38.423Z,94192.88
2022-10-25T06:31:07.151Z,94175.06
2022-10-25T06:33:33.918Z,94217.31
2022-10-25T06:36:02.475Z,94220.56
2022-10-25T06:38:29.372Z,94230.72
2022-10-25T06:41:04.559Z,94233.94
2022-10-25T06:43:31.615Z,94188.25
2022-10-25T06:45:58.412Z,94200.00
2022-10-25T06:48:24.840Z,94204.41
2022-10-25T06:51:02.985Z,94188.72
2022-10-25T06:53:29.834Z,94164.41
2022-10-25T06:56:05.500Z,94204.41
2022-10-25T06:58:34.544Z,94226.16
2022-10-25T07:01:10.095Z,94185.78
2022-10-25T07:03:37.078Z,94208.00
2022-10-25T07:06:15.159Z,94218.53
2022-10-25T07:08:43.889Z,94213.53
2022-10-25T07:11:16.487Z,94244.25
2022-10-25T07:13:42.933Z,94209.75
2022-10-25T07:16:11.937Z,94195.38
2022-10-25T07:18:38.853Z,94180.56
2022-10-25T07:21:12.556Z,94223.19
2022-10-25T07:23:42.452Z,94210.66
2022-10-25T07:26:13.051Z,94217.53
2022-10-25T07:28:40.259Z,94239.00
2022-10-25T07:31:07.724Z,94253.88
2022-10-25T07:33:34.154Z,94227.34
2022-10-25T07:36:10.986Z,94224.06
2022-10-25T07:38:38.219Z,94242.59
2022-10-25T07:41:04.867Z,94237.47
2022-10-25T07:43:31.264Z,94238.72
2022-10-25T07:45:57.902Z,94213.16
2022-10-25T07:48:24.552Z,94262.41
2022-10-25T07:50:51.003Z,94233.41
2022-10-25T07:53:18.043Z,94237.84
2022-10-25T07:55:50.617Z,94264.09
2022-10-25T07:58:17.227Z,94218.75
2022-10-25T08:00:43.606Z,94226.63
2022-10-25T08:03:10.069Z,94244.38
2022-10-25T08:05:36.500Z,94231.66
2022-10-25T08:08:04.827Z,94226.63
2022-10-25T08:10:32.055Z,94261.56
2022-10-25T08:12:58.443Z,94231.53
2022-10-25T08:15:24.880Z,94206.72
2022-10-25T08:17:59.195Z,94258.53
2022-10-25T08:20:37.688Z,94227.28
2022-10-25T08:23:12.371Z,94212.94
2022-10-25T08:25:38.887Z,94241.19
2022-10-25T08:28:14.650Z,94250.06
2022-10-25T08:30:42.115Z,94258.13
2022-10-25T08:33:11.740Z,94256.50
2022-10-25T08:35:38.822Z,94235.94
2022-10-25T08:38:05.884Z,94244.75
2022-10-25T08:40:47.245Z,94222.94
2022-10-25T08:43:35.774Z,94257.25
2022-10-25T08:46:34.751Z,94265.22
2022-10-25T08:49:22.555Z,94268.78
2022-10-25T08:51:50.718Z,94223.25
2022-10-25T08:54:44.384Z,94268.94
2022-10-25T08:57:24.658Z,94270.28
2022-10-25T09:00:14.108Z,94267.84
2022-10-25T09:02:56.526Z,94236.31
2022-10-25T09:05:40.306Z,94270.50
2022-10-25T09:08:15.803Z,94263.53
2022-10-25T09:11:14.636Z,94252.50
2022-10-25T09:13:40.950Z,94262.56
2022-10-25T09:16:17.690Z,94225.50
2022-10-25T09:18:56.979Z,94252.78
2022-10-25T09:21:51.338Z,94256.13
2022-10-25T09:24:39.162Z,94256.69
2022-10-25T09:27:15.461Z,94252.47
2022-10-25T09:29:46.303Z,94253.31
2022-10-25T09:32:40.440Z,94254.53
2022-10-25T09:35:15.264Z,94230.34
2022-10-25T09:37:52.021Z,94256.47
2022-10-25T09:40:22.790Z,94253.22
2022-10-25T09:43:07.351Z,94252.19
2022-10-25T09:45:56.967Z,94252.28
2022-10-25T09:48:39.196Z,94240.84
2022-10-25T09:51:09.287Z,94241.69
2022-10-25T09:53:40.292Z,94248.00
2022-10-25T09:56:06.956Z,94210.69
2022-10-25T09:58:37.850Z,94246.09
2022-10-25T10:01:12.405Z,94212.84
2022-10-25T10:03:41.201Z,94218.75
2022-10-25T10:06:31.819Z,94198.19
2022-10-25T10:09:02.771Z,94229.47
2022-10-25T10:11:30.525Z,94207.63
2022-10-25T10:14:06.136Z,94246.03
2022-10-25T10:16:44.128Z,94186.81
2022-10-25T10:19:29.389Z,94210.41
2022-10-25T10:21:57.165Z,94236.22
2022-10-25T10:24:31.130Z,94228.56
2022-10-25T10:27:00.092Z,94194.91
2022-10-25T10:29:31.799Z,94195.72
2022-10-25T10:32:01.659Z,94226.16
2022-10-25T10:34:36.601Z,94189.00
2022-10-25T10:37:04.757Z,94213.56
2022-10-25T10:39:31.723Z,94201.38
2022-10-25T10:42:03.408Z,94205.47
2022-10-25T10:44:34.419Z,94197.44
2022-10-25T10:47:09.831Z,94209.94
2022-10-25T10:49:39.363Z,94184.09
2022-10-25T10:52:06.798Z,94195.94
2022-10-25T10:54:37.980Z,94204.78
2022-10-25T10:57:06.884Z,94194.34
2022-10-25T10:59:35.853Z,94205.47
2022-10-25T11:02:37.011Z,94205.09
2022-10-25T11:05:18.989Z,94192.72
2022-10-25T11:07:45.606Z,94162.56
2022-10-25T11:10:15.164Z,94185.38
2022-10-25T11:12:42.815Z,94179.41
2022-10-25T11:15:13.609Z,94150.94
2022-10-25T11:17:54.258Z,94184.91
2022-10-25T11:20:41.821Z,94189.50
2022-10-25T11:23:16.630Z,94179.28
2022-10-25T11:25:57.285Z,94188.22
2022-10-25T11:28:57.706Z,94181.66
2022-10-25T11:31:35.990Z,94166.47
2022-10-25T11:34:26.651Z,94180.56
2022-10-25T11:37:11.381Z,94186.94
2022-10-25T11:39:48.607Z,94173.41
2022-10-25T11:42:36.448Z,94182.72
2022-10-25T11:45:22.085Z,94156.53
2022-10-25T11:47:58.278Z,94170.78
2022-10-25T11:50:45.974Z,94176.28
2022-10-25T11:53:33.955Z,94174.72
2022-10-25T11:56:06.732Z,94152.94
2022-10-25T11:59:15.811Z,94168.88
2022-10-25T12:02:18.986Z,94170.38
2022-10-25T12:05:12.775Z,94145.09
2022-10-25T12:08:00.516Z,94158.75
2022-10-25T12:10:40.052Z,94147.72
2022-10-25T12:13:16.751Z,94137.06
2022-10-25T12:15:50.001Z,94158.00
2022-10-25T12:18:39.834Z,94153.44
2022-10-25T12:21:09.416Z,94146.38
2022-10-25T12:23:49.646Z,94143.00
2022-10-25T12:26:22.016Z,94145.25
2022-10-25T12:28:50.211Z,94139.16
2022-10-25T12:31:21.420Z,94128.66
2022-10-25T12:34:27.416Z,94128.41
2022-10-25T12:37:00.628Z,94124.25
2022-10-25T12:39:41.741Z,94101.31
2022-10-25T12:42:23.340Z,94095.72
2022-10-25T12:45:02.094Z,94131.47
2022-10-25T12:47:40.782Z,94134.66
2022-10-25T12:50:21.125Z,94090.56
2022-10-25T12:53:14.584Z,94107.41
2022-10-25T12:55:49.588Z,94118.22
2022-10-25T12:58:48.617Z,94118.84
2022-10-25T13:01:31.668Z,94094.06
2022-10-25T13:04:07.068Z,94117.69
2022-10-25T13:06:42.954Z,94076.91
2022-10-25T13:09:24.782Z,94106.19
2022-10-25T13:12:04.790Z,94094.91
2022-10-25T13:14:43.308Z,94092.78
2022-10-25T13:17:15.807Z,94122.78
2022-10-25T13:19:55.235Z,94101.28
2022-10-25T13:22:28.006Z,94111.88
2022-10-25T13:24:55.451Z,94095.03
2022-10-25T13:27:25.591Z,94083.34
2022-10-25T13:30:22.864Z,94109.25
2022-10-25T13:33:46.464Z,94115.56
2022-10-25T13:36:12.955Z,94103.88
2022-10-25T13:38:40.166Z,94088.13
2022-10-25T13:41:09.735Z,94109.69
2022-10-25T13:43:51.354Z,94090.53
2022-10-25T13:46:17.852Z,94079.81
2022-10-25T13:48:44.418Z,94081.56
2022-10-25T13:51:21.701Z,94084.97
2022-10-25T13:54:05.977Z,94107.88
2022-10-25T13:56:47.924Z,94110.59
2022-10-25T13:59:37.751Z,94102.03
2022-10-25T14:02:18.413Z,94078.66
2022-10-25T14:04:45.253Z,94084.00
2022-10-25T14:07:47.407Z,94099.53
2022-10-25T14:10:26.765Z,94090.81
2022-10-25T14:12:58.680Z,94088.00
2022-10-25T14:15:41.218Z,94092.09
2022-10-25T14:18:15.183Z,94046.50
2022-10-25T14:20:46.362Z,94088.66
2022-10-25T14:23:22.833Z,94102.78
2022-10-25T14:25:54.908Z,94107.94
2022-10-25T14:28:27.459Z,94086.88
2022-10-25T14:30:56.773Z,94075.22
2022-10-25T14:33:53.568Z,94084.59
2022-10-25T14:36:36.531Z,94106.72
2022-10-25T14:39:24.063Z,94096.88
2022-10-25T14:41:58.808Z,94094.25
2022-10-25T14:44:30.900Z,94088.31
2022-10-25T14:46:58.915Z,94062.69
2022-10-25T14:49:27.299Z,94058.91
2022-10-25T14:51:59.087Z,94082.22
2022-10-25T14:54:29.428Z,94085.34
2022-10-25T14:57:08.253Z,94056.59
2022-10-25T14:59:49.492Z,94095.06
2022-10-25T15:02:21.072Z,94086.97
2022-10-25T15:04:50.595Z,94082.69
2022-10-25T15:07:39.150Z,94088.31
2022-10-25T15:10:07.059Z,94061.16
2022-10-25T15:12:34.872Z,94061.72
2022-10-25T15:15:31.424Z,94090.22
2022-10-25T15:17:57.847Z,94061.06
2022-10-25T15:20:31.972Z,94080.13
2022-10-25T15:23:14.536Z,94073.03
2022-10-25T15:25:40.957Z,94069.28
2022-10-25T15:28:13.134Z,94038.56
2022-10-25T15:30:56.820Z,94080.00
2022-10-25T15:33:28.056Z,94091.44
2022-10-25T15:36:03.028Z,94057.47
2022-10-25T15:38:54.324Z,94085.06
2022-10-25T15:41:19.203Z,94070.16
2022-10-25T15:43:45.614Z,94075.34
2022-10-25T15:46:22.913Z,94094.88
2022-10-25T15:48:49.386Z,94068.91
2022-10-25T15:51:15.963Z,94085.91
2022-10-25T15:53:42.351Z,94084.66
2022-10-25T15:56:17.447Z,94079.53
2022-10-25T15:58:43.824Z,94078.19
2022-10-25T16:01:13.140Z,94104.13
2022-10-25T16:03:39.642Z,94083.34
2022-10-25T16:06:06.479Z,94111.19
2022-10-25T16:08:32.896Z,94078.66
2022-10-25T16:10:59.607Z,94094.91
2022-10-25T16:13:38.039Z,94105.31
2022-10-25T16:16:21.969Z,94109.59
2022-10-25T16:18:51.111Z,94100.38
2022-10-25T16:21:19.790Z,94110.78
2022-10-25T16:23:47.118Z,94075.72
2022-10-25T16:26:20.364Z,94113.84
2022-10-25T16:28:46.752Z,94101.59
2022-10-25T16:31:13.149Z,94087.75
2022-10-25T16:33:39.526Z,94092.59
2022-10-25T16:36:06.306Z,94104.13
2022-10-25T16:38:32.693Z,94103.69
2022-10-25T16:40:59.078Z,94091.22
2022-10-25T16:43:25.460Z,94104.94
2022-10-25T16:45:51.834Z,94093.63
2022-10-25T16:48:18.245Z,94112.78
2022-10-25T16:50:45.761Z,94079.94
2022-10-25T16:53:13.058Z,94128.28
2022-10-25T16:55:39.514Z,94105.31
2022-10-25T16:58:10.487Z,94092.78
2022-10-25T17:00:50.010Z,94102.03
2022-10-25T17:03:16.572Z,94075.78
2022-10-25T17:05:43.267Z,94105.47
2022-10-25T17:08:09.823Z,94080.88
2022-10-25T17:10:42.382Z,94125.44
2022-10-25T17:13:17.550Z,94106.06
2022-10-25T17:15:44.028Z,94103.28
2022-10-25T17:18:13.959Z,94093.59
2022-10-25T17:20:42.763Z,94118.19
2022-10-25T17:23:20.488Z,94116.34
2022-10-25T17:25:57.032Z,94097.47
2022-10-25T17:28:23.597Z,94127.75
2022-10-25T17:30:50.033Z,94045.09
2022-10-25T17:33:16.444Z,94087.53
2022-10-25T17:35:44.900Z,94100.25
2022-10-25T17:38:11.515Z,94093.53
2022-10-25T17:40:38.854Z,94084.56
2022-10-25T17:43:05.376Z,94091.72
2022-10-25T17:45:33.214Z,94099.31
2022-10-25T17:48:01.505Z,94090.47
2022-10-25T17:50:28.111Z,94090.84
2022-10-25T17:52:54.512Z,94066.97
2022-10-25T17:55:20.932Z,94088.00
2022-10-25T17:57:50.035Z,94071.66
2022-10-25T18:00:16.927Z,94081.78
2022-10-25T18:02:50.311Z,94095.97
2022-10-25T18:05:21.628Z,94108.97
2022-10-25T18:07:55.251Z,94086.56
2022-10-25T18:10:21.789Z,94052.41
2022-10-25T18:12:48.434Z,94084.84
2022-10-25T18:15:20.266Z,94077.63
2022-10-25T18:17:47.204Z,94064.34
2022-10-25T18:20:14.365Z,94076.00
2022-10-25T18:22:40.806Z,94072.03
2022-10-25T18:25:07.868Z,94077.31
2022-10-25T18:27:34.472Z,94074.94
2022-10-25T18:30:00.975Z,94087.81
2022-10-25T18:32:33.591Z,94097.09
2022-10-25T18:35:02.982Z,94065.56
2022-10-25T18:37:29.392Z,94059.56
2022-10-25T18:39:55.796Z,94060.44
2022-10-25T18:42:24.192Z,94067.78
2022-10-25T18:44:59.730Z,94046.97
2022-10-25T18:47:26.205Z,94063.97
2022-10-25T18:50:00.746Z,94051.41
2022-10-25T18:52:27.443Z,94042.34
2022-10-25T18:54:55.965Z,94071.06
2022-10-25T18:57:28.599Z,94044.00
2022-10-25T18:59:55.025Z,94040.00
2022-10-25T19:02:21.570Z,94063.94
2022-10-25T19:04:48.158Z,94057.41
2022-10-25T19:07:14.554Z,94026.72
2022-10-25T19:09:40.941Z,94051.78
2022-10-25T19:12:07.427Z,94056.25
2022-10-25T19:14:36.826Z,94033.06
2022-10-25T19:17:03.254Z,94075.19
2022-10-25T19:19:29.622Z,94061.25
2022-10-25T19:22:00.023Z,94030.94
2022-10-25T19:24:26.505Z,94044.88
2022-10-25T19:26:52.917Z,94056.03
2022-10-25T19:29:20.344Z,94055.50
2022-10-25T19:31:46.787Z,94037.50
2022-10-25T19:34:13.244Z,94046.41
2022-10-25T19:36:39.635Z,94039.72
2022-10-25T19:39:06.019Z,94057.59
2022-10-25T19:41:32.424Z,94033.88
2022-10-25T19:43:58.903Z,94024.38
2022-10-25T19:46:25.439Z,94021.94
2022-10-25T19:48:51.959Z,94012.06
2022-10-25T19:51:20.126Z,94057.59
2022-10-25T19:53:46.886Z,94053.97
2022-10-25T19:56:16.269Z,94057.97
2022-10-25T19:58:43.086Z,94051.84
2022-10-25T20:01:16.306Z,94054.13
2022-10-25T20:03:44.171Z,94012.19
2022-10-25T20:06:17.513Z,94025.50
2022-10-25T20:08:49.490Z,94044.50
2022-10-25T20:11:17.700Z,94045.75
2022-10-25T20:13:44.723Z,94034.91
2022-10-25T20:16:11.471Z,94025.59
2022-10-25T20:18:40.213Z,94035.91
2022-10-25T20:21:15.383Z,94038.44
2022-10-25T20:23:49.014Z,94041.22
2022-10-25T20:26:15.399Z,94036.44
2022-10-25T20:28:42.763Z,94033.94
2022-10-25T20:31:10.095Z,94035.72
2022-10-25T20:33:37.131Z,94020.81
2022-10-25T20:36:07.391Z,94020.09
2022-10-25T20:38:34.962Z,94042.28
2022-10-25T20:41:15.210Z,94032.31
2022-10-25T20:43:43.161Z,94030.69
2022-10-25T20:46:09.806Z,94000.00
2022-10-25T20:48:36.406Z,93989.97
2022-10-25T20:51:06.823Z,94027.81
2022-10-25T20:53:35.366Z,94022.97
2022-10-25T20:56:01.771Z,93993.19
2022-10-25T20:58:28.160Z,94025.56
2022-10-25T21:00:57.356Z,94023.19
2022-10-25T21:03:25.069Z,94014.72
2022-10-25T21:05:56.614Z,93995.00
2022-10-25T21:08:32.009Z,94016.88
2022-10-25T21:11:00.990Z,94010.78
2022-10-25T21:13:30.469Z,94008.97
2022-10-25T21:15:57.152Z,93998.53
2022-10-25T21:18:27.528Z,94011.63
2022-10-25T21:20:54.045Z,93988.31
2022-10-25T21:23:20.571Z,93981.72
2022-10-25T21:25:46.982Z,93975.19
2022-10-25T21:28:13.416Z,94003.06
2022-10-25T21:30:39.808Z,93964.00
2022-10-25T21:33:06.365Z,93987.13
2022-10-25T21:35:32.900Z,93986.06
2022-10-25T21:37:59.490Z,93979.31
2022-10-25T21:40:26.013Z,93990.59
2022-10-25T21:42:52.411Z,93990.75
2022-10-25T21:45:18.851Z,93968.28
2022-10-25T21:47:45.468Z,93969.53
2022-10-25T21:50:12.126Z,93986.88
2022-10-25T21:52:38.497Z,93967.19
2022-10-25T21:55:05.342Z,93985.00
2022-10-25T21:57:31.785Z,93994.75
2022-10-25T21:59:58.158Z,93988.28
2022-10-25T22:02:30.883Z,93986.78
2022-10-25T22:04:57.403Z,93947.56
2022-10-25T22:07:23.843Z,93980.78
2022-10-25T22:09:50.234Z,93983.94
2022-10-25T22:12:16.613Z,93985.53
2022-10-25T22:14:43.536Z,93977.13
2022-10-25T22:17:10.012Z,93960.66
2022-10-25T22:19:36.440Z,93933.81
2022-10-25T22:22:03.075Z,93962.47
2022-10-25T22:24:29.466Z,93895.19
2022-10-25T22:26:55.908Z,93976.13
2022-10-25T22:29:22.367Z,93968.88
2022-10-25T22:31:48.780Z,93969.72
2022-10-25T22:34:15.167Z,93958.91
2022-10-25T22:36:42.421Z,93955.72
2022-10-25T22:39:09.876Z,93955.31
2022-10-25T22:41:37.427Z,93940.00
2022-10-25T22:44:04.268Z,93961.75
2022-10-25T22:46:32.960Z,93942.00
2022-10-25T22:49:03.932Z,93966.59
2022-10-25T22:51:30.422Z,93944.47
2022-10-25T22:53:56.968Z,93964.56
2022-10-25T22:56:28.482Z,93962.59
2022-10-25T22:58:57.795Z,93930.00
2022-10-25T23:01:26.791Z,93938.06
2022-10-25T23:03:55.405Z,93942.72
2022-10-25T23:06:24.716Z,93951.00
2022-10-25T23:08:55.883Z,93937.44
2022-10-25T23:11:25.118Z,93962.63
2022-10-25T23:13:52.340Z,93957.81
2022-10-25T23:16:19.551Z,93954.63
2022-10-25T23:18:46.353Z,93958.28
2022-10-25T23:21:27.438Z,93945.00
2022-10-25T23:23:54.639Z,93945.00
2022-10-25T23:26:31.992Z,93908.78
2022-10-25T23:28:58.655Z,93912.38
2022-10-25T23:31:26.397Z,93945.19
2022-10-25T23:33:55.359Z,93916.78
2022-10-25T23:36:23.684Z,93938.94
2022-10-25T23:38:51.137Z,93932.91
2022-10-25T23:41:19.021Z,93947.81
2022-10-25T23:43:45.468Z,93934.53
2022-10-25T23:46:12.025Z,93929.31
2022-10-25T23:48:38.663Z,93956.84
2022-10-25T23:51:07.827Z,93943.03
2022-10-25T23:53:35.260Z,93955.09
2022-10-25T23:56:03.023Z,93960.72
2022-10-25T23:58:29.655Z,93933.31
