createdAt,value
2022-08-27T00:01:52.365Z,97.09
2022-08-27T00:11:59.255Z,96.86
2022-08-27T00:22:05.231Z,97.13
2022-08-27T00:32:13.424Z,95.97
2022-08-27T00:42:19.726Z,96.77
2022-08-27T00:52:27.272Z,97.08
2022-08-27T01:02:33.471Z,96.08
2022-08-27T01:12:41.338Z,96.31
2022-08-27T01:22:47.211Z,96.94
2022-08-27T01:32:54.725Z,98.73
2022-08-27T01:44:20.996Z,96.68
2022-08-27T01:54:28.419Z,96.82
2022-08-27T02:04:34.867Z,96.98
2022-08-27T02:14:42.358Z,96.41
2022-08-27T02:24:48.394Z,96.89
2022-08-27T02:34:56.230Z,97.07
2022-08-27T02:45:01.812Z,96.84
2022-08-27T02:55:09.000Z,96.37
2022-08-27T03:05:16.083Z,98.22
2022-08-27T03:15:26.906Z,97.45
2022-08-27T03:25:32.990Z,97.51
2022-08-27T03:35:39.979Z,97.27
2022-08-27T03:45:56.631Z,96.18
2022-08-27T03:55:58.036Z,97.07
2022-08-27T04:06:03.284Z,95.45
2022-08-27T04:16:12.487Z,94.82
2022-08-27T04:26:18.300Z,94.94
2022-08-27T04:36:25.467Z,95.35
2022-08-27T04:46:31.484Z,98.01
2022-08-27T04:56:39.531Z,99.68
2022-08-27T05:06:46.049Z,97.46
2022-08-27T05:16:52.431Z,98.87
2022-08-27T05:26:58.757Z,96.81
2022-08-27T05:37:06.144Z,95.32
2022-08-27T05:47:11.918Z,96.21
2022-08-27T05:57:22.710Z,95.36
2022-08-27T06:07:28.670Z,94.99
2022-08-27T06:17:34.012Z,95.56
2022-08-27T06:27:42.188Z,94.57
2022-08-27T06:37:48.135Z,93.80
2022-08-27T06:47:55.830Z,93.90
2022-08-27T06:58:01.795Z,93.94
2022-08-27T07:08:09.551Z,93.95
2022-08-27T07:18:15.564Z,93.44
2022-08-27T07:28:23.214Z,93.24
2022-08-27T07:38:28.792Z,93.21
2022-08-27T07:48:37.869Z,92.77
2022-08-27T07:58:44.502Z,92.33
2022-08-27T08:08:53.964Z,92.75
2022-08-27T08:18:59.471Z,92.46
2022-08-27T08:29:07.296Z,93.29
2022-08-27T08:39:13.268Z,92.16
2022-08-27T08:49:21.302Z,92.31
2022-08-27T08:59:28.307Z,91.98
2022-08-27T09:09:35.557Z,91.27
2022-08-27T09:19:41.594Z,92.45
2022-08-27T09:29:49.733Z,92.38
2022-08-27T09:39:56.123Z,90.90
2022-08-27T09:50:06.916Z,91.16
2022-08-27T10:00:13.069Z,90.12
2022-08-27T10:10:21.055Z,89.52
2022-08-27T10:20:30.366Z,89.99
2022-08-27T10:30:38.991Z,90.77
2022-08-27T10:40:44.875Z,91.87
2022-08-27T10:50:52.560Z,92.08
2022-08-27T11:00:58.567Z,92.06
2022-08-27T11:11:35.032Z,91.71
2022-08-27T11:21:17.180Z,91.16
2022-08-27T11:31:24.802Z,90.40
2022-08-27T11:41:30.814Z,90.30
2022-08-27T11:51:43.588Z,90.52
2022-08-27T12:01:49.517Z,92.00
2022-08-27T12:11:56.744Z,91.96
2022-08-27T12:22:04.705Z,92.12
2022-08-27T12:32:10.605Z,90.71
2022-08-27T12:42:18.695Z,85.14
2022-08-27T12:52:24.412Z,81.62
2022-08-27T13:02:30.876Z,84.82
2022-08-27T13:12:36.688Z,76.43
2022-08-27T13:22:45.183Z,77.73
2022-08-27T13:32:51.427Z,79.90
2022-08-27T13:43:03.105Z,81.33
2022-08-27T13:53:08.994Z,87.13
2022-08-27T14:03:19.953Z,86.32
2022-08-27T14:13:25.635Z,88.98
2022-08-27T14:23:33.317Z,88.95
2022-08-27T14:33:39.075Z,89.02
2022-08-27T14:43:48.962Z,89.65
2022-08-27T14:53:54.978Z,91.42
2022-08-27T15:04:02.689Z,90.07
2022-08-27T15:14:08.806Z,90.48
2022-08-27T15:24:17.095Z,90.97
2022-08-27T15:34:23.663Z,89.99
2022-08-27T15:44:29.878Z,89.62
2022-08-27T15:54:35.947Z,91.23
2022-08-27T16:04:42.453Z,90.19
2022-08-27T16:14:48.916Z,90.25
2022-08-27T16:24:57.055Z,91.39
2022-08-27T16:35:03.051Z,93.40
2022-08-27T16:45:14.279Z,94.59
2022-08-27T16:56:47.820Z,95.21
2022-08-27T17:06:55.505Z,94.08
2022-08-27T17:17:02.333Z,97.05
2022-08-27T17:27:10.474Z,96.95
2022-08-27T17:37:16.482Z,96.61
2022-08-27T17:47:26.868Z,95.49
2022-08-27T17:57:40.143Z,95.69
2022-08-27T18:07:46.483Z,96.44
2022-08-27T18:17:53.471Z,94.61
2022-08-27T18:28:01.874Z,93.46
2022-08-27T18:38:08.245Z,92.65
2022-08-27T18:48:14.661Z,90.77
2022-08-27T18:58:20.945Z,91.71
2022-08-27T19:08:27.231Z,90.19
2022-08-27T19:18:35.041Z,89.15
2022-08-27T19:28:41.011Z,87.77
2022-08-27T19:38:49.197Z,86.98
2022-08-27T19:48:55.699Z,87.66
2022-08-27T19:59:17.549Z,85.92
2022-08-27T20:09:15.124Z,84.61
2022-08-27T20:19:21.386Z,85.00
2022-08-27T20:29:32.449Z,86.63
2022-08-27T20:39:39.060Z,87.25
2022-08-27T20:49:45.352Z,87.60
2022-08-27T20:59:51.535Z,87.82
2022-08-27T21:09:58.227Z,87.88
2022-08-27T21:20:04.378Z,87.94
2022-08-27T21:30:10.594Z,87.80
2022-08-27T21:40:18.781Z,87.60
2022-08-27T21:50:24.855Z,87.61
2022-08-27T22:00:32.760Z,87.29
2022-08-27T22:10:39.102Z,87.29
2022-08-27T22:20:47.090Z,87.25
2022-08-27T22:30:53.643Z,87.10
2022-08-27T22:41:01.726Z,86.96
2022-08-27T22:51:08.034Z,86.91
2022-08-27T23:01:19.962Z,86.93
2022-08-27T23:11:26.211Z,86.95
2022-08-27T23:21:32.355Z,86.90
2022-08-27T23:31:39.033Z,86.80
2022-08-27T23:41:45.409Z,86.68
2022-08-27T23:51:51.903Z,87.21
