createdAt,value
2022-12-24T07:40:18.788Z,-149.18
2022-12-24T07:42:45.436Z,-149.18
2022-12-24T07:45:12.113Z,-149.18
2022-12-24T07:47:45.036Z,-149.18
2022-12-24T07:53:00.339Z,-149.18
2022-12-24T07:55:27.011Z,-149.18
2022-12-24T07:57:53.822Z,-149.18
2022-12-24T08:05:12.460Z,-149.18
2022-12-24T08:07:39.120Z,-149.18
2022-12-24T08:13:52.758Z,-149.18
2022-12-24T08:16:19.500Z,-149.18
2022-12-24T08:18:46.267Z,-149.18
2022-12-24T08:21:13.110Z,-149.18
2022-12-24T08:23:39.639Z,-149.18
2022-12-24T08:26:10.698Z,-149.18
2022-12-24T08:28:40.172Z,-149.18
2022-12-24T08:31:06.961Z,-149.18
2022-12-24T08:33:33.507Z,-149.18
2022-12-24T08:36:01.821Z,-149.18
2022-12-24T08:38:28.524Z,-149.18
2022-12-24T08:40:55.788Z,-149.18
2022-12-24T08:43:22.778Z,-149.18
2022-12-24T08:45:50.325Z,-149.18
2022-12-24T08:48:17.571Z,-149.18
2022-12-24T08:50:51.072Z,-149.18
2022-12-24T08:53:17.663Z,-149.18
2022-12-24T08:55:45.835Z,-149.18
2022-12-24T08:58:14.473Z,-149.18
2022-12-24T09:00:44.222Z,-149.18
2022-12-24T09:03:15.004Z,-149.18
2022-12-24T09:05:41.732Z,-149.18
2022-12-24T09:08:08.341Z,-149.18
2022-12-24T09:10:35.039Z,-149.18
2022-12-24T09:13:01.691Z,-149.18
2022-12-24T09:15:28.311Z,-149.18
2022-12-24T09:17:55.035Z,-149.18
2022-12-24T09:20:21.676Z,-149.18
2022-12-24T09:22:48.281Z,-149.18
2022-12-24T09:25:15.160Z,-149.18
2022-12-24T09:27:41.737Z,-149.18
2022-12-24T09:30:09.113Z,-149.18
2022-12-24T09:32:35.734Z,-149.18
2022-12-24T09:35:02.374Z,-149.18
2022-12-24T09:37:29.062Z,-149.18
2022-12-24T09:39:55.777Z,-149.18
2022-12-24T09:42:48.823Z,-149.18
2022-12-24T09:45:29.637Z,-149.18
2022-12-24T09:48:02.628Z,-149.18
2022-12-24T09:50:29.250Z,-149.18
2022-12-24T09:52:59.655Z,-149.18
2022-12-24T09:55:34.156Z,-149.18
2022-12-24T09:58:04.979Z,-149.18
2022-12-24T10:00:37.482Z,-149.18
2022-12-24T10:03:15.130Z,-149.18
2022-12-24T10:05:53.665Z,-149.18
2022-12-24T10:08:29.138Z,-149.18
2022-12-24T10:11:06.520Z,-149.18
2022-12-24T10:13:50.767Z,-149.18
2022-12-24T10:16:49.717Z,-149.18
2022-12-24T10:19:24.037Z,-149.18
2022-12-24T10:22:06.376Z,-149.18
2022-12-24T10:25:15.755Z,-149.18
2022-12-24T10:27:45.306Z,-149.18
2022-12-24T10:30:22.127Z,-149.18
2022-12-24T10:32:51.277Z,-149.18
2022-12-24T11:39:59.982Z,24.79
2022-12-24T11:42:34.689Z,23.16
2022-12-24T11:56:37.736Z,12.23
2022-12-24T11:59:36.979Z,10.72
2022-12-24T12:02:15.908Z,9.18
2022-12-24T12:04:46.732Z,8.68
2022-12-24T12:07:22.440Z,8.38
2022-12-24T12:10:00.818Z,8.19
2022-12-24T12:12:36.527Z,8.30
2022-12-24T12:15:25.717Z,8.34
2022-12-24T12:18:03.995Z,8.20
2022-12-24T12:21:03.876Z,8.32
2022-12-24T12:23:35.764Z,8.15
2022-12-24T12:26:21.097Z,8.04
2022-12-24T12:28:54.262Z,8.09
2022-12-24T12:31:45.187Z,7.98
2022-12-24T12:34:19.008Z,7.96
2022-12-24T12:37:03.676Z,7.89
2022-12-24T12:39:31.785Z,7.99
2022-12-24T12:42:37.315Z,7.99
2022-12-24T12:45:35.647Z,7.90
2022-12-24T12:48:11.067Z,7.91
2022-12-24T12:50:53.266Z,7.92
2022-12-24T12:53:43.150Z,8.01
2022-12-24T12:56:22.470Z,7.99
2022-12-24T12:58:58.976Z,7.99
2022-12-24T13:01:33.084Z,7.95
2022-12-24T13:04:33.752Z,7.97
2022-12-24T13:07:24.338Z,8.00
2022-12-24T13:10:06.169Z,8.03
2022-12-24T13:12:53.608Z,8.01
2022-12-24T13:15:35.138Z,8.02
2022-12-24T13:18:14.105Z,8.01
2022-12-24T13:20:49.648Z,8.08
2022-12-24T13:23:22.812Z,8.11
2022-12-24T13:25:57.764Z,8.10
2022-12-24T13:28:24.459Z,8.08
2022-12-24T13:31:01.924Z,8.16
2022-12-24T13:33:44.321Z,8.11
2022-12-24T13:36:19.612Z,8.12
2022-12-24T13:38:57.256Z,8.20
2022-12-24T13:41:40.006Z,8.20
2022-12-24T13:44:07.717Z,8.24
2022-12-24T13:47:00.022Z,8.27
2022-12-24T13:49:42.779Z,8.28
2022-12-24T13:52:12.001Z,8.23
2022-12-24T13:54:57.455Z,8.15
2022-12-24T13:57:43.020Z,8.10
2022-12-24T14:00:12.838Z,8.08
2022-12-24T14:03:01.719Z,8.03
2022-12-24T14:06:03.727Z,7.97
2022-12-24T14:08:44.214Z,7.95
2022-12-24T14:11:27.558Z,7.92
2022-12-24T14:14:10.672Z,7.87
2022-12-24T14:16:50.145Z,7.75
2022-12-24T14:19:38.699Z,7.65
2022-12-24T14:22:20.752Z,7.53
2022-12-24T14:25:12.701Z,7.44
2022-12-24T14:27:42.318Z,7.37
2022-12-24T14:30:29.318Z,7.26
2022-12-24T14:32:56.455Z,7.14
2022-12-24T14:35:29.602Z,7.01
2022-12-24T14:38:00.873Z,6.93
2022-12-24T14:40:53.730Z,6.86
2022-12-24T14:43:30.774Z,6.77
2022-12-24T14:46:05.171Z,6.65
2022-12-24T14:48:50.235Z,6.52
2022-12-24T14:51:35.915Z,6.40
2022-12-24T14:54:12.900Z,6.32
2022-12-24T14:56:39.810Z,6.25
2022-12-24T14:59:22.280Z,6.18
2022-12-24T15:01:58.492Z,6.05
2022-12-24T15:04:25.296Z,5.94
2022-12-24T15:06:54.698Z,5.79
2022-12-24T15:09:25.895Z,5.68
2022-12-24T15:11:56.535Z,5.56
2022-12-24T15:14:34.661Z,5.43
2022-12-24T15:17:07.503Z,5.29
2022-12-24T15:19:45.272Z,5.17
2022-12-24T15:22:23.827Z,5.07
2022-12-24T15:24:56.470Z,5.01
2022-12-24T15:27:26.752Z,5.01
2022-12-24T15:29:57.607Z,4.98
2022-12-24T15:32:24.425Z,4.96
2022-12-24T15:34:55.083Z,4.92
2022-12-24T15:37:26.283Z,4.91
2022-12-24T15:40:03.291Z,4.93
2022-12-24T15:42:32.856Z,4.90
2022-12-24T15:45:02.117Z,4.87
2022-12-24T15:47:40.362Z,4.88
2022-12-24T15:50:32.831Z,4.88
2022-12-24T15:53:18.785Z,4.83
2022-12-24T15:56:09.957Z,4.78
2022-12-24T15:58:39.879Z,4.75
2022-12-24T16:01:27.967Z,4.71
2022-12-24T16:03:57.390Z,4.68
2022-12-24T16:06:24.390Z,4.75
2022-12-24T16:08:51.969Z,4.82
2022-12-24T16:11:22.088Z,4.83
2022-12-24T16:13:51.699Z,4.85
2022-12-24T16:16:22.626Z,4.83
2022-12-24T16:18:54.237Z,4.76
2022-12-24T16:21:25.963Z,4.66
2022-12-24T16:24:01.247Z,4.60
2022-12-24T16:26:33.888Z,4.58
2022-12-24T16:29:00.711Z,4.59
2022-12-24T16:31:39.066Z,4.68
2022-12-24T16:34:06.245Z,4.81
2022-12-24T16:36:33.178Z,4.92
2022-12-24T16:39:31.842Z,4.95
2022-12-24T16:42:19.974Z,4.92
2022-12-24T16:44:47.115Z,4.93
2022-12-24T16:47:25.864Z,4.94
2022-12-24T16:49:54.520Z,4.90
2022-12-24T16:52:28.935Z,4.88
2022-12-24T16:54:56.870Z,4.88
2022-12-24T16:57:26.556Z,4.89
2022-12-24T17:00:03.771Z,4.91
2022-12-24T17:02:30.631Z,4.90
2022-12-24T17:04:57.608Z,4.88
2022-12-24T17:07:24.263Z,4.78
2022-12-24T17:09:50.955Z,4.65
2022-12-24T17:12:18.078Z,4.57
2022-12-24T17:14:44.761Z,4.43
2022-12-24T17:17:23.968Z,4.34
2022-12-24T17:19:50.755Z,4.24
2022-12-24T17:22:17.696Z,4.22
2022-12-24T17:24:44.450Z,4.23
2022-12-24T17:27:11.117Z,4.23
2022-12-24T17:29:37.833Z,4.22
2022-12-24T17:32:11.699Z,4.20
2022-12-24T17:34:38.419Z,4.22
2022-12-24T17:37:05.617Z,4.23
2022-12-24T17:39:32.327Z,4.19
2022-12-24T17:41:59.035Z,4.11
2022-12-24T17:44:25.771Z,4.06
2022-12-24T17:46:52.782Z,4.04
2022-12-24T17:49:22.504Z,4.05
2022-12-24T17:51:54.680Z,4.07
2022-12-24T17:54:23.911Z,4.13
2022-12-24T17:56:50.685Z,4.26
2022-12-24T17:59:17.544Z,4.47
2022-12-24T18:01:44.307Z,4.63
2022-12-24T18:04:14.217Z,4.79
2022-12-24T18:06:47.277Z,4.92
2022-12-24T18:09:15.931Z,5.01
2022-12-24T18:11:42.754Z,5.09
2022-12-24T18:14:14.195Z,5.19
2022-12-24T18:16:41.868Z,5.27
2022-12-24T18:19:19.724Z,5.34
2022-12-24T18:21:55.828Z,5.41
2022-12-24T18:24:22.546Z,5.44
2022-12-24T18:26:49.183Z,5.45
2022-12-24T18:29:16.822Z,5.50
2022-12-24T18:31:43.536Z,5.53
2022-12-24T18:34:14.099Z,5.61
2022-12-24T18:36:41.203Z,5.67
2022-12-24T18:39:07.919Z,5.72
2022-12-24T18:41:35.911Z,5.75
2022-12-24T18:44:02.772Z,5.80
2022-12-24T18:46:32.602Z,5.86
2022-12-24T18:49:00.728Z,5.92
2022-12-24T18:51:32.072Z,5.95
2022-12-24T18:53:58.830Z,5.98
2022-12-24T18:56:26.681Z,5.97
2022-12-24T18:58:56.213Z,5.97
2022-12-24T19:01:25.795Z,5.98
2022-12-24T19:03:52.903Z,5.99
2022-12-24T19:06:21.036Z,5.98
2022-12-24T19:08:59.023Z,5.98
2022-12-24T19:11:28.742Z,6.00
2022-12-24T19:13:55.563Z,6.00
2022-12-24T19:16:22.924Z,6.09
2022-12-24T19:18:49.947Z,6.17
2022-12-24T19:21:18.095Z,6.27
2022-12-24T19:23:46.236Z,6.24
2022-12-24T19:26:14.359Z,6.19
2022-12-24T19:28:42.059Z,6.15
2022-12-24T19:31:15.023Z,6.08
2022-12-24T19:34:00.383Z,6.02
2022-12-24T19:36:29.952Z,5.91
2022-12-24T19:38:58.386Z,5.78
2022-12-24T19:41:27.740Z,5.67
2022-12-24T19:43:57.896Z,5.55
2022-12-24T19:46:27.736Z,5.44
2022-12-24T19:49:00.288Z,5.34
2022-12-24T19:51:28.232Z,5.27
2022-12-24T19:53:59.712Z,5.20
2022-12-24T19:56:33.631Z,5.21
2022-12-24T19:59:02.119Z,5.18
2022-12-24T20:01:33.688Z,5.17
2022-12-24T20:04:04.072Z,5.19
2022-12-24T20:06:33.893Z,5.19
2022-12-24T20:09:05.278Z,5.20
2022-12-24T20:11:35.305Z,5.25
2022-12-24T20:14:03.772Z,5.29
2022-12-24T20:16:31.363Z,5.31
2022-12-24T20:19:03.741Z,5.33
2022-12-24T20:21:31.254Z,5.34
2022-12-24T20:23:58.283Z,5.33
2022-12-24T20:26:29.805Z,5.30
2022-12-24T20:29:01.995Z,5.28
2022-12-24T20:31:32.911Z,5.29
2022-12-24T20:34:06.316Z,5.36
2022-12-24T20:36:33.831Z,5.37
2022-12-24T20:39:07.300Z,5.39
2022-12-24T20:41:34.598Z,5.48
2022-12-24T20:44:01.791Z,5.57
2022-12-24T20:46:29.244Z,5.68
2022-12-24T20:48:56.490Z,5.82
2022-12-24T20:51:28.866Z,5.87
2022-12-24T20:53:58.456Z,5.91
2022-12-24T20:56:26.199Z,5.96
2022-12-24T20:58:53.487Z,5.99
2022-12-24T21:01:25.646Z,5.97
2022-12-24T21:03:54.230Z,5.97
2022-12-24T21:06:23.455Z,5.95
2022-12-24T21:08:55.979Z,5.95
2022-12-24T21:11:44.215Z,5.96
2022-12-24T21:14:11.772Z,5.96
2022-12-24T21:16:39.261Z,5.95
2022-12-24T21:19:07.891Z,5.97
2022-12-24T21:21:37.074Z,5.99
2022-12-24T21:24:13.178Z,6.00
2022-12-24T21:26:40.062Z,6.02
2022-12-24T21:29:09.207Z,6.01
2022-12-24T21:31:37.215Z,6.04
2022-12-24T21:34:06.988Z,6.03
2022-12-24T21:36:33.707Z,6.04
2022-12-24T21:39:01.071Z,6.04
2022-12-24T21:41:28.176Z,6.05
2022-12-24T21:44:06.115Z,6.07
2022-12-24T21:46:33.180Z,6.07
2022-12-24T21:49:22.180Z,6.05
2022-12-24T21:51:49.155Z,6.07
2022-12-24T21:54:30.752Z,6.07
2022-12-24T21:57:19.537Z,6.12
2022-12-24T21:59:51.666Z,6.15
2022-12-24T22:02:20.107Z,6.17
2022-12-24T22:04:49.589Z,6.16
2022-12-24T22:07:43.688Z,6.17
2022-12-24T22:10:30.706Z,6.15
2022-12-24T22:12:59.843Z,6.15
2022-12-24T22:15:36.003Z,6.18
2022-12-24T22:18:03.378Z,6.20
2022-12-24T22:20:30.002Z,6.17
2022-12-24T22:22:56.663Z,6.12
2022-12-24T22:25:23.358Z,6.15
2022-12-24T22:27:50.038Z,6.14
2022-12-24T22:30:16.750Z,6.10
2022-12-24T22:32:50.147Z,6.09
2022-12-24T22:35:17.139Z,6.06
2022-12-24T22:37:47.891Z,6.04
2022-12-24T22:40:14.651Z,6.02
2022-12-24T22:42:44.029Z,5.99
2022-12-24T22:45:23.076Z,6.00
2022-12-24T22:47:49.955Z,5.97
2022-12-24T22:50:16.884Z,5.98
2022-12-24T22:52:43.573Z,5.95
2022-12-24T22:55:10.398Z,5.94
2022-12-24T22:57:37.042Z,5.91
2022-12-24T23:00:09.625Z,5.91
2022-12-24T23:02:46.133Z,5.88
2022-12-24T23:05:15.263Z,5.86
2022-12-24T23:07:42.260Z,5.84
2022-12-24T23:10:15.628Z,5.84
2022-12-24T23:13:03.276Z,5.83
2022-12-24T23:15:29.926Z,5.80
2022-12-24T23:17:57.035Z,5.78
2022-12-24T23:20:30.339Z,5.72
2022-12-24T23:22:57.016Z,5.67
2022-12-24T23:25:26.637Z,5.61
2022-12-24T23:27:54.538Z,5.55
2022-12-24T23:30:21.208Z,5.46
2022-12-24T23:32:47.836Z,5.41
2022-12-24T23:35:14.607Z,5.29
2022-12-24T23:37:47.474Z,5.17
2022-12-24T23:40:14.982Z,5.06
2022-12-24T23:42:41.793Z,5.00
2022-12-24T23:45:08.996Z,4.88
2022-12-24T23:47:35.912Z,4.78
2022-12-24T23:50:07.846Z,4.71
2022-12-24T23:52:34.510Z,4.60
2022-12-24T23:55:01.210Z,4.53
2022-12-24T23:57:30.529Z,4.46
2022-12-24T23:59:57.119Z,4.36
