createdAt,value
2019-02-10T00:00:44.852Z,4.47
2019-02-10T00:03:13.239Z,17.80
2019-02-10T00:05:41.633Z,7.73
2019-02-10T00:08:10.012Z,9.20
2019-02-10T00:10:38.408Z,8.27
2019-02-10T00:13:28.749Z,8.27
2019-02-10T00:15:59.612Z,9.30
2019-02-10T00:18:27.996Z,8.27
2019-02-10T00:20:56.373Z,6.77
2019-02-10T00:23:24.766Z,5.00
2019-02-10T00:25:53.141Z,7.00
2019-02-10T00:28:21.534Z,8.60
2019-02-10T00:30:50.136Z,7.50
2019-02-10T00:33:18.525Z,9.43
2019-02-10T00:35:46.901Z,7.67
2019-02-10T00:38:15.288Z,5.20
2019-02-10T00:40:43.665Z,10.23
2019-02-10T00:43:12.051Z,8.53
2019-02-10T00:45:40.427Z,5.43
2019-02-10T00:48:08.815Z,5.93
2019-02-10T00:50:37.194Z,8.17
2019-02-10T00:53:05.581Z,6.83
2019-02-10T00:55:33.955Z,8.40
2019-02-10T00:58:02.347Z,5.87
2019-02-10T01:00:30.730Z,3.30
2019-02-10T01:02:59.111Z,4.67
2019-02-10T01:05:27.485Z,5.83
2019-02-10T01:07:55.874Z,6.47
2019-02-10T01:10:25.625Z,9.27
2019-02-10T01:12:54.212Z,4.50
2019-02-10T01:15:22.636Z,3.93
2019-02-10T01:17:50.976Z,6.73
2019-02-10T01:20:19.424Z,5.83
2019-02-10T01:22:47.891Z,7.37
2019-02-10T01:25:16.331Z,5.80
2019-02-10T01:27:44.734Z,6.50
2019-02-10T01:30:16.271Z,5.60
2019-02-10T01:32:44.662Z,7.10
2019-02-10T01:35:13.645Z,6.43
2019-02-10T01:37:42.030Z,9.73
2019-02-10T01:40:11.341Z,8.10
2019-02-10T01:42:39.902Z,5.17
2019-02-10T01:45:10.825Z,4.60
2019-02-10T01:47:39.223Z,5.90
2019-02-10T01:50:09.948Z,8.68
2019-02-10T01:52:38.337Z,8.53
2019-02-10T01:55:09.696Z,10.50
2019-02-10T01:57:38.088Z,4.00
2019-02-10T02:00:10.210Z,6.40
2019-02-10T02:02:38.604Z,12.40
2019-02-10T02:05:08.285Z,7.53
2019-02-10T02:07:36.786Z,5.60
2019-02-10T02:10:07.212Z,8.13
2019-02-10T02:12:35.641Z,5.60
2019-02-10T02:15:04.698Z,10.20
2019-02-10T02:17:33.087Z,11.10
2019-02-10T02:20:01.469Z,7.57
2019-02-10T02:22:29.863Z,6.00
2019-02-10T02:24:58.264Z,4.73
2019-02-10T02:27:26.654Z,9.57
2019-02-10T02:29:55.038Z,6.13
2019-02-10T02:32:23.410Z,9.20
2019-02-10T02:34:51.785Z,8.80
2019-02-10T02:37:20.169Z,6.90
2019-02-10T02:39:48.565Z,9.43
2019-02-10T02:42:17.104Z,7.73
2019-02-10T02:44:45.484Z,5.37
2019-02-10T02:47:13.861Z,6.60
2019-02-10T02:49:42.238Z,9.17
2019-02-10T02:52:10.609Z,8.43
2019-02-10T02:54:38.993Z,9.00
2019-02-10T02:57:07.358Z,5.40
2019-02-10T02:59:35.746Z,9.15
2019-02-10T03:02:04.122Z,8.93
2019-02-10T03:04:32.492Z,6.93
2019-02-10T03:07:00.876Z,10.57
2019-02-10T03:09:29.265Z,7.50
2019-02-10T03:11:57.859Z,5.07
2019-02-10T03:14:26.238Z,9.93
2019-02-10T03:16:54.605Z,7.60
2019-02-10T03:19:22.991Z,6.93
2019-02-10T03:21:51.701Z,8.90
2019-02-10T03:24:20.084Z,11.87
2019-02-10T03:26:48.451Z,6.73
2019-02-10T03:29:16.831Z,5.53
2019-02-10T03:31:45.202Z,5.47
2019-02-10T03:34:13.582Z,9.80
2019-02-10T03:36:41.954Z,8.53
2019-02-10T03:39:10.335Z,6.23
2019-02-10T03:41:38.695Z,7.77
2019-02-10T03:44:07.075Z,5.50
2019-02-10T03:46:35.453Z,12.77
2019-02-10T03:49:03.897Z,6.20
2019-02-10T03:51:32.261Z,7.93
2019-02-10T03:54:00.642Z,6.10
2019-02-10T03:56:29.081Z,11.90
2019-02-10T03:58:57.461Z,8.50
2019-02-10T04:01:25.909Z,6.63
2019-02-10T04:03:54.288Z,8.33
2019-02-10T04:06:22.664Z,11.33
2019-02-10T04:08:52.072Z,7.10
2019-02-10T04:11:20.442Z,11.90
2019-02-10T04:13:48.819Z,6.93
2019-02-10T04:16:17.188Z,9.50
2019-02-10T04:18:45.566Z,10.00
2019-02-10T04:21:13.938Z,10.50
2019-02-10T04:23:42.322Z,11.37
2019-02-10T04:26:10.688Z,15.40
2019-02-10T04:28:39.069Z,7.80
2019-02-10T04:31:07.440Z,8.50
2019-02-10T04:33:35.829Z,10.23
2019-02-10T04:36:04.201Z,12.50
2019-02-10T04:38:32.579Z,9.47
2019-02-10T04:41:00.948Z,9.20
2019-02-10T04:43:29.318Z,11.77
2019-02-10T04:45:57.701Z,4.97
2019-02-10T04:48:26.071Z,7.63
2019-02-10T04:50:54.452Z,8.03
2019-02-10T04:53:22.818Z,9.37
2019-02-10T04:56:14.322Z,8.20
2019-02-10T04:58:42.772Z,7.50
2019-02-10T05:01:11.136Z,5.57
2019-02-10T05:03:39.508Z,4.73
2019-02-10T05:06:07.955Z,7.92
2019-02-10T05:08:36.329Z,3.35
2019-02-10T05:11:04.707Z,6.77
2019-02-10T05:13:33.075Z,2.63
2019-02-10T05:16:01.448Z,3.43
2019-02-10T05:18:29.810Z,6.63
2019-02-10T05:20:58.182Z,4.40
2019-02-10T05:23:26.550Z,5.03
2019-02-10T05:25:54.938Z,4.10
2019-02-10T05:28:23.318Z,3.50
2019-02-10T05:30:52.744Z,4.30
2019-02-10T05:33:21.226Z,4.23
2019-02-10T05:35:49.562Z,6.60
2019-02-10T05:38:17.932Z,5.40
2019-02-10T05:40:46.318Z,6.80
2019-02-10T05:43:14.690Z,6.47
2019-02-10T05:45:43.102Z,4.80
2019-02-10T05:48:11.439Z,4.87
2019-02-10T05:50:39.820Z,5.17
2019-02-10T05:53:08.205Z,10.40
2019-02-10T05:55:36.584Z,9.00
2019-02-10T05:58:04.982Z,7.53
2019-02-10T06:00:33.339Z,6.03
2019-02-10T06:03:01.712Z,7.97
2019-02-10T06:05:30.097Z,4.33
2019-02-10T06:07:58.478Z,7.00
2019-02-10T06:10:26.865Z,8.37
2019-02-10T06:12:55.234Z,5.67
2019-02-10T06:15:23.609Z,7.13
2019-02-10T06:17:51.991Z,6.17
2019-02-10T06:20:21.209Z,3.13
2019-02-10T06:22:49.589Z,4.50
2019-02-10T06:25:17.971Z,2.40
2019-02-10T06:27:46.342Z,5.13
2019-02-10T06:30:14.721Z,4.30
2019-02-10T06:32:43.164Z,6.33
2019-02-10T06:35:11.670Z,3.80
2019-02-10T06:37:40.046Z,5.20
2019-02-10T06:40:09.468Z,5.57
2019-02-10T06:42:37.880Z,7.27
2019-02-10T06:45:09.197Z,4.03
2019-02-10T06:47:37.577Z,5.37
2019-02-10T06:50:07.194Z,3.52
2019-02-10T06:52:35.565Z,2.17
2019-02-10T06:55:05.085Z,4.58
2019-02-10T06:57:33.513Z,4.63
2019-02-10T07:00:06.115Z,5.90
2019-02-10T07:02:41.587Z,13.97
2019-02-10T07:05:11.137Z,3.60
2019-02-10T07:07:39.503Z,5.83
2019-02-10T07:10:08.418Z,5.37
2019-02-10T07:12:50.445Z,5.13
2019-02-10T07:15:55.485Z,7.30
2019-02-10T07:19:00.223Z,6.60
2019-02-10T07:21:31.809Z,4.90
2019-02-10T07:24:05.706Z,3.90
2019-02-10T07:26:53.972Z,4.67
2019-02-10T07:29:41.712Z,4.93
2019-02-10T07:32:11.127Z,4.37
2019-02-10T07:34:58.886Z,5.93
2019-02-10T07:37:32.895Z,3.87
2019-02-10T07:40:12.945Z,3.83
2019-02-10T07:43:17.986Z,6.50
2019-02-10T07:45:55.489Z,4.90
2019-02-10T07:48:29.800Z,5.93
2019-02-10T07:51:10.242Z,5.70
2019-02-10T07:53:47.291Z,5.80
2019-02-10T07:56:30.489Z,6.10
2019-02-10T07:59:24.609Z,5.95
2019-02-10T08:02:04.905Z,5.00
2019-02-10T08:04:59.877Z,8.10
2019-02-10T08:07:31.309Z,7.87
2019-02-10T08:10:14.334Z,6.77
2019-02-10T08:13:00.435Z,4.90
2019-02-10T08:15:40.846Z,6.70
2019-02-10T08:18:23.682Z,4.50
2019-02-10T08:20:55.115Z,7.37
2019-02-10T08:23:38.205Z,4.20
2019-02-10T08:26:30.803Z,9.03
2019-02-10T08:29:22.080Z,7.37
2019-02-10T08:32:17.225Z,4.00
2019-02-10T08:35:00.498Z,5.77
2019-02-10T08:37:46.584Z,6.70
2019-02-10T08:40:20.711Z,4.23
2019-02-10T08:43:03.974Z,7.80
2019-02-10T08:45:44.300Z,5.20
2019-02-10T08:48:48.659Z,4.67
2019-02-10T08:51:39.309Z,3.83
2019-02-10T08:54:08.450Z,3.13
2019-02-10T08:56:56.149Z,3.30
2019-02-10T08:59:24.517Z,6.67
2019-02-10T09:01:54.232Z,10.33
2019-02-10T09:04:22.655Z,4.13
2019-02-10T09:06:51.081Z,6.73
2019-02-10T09:09:19.467Z,7.37
2019-02-10T09:11:48.965Z,4.50
2019-02-10T09:14:18.054Z,6.17
2019-02-10T09:16:46.428Z,5.70
2019-02-10T09:19:14.802Z,9.10
2019-02-10T09:21:43.189Z,10.00
2019-02-10T09:24:11.569Z,10.30
2019-02-10T09:26:39.953Z,16.27
2019-02-10T09:29:08.322Z,14.40
2019-02-10T09:31:36.712Z,8.90
2019-02-10T09:34:05.075Z,12.53
2019-02-10T09:36:33.454Z,12.80
2019-02-10T09:39:01.832Z,14.77
2019-02-10T09:41:30.221Z,10.93
2019-02-10T09:43:58.586Z,10.40
2019-02-10T09:46:27.064Z,10.87
2019-02-10T09:48:55.485Z,14.73
2019-02-10T09:51:23.912Z,17.27
2019-02-10T09:53:52.294Z,15.60
2019-02-10T09:56:20.662Z,9.87
2019-02-10T09:58:49.040Z,8.80
2019-02-10T10:01:17.416Z,13.50
2019-02-10T10:03:45.839Z,17.00
2019-02-10T10:06:14.280Z,14.50
2019-02-10T10:08:42.680Z,18.87
2019-02-10T10:11:11.043Z,18.70
2019-02-10T10:13:39.423Z,18.03
2019-02-10T10:16:07.801Z,15.37
2019-02-10T10:18:36.189Z,10.73
2019-02-10T10:21:04.567Z,11.27
2019-02-10T10:23:32.951Z,11.60
2019-02-10T10:26:01.393Z,18.35
2019-02-10T10:28:29.930Z,11.75
2019-02-10T10:30:58.376Z,8.80
2019-02-10T10:33:26.757Z,16.53
2019-02-10T10:35:55.135Z,11.07
2019-02-10T10:38:23.532Z,11.80
2019-02-10T10:40:53.569Z,16.33
2019-02-10T10:43:22.085Z,9.03
2019-02-10T10:45:50.454Z,9.67
2019-02-10T10:48:19.513Z,9.50
2019-02-10T10:50:47.959Z,14.73
2019-02-10T10:53:16.336Z,13.13
2019-02-10T10:55:44.716Z,10.60
2019-02-10T10:58:13.105Z,10.80
2019-02-10T11:00:41.475Z,14.00
2019-02-10T11:03:09.904Z,12.20
2019-02-10T11:05:38.275Z,9.80
2019-02-10T11:08:06.746Z,10.90
2019-02-10T11:10:35.155Z,8.30
2019-02-10T11:13:03.536Z,7.00
2019-02-10T11:15:31.906Z,12.47
2019-02-10T11:18:00.281Z,5.43
2019-02-10T11:20:28.654Z,10.27
2019-02-10T11:22:57.036Z,7.60
2019-02-10T11:25:25.398Z,5.40
2019-02-10T11:27:53.772Z,6.33
2019-02-10T11:30:22.180Z,11.93
2019-02-10T11:32:50.553Z,7.90
2019-02-10T11:35:20.776Z,8.93
2019-02-10T11:37:51.913Z,10.43
2019-02-10T11:40:20.290Z,13.80
2019-02-10T11:42:48.678Z,18.50
2019-02-10T11:45:17.049Z,5.67
2019-02-10T11:47:45.427Z,8.07
2019-02-10T11:50:14.543Z,13.17
2019-02-10T11:52:42.941Z,10.13
2019-02-10T11:55:12.254Z,9.63
2019-02-10T11:57:40.622Z,8.20
2019-02-10T12:00:12.214Z,6.80
2019-02-10T12:02:40.619Z,8.17
2019-02-10T12:05:10.630Z,10.90
2019-02-10T12:07:39.019Z,6.13
2019-02-10T12:10:12.685Z,8.17
2019-02-10T12:12:41.055Z,8.57
2019-02-10T12:15:12.515Z,13.17
2019-02-10T12:17:40.889Z,6.43
2019-02-10T12:20:11.666Z,7.17
2019-02-10T12:22:40.036Z,6.70
2019-02-10T12:25:10.058Z,9.03
2019-02-10T12:27:38.427Z,6.30
2019-02-10T12:30:12.730Z,7.95
2019-02-10T12:32:41.098Z,8.10
2019-02-10T12:35:11.019Z,6.70
2019-02-10T12:37:39.550Z,5.83
2019-02-10T12:40:09.692Z,7.27
2019-02-10T12:42:38.069Z,7.30
2019-02-10T12:45:08.997Z,7.37
2019-02-10T12:47:37.360Z,6.87
2019-02-10T12:50:14.474Z,5.73
2019-02-10T12:52:42.908Z,7.57
2019-02-10T12:55:12.120Z,9.60
2019-02-10T12:57:40.500Z,4.70
2019-02-10T13:00:14.497Z,5.37
2019-02-10T13:02:42.863Z,6.80
2019-02-10T13:05:11.242Z,5.57
2019-02-10T13:07:39.620Z,5.30
2019-02-10T13:10:13.183Z,5.87
2019-02-10T13:12:41.375Z,2.93
2019-02-10T13:15:10.895Z,4.87
2019-02-10T13:17:39.259Z,4.57
2019-02-10T13:20:13.096Z,3.92
2019-02-10T13:22:41.471Z,5.40
2019-02-10T13:25:11.501Z,4.17
2019-02-10T13:27:40.003Z,5.13
2019-02-10T13:30:16.450Z,4.23
2019-02-10T13:32:44.817Z,5.03
2019-02-10T13:35:13.266Z,6.03
2019-02-10T13:37:41.684Z,4.03
2019-02-10T13:40:22.882Z,4.97
2019-02-10T13:42:51.255Z,6.37
2019-02-10T13:45:19.635Z,4.43
2019-02-10T13:47:48.002Z,7.10
2019-02-10T13:50:18.299Z,5.80
2019-02-10T13:52:46.660Z,3.53
2019-02-10T13:55:15.982Z,5.33
2019-02-10T13:57:44.348Z,4.77
2019-02-10T14:00:20.862Z,5.73
2019-02-10T14:02:49.227Z,4.30
2019-02-10T14:05:17.604Z,6.43
2019-02-10T14:07:45.974Z,5.10
2019-02-10T14:10:24.936Z,6.27
2019-02-10T14:12:46.622Z,3.57
2019-02-10T14:15:17.221Z,10.30
2019-02-10T14:17:45.602Z,5.57
2019-02-10T14:20:18.829Z,8.73
2019-02-10T14:22:47.310Z,6.67
2019-02-10T14:25:15.705Z,6.43
2019-02-10T14:27:44.089Z,6.27
2019-02-10T14:30:16.998Z,8.30
2019-02-10T14:32:45.710Z,6.07
2019-02-10T14:35:14.074Z,4.17
2019-02-10T14:37:42.477Z,4.67
2019-02-10T14:40:11.009Z,5.07
2019-02-10T14:42:39.380Z,3.10
2019-02-10T14:45:13.063Z,11.43
2019-02-10T14:47:41.370Z,5.27
2019-02-10T14:50:12.486Z,4.87
2019-02-10T14:52:40.875Z,3.23
2019-02-10T14:55:09.265Z,4.58
2019-02-10T14:57:37.646Z,8.37
2019-02-10T15:00:09.312Z,3.47
2019-02-10T15:02:37.687Z,4.08
2019-02-10T15:05:06.713Z,2.53
2019-02-10T15:07:35.080Z,2.50
2019-02-10T15:10:03.989Z,5.10
2019-02-10T15:12:32.414Z,3.63
2019-02-10T15:15:00.806Z,6.50
2019-02-10T15:17:29.846Z,5.70
2019-02-10T15:19:58.239Z,8.93
2019-02-10T15:22:27.685Z,3.58
2019-02-10T15:24:56.074Z,3.20
2019-02-10T15:27:24.444Z,6.30
2019-02-10T15:29:52.823Z,4.37
2019-02-10T15:32:21.192Z,8.00
2019-02-10T15:34:49.575Z,5.03
2019-02-10T15:37:17.967Z,6.20
2019-02-10T15:39:47.238Z,12.93
2019-02-10T15:42:15.620Z,4.13
2019-02-10T15:44:45.659Z,4.00
2019-02-10T15:47:14.185Z,6.10
2019-02-10T15:49:42.563Z,3.40
2019-02-10T15:52:12.914Z,5.23
2019-02-10T15:54:41.312Z,4.50
2019-02-10T15:57:09.716Z,3.93
2019-02-10T15:59:39.076Z,5.47
2019-02-10T16:02:07.523Z,3.22
2019-02-10T16:04:35.970Z,3.70
2019-02-10T16:07:04.434Z,8.30
2019-02-10T16:09:32.806Z,4.17
2019-02-10T16:12:01.189Z,3.85
2019-02-10T16:14:31.102Z,2.05
2019-02-10T16:16:59.656Z,3.20
2019-02-10T16:19:28.331Z,3.27
2019-02-10T16:21:56.701Z,4.47
2019-02-10T16:24:25.092Z,3.00
2019-02-10T16:26:53.848Z,3.00
2019-02-10T16:29:22.238Z,3.73
2019-02-10T16:31:50.626Z,3.80
2019-02-10T16:34:19.007Z,6.80
2019-02-10T16:36:47.389Z,3.07
2019-02-10T16:39:15.818Z,2.93
2019-02-10T16:41:44.203Z,10.33
2019-02-10T16:44:12.576Z,7.53
2019-02-10T16:46:40.967Z,5.12
2019-02-10T16:49:09.339Z,4.95
2019-02-10T16:51:37.720Z,5.23
2019-02-10T16:54:06.184Z,7.33
2019-02-10T16:56:34.569Z,7.78
2019-02-10T16:59:02.942Z,4.30
2019-02-10T17:01:31.318Z,9.98
2019-02-10T17:04:00.050Z,3.20
2019-02-10T17:06:28.429Z,11.30
2019-02-10T17:08:56.974Z,5.20
2019-02-10T17:11:25.354Z,3.87
2019-02-10T17:13:53.845Z,9.63
2019-02-10T17:16:22.219Z,6.53
2019-02-10T17:18:50.679Z,1.63
2019-02-10T17:21:19.174Z,5.33
2019-02-10T17:23:47.657Z,4.87
2019-02-10T17:26:16.124Z,6.25
2019-02-10T17:28:44.501Z,6.20
2019-02-10T17:31:13.320Z,3.80
2019-02-10T17:33:41.709Z,3.10
2019-02-10T17:36:10.071Z,7.70
2019-02-10T17:38:38.458Z,5.17
2019-02-10T17:41:13.053Z,7.00
2019-02-10T17:43:41.788Z,10.93
2019-02-10T17:46:10.199Z,7.00
2019-02-10T17:48:38.537Z,3.43
2019-02-10T17:51:06.905Z,6.27
2019-02-10T17:53:35.301Z,4.60
2019-02-10T17:56:03.681Z,5.27
2019-02-10T17:58:32.062Z,2.50
2019-02-10T18:01:00.429Z,3.07
2019-02-10T18:03:28.824Z,8.20
2019-02-10T18:05:57.223Z,6.40
2019-02-10T18:08:25.614Z,4.72
2019-02-10T18:10:54.156Z,4.43
2019-02-10T18:13:22.527Z,7.65
2019-02-10T18:15:52.554Z,4.87
2019-02-10T18:18:31.563Z,5.90
2019-02-10T18:21:07.202Z,2.87
2019-02-10T18:23:49.250Z,6.43
2019-02-10T18:26:30.827Z,5.50
2019-02-10T18:29:10.030Z,4.50
2019-02-10T18:31:42.716Z,3.87
2019-02-10T18:34:12.735Z,4.17
2019-02-10T18:36:48.600Z,6.67
2019-02-10T18:39:34.633Z,4.87
2019-02-10T18:42:04.651Z,4.13
2019-02-10T18:44:34.674Z,5.10
2019-02-10T18:47:04.762Z,4.30
2019-02-10T18:49:40.534Z,7.37
2019-02-10T18:52:10.617Z,8.63
2019-02-10T18:54:58.883Z,6.20
2019-02-10T18:57:38.550Z,8.50
2019-02-10T19:00:13.582Z,10.43
2019-02-10T19:02:46.506Z,11.27
2019-02-10T19:05:32.753Z,11.47
2019-02-10T19:08:02.796Z,12.73
2019-02-10T19:10:32.831Z,18.87
2019-02-10T19:13:02.836Z,12.03
2019-02-10T19:15:38.341Z,13.80
2019-02-10T19:18:10.823Z,10.60
2019-02-10T19:20:46.511Z,11.07
2019-02-10T19:23:16.538Z,18.63
2019-02-10T19:25:49.509Z,16.17
2019-02-10T19:28:21.981Z,14.93
2019-02-10T19:30:54.890Z,16.43
2019-02-10T19:33:43.221Z,14.53
2019-02-10T19:36:29.137Z,26.80
2019-02-10T19:39:05.050Z,19.67
2019-02-10T19:41:38.007Z,12.63
2019-02-10T19:44:24.457Z,17.50
2019-02-10T19:46:54.474Z,15.30
2019-02-10T19:49:42.511Z,25.67
2019-02-10T19:52:12.524Z,26.97
2019-02-10T19:54:42.561Z,12.10
2019-02-10T19:57:18.340Z,17.40
2019-02-10T20:00:06.733Z,28.03
2019-02-10T20:02:36.755Z,15.47
2019-02-10T20:05:24.762Z,9.40
2019-02-10T20:08:11.278Z,13.90
2019-02-10T20:10:53.415Z,9.87
2019-02-10T20:13:25.835Z,15.75
2019-02-10T20:15:55.878Z,17.13
2019-02-10T20:18:28.434Z,14.47
2019-02-10T20:21:01.457Z,14.30
2019-02-10T20:23:36.985Z,16.77
2019-02-10T20:26:12.768Z,11.33
2019-02-10T20:28:58.770Z,10.73
2019-02-10T20:31:28.787Z,12.57
2019-02-10T20:34:01.572Z,14.00
2019-02-10T20:36:31.667Z,11.67
2019-02-10T20:39:10.400Z,17.17
2019-02-10T20:41:49.489Z,13.23
2019-02-10T20:44:22.514Z,11.90
2019-02-10T20:46:55.623Z,12.20
2019-02-10T20:49:34.332Z,17.53
2019-02-10T20:52:07.550Z,9.90
2019-02-10T20:54:52.832Z,10.90
2019-02-10T20:57:25.654Z,13.20
2019-02-10T21:00:04.235Z,12.97
2019-02-10T21:02:34.257Z,10.90
2019-02-10T21:05:04.281Z,11.33
2019-02-10T21:07:36.733Z,13.23
2019-02-10T21:10:10.961Z,12.50
2019-02-10T21:12:44.135Z,8.67
2019-02-10T21:15:17.001Z,12.37
2019-02-10T21:17:56.828Z,11.10
2019-02-10T21:20:26.901Z,9.80
2019-02-10T21:22:59.851Z,8.53
2019-02-10T21:25:35.582Z,9.43
2019-02-10T21:28:05.598Z,12.50
2019-02-10T21:30:48.109Z,13.65
2019-02-10T21:33:30.253Z,12.13
2019-02-10T21:36:02.925Z,6.00
2019-02-10T21:38:38.350Z,10.90
2019-02-10T21:41:10.775Z,9.60
2019-02-10T21:43:52.469Z,8.80
2019-02-10T21:46:22.501Z,11.57
2019-02-10T21:48:52.565Z,9.78
2019-02-10T21:51:22.671Z,14.28
2019-02-10T21:53:51.050Z,8.73
2019-02-10T21:56:19.502Z,9.08
2019-02-10T21:58:47.909Z,11.13
2019-02-10T22:01:16.512Z,7.65
2019-02-10T22:03:46.924Z,10.20
2019-02-10T22:06:16.589Z,10.10
2019-02-10T22:08:45.210Z,10.73
2019-02-10T22:11:13.595Z,10.33
2019-02-10T22:13:41.962Z,7.03
2019-02-10T22:16:10.343Z,5.57
2019-02-10T22:18:38.833Z,6.20
2019-02-10T22:21:07.205Z,6.30
2019-02-10T22:23:35.573Z,7.03
2019-02-10T22:26:04.023Z,7.57
2019-02-10T22:28:32.396Z,7.43
2019-02-10T22:31:00.784Z,8.43
2019-02-10T22:33:29.146Z,4.45
2019-02-10T22:35:57.528Z,8.10
2019-02-10T22:38:25.901Z,11.63
2019-02-10T22:40:54.284Z,9.77
2019-02-10T22:43:22.655Z,6.00
2019-02-10T22:45:51.034Z,5.33
2019-02-10T22:48:19.405Z,7.10
2019-02-10T22:50:47.784Z,7.27
2019-02-10T22:53:16.932Z,6.57
2019-02-10T22:55:45.309Z,6.23
2019-02-10T22:58:13.678Z,9.47
2019-02-10T23:00:48.971Z,5.20
2019-02-10T23:03:18.039Z,6.70
2019-02-10T23:05:47.015Z,3.40
2019-02-10T23:08:15.383Z,6.63
2019-02-10T23:10:44.729Z,6.53
2019-02-10T23:13:13.091Z,6.60
2019-02-10T23:15:41.475Z,7.33
2019-02-10T23:18:09.837Z,4.70
2019-02-10T23:20:38.214Z,4.33
2019-02-10T23:23:06.582Z,4.73
2019-02-10T23:25:34.963Z,4.40
2019-02-10T23:28:03.339Z,6.17
2019-02-10T23:30:31.712Z,5.57
2019-02-10T23:33:00.093Z,5.10
2019-02-10T23:35:28.463Z,4.15
2019-02-10T23:37:56.853Z,4.33
2019-02-10T23:40:25.217Z,6.45
2019-02-10T23:43:01.711Z,8.57
2019-02-10T23:45:23.691Z,4.87
2019-02-10T23:47:52.069Z,3.90
2019-02-10T23:50:20.440Z,3.00
2019-02-10T23:52:48.833Z,3.90
2019-02-10T23:55:17.461Z,5.33
2019-02-10T23:57:45.857Z,4.83
