createdAt,value
2022-12-08T00:00:21.507Z,0.00
2022-12-08T00:01:21.443Z,0.00
2022-12-08T00:02:21.529Z,0.00
2022-12-08T00:03:21.458Z,0.00
2022-12-08T00:04:21.229Z,0.00
2022-12-08T00:05:21.182Z,0.00
2022-12-08T00:06:21.144Z,0.00
2022-12-08T00:07:21.088Z,0.00
2022-12-08T00:08:21.056Z,0.00
2022-12-08T00:09:20.925Z,0.00
2022-12-08T00:10:47.863Z,0.00
2022-12-08T00:11:20.819Z,0.00
2022-12-08T00:12:20.726Z,0.00
2022-12-08T00:13:20.631Z,0.00
2022-12-08T00:14:20.638Z,0.00
2022-12-08T00:15:24.607Z,0.00
2022-12-08T00:16:20.531Z,0.00
2022-12-08T00:17:20.375Z,0.00
2022-12-08T00:18:20.331Z,0.00
2022-12-08T00:19:20.271Z,0.00
2022-12-08T00:20:20.237Z,0.00
2022-12-08T00:21:20.186Z,0.00
2022-12-08T00:22:20.053Z,0.00
2022-12-08T00:23:20.038Z,0.00
2022-12-08T00:24:19.942Z,0.00
2022-12-08T00:25:19.858Z,0.00
2022-12-08T00:26:19.813Z,0.00
2022-12-08T00:27:19.749Z,0.00
2022-12-08T00:28:19.689Z,0.00
2022-12-08T00:29:19.648Z,0.00
2022-12-08T00:30:19.530Z,0.00
2022-12-08T00:31:19.537Z,0.00
2022-12-08T00:32:19.473Z,0.00
2022-12-08T00:33:19.361Z,0.00
2022-12-08T00:34:19.273Z,0.00
2022-12-08T00:35:20.037Z,0.00
2022-12-08T00:36:19.162Z,0.00
2022-12-08T00:37:20.029Z,0.00
2022-12-08T00:38:19.045Z,0.00
2022-12-08T00:39:19.016Z,0.00
2022-12-08T00:40:18.940Z,0.00
2022-12-08T00:41:18.870Z,0.00
2022-12-08T00:42:18.784Z,0.00
2022-12-08T00:43:18.720Z,0.00
2022-12-08T00:44:18.661Z,0.00
2022-12-08T00:45:18.615Z,0.00
2022-12-08T00:46:18.592Z,0.00
2022-12-08T00:47:23.432Z,0.00
2022-12-08T00:48:18.407Z,0.00
2022-12-08T00:49:18.333Z,0.00
2022-12-08T00:50:18.291Z,0.00
2022-12-08T00:51:18.565Z,0.00
2022-12-08T00:52:18.160Z,0.00
2022-12-08T00:53:18.076Z,0.00
2022-12-08T00:54:18.045Z,0.00
2022-12-08T00:55:17.943Z,0.00
2022-12-08T00:56:17.877Z,0.00
2022-12-08T00:57:18.150Z,0.00
2022-12-08T00:58:17.777Z,0.00
2022-12-08T00:59:17.705Z,0.00
2022-12-08T01:00:17.620Z,0.00
2022-12-08T01:01:17.555Z,0.00
2022-12-08T01:02:17.460Z,0.00
2022-12-08T01:03:17.563Z,0.00
2022-12-08T01:04:17.326Z,0.00
2022-12-08T01:05:17.289Z,0.00
2022-12-08T01:06:17.226Z,0.00
2022-12-08T01:07:17.167Z,0.00
2022-12-08T01:08:17.172Z,0.00
2022-12-08T01:09:17.040Z,0.00
2022-12-08T01:10:16.983Z,0.00
2022-12-08T01:11:16.933Z,0.00
2022-12-08T01:12:16.844Z,0.00
2022-12-08T01:13:16.802Z,0.00
2022-12-08T01:14:16.692Z,0.00
2022-12-08T01:15:16.701Z,0.00
2022-12-08T01:16:16.678Z,0.00
2022-12-08T01:17:16.516Z,0.00
2022-12-08T01:18:16.489Z,0.00
2022-12-08T01:19:16.362Z,0.00
2022-12-08T01:20:16.318Z,0.00
2022-12-08T01:21:16.252Z,0.00
2022-12-08T01:22:16.189Z,0.00
2022-12-08T01:23:16.099Z,0.00
2022-12-08T01:24:16.101Z,0.00
2022-12-08T01:25:16.022Z,0.00
2022-12-08T01:26:15.913Z,0.00
2022-12-08T01:27:15.892Z,0.00
2022-12-08T01:28:15.801Z,0.00
2022-12-08T01:29:15.770Z,0.00
2022-12-08T01:30:15.645Z,0.00
2022-12-08T01:31:15.664Z,0.00
2022-12-08T01:32:15.541Z,0.00
2022-12-08T01:33:15.475Z,0.00
2022-12-08T01:34:15.476Z,0.00
2022-12-08T01:35:15.347Z,0.00
2022-12-08T01:36:15.311Z,0.00
2022-12-08T01:37:15.221Z,0.00
2022-12-08T01:38:15.156Z,0.00
2022-12-08T01:39:15.117Z,0.00
2022-12-08T01:40:15.028Z,0.00
2022-12-08T01:41:14.990Z,0.00
2022-12-08T01:42:14.896Z,0.00
2022-12-08T01:43:14.851Z,0.00
2022-12-08T01:44:14.790Z,0.00
2022-12-08T01:47:33.186Z,0.00
2022-12-08T01:48:34.049Z,0.00
2022-12-08T01:49:33.985Z,0.00
2022-12-08T01:50:33.968Z,0.00
2022-12-08T01:51:33.881Z,0.00
2022-12-08T01:52:33.855Z,0.00
2022-12-08T01:53:33.766Z,0.00
2022-12-08T01:54:33.650Z,0.00
2022-12-08T01:55:33.592Z,0.00
2022-12-08T01:56:33.553Z,0.00
2022-12-08T01:57:33.500Z,0.00
2022-12-08T01:58:33.466Z,0.00
2022-12-08T01:59:33.336Z,0.00
2022-12-08T02:00:33.272Z,0.00
2022-12-08T02:01:33.288Z,0.00
2022-12-08T02:02:33.225Z,0.00
2022-12-08T02:03:33.099Z,0.00
2022-12-08T02:04:35.440Z,0.00
2022-12-08T02:05:32.999Z,0.00
2022-12-08T02:06:32.877Z,0.00
2022-12-08T02:07:32.859Z,0.00
2022-12-08T02:08:32.783Z,0.00
2022-12-08T02:09:32.710Z,0.00
2022-12-08T02:10:32.663Z,0.00
2022-12-08T02:11:53.566Z,0.00
2022-12-08T02:12:51.753Z,0.00
2022-12-08T02:13:32.438Z,0.00
2022-12-08T02:14:32.421Z,0.00
2022-12-08T02:15:32.386Z,0.00
2022-12-08T02:16:32.289Z,0.00
2022-12-08T02:17:32.190Z,0.00
2022-12-08T02:18:32.102Z,0.00
2022-12-08T02:19:32.235Z,0.00
2022-12-08T02:20:32.006Z,0.00
2022-12-08T02:21:31.905Z,0.00
2022-12-08T02:22:52.847Z,0.00
2022-12-08T02:23:31.828Z,0.00
2022-12-08T02:24:31.757Z,0.00
2022-12-08T02:25:31.700Z,0.00
2022-12-08T02:26:31.635Z,0.00
2022-12-08T02:27:31.543Z,0.00
2022-12-08T02:28:31.498Z,0.00
2022-12-08T02:29:31.412Z,0.00
2022-12-08T02:30:31.415Z,0.00
2022-12-08T02:31:31.377Z,0.00
2022-12-08T02:32:31.283Z,0.00
2022-12-08T02:33:31.183Z,0.00
2022-12-08T02:34:31.904Z,0.00
2022-12-08T02:35:31.038Z,0.00
2022-12-08T02:36:30.979Z,0.00
2022-12-08T02:37:30.870Z,0.00
2022-12-08T02:38:30.831Z,0.00
2022-12-08T02:39:30.737Z,0.00
2022-12-08T02:40:33.149Z,0.00
2022-12-08T02:41:30.668Z,0.00
2022-12-08T02:42:30.571Z,0.00
2022-12-08T02:43:30.481Z,0.00
2022-12-08T02:44:30.506Z,0.00
2022-12-08T02:45:30.378Z,0.00
2022-12-08T02:46:30.361Z,0.00
2022-12-08T02:47:30.249Z,0.00
2022-12-08T02:48:30.159Z,0.00
2022-12-08T02:49:30.148Z,0.00
2022-12-08T02:50:30.084Z,0.00
2022-12-08T02:51:29.993Z,0.00
2022-12-08T02:52:29.935Z,0.00
2022-12-08T02:53:29.884Z,0.00
2022-12-08T02:54:29.808Z,0.00
2022-12-08T02:55:29.735Z,0.00
2022-12-08T02:56:29.724Z,0.00
2022-12-08T02:57:29.626Z,0.00
2022-12-08T02:58:29.634Z,0.00
2022-12-08T02:59:29.444Z,0.00
2022-12-08T03:00:29.416Z,0.00
2022-12-08T03:01:29.382Z,0.00
2022-12-08T03:02:29.304Z,0.00
2022-12-08T03:03:29.232Z,0.00
2022-12-08T03:04:29.148Z,0.00
2022-12-08T03:05:29.129Z,0.00
2022-12-08T03:06:29.046Z,0.00
2022-12-08T03:07:29.030Z,0.00
2022-12-08T03:08:28.912Z,0.00
2022-12-08T03:09:28.822Z,0.00
2022-12-08T03:10:28.772Z,0.00
2022-12-08T03:11:28.712Z,0.00
2022-12-08T03:12:28.690Z,0.00
2022-12-08T03:13:28.593Z,0.00
2022-12-08T03:14:28.497Z,0.00
2022-12-08T03:15:28.587Z,0.00
2022-12-08T03:16:29.650Z,0.00
2022-12-08T03:17:28.331Z,0.00
2022-12-08T03:18:28.268Z,0.00
2022-12-08T03:19:28.153Z,0.00
2022-12-08T03:20:28.108Z,0.00
2022-12-08T03:21:28.084Z,0.00
2022-12-08T03:22:28.015Z,0.00
2022-12-08T03:23:27.971Z,0.00
2022-12-08T03:24:27.855Z,0.00
2022-12-08T03:25:27.818Z,0.00
2022-12-08T03:26:27.735Z,0.00
2022-12-08T03:27:27.658Z,0.00
2022-12-08T03:28:27.574Z,0.00
2022-12-08T03:29:27.498Z,0.00
2022-12-08T03:30:27.462Z,0.00
2022-12-08T03:31:27.451Z,0.00
2022-12-08T03:32:27.364Z,0.00
2022-12-08T03:33:27.872Z,0.00
2022-12-08T03:34:28.440Z,0.00
2022-12-08T03:35:27.140Z,0.00
2022-12-08T03:36:27.051Z,0.00
2022-12-08T03:37:26.979Z,0.00
2022-12-08T03:38:26.942Z,0.00
2022-12-08T03:39:26.904Z,0.00
2022-12-08T03:40:26.850Z,0.00
2022-12-08T03:41:26.757Z,0.00
2022-12-08T03:42:26.718Z,0.00
2022-12-08T03:43:26.616Z,0.00
2022-12-08T03:44:26.586Z,0.00
2022-12-08T03:45:26.486Z,0.00
2022-12-08T03:46:55.797Z,0.00
2022-12-08T03:47:56.702Z,0.00
2022-12-08T03:48:56.637Z,0.00
2022-12-08T03:49:56.575Z,0.00
2022-12-08T03:50:56.541Z,0.00
2022-12-08T03:52:17.436Z,0.00
2022-12-08T03:52:56.444Z,0.00
2022-12-08T03:53:56.287Z,0.00
2022-12-08T03:54:56.280Z,0.00
2022-12-08T03:55:56.214Z,0.00
2022-12-08T03:56:56.097Z,0.00
2022-12-08T03:57:56.114Z,0.00
2022-12-08T03:58:55.993Z,0.00
2022-12-08T03:59:55.984Z,0.00
2022-12-08T04:00:55.900Z,0.00
2022-12-08T04:01:55.853Z,0.00
2022-12-08T04:02:55.808Z,0.00
2022-12-08T04:03:56.032Z,0.00
2022-12-08T04:04:55.640Z,0.00
2022-12-08T04:05:55.542Z,0.00
2022-12-08T04:06:55.484Z,0.00
2022-12-08T04:07:55.471Z,0.00
2022-12-08T04:08:55.394Z,0.00
2022-12-08T04:09:56.499Z,0.00
2022-12-08T04:10:55.196Z,0.00
2022-12-08T04:11:55.158Z,0.00
2022-12-08T04:12:55.123Z,0.00
2022-12-08T04:13:55.031Z,0.00
2022-12-08T04:14:54.958Z,0.00
2022-12-08T04:15:54.930Z,0.00
2022-12-08T04:16:54.834Z,0.00
2022-12-08T04:17:54.797Z,0.00
2022-12-08T04:18:54.710Z,0.00
2022-12-08T04:19:54.679Z,0.00
2022-12-08T04:20:54.576Z,0.00
2022-12-08T04:21:54.560Z,0.00
2022-12-08T04:22:54.423Z,0.00
2022-12-08T04:24:00.638Z,0.00
2022-12-08T04:24:54.351Z,0.00
2022-12-08T04:25:54.263Z,0.00
2022-12-08T04:26:54.217Z,0.00
2022-12-08T04:30:12.561Z,0.00
2022-12-08T04:31:13.598Z,0.00
2022-12-08T04:32:13.459Z,0.00
2022-12-08T04:33:13.434Z,0.00
2022-12-08T04:34:13.353Z,0.00
2022-12-08T04:35:13.285Z,0.00
2022-12-08T04:36:13.202Z,0.00
2022-12-08T04:37:13.109Z,0.00
2022-12-08T04:38:13.107Z,0.00
2022-12-08T04:39:13.035Z,0.00
2022-12-08T04:40:12.973Z,0.00
2022-12-08T04:41:12.978Z,0.00
2022-12-08T04:42:12.812Z,0.00
2022-12-08T04:43:12.774Z,0.00
2022-12-08T04:44:12.710Z,0.00
2022-12-08T04:45:12.589Z,0.00
2022-12-08T04:46:12.626Z,0.00
2022-12-08T04:47:12.576Z,0.00
2022-12-08T04:48:12.451Z,0.00
2022-12-08T04:49:12.340Z,0.00
2022-12-08T04:50:12.283Z,0.00
2022-12-08T04:51:12.231Z,0.00
2022-12-08T04:52:12.138Z,0.00
2022-12-08T04:53:12.138Z,0.00
2022-12-08T04:54:12.099Z,0.00
2022-12-08T04:55:11.973Z,0.00
2022-12-08T04:56:11.932Z,0.00
2022-12-08T04:57:11.842Z,0.00
2022-12-08T04:58:11.772Z,0.00
2022-12-08T04:59:11.690Z,0.00
2022-12-08T05:00:11.648Z,0.00
2022-12-08T05:01:11.669Z,0.00
2022-12-08T05:02:11.706Z,0.00
2022-12-08T05:03:12.035Z,0.00
2022-12-08T05:04:11.360Z,0.00
2022-12-08T05:05:33.558Z,0.00
2022-12-08T05:06:11.281Z,0.00
2022-12-08T05:07:11.194Z,0.00
2022-12-08T05:08:11.172Z,0.00
2022-12-08T05:09:11.100Z,0.00
2022-12-08T05:10:10.968Z,0.00
2022-12-08T05:11:10.983Z,0.00
2022-12-08T05:12:10.891Z,0.00
2022-12-08T05:13:10.802Z,0.00
2022-12-08T05:14:10.781Z,0.00
2022-12-08T05:15:10.706Z,0.00
2022-12-08T05:16:10.720Z,0.00
2022-12-08T05:17:10.565Z,0.00
2022-12-08T05:18:10.480Z,0.00
2022-12-08T05:19:10.442Z,0.00
2022-12-08T05:20:10.360Z,0.00
2022-12-08T05:21:10.349Z,0.00
2022-12-08T05:22:10.281Z,0.00
2022-12-08T05:23:14.147Z,0.00
2022-12-08T05:24:10.087Z,0.00
2022-12-08T05:25:09.997Z,0.00
2022-12-08T05:26:09.981Z,0.00
2022-12-08T05:27:09.967Z,0.00
2022-12-08T05:28:39.702Z,0.00
2022-12-08T05:29:09.813Z,0.00
2022-12-08T05:30:09.726Z,0.00
2022-12-08T05:31:09.771Z,0.00
2022-12-08T05:32:09.673Z,0.00
2022-12-08T05:33:09.479Z,0.00
2022-12-08T05:34:09.473Z,0.00
2022-12-08T05:35:09.509Z,0.00
2022-12-08T05:36:09.311Z,0.00
2022-12-08T05:37:09.276Z,0.00
2022-12-08T05:38:09.213Z,0.00
2022-12-08T05:39:09.122Z,0.00
2022-12-08T05:40:09.053Z,0.00
2022-12-08T05:41:09.014Z,0.00
2022-12-08T05:42:08.880Z,0.00
2022-12-08T05:43:08.777Z,0.00
2022-12-08T05:44:08.774Z,0.00
2022-12-08T05:45:08.688Z,0.00
2022-12-08T05:46:08.749Z,0.00
2022-12-08T05:47:08.648Z,0.00
2022-12-08T05:48:08.533Z,0.00
2022-12-08T05:49:08.491Z,0.00
2022-12-08T05:50:08.432Z,0.00
2022-12-08T05:51:08.338Z,0.00
2022-12-08T05:52:08.298Z,0.00
2022-12-08T05:53:08.228Z,0.00
2022-12-08T05:54:08.118Z,0.00
2022-12-08T05:55:08.080Z,0.00
2022-12-08T05:56:08.115Z,0.00
2022-12-08T05:57:07.980Z,0.00
2022-12-08T05:58:08.266Z,0.00
2022-12-08T06:01:26.289Z,0.00
2022-12-08T06:02:27.407Z,0.00
2022-12-08T06:03:27.303Z,0.00
2022-12-08T06:04:27.118Z,0.00
2022-12-08T06:05:27.056Z,0.00
2022-12-08T06:06:27.049Z,0.00
2022-12-08T06:07:26.888Z,0.00
2022-12-08T06:08:26.886Z,0.00
2022-12-08T06:09:26.766Z,0.00
2022-12-08T06:10:26.716Z,0.00
2022-12-08T06:11:26.662Z,0.00
2022-12-08T06:12:26.590Z,0.00
2022-12-08T06:13:26.540Z,0.00
2022-12-08T06:14:26.417Z,0.00
2022-12-08T06:15:26.356Z,0.00
2022-12-08T06:16:26.553Z,0.00
2022-12-08T06:17:26.247Z,0.00
2022-12-08T06:20:44.631Z,0.00
2022-12-08T06:21:45.586Z,0.00
2022-12-08T06:22:45.516Z,0.00
2022-12-08T06:23:45.450Z,0.00
2022-12-08T06:24:45.413Z,0.00
2022-12-08T06:25:45.489Z,0.00
2022-12-08T06:26:45.288Z,0.00
2022-12-08T06:27:45.198Z,0.00
2022-12-08T06:28:45.201Z,0.00
2022-12-08T06:29:45.052Z,0.00
2022-12-08T06:30:44.994Z,0.00
2022-12-08T06:31:45.118Z,0.00
2022-12-08T06:32:44.879Z,0.00
2022-12-08T06:33:44.829Z,0.00
2022-12-08T06:34:44.775Z,0.00
2022-12-08T06:35:44.649Z,0.00
2022-12-08T06:36:44.611Z,0.00
2022-12-08T06:37:44.576Z,0.00
2022-12-08T06:38:44.525Z,0.00
2022-12-08T06:39:44.391Z,0.00
2022-12-08T06:40:44.335Z,0.00
2022-12-08T06:41:44.292Z,0.00
2022-12-08T06:42:44.161Z,0.00
2022-12-08T06:43:44.219Z,0.00
2022-12-08T06:44:44.069Z,0.00
2022-12-08T06:45:44.090Z,0.00
2022-12-08T06:46:44.105Z,0.00
2022-12-08T06:47:44.467Z,0.00
2022-12-08T06:48:43.782Z,0.00
2022-12-08T06:49:43.741Z,0.00
2022-12-08T06:50:43.629Z,0.00
2022-12-08T06:51:43.780Z,0.00
2022-12-08T06:52:54.307Z,0.00
2022-12-08T06:53:43.472Z,0.00
2022-12-08T06:54:43.398Z,0.00
2022-12-08T06:58:02.662Z,0.00
2022-12-08T06:59:03.670Z,0.00
2022-12-08T07:00:03.989Z,0.00
2022-12-08T07:01:03.567Z,0.00
2022-12-08T07:02:03.467Z,0.00
2022-12-08T07:03:03.384Z,0.00
2022-12-08T07:04:03.327Z,0.00
2022-12-08T07:05:03.981Z,0.00
2022-12-08T07:06:04.467Z,0.00
2022-12-08T07:07:03.201Z,0.00
2022-12-08T07:08:03.126Z,0.00
2022-12-08T07:09:02.979Z,0.00
2022-12-08T07:10:03.338Z,0.00
2022-12-08T07:11:02.800Z,0.00
2022-12-08T07:12:02.764Z,0.00
2022-12-08T07:13:02.696Z,0.00
2022-12-08T07:14:02.633Z,0.00
2022-12-08T07:15:02.587Z,0.00
2022-12-08T07:16:02.511Z,0.00
2022-12-08T07:17:02.999Z,0.00
2022-12-08T07:18:02.357Z,0.00
2022-12-08T07:19:02.335Z,0.00
2022-12-08T07:20:02.518Z,0.00
2022-12-08T07:21:02.203Z,0.00
2022-12-08T07:22:02.153Z,0.00
2022-12-08T07:23:02.049Z,0.00
2022-12-08T07:24:02.015Z,0.00
2022-12-08T07:25:01.902Z,0.00
2022-12-08T07:26:01.860Z,0.00
2022-12-08T07:27:01.813Z,0.00
2022-12-08T07:28:01.704Z,0.00
2022-12-08T07:29:01.674Z,0.00
2022-12-08T07:30:01.749Z,0.00
2022-12-08T07:31:01.616Z,0.00
2022-12-08T07:32:01.470Z,0.00
2022-12-08T07:33:01.408Z,0.00
2022-12-08T07:34:01.367Z,0.00
2022-12-08T07:35:01.251Z,0.00
2022-12-08T07:36:01.216Z,0.00
2022-12-08T07:37:01.121Z,0.00
2022-12-08T07:38:01.089Z,0.00
2022-12-08T07:39:01.027Z,0.00
2022-12-08T07:40:01.069Z,0.00
2022-12-08T07:41:00.888Z,0.00
2022-12-08T07:42:00.851Z,5.62
2022-12-08T07:43:00.796Z,5.62
2022-12-08T07:44:00.725Z,5.62
2022-12-08T07:45:00.716Z,5.62
2022-12-08T07:46:00.575Z,5.62
2022-12-08T07:47:00.555Z,5.62
2022-12-08T07:48:00.518Z,5.62
2022-12-08T07:49:00.403Z,5.62
2022-12-08T07:50:00.310Z,5.62
2022-12-08T07:51:00.270Z,5.62
2022-12-08T07:52:00.250Z,5.62
2022-12-08T07:53:00.149Z,5.62
2022-12-08T07:54:00.057Z,5.62
2022-12-08T07:54:59.995Z,5.62
2022-12-08T07:55:59.895Z,5.62
2022-12-08T07:56:59.883Z,5.62
2022-12-08T07:57:59.803Z,5.62
2022-12-08T07:58:59.729Z,5.62
2022-12-08T08:00:00.482Z,5.62
2022-12-08T08:00:59.928Z,5.62
2022-12-08T08:02:21.323Z,5.62
2022-12-08T08:02:59.607Z,5.62
2022-12-08T08:03:59.472Z,5.62
2022-12-08T08:04:59.464Z,5.62
2022-12-08T08:05:59.247Z,5.62
2022-12-08T08:06:59.215Z,5.62
2022-12-08T08:07:59.230Z,5.62
2022-12-08T08:11:21.194Z,5.62
2022-12-08T08:12:33.720Z,5.62
2022-12-08T08:13:18.341Z,5.62
2022-12-08T08:14:18.245Z,5.62
2022-12-08T08:15:18.192Z,5.62
2022-12-08T08:16:18.314Z,5.62
2022-12-08T08:17:18.177Z,5.62
2022-12-08T08:18:17.969Z,5.62
2022-12-08T08:19:17.933Z,5.62
2022-12-08T08:20:17.840Z,5.62
2022-12-08T08:22:18.002Z,11.25
2022-12-08T08:23:17.645Z,11.25
2022-12-08T08:24:17.591Z,11.25
2022-12-08T08:25:17.513Z,11.25
2022-12-08T08:26:17.521Z,11.25
2022-12-08T08:27:17.414Z,11.25
2022-12-08T08:28:38.311Z,11.25
2022-12-08T08:29:17.270Z,11.25
2022-12-08T08:30:20.797Z,11.25
2022-12-08T08:31:17.168Z,11.25
2022-12-08T08:32:17.038Z,11.25
2022-12-08T08:33:16.976Z,11.25
2022-12-08T08:34:16.941Z,16.88
2022-12-08T08:35:16.880Z,16.88
2022-12-08T08:36:16.830Z,16.88
2022-12-08T08:37:16.812Z,16.88
2022-12-08T08:38:16.704Z,16.88
2022-12-08T08:39:16.636Z,16.88
2022-12-08T08:40:16.598Z,16.88
2022-12-08T08:41:16.592Z,16.88
2022-12-08T08:42:16.422Z,16.88
2022-12-08T08:43:16.378Z,16.88
2022-12-08T08:44:16.337Z,16.88
2022-12-08T08:45:16.229Z,16.88
2022-12-08T08:46:37.250Z,16.88
2022-12-08T08:47:16.068Z,16.88
2022-12-08T08:48:16.030Z,16.88
2022-12-08T08:49:15.965Z,11.25
2022-12-08T08:50:15.929Z,11.25
2022-12-08T08:51:15.865Z,11.25
2022-12-08T08:52:15.787Z,11.25
2022-12-08T08:53:15.747Z,11.25
2022-12-08T08:54:15.652Z,11.25
2022-12-08T08:55:15.583Z,11.25
2022-12-08T08:56:15.513Z,5.62
2022-12-08T08:57:16.717Z,11.25
2022-12-08T08:58:15.424Z,11.25
2022-12-08T08:59:15.301Z,11.25
2022-12-08T09:00:15.249Z,11.25
2022-12-08T09:01:15.216Z,11.25
2022-12-08T09:02:15.270Z,16.88
2022-12-08T09:03:15.093Z,16.88
2022-12-08T09:06:33.428Z,16.88
2022-12-08T09:07:34.260Z,16.88
2022-12-08T09:08:34.246Z,16.88
2022-12-08T09:09:34.169Z,11.25
2022-12-08T09:10:34.094Z,11.25
2022-12-08T09:11:34.195Z,11.25
2022-12-08T09:12:34.030Z,11.25
2022-12-08T09:13:33.899Z,11.25
2022-12-08T09:14:33.864Z,11.25
2022-12-08T09:15:33.874Z,16.88
2022-12-08T09:16:38.932Z,16.88
2022-12-08T09:17:33.661Z,16.88
2022-12-08T09:18:33.596Z,16.88
2022-12-08T09:19:33.512Z,11.25
2022-12-08T09:20:33.597Z,11.25
2022-12-08T09:21:33.438Z,11.25
2022-12-08T09:22:33.325Z,11.25
2022-12-08T09:23:35.555Z,16.88
2022-12-08T09:24:33.219Z,16.88
2022-12-08T09:25:33.136Z,16.88
2022-12-08T09:26:33.043Z,22.50
2022-12-08T09:27:32.999Z,22.50
2022-12-08T09:28:32.949Z,16.88
2022-12-08T09:29:36.208Z,16.88
2022-12-08T09:30:32.849Z,16.88
2022-12-08T09:31:32.914Z,16.88
2022-12-08T09:32:32.705Z,16.88
2022-12-08T09:33:32.616Z,16.88
2022-12-08T09:34:32.568Z,22.50
2022-12-08T09:35:32.516Z,22.50
2022-12-08T09:36:32.467Z,22.50
2022-12-08T09:37:32.386Z,22.50
2022-12-08T09:38:32.309Z,16.88
2022-12-08T09:39:32.199Z,16.88
2022-12-08T09:40:32.137Z,16.88
2022-12-08T09:41:38.984Z,16.88
2022-12-08T09:42:32.027Z,16.88
2022-12-08T09:43:32.777Z,16.88
2022-12-08T09:44:32.146Z,22.50
2022-12-08T09:45:42.878Z,22.50
2022-12-08T09:46:32.181Z,22.50
2022-12-08T09:47:36.461Z,22.50
2022-12-08T09:48:31.663Z,28.12
2022-12-08T09:49:31.642Z,28.12
2022-12-08T09:50:31.502Z,33.75
2022-12-08T09:51:31.472Z,33.75
2022-12-08T09:52:31.397Z,33.75
2022-12-08T09:53:35.518Z,39.38
2022-12-08T09:54:31.582Z,33.75
2022-12-08T09:55:31.178Z,39.38
2022-12-08T09:56:31.151Z,39.38
2022-12-08T09:57:31.094Z,39.38
2022-12-08T09:58:31.004Z,45.00
2022-12-08T09:59:30.956Z,50.62
2022-12-08T10:00:30.870Z,45.00
2022-12-08T10:01:30.873Z,45.00
2022-12-08T10:02:30.757Z,45.00
2022-12-08T10:03:30.652Z,45.00
2022-12-08T10:04:30.700Z,45.00
2022-12-08T10:05:30.618Z,50.62
2022-12-08T10:06:30.509Z,50.62
2022-12-08T10:07:30.460Z,50.62
2022-12-08T10:08:30.444Z,50.62
2022-12-08T10:09:30.291Z,50.62
2022-12-08T10:10:30.208Z,50.62
2022-12-08T10:11:30.198Z,50.62
2022-12-08T10:12:30.102Z,50.62
2022-12-08T10:13:30.042Z,56.25
2022-12-08T10:14:29.979Z,50.62
2022-12-08T10:15:29.905Z,50.62
2022-12-08T10:16:30.347Z,45.00
2022-12-08T10:17:29.853Z,45.00
2022-12-08T10:18:29.714Z,45.00
2022-12-08T10:19:29.661Z,50.62
2022-12-08T10:20:29.596Z,50.62
2022-12-08T10:21:29.536Z,45.00
2022-12-08T10:22:29.470Z,39.38
2022-12-08T10:23:29.395Z,39.38
2022-12-08T10:24:29.333Z,45.00
2022-12-08T10:25:29.306Z,45.00
2022-12-08T10:26:29.274Z,45.00
2022-12-08T10:27:29.530Z,45.00
2022-12-08T10:28:29.098Z,50.62
2022-12-08T10:29:29.027Z,56.25
2022-12-08T10:30:28.999Z,50.62
2022-12-08T10:31:29.016Z,50.62
2022-12-08T10:32:28.862Z,45.00
2022-12-08T10:33:29.919Z,45.00
2022-12-08T10:34:28.694Z,50.62
2022-12-08T10:35:49.615Z,50.62
2022-12-08T10:36:28.699Z,50.62
2022-12-08T10:37:29.122Z,50.62
2022-12-08T10:38:29.384Z,50.62
2022-12-08T10:39:28.388Z,50.62
2022-12-08T10:40:28.310Z,50.62
2022-12-08T10:41:28.437Z,56.25
2022-12-08T10:42:28.164Z,50.62
2022-12-08T10:43:28.155Z,50.62
2022-12-08T10:44:28.087Z,45.00
2022-12-08T10:45:27.974Z,45.00
2022-12-08T10:46:27.959Z,45.00
2022-12-08T10:47:27.947Z,39.38
2022-12-08T10:48:27.806Z,45.00
2022-12-08T10:49:27.773Z,56.25
2022-12-08T10:50:27.678Z,56.25
2022-12-08T10:51:27.605Z,61.88
2022-12-08T10:52:27.524Z,61.88
2022-12-08T10:53:27.998Z,56.25
2022-12-08T10:54:27.553Z,50.62
2022-12-08T10:55:27.334Z,56.25
2022-12-08T10:56:27.244Z,56.25
2022-12-08T10:57:27.237Z,50.62
2022-12-08T10:58:27.163Z,45.00
2022-12-08T10:59:27.098Z,33.75
2022-12-08T11:00:27.201Z,39.38
2022-12-08T11:01:27.183Z,50.62
2022-12-08T11:02:27.391Z,50.62
2022-12-08T11:03:26.888Z,50.62
2022-12-08T11:04:26.759Z,50.62
2022-12-08T11:05:26.726Z,50.62
2022-12-08T11:06:26.647Z,45.00
2022-12-08T11:07:26.653Z,45.00
2022-12-08T11:08:26.666Z,45.00
2022-12-08T11:09:26.612Z,39.38
2022-12-08T11:10:26.434Z,39.38
2022-12-08T11:11:51.106Z,39.38
2022-12-08T11:12:26.257Z,33.75
2022-12-08T11:13:26.270Z,39.38
2022-12-08T11:14:26.127Z,45.00
2022-12-08T11:15:26.193Z,50.62
2022-12-08T11:16:26.197Z,45.00
2022-12-08T11:17:26.114Z,45.00
2022-12-08T11:18:25.882Z,45.00
2022-12-08T11:19:27.454Z,45.00
2022-12-08T11:20:26.527Z,50.62
2022-12-08T11:21:25.910Z,45.00
2022-12-08T11:22:26.545Z,39.38
2022-12-08T11:23:46.564Z,39.38
2022-12-08T11:24:25.469Z,45.00
2022-12-08T11:25:25.488Z,39.38
2022-12-08T11:26:25.382Z,39.38
2022-12-08T11:27:25.425Z,50.62
2022-12-08T11:28:25.248Z,50.62
2022-12-08T11:29:28.276Z,45.00
2022-12-08T11:30:25.796Z,45.00
2022-12-08T11:31:25.183Z,45.00
2022-12-08T11:32:24.965Z,45.00
2022-12-08T11:33:24.917Z,45.00
2022-12-08T11:34:24.831Z,39.38
2022-12-08T11:35:24.850Z,39.38
2022-12-08T11:36:24.714Z,45.00
2022-12-08T11:37:26.600Z,33.75
2022-12-08T11:38:24.648Z,33.75
2022-12-08T11:39:24.529Z,28.12
2022-12-08T11:40:24.435Z,28.12
2022-12-08T11:41:24.417Z,28.12
2022-12-08T11:42:24.375Z,22.50
2022-12-08T11:43:24.264Z,22.50
2022-12-08T11:44:24.188Z,28.12
2022-12-08T11:45:24.097Z,28.12
2022-12-08T11:46:24.134Z,28.12
2022-12-08T11:47:24.091Z,28.12
2022-12-08T11:48:23.960Z,28.12
2022-12-08T11:49:23.920Z,28.12
2022-12-08T11:50:23.811Z,33.75
2022-12-08T11:51:23.775Z,39.38
2022-12-08T11:52:23.770Z,39.38
2022-12-08T11:53:23.698Z,39.38
2022-12-08T11:54:23.551Z,39.38
2022-12-08T11:55:23.542Z,39.38
2022-12-08T11:56:23.490Z,39.38
2022-12-08T11:57:23.402Z,33.75
2022-12-08T11:58:23.340Z,33.75
2022-12-08T11:59:23.268Z,33.75
2022-12-08T12:00:23.234Z,39.38
2022-12-08T12:01:23.077Z,39.38
2022-12-08T12:02:23.130Z,45.00
2022-12-08T12:03:23.046Z,45.00
2022-12-08T12:04:22.879Z,45.00
2022-12-08T12:05:47.506Z,39.38
2022-12-08T12:06:53.614Z,39.38
2022-12-08T12:07:26.140Z,39.38
2022-12-08T12:08:22.684Z,39.38
2022-12-08T12:09:22.589Z,33.75
2022-12-08T12:10:22.659Z,33.75
2022-12-08T12:11:22.501Z,33.75
2022-12-08T12:12:22.404Z,39.38
2022-12-08T12:13:22.368Z,39.38
2022-12-08T12:14:22.269Z,45.00
2022-12-08T12:15:22.188Z,45.00
2022-12-08T12:16:22.226Z,45.00
2022-12-08T12:17:22.089Z,45.00
2022-12-08T12:18:22.015Z,45.00
2022-12-08T12:19:21.949Z,39.38
2022-12-08T12:20:22.012Z,33.75
2022-12-08T12:21:21.823Z,33.75
2022-12-08T12:22:21.728Z,39.38
2022-12-08T12:23:21.704Z,39.38
2022-12-08T12:24:26.118Z,45.00
2022-12-08T12:25:21.543Z,50.62
2022-12-08T12:26:21.505Z,50.62
2022-12-08T12:27:21.463Z,50.62
2022-12-08T12:28:21.399Z,50.62
2022-12-08T12:29:21.305Z,50.62
2022-12-08T12:30:21.245Z,50.62
2022-12-08T12:31:21.186Z,50.62
2022-12-08T12:32:21.159Z,50.62
2022-12-08T12:33:21.180Z,45.00
2022-12-08T12:34:20.988Z,45.00
2022-12-08T12:35:26.825Z,45.00
2022-12-08T12:36:20.842Z,45.00
2022-12-08T12:37:20.822Z,39.38
2022-12-08T12:38:20.762Z,39.38
2022-12-08T12:39:20.670Z,33.75
2022-12-08T12:40:20.581Z,28.12
2022-12-08T12:41:41.551Z,28.12
2022-12-08T12:42:20.518Z,28.12
2022-12-08T12:43:20.415Z,28.12
2022-12-08T12:44:20.375Z,28.12
2022-12-08T12:45:20.313Z,28.12
2022-12-08T12:46:20.319Z,28.12
2022-12-08T12:47:20.194Z,22.50
2022-12-08T12:48:20.100Z,16.88
2022-12-08T12:49:20.044Z,22.50
2022-12-08T12:50:20.078Z,22.50
2022-12-08T12:51:19.946Z,22.50
2022-12-08T12:52:19.845Z,16.88
2022-12-08T12:53:19.801Z,22.50
2022-12-08T12:54:19.698Z,22.50
2022-12-08T12:55:19.678Z,22.50
2022-12-08T12:56:19.555Z,16.88
2022-12-08T12:57:19.543Z,16.88
2022-12-08T12:58:19.500Z,16.88
2022-12-08T13:01:38.832Z,16.88
2022-12-08T13:02:39.740Z,16.88
2022-12-08T13:03:39.636Z,16.88
2022-12-08T13:04:39.609Z,16.88
2022-12-08T13:05:39.451Z,16.88
2022-12-08T13:06:39.406Z,11.25
2022-12-08T13:07:39.406Z,11.25
2022-12-08T13:08:39.282Z,11.25
2022-12-08T13:09:39.231Z,11.25
2022-12-08T13:10:39.184Z,11.25
2022-12-08T13:11:42.148Z,11.25
2022-12-08T13:12:39.068Z,11.25
2022-12-08T13:13:38.963Z,11.25
2022-12-08T13:14:38.887Z,11.25
2022-12-08T13:15:38.839Z,11.25
2022-12-08T13:16:38.826Z,11.25
2022-12-08T13:17:38.711Z,11.25
2022-12-08T13:23:15.357Z,16.88
2022-12-08T13:24:16.255Z,16.88
2022-12-08T13:25:16.218Z,16.88
2022-12-08T13:26:16.147Z,16.88
2022-12-08T13:27:16.110Z,16.88
2022-12-08T13:28:16.309Z,11.25
2022-12-08T13:29:15.953Z,11.25
2022-12-08T13:30:15.864Z,11.25
2022-12-08T13:31:15.928Z,11.25
2022-12-08T13:32:15.762Z,11.25