createdAt,value
2023-06-11T00:00:35.029Z,69.93
2023-06-11T00:01:35.016Z,69.93
2023-06-11T00:02:35.177Z,69.93
2023-06-11T00:03:35.243Z,69.93
2023-06-11T00:04:35.093Z,69.93
2023-06-11T00:05:34.998Z,69.93
2023-06-11T00:06:34.968Z,69.93
2023-06-11T00:07:34.952Z,69.93
2023-06-11T00:08:34.979Z,69.93
2023-06-11T00:09:34.965Z,69.93
2023-06-11T00:10:34.918Z,69.93
2023-06-11T00:11:34.912Z,69.93
2023-06-11T00:12:34.905Z,69.93
2023-06-11T00:13:34.927Z,69.93
2023-06-11T00:14:34.912Z,69.93
2023-06-11T00:15:34.866Z,69.93
2023-06-11T00:16:34.940Z,69.93
2023-06-11T00:17:34.918Z,69.93
2023-06-11T00:18:34.877Z,69.93
2023-06-11T00:19:34.822Z,69.93
2023-06-11T00:20:34.844Z,69.93
2023-06-11T00:21:34.826Z,69.93
2023-06-11T00:22:34.792Z,69.93
2023-06-11T00:23:34.824Z,69.93
2023-06-11T00:24:34.806Z,69.93
2023-06-11T00:25:34.765Z,69.93
2023-06-11T00:26:34.751Z,69.93
2023-06-11T00:27:34.737Z,69.93
2023-06-11T00:28:34.766Z,69.93
2023-06-11T00:29:34.719Z,69.93
2023-06-11T00:30:34.749Z,69.93
2023-06-11T00:31:34.716Z,69.93
2023-06-11T00:32:34.763Z,69.93
2023-06-11T00:33:34.711Z,69.93
2023-06-11T00:34:34.663Z,69.93
2023-06-11T00:35:34.661Z,69.93
2023-06-11T00:36:34.657Z,69.93
2023-06-11T00:37:34.657Z,69.93
2023-06-11T00:38:34.664Z,69.93
2023-06-11T00:39:34.616Z,69.93
2023-06-11T00:40:34.605Z,69.93
2023-06-11T00:41:34.627Z,69.93
2023-06-11T00:42:34.943Z,69.93
2023-06-11T00:43:34.566Z,69.93
2023-06-11T00:44:34.559Z,69.93
2023-06-11T00:45:34.603Z,69.93
2023-06-11T00:46:34.574Z,69.93
2023-06-11T00:47:34.544Z,70.03
2023-06-11T00:48:34.559Z,69.93
2023-06-11T00:49:34.504Z,70.03
2023-06-11T00:50:34.492Z,70.03
2023-06-11T00:51:34.523Z,69.93
2023-06-11T00:52:34.476Z,69.93
2023-06-11T00:53:34.499Z,69.93
2023-06-11T00:54:34.488Z,69.93
2023-06-11T00:55:34.442Z,69.93
2023-06-11T00:56:34.437Z,69.93
2023-06-11T00:57:34.457Z,70.03
2023-06-11T00:58:34.548Z,69.93
2023-06-11T00:59:34.397Z,70.03
2023-06-11T01:00:34.416Z,70.03
2023-06-11T01:01:34.490Z,70.03
2023-06-11T01:02:34.410Z,70.03
2023-06-11T01:03:34.360Z,70.03
2023-06-11T01:04:34.527Z,70.03
2023-06-11T01:05:34.504Z,70.03
2023-06-11T01:06:34.409Z,70.03
2023-06-11T01:07:34.318Z,70.03
2023-06-11T01:08:34.296Z,70.03
2023-06-11T01:09:34.316Z,70.03
2023-06-11T01:10:34.312Z,70.03
2023-06-11T01:11:34.301Z,70.03
2023-06-11T01:12:34.258Z,70.03
2023-06-11T01:13:34.245Z,69.93
2023-06-11T01:14:34.235Z,69.93
2023-06-11T01:15:34.270Z,69.93
2023-06-11T01:16:34.312Z,70.03
2023-06-11T01:17:34.245Z,70.03
2023-06-11T01:18:34.191Z,70.03
2023-06-11T01:19:34.184Z,70.03
2023-06-11T01:20:34.195Z,70.03
2023-06-11T01:21:34.205Z,70.03
2023-06-11T01:22:34.150Z,70.03
2023-06-11T01:23:34.169Z,70.03
2023-06-11T01:24:34.127Z,70.03
2023-06-11T01:25:34.275Z,70.03
2023-06-11T01:26:34.109Z,70.03
2023-06-11T01:27:34.100Z,70.03
2023-06-11T01:28:34.089Z,70.03
2023-06-11T01:29:34.071Z,70.03
2023-06-11T01:30:34.062Z,70.03
2023-06-11T01:31:34.184Z,70.03
2023-06-11T01:32:34.060Z,70.03
2023-06-11T01:33:34.028Z,70.03
2023-06-11T01:34:34.017Z,70.03
2023-06-11T01:35:34.008Z,70.03
2023-06-11T01:36:34.003Z,70.03
2023-06-11T01:37:34.073Z,70.03
2023-06-11T01:38:34.013Z,70.03
2023-06-11T01:39:33.974Z,70.03
2023-06-11T01:40:34.005Z,70.03
2023-06-11T01:41:34.000Z,70.06
2023-06-11T01:42:33.938Z,70.03
2023-06-11T01:43:34.034Z,70.03
2023-06-11T01:44:33.912Z,70.03
2023-06-11T01:45:33.915Z,70.03
2023-06-11T01:46:34.001Z,70.06
2023-06-11T01:47:33.917Z,70.03
2023-06-11T01:48:33.923Z,70.03
2023-06-11T01:49:33.904Z,70.03
2023-06-11T01:50:33.846Z,70.06
2023-06-11T01:51:33.839Z,70.03
2023-06-11T01:52:33.835Z,70.03
2023-06-11T01:53:33.826Z,70.03
2023-06-11T01:54:33.867Z,70.03
2023-06-11T01:55:33.826Z,70.06
2023-06-11T01:56:33.814Z,70.03
2023-06-11T01:57:33.805Z,70.03
2023-06-11T01:58:33.798Z,70.03
2023-06-11T01:59:33.826Z,70.03
2023-06-11T02:00:33.750Z,70.03
2023-06-11T02:01:33.847Z,70.06
2023-06-11T02:02:33.745Z,70.06
2023-06-11T02:03:33.837Z,70.06
2023-06-11T02:04:33.730Z,70.03
2023-06-11T02:05:33.691Z,70.03
2023-06-11T02:06:33.673Z,70.03
2023-06-11T02:07:33.670Z,70.03
2023-06-11T02:08:33.657Z,70.03
2023-06-11T02:09:33.686Z,70.03
2023-06-11T02:10:33.633Z,70.06
2023-06-11T02:11:33.626Z,70.03
2023-06-11T02:12:33.611Z,70.06
2023-06-11T02:13:33.629Z,70.03
2023-06-11T02:14:33.635Z,70.06
2023-06-11T02:15:33.581Z,70.06
2023-06-11T02:16:33.595Z,70.06
2023-06-11T02:17:33.599Z,70.03
2023-06-11T02:18:33.553Z,70.03
2023-06-11T02:19:33.539Z,70.06
2023-06-11T02:20:33.560Z,70.03
2023-06-11T02:21:33.517Z,70.03
2023-06-11T02:22:33.508Z,70.03
2023-06-11T02:23:33.543Z,70.06
2023-06-11T02:24:33.485Z,70.03
2023-06-11T02:25:33.506Z,70.03
2023-06-11T02:26:33.464Z,70.06
2023-06-11T02:27:33.459Z,70.06
2023-06-11T02:28:33.473Z,70.06
2023-06-11T02:29:33.458Z,70.06
2023-06-11T02:30:33.462Z,70.03
2023-06-11T02:31:33.448Z,70.03
2023-06-11T02:32:33.426Z,70.06
2023-06-11T02:33:33.388Z,70.06
2023-06-11T02:34:33.394Z,70.03
2023-06-11T02:35:33.409Z,70.06
2023-06-11T02:36:33.358Z,70.03
2023-06-11T02:37:33.344Z,70.06
2023-06-11T02:38:33.340Z,70.06
2023-06-11T02:39:33.332Z,70.06
2023-06-11T02:40:33.357Z,70.06
2023-06-11T02:41:33.335Z,70.03
2023-06-11T02:42:33.292Z,70.03
2023-06-11T02:43:33.284Z,70.06
2023-06-11T02:44:33.273Z,70.06
2023-06-11T02:45:33.335Z,70.06
2023-06-11T02:46:33.354Z,70.06
2023-06-11T02:47:33.309Z,70.06
2023-06-11T02:48:33.230Z,70.06
2023-06-11T02:49:33.225Z,70.06
2023-06-11T02:50:33.212Z,70.06
2023-06-11T02:51:33.247Z,70.06
2023-06-11T02:52:33.194Z,70.06
2023-06-11T02:53:33.178Z,70.06
2023-06-11T02:54:33.176Z,70.06
2023-06-11T02:55:33.157Z,70.06
2023-06-11T02:56:33.188Z,70.06
2023-06-11T02:57:33.143Z,70.06
2023-06-11T02:58:33.135Z,70.06
2023-06-11T02:59:33.116Z,70.06
2023-06-11T03:00:33.109Z,70.06
2023-06-11T03:01:33.221Z,70.06
2023-06-11T03:02:33.119Z,70.06
2023-06-11T03:03:33.140Z,70.06
2023-06-11T03:04:33.064Z,70.06
2023-06-11T03:05:33.084Z,70.06
2023-06-11T03:06:33.083Z,70.06
2023-06-11T03:07:33.034Z,70.06
2023-06-11T03:08:33.054Z,70.06
2023-06-11T03:09:33.012Z,70.06
2023-06-11T03:10:33.036Z,70.06
2023-06-11T03:11:33.027Z,70.06
2023-06-11T03:12:32.980Z,70.06
2023-06-11T03:13:32.971Z,70.06
2023-06-11T03:14:32.955Z,70.06
2023-06-11T03:15:32.945Z,70.06
2023-06-11T03:16:33.009Z,70.06
2023-06-11T03:17:33.034Z,70.06
2023-06-11T03:18:32.917Z,70.06
2023-06-11T03:19:32.903Z,70.06
2023-06-11T03:20:32.891Z,70.06
2023-06-11T03:21:32.878Z,70.06
2023-06-11T03:22:32.907Z,70.06
2023-06-11T03:23:32.904Z,70.06
2023-06-11T03:24:32.846Z,70.06
2023-06-11T03:25:32.839Z,70.06
2023-06-11T03:26:32.827Z,70.06
2023-06-11T03:27:32.850Z,70.06
2023-06-11T03:28:32.846Z,70.06
2023-06-11T03:29:32.793Z,70.06
2023-06-11T03:30:32.788Z,70.06
2023-06-11T03:31:32.870Z,70.06
2023-06-11T03:32:32.835Z,70.06
2023-06-11T03:33:32.819Z,70.06
2023-06-11T03:34:32.738Z,70.06
2023-06-11T03:35:32.735Z,70.06
2023-06-11T03:36:32.752Z,70.06
2023-06-11T03:37:32.716Z,70.06
2023-06-11T03:38:32.741Z,70.06
2023-06-11T03:39:32.692Z,70.06
2023-06-11T03:40:32.685Z,70.06
2023-06-11T03:41:32.677Z,70.06
2023-06-11T03:42:32.694Z,70.06
2023-06-11T03:43:32.646Z,70.06
2023-06-11T03:44:32.660Z,70.06
2023-06-11T03:45:32.659Z,70.06
2023-06-11T03:46:32.680Z,70.06
2023-06-11T03:47:32.625Z,70.06
2023-06-11T03:48:32.592Z,70.06
2023-06-11T03:49:32.616Z,70.06
2023-06-11T03:50:32.633Z,70.06
2023-06-11T03:51:32.558Z,70.06
2023-06-11T03:52:32.579Z,70.06
2023-06-11T03:53:32.533Z,70.06
2023-06-11T03:54:32.527Z,70.06
2023-06-11T03:55:32.511Z,70.06
2023-06-11T03:56:32.509Z,70.06
2023-06-11T03:57:32.529Z,70.06
2023-06-11T03:58:32.491Z,70.06
2023-06-11T03:59:32.476Z,70.06
2023-06-11T04:00:32.490Z,70.06
2023-06-11T04:01:32.452Z,70.06
2023-06-11T04:02:32.505Z,70.06
2023-06-11T04:03:32.478Z,70.06
2023-06-11T04:04:32.503Z,70.06
2023-06-11T04:05:32.430Z,70.06
2023-06-11T04:06:32.398Z,70.06
2023-06-11T04:07:32.437Z,70.06
2023-06-11T04:08:32.379Z,70.06
2023-06-11T04:09:32.375Z,70.06
2023-06-11T04:10:32.391Z,70.06
2023-06-11T04:11:32.340Z,70.06
2023-06-11T04:12:32.374Z,70.06
2023-06-11T04:13:32.354Z,70.06
2023-06-11T04:14:32.316Z,70.06
2023-06-11T04:15:32.298Z,70.06
2023-06-11T04:16:32.305Z,70.06
2023-06-11T04:17:32.293Z,70.06
2023-06-11T04:18:32.302Z,70.06
2023-06-11T04:19:32.256Z,70.06
2023-06-11T04:20:32.246Z,70.06
2023-06-11T04:21:32.257Z,70.06
2023-06-11T04:22:32.226Z,70.06
2023-06-11T04:23:32.251Z,70.06
2023-06-11T04:24:32.365Z,70.06
2023-06-11T04:25:32.192Z,70.06
2023-06-11T04:26:32.180Z,70.06
2023-06-11T04:27:32.171Z,70.06
2023-06-11T04:28:32.198Z,70.06
2023-06-11T04:29:32.151Z,70.06
2023-06-11T04:30:32.144Z,70.06
2023-06-11T04:31:32.255Z,70.06
2023-06-11T04:32:32.207Z,70.06
2023-06-11T04:33:32.125Z,70.06
2023-06-11T04:34:32.104Z,70.06
2023-06-11T04:35:32.086Z,70.06
2023-06-11T04:36:32.112Z,70.06
2023-06-11T04:37:32.089Z,70.06
2023-06-11T04:38:32.089Z,70.06
2023-06-11T04:39:32.048Z,70.06
2023-06-11T04:40:32.029Z,70.06
2023-06-11T04:41:32.028Z,70.06
2023-06-11T04:42:33.775Z,70.06
2023-06-11T04:43:32.040Z,70.06
2023-06-11T04:44:31.991Z,70.06
2023-06-11T04:45:32.024Z,70.06
2023-06-11T04:46:31.986Z,70.06
2023-06-11T04:47:32.027Z,70.06
2023-06-11T04:48:31.955Z,70.06
2023-06-11T04:49:31.977Z,70.06
2023-06-11T04:50:31.957Z,70.06
2023-06-11T04:51:31.917Z,70.06
2023-06-11T04:52:31.906Z,70.06
2023-06-11T04:53:31.922Z,70.16
2023-06-11T04:54:31.923Z,70.16
2023-06-11T04:55:31.874Z,70.06
2023-06-11T04:56:31.863Z,70.06
2023-06-11T04:57:31.853Z,70.03
2023-06-11T04:58:31.885Z,70.16
2023-06-11T04:59:31.865Z,70.06
2023-06-11T05:00:31.823Z,70.16
2023-06-11T05:01:31.838Z,70.16
2023-06-11T05:02:31.824Z,70.16
2023-06-11T05:03:31.786Z,70.06
2023-06-11T05:04:31.818Z,70.06
2023-06-11T05:05:31.826Z,70.06
2023-06-11T05:06:31.757Z,70.16
2023-06-11T05:07:31.747Z,70.16
2023-06-11T05:08:31.740Z,70.06
2023-06-11T05:09:31.788Z,70.16
2023-06-11T05:10:31.721Z,70.16
2023-06-11T05:11:31.704Z,70.16
2023-06-11T05:12:31.696Z,70.16
2023-06-11T05:13:31.706Z,70.16
2023-06-11T05:14:31.720Z,70.16
2023-06-11T05:15:31.668Z,70.16
2023-06-11T05:16:31.690Z,70.16
2023-06-11T05:17:31.700Z,70.16
2023-06-11T05:18:31.669Z,70.12
2023-06-11T05:19:31.647Z,70.12
2023-06-11T05:20:31.622Z,70.12
2023-06-11T05:21:31.650Z,70.03
2023-06-11T05:22:31.591Z,70.03
2023-06-11T05:23:31.581Z,70.03
2023-06-11T05:24:31.654Z,70.03
2023-06-11T05:25:31.594Z,70.03
2023-06-11T05:26:31.548Z,70.03
2023-06-11T05:27:31.579Z,70.03
2023-06-11T05:28:31.533Z,70.06
2023-06-11T05:29:31.518Z,70.03
2023-06-11T05:30:31.505Z,70.03
2023-06-11T05:31:31.520Z,70.03
2023-06-11T05:32:31.680Z,70.03
2023-06-11T05:33:31.504Z,70.03
2023-06-11T05:34:31.470Z,70.03
2023-06-11T05:35:31.461Z,70.03
2023-06-11T05:36:31.443Z,70.03
2023-06-11T05:37:31.470Z,70.03
2023-06-11T05:38:31.418Z,70.03
2023-06-11T05:39:31.417Z,70.03
2023-06-11T05:40:31.396Z,70.03
2023-06-11T05:41:31.417Z,70.03
2023-06-11T05:42:31.416Z,70.03
2023-06-11T05:43:31.370Z,70.03
2023-06-11T05:44:31.357Z,70.03
2023-06-11T05:45:31.378Z,70.03
2023-06-11T05:46:31.430Z,70.03
2023-06-11T05:47:31.387Z,70.03
2023-06-11T05:48:31.495Z,70.03
2023-06-11T05:49:31.297Z,70.03
2023-06-11T05:50:31.289Z,70.03
2023-06-11T05:51:31.279Z,70.03
2023-06-11T05:52:31.266Z,70.03
2023-06-11T05:53:31.253Z,70.03
2023-06-11T05:54:31.286Z,70.03
2023-06-11T05:55:31.234Z,70.03
2023-06-11T05:56:31.234Z,70.03
2023-06-11T05:57:31.241Z,70.03
2023-06-11T05:58:31.202Z,70.03
2023-06-11T05:59:31.231Z,70.03
2023-06-11T06:00:31.266Z,70.03
2023-06-11T06:01:31.169Z,70.03
2023-06-11T06:02:31.992Z,70.03
2023-06-11T06:03:31.260Z,70.03
2023-06-11T06:04:31.173Z,70.03
2023-06-11T06:05:31.167Z,70.03
2023-06-11T06:06:31.174Z,70.03
2023-06-11T06:07:31.106Z,70.03
2023-06-11T06:08:31.100Z,70.03
2023-06-11T06:09:31.084Z,70.03
2023-06-11T06:10:31.084Z,70.03
2023-06-11T06:11:31.105Z,70.03
2023-06-11T06:12:31.059Z,70.03
2023-06-11T06:13:31.064Z,70.03
2023-06-11T06:14:31.033Z,70.03
2023-06-11T06:15:31.023Z,70.03
2023-06-11T06:16:31.055Z,70.03
2023-06-11T06:17:31.060Z,70.03
2023-06-11T06:18:31.006Z,70.03
2023-06-11T06:19:31.022Z,70.03
2023-06-11T06:20:30.967Z,70.03
2023-06-11T06:21:30.960Z,70.03
2023-06-11T06:22:30.947Z,70.03
2023-06-11T06:23:30.942Z,70.03
2023-06-11T06:24:30.930Z,70.03
2023-06-11T06:25:30.958Z,70.03
2023-06-11T06:26:30.954Z,70.03
2023-06-11T06:27:30.895Z,70.03
2023-06-11T06:28:30.919Z,70.03
2023-06-11T06:29:30.897Z,70.03
2023-06-11T06:30:30.894Z,70.03
2023-06-11T06:31:30.888Z,70.03
2023-06-11T06:32:30.925Z,70.03
2023-06-11T06:33:30.834Z,70.03
2023-06-11T06:34:30.820Z,70.03
2023-06-11T06:35:30.810Z,70.03
2023-06-11T06:36:30.829Z,70.03
2023-06-11T06:37:30.792Z,70.03
2023-06-11T06:38:30.808Z,70.03
2023-06-11T06:39:30.770Z,70.03
2023-06-11T06:40:30.764Z,70.03
2023-06-11T06:41:30.787Z,70.03
2023-06-11T06:42:30.741Z,70.03
2023-06-11T06:43:30.726Z,70.03
2023-06-11T06:44:30.715Z,70.03
2023-06-11T06:45:30.736Z,70.03
2023-06-11T06:46:30.727Z,70.03
2023-06-11T06:47:30.735Z,70.03
2023-06-11T06:48:30.864Z,70.03
2023-06-11T06:49:30.715Z,70.03
2023-06-11T06:50:30.653Z,70.03
2023-06-11T06:51:30.675Z,70.03
2023-06-11T06:52:30.632Z,70.03
2023-06-11T06:53:30.621Z,70.03
2023-06-11T06:54:30.610Z,70.03
2023-06-11T06:55:30.602Z,70.03
2023-06-11T06:56:30.622Z,70.03
2023-06-11T06:57:30.580Z,70.03
2023-06-11T06:58:30.575Z,70.03
2023-06-11T06:59:30.597Z,70.03
2023-06-11T07:00:30.560Z,70.03
2023-06-11T07:01:30.611Z,70.03
2023-06-11T07:02:30.564Z,70.03
2023-06-11T07:03:30.547Z,70.03
2023-06-11T07:04:30.509Z,70.03
2023-06-11T07:05:30.552Z,70.03
2023-06-11T07:06:30.481Z,70.03
2023-06-11T07:07:30.469Z,70.03
2023-06-11T07:08:30.493Z,70.03
2023-06-11T07:09:30.451Z,70.03
2023-06-11T07:10:30.450Z,70.03
2023-06-11T07:11:30.428Z,70.03
2023-06-11T07:12:30.439Z,69.93
2023-06-11T07:13:30.460Z,70.03
2023-06-11T07:14:30.397Z,69.93
2023-06-11T07:15:30.383Z,69.93
2023-06-11T07:16:30.511Z,69.93
2023-06-11T07:17:30.445Z,69.93
2023-06-11T07:18:30.394Z,69.93
2023-06-11T07:19:30.345Z,70.03
2023-06-11T07:20:30.367Z,69.93
2023-06-11T07:21:30.322Z,70.03
2023-06-11T07:22:30.323Z,70.03
2023-06-11T07:23:30.350Z,69.93
2023-06-11T07:24:30.323Z,69.93
2023-06-11T07:25:30.282Z,69.93
2023-06-11T07:26:30.268Z,70.03
2023-06-11T07:27:30.268Z,70.03
2023-06-11T07:28:30.263Z,69.93
2023-06-11T07:29:30.281Z,70.03
2023-06-11T07:30:30.226Z,70.03
2023-06-11T07:31:30.242Z,70.03
2023-06-11T07:32:30.309Z,70.03
2023-06-11T07:33:30.220Z,70.03
2023-06-11T07:34:30.218Z,70.03
2023-06-11T07:35:30.197Z,70.03
2023-06-11T07:36:30.162Z,70.03
2023-06-11T07:37:30.159Z,70.03
2023-06-11T07:38:30.173Z,70.03
2023-06-11T07:39:30.170Z,70.03
2023-06-11T07:40:30.249Z,70.03
2023-06-11T07:41:30.110Z,70.03
2023-06-11T07:42:30.130Z,70.03
2023-06-11T07:43:30.087Z,70.03
2023-06-11T07:44:30.078Z,70.03
2023-06-11T07:45:30.064Z,70.03
2023-06-11T07:46:30.162Z,69.93
2023-06-11T07:47:30.087Z,70.03
2023-06-11T07:48:30.040Z,69.93
2023-06-11T07:49:30.077Z,70.03
2023-06-11T07:50:30.014Z,70.03
2023-06-11T07:51:30.034Z,70.03
2023-06-11T07:52:30.001Z,70.03
2023-06-11T07:53:29.984Z,70.03
2023-06-11T07:54:30.000Z,70.03
2023-06-11T07:55:29.975Z,70.03
2023-06-11T07:56:29.949Z,70.03
2023-06-11T07:57:29.974Z,70.03
2023-06-11T07:58:29.926Z,70.03
2023-06-11T07:59:29.918Z,70.03
2023-06-11T08:00:29.918Z,70.03
2023-06-11T08:01:29.905Z,70.03
2023-06-11T08:02:30.145Z,70.03
2023-06-11T08:03:29.934Z,70.03
2023-06-11T08:04:29.896Z,70.03
2023-06-11T08:05:29.923Z,69.93
2023-06-11T08:06:29.847Z,70.03
2023-06-11T08:07:29.840Z,70.03
2023-06-11T08:08:29.819Z,70.03
2023-06-11T08:09:31.201Z,70.03
2023-06-11T08:10:29.806Z,70.03
2023-06-11T08:11:29.792Z,69.93
2023-06-11T08:12:29.782Z,70.03
2023-06-11T08:13:29.768Z,70.03
2023-06-11T08:14:29.787Z,70.03
2023-06-11T08:15:29.747Z,70.03
2023-06-11T08:16:29.821Z,70.03
2023-06-11T08:17:29.801Z,70.03
2023-06-11T08:18:29.712Z,69.93
2023-06-11T08:19:29.701Z,70.03
2023-06-11T08:20:29.720Z,70.03
2023-06-11T08:21:29.703Z,70.03
2023-06-11T08:22:29.710Z,70.03
2023-06-11T08:23:29.659Z,70.03
2023-06-11T08:24:29.679Z,70.03
2023-06-11T08:25:29.675Z,70.03
2023-06-11T08:26:30.196Z,70.03
2023-06-11T08:27:29.616Z,70.03
2023-06-11T08:28:29.609Z,70.03
2023-06-11T08:29:29.593Z,70.03
2023-06-11T08:30:29.620Z,70.03
2023-06-11T08:31:29.707Z,69.93
2023-06-11T08:32:29.782Z,69.93
2023-06-11T08:33:29.644Z,69.93
2023-06-11T08:34:29.568Z,69.93
2023-06-11T08:35:29.587Z,69.93
2023-06-11T08:36:29.524Z,69.93
2023-06-11T08:37:29.604Z,69.93
2023-06-11T08:38:29.641Z,70.03
2023-06-11T08:39:29.495Z,69.93
2023-06-11T08:40:29.556Z,70.03
2023-06-11T08:41:29.482Z,70.03
2023-06-11T08:42:29.461Z,69.93
2023-06-11T08:43:29.477Z,70.03
2023-06-11T08:44:29.447Z,70.03
2023-06-11T08:45:29.459Z,69.93
2023-06-11T08:46:29.506Z,69.93
2023-06-11T08:47:29.481Z,69.93
2023-06-11T08:48:29.396Z,70.03
2023-06-11T08:49:29.387Z,70.03
2023-06-11T08:50:29.414Z,70.03
2023-06-11T08:51:29.393Z,70.03
2023-06-11T08:52:29.348Z,70.03
2023-06-11T08:53:29.371Z,70.03
2023-06-11T08:54:29.325Z,70.03
2023-06-11T08:55:29.316Z,70.03
2023-06-11T08:56:29.345Z,70.03
2023-06-11T08:57:29.316Z,70.03
2023-06-11T08:58:29.287Z,69.93
2023-06-11T08:59:29.275Z,70.03
2023-06-11T09:00:29.262Z,69.93
2023-06-11T09:01:29.299Z,69.93
2023-06-11T09:02:29.316Z,69.93
2023-06-11T09:03:29.271Z,69.93
2023-06-11T09:04:29.360Z,69.93
2023-06-11T09:05:29.216Z,69.93
2023-06-11T09:06:29.239Z,70.03
2023-06-11T09:07:29.197Z,69.93
2023-06-11T09:08:29.209Z,70.03
2023-06-11T09:09:29.190Z,69.93
2023-06-11T09:10:29.191Z,69.93
2023-06-11T09:11:29.145Z,69.93
2023-06-11T09:12:29.170Z,70.03
2023-06-11T09:13:29.123Z,69.93
2023-06-11T09:14:29.110Z,69.93
2023-06-11T09:15:29.138Z,69.93
2023-06-11T09:16:29.140Z,70.03
2023-06-11T09:17:29.094Z,69.93
2023-06-11T09:18:29.076Z,69.93
2023-06-11T09:19:29.056Z,69.93
2023-06-11T09:20:29.085Z,70.03
2023-06-11T09:21:29.035Z,69.93
2023-06-11T09:22:29.027Z,69.93
2023-06-11T09:23:30.970Z,69.93
2023-06-11T09:24:29.133Z,70.03
2023-06-11T09:25:29.052Z,70.03
2023-06-11T09:26:28.989Z,69.93
2023-06-11T09:27:28.973Z,70.03
2023-06-11T09:28:28.966Z,69.93
2023-06-11T09:29:29.067Z,69.93
2023-06-11T09:30:28.943Z,69.93
2023-06-11T09:31:28.977Z,69.93
2023-06-11T09:32:33.273Z,69.93
2023-06-11T09:33:29.993Z,70.03
2023-06-11T09:34:28.902Z,70.03
2023-06-11T09:35:28.920Z,70.03
2023-06-11T09:36:28.878Z,70.03
2023-06-11T09:37:28.902Z,69.93
2023-06-11T09:38:28.857Z,69.93
2023-06-11T09:39:28.845Z,69.93
2023-06-11T09:40:28.873Z,69.93
2023-06-11T09:41:28.848Z,69.93
2023-06-11T09:42:29.116Z,69.93
2023-06-11T09:43:28.805Z,69.93
2023-06-11T09:44:28.793Z,69.93
2023-06-11T09:45:28.829Z,69.93
2023-06-11T09:46:28.891Z,69.93
2023-06-11T09:47:28.798Z,69.93
2023-06-11T09:48:28.749Z,69.93
2023-06-11T09:49:28.749Z,69.93
2023-06-11T09:50:28.736Z,69.93
2023-06-11T09:51:28.806Z,69.93
2023-06-11T09:52:28.714Z,69.93
2023-06-11T09:53:28.723Z,69.93
2023-06-11T09:54:28.705Z,69.93
2023-06-11T09:55:28.708Z,69.93
2023-06-11T09:56:28.742Z,69.93
2023-06-11T09:57:28.747Z,69.93
2023-06-11T09:58:28.658Z,69.93
2023-06-11T09:59:28.686Z,69.93
2023-06-11T10:00:28.639Z,69.93
2023-06-11T10:01:28.716Z,69.93
2023-06-11T10:02:28.654Z,69.93
2023-06-11T10:03:28.705Z,69.93
2023-06-11T10:04:28.587Z,69.93
2023-06-11T10:05:28.615Z,69.93
2023-06-11T10:06:28.591Z,69.93
2023-06-11T10:07:28.588Z,69.93
2023-06-11T10:08:28.542Z,69.93
2023-06-11T10:09:28.536Z,69.93
2023-06-11T10:10:28.561Z,70.03
2023-06-11T10:11:28.512Z,69.93
2023-06-11T10:12:28.530Z,69.93
2023-06-11T10:13:28.570Z,69.93
2023-06-11T10:14:28.481Z,69.93
2023-06-11T10:15:28.468Z,70.03
2023-06-11T10:16:28.516Z,69.93
2023-06-11T10:17:28.466Z,69.93
2023-06-11T10:18:28.443Z,69.93
2023-06-11T10:19:28.462Z,69.93
2023-06-11T10:20:28.423Z,69.93
2023-06-11T10:21:28.403Z,69.93
2023-06-11T10:22:28.394Z,69.93
2023-06-11T10:23:28.383Z,69.93
2023-06-11T10:24:28.424Z,69.93
2023-06-11T10:25:28.365Z,69.93
2023-06-11T10:26:28.412Z,69.93
2023-06-11T10:27:28.377Z,69.93
2023-06-11T10:28:28.332Z,69.93
2023-06-11T10:29:28.344Z,69.93
2023-06-11T10:30:28.352Z,69.93
2023-06-11T10:31:28.305Z,69.93
2023-06-11T10:32:28.316Z,69.93
2023-06-11T10:33:28.345Z,69.93
2023-06-11T10:34:29.844Z,69.93
2023-06-11T10:35:28.351Z,69.93
2023-06-11T10:36:28.297Z,69.93
2023-06-11T10:37:28.249Z,69.93
2023-06-11T10:38:28.226Z,69.93
2023-06-11T10:39:28.224Z,69.93
2023-06-11T10:40:28.206Z,69.93
2023-06-11T10:41:28.198Z,69.93
2023-06-11T10:42:28.220Z,69.93
2023-06-11T10:43:28.202Z,69.93
2023-06-11T10:44:28.169Z,69.93
2023-06-11T10:45:28.276Z,69.93
2023-06-11T10:46:28.187Z,69.93
2023-06-11T10:47:28.167Z,69.93
2023-06-11T10:48:28.124Z,69.93
2023-06-11T10:49:28.109Z,69.93
2023-06-11T10:50:28.137Z,69.93
2023-06-11T10:51:28.120Z,69.93
2023-06-11T10:52:28.080Z,69.93
2023-06-11T10:53:28.113Z,69.93
2023-06-11T10:54:28.070Z,69.93
2023-06-11T10:55:28.048Z,69.93
2023-06-11T10:56:28.036Z,69.93
2023-06-11T10:57:28.035Z,69.93
2023-06-11T10:58:28.016Z,69.93
2023-06-11T10:59:28.042Z,69.93
2023-06-11T11:00:27.992Z,69.93
2023-06-11T11:01:28.048Z,69.93
2023-06-11T11:02:28.029Z,69.93
2023-06-11T11:03:28.102Z,69.93
2023-06-11T11:04:28.071Z,69.93
2023-06-11T11:05:27.946Z,69.93
2023-06-11T11:06:28.127Z,69.93
2023-06-11T11:07:27.912Z,69.93
2023-06-11T11:08:27.918Z,69.93
2023-06-11T11:09:27.898Z,69.93
2023-06-11T11:10:27.892Z,69.93
2023-06-11T11:11:27.997Z,69.93
2023-06-11T11:12:27.863Z,69.93
2023-06-11T11:13:27.890Z,69.93
2023-06-11T11:14:27.834Z,69.93
2023-06-11T11:15:27.825Z,69.93
2023-06-11T11:16:27.834Z,69.93
2023-06-11T11:17:27.926Z,69.93
2023-06-11T11:18:27.841Z,69.93
2023-06-11T11:19:27.780Z,69.93
2023-06-11T11:20:27.770Z,69.93
2023-06-11T11:21:27.800Z,69.89
2023-06-11T11:22:27.781Z,69.93
2023-06-11T11:23:27.771Z,69.89
2023-06-11T11:24:27.795Z,69.93
2023-06-11T11:25:27.757Z,69.89
2023-06-11T11:26:27.761Z,69.89
2023-06-11T11:27:27.694Z,69.89
2023-06-11T11:28:27.691Z,69.89
2023-06-11T11:29:27.677Z,69.89
2023-06-11T11:30:27.663Z,69.89
2023-06-11T11:31:27.755Z,69.79
2023-06-11T11:32:27.662Z,69.79
2023-06-11T11:33:27.682Z,69.79
2023-06-11T11:34:27.619Z,69.79
2023-06-11T11:35:27.682Z,69.89
2023-06-11T11:36:27.599Z,69.79
2023-06-11T11:37:27.633Z,69.79
2023-06-11T11:38:27.586Z,69.79
2023-06-11T11:39:27.568Z,69.79
2023-06-11T11:40:27.563Z,69.82
2023-06-11T11:41:27.547Z,69.89
2023-06-11T11:42:27.548Z,69.79
2023-06-11T11:43:27.565Z,69.79
2023-06-11T11:44:27.516Z,69.79
2023-06-11T11:45:27.507Z,69.79
2023-06-11T11:46:27.625Z,69.79
2023-06-11T11:47:27.612Z,69.79
2023-06-11T11:48:27.480Z,69.89
2023-06-11T11:49:27.491Z,69.89
2023-06-11T11:50:27.456Z,69.79
2023-06-11T11:51:27.485Z,69.79
2023-06-11T11:52:27.433Z,69.82
2023-06-11T11:53:27.420Z,69.82
2023-06-11T11:54:27.409Z,69.89
2023-06-11T11:55:27.396Z,69.93
2023-06-11T11:56:27.427Z,69.93
2023-06-11T11:57:27.377Z,69.79
2023-06-11T11:58:27.362Z,69.79
2023-06-11T11:59:29.318Z,69.89
2023-06-11T12:00:27.358Z,69.89
2023-06-11T12:01:27.367Z,69.89
2023-06-11T12:02:27.468Z,69.89
2023-06-11T12:03:27.548Z,69.89
2023-06-11T12:04:27.294Z,69.89
2023-06-11T12:05:27.332Z,69.89
2023-06-11T12:06:27.449Z,69.89
2023-06-11T12:07:27.299Z,69.89
2023-06-11T12:08:27.253Z,69.89
2023-06-11T12:09:27.241Z,69.89
2023-06-11T12:10:27.242Z,69.89
2023-06-11T12:11:27.228Z,69.89
2023-06-11T12:12:27.265Z,69.89
2023-06-11T12:13:27.262Z,69.89
2023-06-11T12:14:27.218Z,69.89
2023-06-11T12:15:27.172Z,69.89
2023-06-11T12:16:27.177Z,69.89
2023-06-11T12:17:27.267Z,69.89
2023-06-11T12:18:27.175Z,69.79
2023-06-11T12:19:27.164Z,69.79
2023-06-11T12:20:27.115Z,69.79
2023-06-11T12:21:27.134Z,69.79
2023-06-11T12:22:27.094Z,69.79
2023-06-11T12:23:27.154Z,69.79
2023-06-11T12:24:27.240Z,69.79
2023-06-11T12:25:27.218Z,69.79
2023-06-11T12:26:27.056Z,69.79
2023-06-11T12:27:27.049Z,69.79
2023-06-11T12:28:27.039Z,69.79
2023-06-11T12:29:27.071Z,69.79
2023-06-11T12:30:27.012Z,69.79
2023-06-11T12:31:27.032Z,69.79
2023-06-11T12:32:27.081Z,69.79
2023-06-11T12:33:26.976Z,69.79
2023-06-11T12:34:26.964Z,69.79
2023-06-11T12:35:26.957Z,69.79
2023-06-11T12:36:26.944Z,69.79
2023-06-11T12:37:27.001Z,69.79
2023-06-11T12:38:26.925Z,69.79
2023-06-11T12:39:26.917Z,69.79
2023-06-11T12:40:26.898Z,69.79
2023-06-11T12:41:26.896Z,69.79
2023-06-11T12:42:26.877Z,69.79
2023-06-11T12:43:26.901Z,69.79
2023-06-11T12:44:26.855Z,69.79
2023-06-11T12:45:26.861Z,69.79
2023-06-11T12:46:26.920Z,69.79
2023-06-11T12:47:26.856Z,69.79
2023-06-11T12:48:26.852Z,69.79
2023-06-11T12:49:26.803Z,69.79
2023-06-11T12:50:28.164Z,69.79
2023-06-11T12:51:26.813Z,69.79
2023-06-11T12:52:26.780Z,69.79