createdAt,value
2023-03-15T00:05:43.926Z,60.76
2023-03-15T00:17:37.086Z,56.50
2023-03-15T00:29:37.547Z,56.38
2023-03-15T00:41:38.143Z,55.67
2023-03-15T00:53:38.448Z,59.34
2023-03-15T01:05:40.599Z,59.39
2023-03-15T01:17:39.359Z,51.15
2023-03-15T01:29:39.838Z,61.86
2023-03-15T01:41:40.221Z,59.65
2023-03-15T01:53:43.420Z,54.84
2023-03-15T02:05:41.173Z,55.73
2023-03-15T02:17:41.643Z,54.51
2023-03-15T02:29:42.082Z,50.51
2023-03-15T02:41:42.638Z,56.23
2023-03-15T02:53:42.984Z,56.10
2023-03-15T03:05:43.458Z,57.11
2023-03-15T03:17:43.877Z,56.67
2023-03-15T03:29:44.334Z,58.14
2023-03-15T03:41:44.793Z,59.00
2023-03-15T03:53:45.703Z,63.64
2023-03-15T04:05:45.698Z,69.30
2023-03-15T04:17:46.147Z,72.92
2023-03-15T04:29:46.607Z,74.64
2023-03-15T04:41:47.014Z,75.43
2023-03-15T04:53:47.476Z,74.26
2023-03-15T05:05:47.957Z,74.75
2023-03-15T05:17:48.421Z,74.08
2023-03-15T05:29:48.883Z,73.94
2023-03-15T05:41:49.309Z,75.54
2023-03-15T05:53:49.730Z,74.56
2023-03-15T06:05:50.212Z,74.51
2023-03-15T06:17:52.379Z,72.33
2023-03-15T06:29:51.127Z,69.40
2023-03-15T06:41:51.585Z,68.47
2023-03-15T06:53:52.013Z,64.34
2023-03-15T07:05:52.659Z,61.62
2023-03-15T07:17:52.945Z,58.24
2023-03-15T07:29:53.525Z,57.14
2023-03-15T07:41:53.869Z,56.85
2023-03-15T07:53:54.327Z,55.69
2023-03-15T08:05:57.516Z,52.22
2023-03-15T08:17:55.206Z,55.15
2023-03-15T08:29:55.599Z,53.68
2023-03-15T08:41:56.104Z,50.61
2023-03-15T08:53:56.541Z,49.64
2023-03-15T09:05:57.010Z,49.90
2023-03-15T09:17:57.456Z,49.24
2023-03-15T09:29:57.941Z,49.10
2023-03-15T09:41:58.337Z,46.41
2023-03-15T09:53:58.823Z,44.34
2023-03-15T10:05:59.285Z,44.93
2023-03-15T10:17:59.742Z,45.34
2023-03-15T10:30:00.174Z,45.17
2023-03-15T10:42:00.640Z,46.21
2023-03-15T10:54:01.069Z,45.63
2023-03-15T11:06:01.562Z,46.03
2023-03-15T11:18:01.976Z,48.03
2023-03-15T11:30:02.422Z,46.74
2023-03-15T11:42:02.871Z,47.81
2023-03-15T11:54:03.418Z,45.22
2023-03-15T12:06:03.805Z,45.12
2023-03-15T12:18:04.257Z,44.00
2023-03-15T12:30:04.702Z,44.17
2023-03-15T12:42:05.295Z,45.32
2023-03-15T12:54:05.621Z,44.00
2023-03-15T13:06:06.058Z,44.09
2023-03-15T13:18:06.516Z,41.46
2023-03-15T13:30:06.974Z,41.50
2023-03-15T13:42:07.433Z,41.24
2023-03-15T13:54:07.850Z,42.04
2023-03-15T14:06:08.312Z,40.05
2023-03-15T14:18:08.781Z,39.11
2023-03-15T14:30:09.272Z,41.34
2023-03-15T14:42:09.694Z,41.67
2023-03-15T14:54:10.121Z,41.56
2023-03-15T15:06:10.613Z,40.31
2023-03-15T15:18:11.037Z,42.21
2023-03-15T15:30:11.469Z,43.51
2023-03-15T15:42:11.956Z,44.72
2023-03-15T15:54:12.391Z,44.99
2023-03-15T16:06:12.849Z,46.00
2023-03-15T16:18:13.416Z,45.94
2023-03-15T16:30:13.751Z,46.64
2023-03-15T16:42:15.265Z,47.40
2023-03-15T17:06:15.136Z,50.42
2023-03-15T17:18:15.628Z,51.53
2023-03-15T17:30:16.033Z,53.69
2023-03-15T17:42:16.542Z,53.05
2023-03-15T17:54:16.906Z,50.43
2023-03-15T18:06:17.372Z,49.90
2023-03-15T18:18:17.804Z,50.51
2023-03-15T18:30:18.283Z,53.29
2023-03-15T18:42:18.735Z,52.08
2023-03-15T18:54:19.132Z,57.45
2023-03-15T19:06:19.638Z,55.69
2023-03-15T19:18:20.097Z,53.67
2023-03-15T19:30:20.531Z,55.88
2023-03-15T19:42:20.984Z,58.27
2023-03-15T19:54:21.477Z,59.93
2023-03-15T20:06:24.106Z,61.30
2023-03-15T20:18:22.380Z,60.86
2023-03-15T20:30:23.310Z,64.57
2023-03-15T20:54:25.979Z,65.95
2023-03-15T21:06:24.277Z,64.04
2023-03-15T21:18:24.609Z,69.27
2023-03-15T21:30:25.426Z,67.11
2023-03-15T21:42:25.490Z,65.72
2023-03-15T21:54:25.959Z,73.69
2023-03-15T22:06:26.394Z,75.05
2023-03-15T22:18:26.944Z,69.81
2023-03-15T22:30:27.860Z,72.12
2023-03-15T22:42:27.925Z,74.07
2023-03-15T22:54:30.411Z,74.36
2023-03-15T23:06:28.711Z,72.03
2023-03-15T23:18:29.124Z,73.80
2023-03-15T23:30:29.617Z,72.47
2023-03-15T23:42:32.729Z,71.00
2023-03-15T23:54:30.510Z,76.92
