createdAt,value
2019-03-24T00:00:33.352Z,17.74
2019-03-24T00:01:41.498Z,17.75
2019-03-24T00:02:43.047Z,17.74
2019-03-24T00:03:45.279Z,17.74
2019-03-24T00:04:47.538Z,17.75
2019-03-24T00:05:49.758Z,17.74
2019-03-24T00:06:51.962Z,17.73
2019-03-24T00:07:54.191Z,17.73
2019-03-24T00:08:58.093Z,17.74
2019-03-24T00:10:00.356Z,17.73
2019-03-24T00:11:02.564Z,17.73
2019-03-24T00:12:07.483Z,17.74
2019-03-24T00:13:09.718Z,17.74
2019-03-24T00:14:11.928Z,17.74
2019-03-24T00:15:14.149Z,17.74
2019-03-24T00:16:16.353Z,17.74
2019-03-24T00:17:18.530Z,17.73
2019-03-24T00:18:20.752Z,17.71
2019-03-24T00:19:22.956Z,17.72
2019-03-24T00:20:25.212Z,17.78
2019-03-24T00:21:27.433Z,17.80
2019-03-24T00:22:32.356Z,17.85
2019-03-24T00:24:55.800Z,17.85
2019-03-24T00:25:58.007Z,17.83
2019-03-24T00:27:00.219Z,17.82
2019-03-24T00:28:02.449Z,17.79
2019-03-24T00:29:04.670Z,17.79
2019-03-24T00:30:06.888Z,17.79
2019-03-24T00:31:09.113Z,17.78
2019-03-24T00:32:11.307Z,17.76
2019-03-24T00:33:13.514Z,17.77
2019-03-24T00:34:15.730Z,17.77
2019-03-24T00:35:17.961Z,17.76
2019-03-24T00:36:20.163Z,17.76
2019-03-24T00:37:22.376Z,17.75
2019-03-24T00:38:24.582Z,17.75
2019-03-24T00:39:26.832Z,17.75
2019-03-24T00:40:29.060Z,17.75
2019-03-24T00:41:31.254Z,17.74
2019-03-24T00:42:33.460Z,17.74
2019-03-24T00:43:35.682Z,17.75
2019-03-24T00:44:37.889Z,17.73
2019-03-24T00:45:40.549Z,17.75
2019-03-24T00:46:42.663Z,17.74
2019-03-24T00:47:44.867Z,17.74
2019-03-24T00:48:47.112Z,17.74
2019-03-24T00:49:49.326Z,17.74
2019-03-24T00:50:51.606Z,17.73
2019-03-24T00:51:56.598Z,17.74
2019-03-24T00:52:58.804Z,17.75
2019-03-24T00:54:01.027Z,17.73
2019-03-24T00:55:03.154Z,17.74
2019-03-24T00:56:05.376Z,17.73
2019-03-24T00:57:07.594Z,17.73
2019-03-24T00:58:10.791Z,17.73
2019-03-24T00:59:12.970Z,17.72
2019-03-24T01:00:15.217Z,17.73
2019-03-24T01:01:17.434Z,17.73
2019-03-24T01:02:19.855Z,17.73
2019-03-24T01:03:22.083Z,17.73
2019-03-24T01:04:24.363Z,17.73
2019-03-24T01:05:26.648Z,17.73
2019-03-24T01:06:28.878Z,17.72
2019-03-24T01:07:31.086Z,17.73
2019-03-24T01:08:33.298Z,17.74
2019-03-24T01:09:35.509Z,17.73
2019-03-24T01:10:37.714Z,17.73
2019-03-24T01:11:40.128Z,17.72
2019-03-24T01:12:42.347Z,17.73
2019-03-24T01:13:44.549Z,17.73
2019-03-24T01:14:46.765Z,17.73
2019-03-24T01:15:48.990Z,17.73
2019-03-24T01:16:51.230Z,17.74
2019-03-24T01:17:53.427Z,17.77
2019-03-24T01:18:55.698Z,17.76
2019-03-24T01:19:57.878Z,17.76
2019-03-24T01:21:00.130Z,17.75
2019-03-24T01:22:02.360Z,17.75
2019-03-24T01:23:04.593Z,17.74
2019-03-24T01:24:06.804Z,17.74
2019-03-24T01:25:09.031Z,17.74
2019-03-24T01:26:11.263Z,17.74
2019-03-24T01:27:14.848Z,17.73
2019-03-24T01:28:17.068Z,17.73
2019-03-24T01:29:19.298Z,17.72
2019-03-24T01:30:24.079Z,17.72
2019-03-24T01:31:26.312Z,17.73
2019-03-24T01:32:28.534Z,17.71
2019-03-24T01:33:30.747Z,17.72
2019-03-24T01:34:32.950Z,17.72
2019-03-24T01:35:35.172Z,17.72
2019-03-24T01:36:37.496Z,17.72
2019-03-24T01:37:39.768Z,17.72
2019-03-24T01:38:41.951Z,17.71
2019-03-24T01:39:44.150Z,17.71
2019-03-24T01:40:46.369Z,17.71
2019-03-24T01:41:48.563Z,17.71
2019-03-24T01:42:50.795Z,17.71
2019-03-24T01:43:53.027Z,17.71
2019-03-24T01:44:55.234Z,17.72
2019-03-24T01:45:58.891Z,17.70
2019-03-24T01:47:01.515Z,17.71
2019-03-24T01:48:03.794Z,17.72
2019-03-24T01:49:06.131Z,17.71
2019-03-24T01:50:08.357Z,17.71
2019-03-24T01:51:10.719Z,17.71
2019-03-24T01:52:12.916Z,17.70
2019-03-24T01:53:17.359Z,17.70
2019-03-24T01:54:19.091Z,17.70
2019-03-24T01:55:21.385Z,17.70
2019-03-24T01:56:23.590Z,17.70
2019-03-24T01:57:25.790Z,17.71
2019-03-24T01:58:28.028Z,17.70
2019-03-24T01:59:30.325Z,17.70
2019-03-24T02:00:32.526Z,17.70
2019-03-24T02:01:34.719Z,17.70
2019-03-24T02:02:37.087Z,17.70
2019-03-24T02:03:39.355Z,17.70
2019-03-24T02:04:41.575Z,17.69
2019-03-24T02:05:43.814Z,17.70
2019-03-24T02:06:46.009Z,17.70
2019-03-24T02:07:48.220Z,17.69
2019-03-24T02:08:50.430Z,17.69
2019-03-24T02:09:52.620Z,17.70
2019-03-24T02:10:54.834Z,17.69
2019-03-24T02:11:57.124Z,17.69
2019-03-24T02:12:59.435Z,17.69
2019-03-24T02:14:01.657Z,17.69
2019-03-24T02:15:03.862Z,17.68
2019-03-24T02:16:09.539Z,17.69
2019-03-24T02:17:09.932Z,17.69
2019-03-24T02:18:12.131Z,17.69
2019-03-24T02:19:14.357Z,17.69
2019-03-24T02:20:16.673Z,17.69
2019-03-24T02:21:18.906Z,17.68
2019-03-24T02:22:21.418Z,17.69
2019-03-24T02:23:23.603Z,17.68
2019-03-24T02:24:25.836Z,17.69
2019-03-24T02:25:28.051Z,17.68
2019-03-24T02:26:30.433Z,17.68
2019-03-24T02:27:32.717Z,17.69
2019-03-24T02:28:34.913Z,17.68
2019-03-24T02:29:37.239Z,17.69
2019-03-24T02:30:39.474Z,17.69
2019-03-24T02:31:41.855Z,17.68
2019-03-24T02:32:44.346Z,17.69
2019-03-24T02:33:46.537Z,17.67
2019-03-24T02:34:48.857Z,17.68
2019-03-24T02:35:51.063Z,17.68
2019-03-24T02:36:53.316Z,17.68
2019-03-24T02:37:55.693Z,17.68
2019-03-24T02:38:57.897Z,17.68
2019-03-24T02:40:00.109Z,17.68
2019-03-24T02:41:02.491Z,17.68
2019-03-24T02:42:04.798Z,17.68
2019-03-24T02:43:07.138Z,17.68
2019-03-24T02:44:09.336Z,17.68
2019-03-24T02:45:11.552Z,17.68
2019-03-24T02:46:24.182Z,17.67
2019-03-24T02:47:20.875Z,17.68
2019-03-24T02:48:23.105Z,17.66
2019-03-24T02:49:25.428Z,17.68
2019-03-24T02:50:27.624Z,17.67
2019-03-24T02:51:29.831Z,17.67
2019-03-24T02:52:32.052Z,17.67
2019-03-24T02:53:34.264Z,17.68
2019-03-24T02:54:36.525Z,17.67
2019-03-24T02:55:38.854Z,17.67
2019-03-24T02:56:41.350Z,17.68
2019-03-24T02:57:43.663Z,17.67
2019-03-24T02:58:45.872Z,17.66
2019-03-24T02:59:48.078Z,17.67
2019-03-24T03:00:50.295Z,17.67
2019-03-24T03:01:52.501Z,17.66
2019-03-24T03:02:55.072Z,17.67
2019-03-24T03:03:57.214Z,17.67
2019-03-24T03:04:59.420Z,17.66
2019-03-24T03:06:01.644Z,17.66
2019-03-24T03:07:03.844Z,17.66
2019-03-24T03:08:06.189Z,17.67
2019-03-24T03:09:08.409Z,17.65
2019-03-24T03:10:10.620Z,17.67
2019-03-24T03:11:12.841Z,17.66
2019-03-24T03:12:15.059Z,17.68
2019-03-24T03:13:17.274Z,17.69
2019-03-24T03:14:19.511Z,17.70
2019-03-24T03:15:21.782Z,17.70
2019-03-24T03:16:37.558Z,17.72
2019-03-24T03:17:27.854Z,17.71
2019-03-24T03:18:30.051Z,17.71
2019-03-24T03:19:32.282Z,17.71
2019-03-24T03:20:34.479Z,17.70
2019-03-24T03:21:36.722Z,17.69
2019-03-24T03:22:38.933Z,17.69
2019-03-24T03:23:41.147Z,17.69
2019-03-24T03:24:43.369Z,17.68
2019-03-24T03:25:45.696Z,17.69
2019-03-24T03:26:47.935Z,17.67
2019-03-24T03:27:50.141Z,17.67
2019-03-24T03:28:52.345Z,17.68
2019-03-24T03:29:54.553Z,17.66
2019-03-24T03:30:56.751Z,17.68
2019-03-24T03:32:01.992Z,17.66
2019-03-24T03:33:04.194Z,17.66
2019-03-24T03:34:06.515Z,17.67
2019-03-24T03:35:08.821Z,17.66
2019-03-24T03:36:11.007Z,17.67
2019-03-24T03:37:13.274Z,17.65
2019-03-24T03:38:15.724Z,17.65
2019-03-24T03:39:17.909Z,17.65
2019-03-24T03:40:20.108Z,17.65
2019-03-24T03:41:22.332Z,17.65
2019-03-24T03:42:24.568Z,17.65
2019-03-24T03:43:26.774Z,17.65
2019-03-24T03:44:28.992Z,17.65
2019-03-24T03:45:31.208Z,17.65
2019-03-24T03:46:33.539Z,17.65
2019-03-24T03:47:35.745Z,17.67
2019-03-24T03:48:37.946Z,17.65
2019-03-24T03:49:40.195Z,17.65
2019-03-24T03:50:42.380Z,17.65
2019-03-24T03:51:44.599Z,17.65
2019-03-24T03:52:46.849Z,17.65
2019-03-24T03:53:49.047Z,17.65
2019-03-24T03:54:51.264Z,17.64
2019-03-24T03:55:53.469Z,17.65
2019-03-24T03:56:55.685Z,17.65
2019-03-24T03:57:57.942Z,17.64
2019-03-24T03:59:00.160Z,17.65
2019-03-24T04:00:02.517Z,17.64
2019-03-24T04:01:04.727Z,17.63
2019-03-24T04:02:06.958Z,17.64
2019-03-24T04:03:09.190Z,17.64
2019-03-24T04:04:11.382Z,17.64
2019-03-24T04:05:13.586Z,17.63
2019-03-24T04:06:15.793Z,17.65
2019-03-24T04:07:20.045Z,17.64
2019-03-24T04:08:23.840Z,17.64
2019-03-24T04:09:26.062Z,17.63
2019-03-24T04:10:28.264Z,17.64
2019-03-24T04:11:30.467Z,17.64
2019-03-24T04:12:32.678Z,17.64
2019-03-24T04:13:34.899Z,17.63
2019-03-24T04:14:37.109Z,17.63
2019-03-24T04:15:39.317Z,17.64
2019-03-24T04:16:41.525Z,17.63
2019-03-24T04:17:43.730Z,17.63
2019-03-24T04:18:45.950Z,17.63
2019-03-24T04:19:48.163Z,17.63
2019-03-24T04:20:50.364Z,17.64
2019-03-24T04:21:52.571Z,17.64
2019-03-24T04:22:54.784Z,17.63
2019-03-24T04:23:57.019Z,17.62
2019-03-24T04:24:59.249Z,17.62
2019-03-24T04:26:01.445Z,17.61
2019-03-24T04:27:03.675Z,17.63
2019-03-24T04:28:06.003Z,17.63
2019-03-24T04:29:08.252Z,17.62
2019-03-24T04:30:10.467Z,17.63
2019-03-24T04:31:12.681Z,17.63
2019-03-24T04:32:14.889Z,17.63
2019-03-24T04:33:17.093Z,17.64
2019-03-24T04:34:19.438Z,17.63
2019-03-24T04:35:21.642Z,17.63
2019-03-24T04:36:23.892Z,17.62
2019-03-24T04:37:26.063Z,17.62
2019-03-24T04:38:28.281Z,17.62
2019-03-24T04:39:30.683Z,17.62
2019-03-24T04:40:32.906Z,17.62
2019-03-24T04:41:35.107Z,17.63
2019-03-24T04:42:37.384Z,17.63
2019-03-24T04:43:39.605Z,17.63
2019-03-24T04:44:41.812Z,17.62
2019-03-24T04:45:44.033Z,17.62
2019-03-24T04:46:46.330Z,17.63
2019-03-24T04:47:48.530Z,17.63
2019-03-24T04:48:50.751Z,17.62
2019-03-24T04:49:52.999Z,17.63
2019-03-24T04:50:55.210Z,17.61
2019-03-24T04:51:57.429Z,17.62
2019-03-24T04:52:59.637Z,17.61
2019-03-24T04:54:01.869Z,17.61
2019-03-24T04:55:04.105Z,17.61
2019-03-24T04:56:06.793Z,17.61
2019-03-24T04:57:08.993Z,17.62
2019-03-24T04:58:11.211Z,17.62
2019-03-24T04:59:13.448Z,17.62
2019-03-24T05:00:15.679Z,17.63
2019-03-24T05:01:17.887Z,17.61
2019-03-24T05:02:20.095Z,17.62
2019-03-24T05:03:22.490Z,17.61
2019-03-24T05:04:24.617Z,17.61
2019-03-24T05:05:26.871Z,17.62
2019-03-24T05:06:29.086Z,17.61
2019-03-24T05:07:31.295Z,17.61
2019-03-24T05:08:33.501Z,17.60
2019-03-24T05:09:35.705Z,17.61
2019-03-24T05:10:38.826Z,17.62
2019-03-24T05:11:41.273Z,17.61
2019-03-24T05:12:43.487Z,17.62
2019-03-24T05:13:45.715Z,17.61
2019-03-24T05:14:47.927Z,17.61
2019-03-24T05:15:50.147Z,17.60
2019-03-24T05:16:52.500Z,17.60
2019-03-24T05:17:54.727Z,17.62
2019-03-24T05:18:56.991Z,17.60
2019-03-24T05:19:59.185Z,17.60
2019-03-24T05:21:01.482Z,17.62
2019-03-24T05:22:03.611Z,17.61
2019-03-24T05:23:05.829Z,17.60
2019-03-24T05:24:08.037Z,17.59
2019-03-24T05:25:10.320Z,17.61
2019-03-24T05:26:12.515Z,17.61
2019-03-24T05:27:14.656Z,17.61
2019-03-24T05:28:16.871Z,17.60
2019-03-24T05:29:19.080Z,17.60
2019-03-24T05:30:21.287Z,17.60
2019-03-24T05:31:23.487Z,17.60
2019-03-24T05:32:25.704Z,17.59
2019-03-24T05:33:27.903Z,17.61
2019-03-24T05:34:30.118Z,17.60
2019-03-24T05:35:32.331Z,17.59
2019-03-24T05:36:34.591Z,17.61
2019-03-24T05:37:36.799Z,17.60
2019-03-24T05:38:38.991Z,17.60
2019-03-24T05:39:41.196Z,17.60
2019-03-24T05:40:43.406Z,17.61
2019-03-24T05:41:45.641Z,17.60
2019-03-24T05:42:47.800Z,17.60
2019-03-24T05:43:50.004Z,17.59
2019-03-24T05:44:52.243Z,17.59
2019-03-24T05:45:54.430Z,17.59
2019-03-24T05:46:56.662Z,17.59
2019-03-24T05:47:58.883Z,17.59
2019-03-24T05:49:01.083Z,17.60
2019-03-24T05:50:03.288Z,17.59
2019-03-24T05:51:05.490Z,17.59
2019-03-24T05:52:07.726Z,17.60
2019-03-24T05:53:09.893Z,17.60
2019-03-24T05:54:12.084Z,17.59
2019-03-24T05:55:14.287Z,17.59
2019-03-24T05:56:16.487Z,17.59
2019-03-24T05:57:18.654Z,17.58
2019-03-24T05:58:20.848Z,17.58
2019-03-24T05:59:23.056Z,17.60
2019-03-24T06:00:25.253Z,17.59
2019-03-24T06:01:27.500Z,17.59
2019-03-24T06:02:29.701Z,17.59
2019-03-24T06:03:31.999Z,17.59
2019-03-24T06:04:34.212Z,17.58
2019-03-24T06:05:36.496Z,17.58
2019-03-24T06:06:39.863Z,17.58
2019-03-24T06:07:42.034Z,17.58
2019-03-24T06:08:44.178Z,17.59
2019-03-24T06:09:46.305Z,17.58
2019-03-24T06:10:48.512Z,17.59
2019-03-24T06:11:50.716Z,17.58
2019-03-24T06:12:52.966Z,17.58
2019-03-24T06:13:55.178Z,17.59
2019-03-24T06:14:57.401Z,17.58
2019-03-24T06:16:01.966Z,17.58
2019-03-24T06:17:03.665Z,17.58
2019-03-24T06:18:05.918Z,17.59
2019-03-24T06:19:08.125Z,17.58
2019-03-24T06:20:10.332Z,17.58
2019-03-24T06:21:14.695Z,17.58
2019-03-24T06:22:18.737Z,17.59
2019-03-24T06:23:20.973Z,17.57
2019-03-24T06:24:23.210Z,17.58
2019-03-24T06:25:25.415Z,17.57
2019-03-24T06:26:27.650Z,17.58
2019-03-24T06:27:29.871Z,17.58
2019-03-24T06:28:32.104Z,17.58
2019-03-24T06:29:34.306Z,17.59
2019-03-24T06:30:36.532Z,17.58
2019-03-24T06:31:38.734Z,17.58
2019-03-24T06:32:40.952Z,17.58
2019-03-24T06:33:43.200Z,17.58
2019-03-24T06:34:45.400Z,17.58
2019-03-24T06:35:47.608Z,17.57
2019-03-24T06:36:49.814Z,17.59
2019-03-24T06:37:52.011Z,17.57
2019-03-24T06:38:54.218Z,17.57
2019-03-24T06:39:56.437Z,17.58
2019-03-24T06:40:58.633Z,17.58
2019-03-24T06:42:00.830Z,17.57
2019-03-24T06:43:03.043Z,17.57
2019-03-24T06:44:05.270Z,17.58
2019-03-24T06:45:07.489Z,17.57
2019-03-24T06:46:09.701Z,17.57
2019-03-24T06:47:11.906Z,17.58
2019-03-24T06:48:14.120Z,17.58
2019-03-24T06:49:16.393Z,17.57
2019-03-24T06:50:18.600Z,17.58
2019-03-24T06:51:20.829Z,17.58
2019-03-24T06:52:23.035Z,17.57
2019-03-24T06:53:25.252Z,17.58
2019-03-24T06:54:27.505Z,17.56
2019-03-24T06:55:30.798Z,17.57
2019-03-24T06:56:32.986Z,17.58
2019-03-24T06:57:35.213Z,17.58
2019-03-24T06:58:37.413Z,17.57
2019-03-24T06:59:39.666Z,17.58
2019-03-24T07:00:41.873Z,17.58
2019-03-24T07:01:44.082Z,17.56
2019-03-24T07:02:46.313Z,17.58
2019-03-24T07:03:48.462Z,17.59
2019-03-24T07:04:50.701Z,17.58
2019-03-24T07:05:53.002Z,17.58
2019-03-24T07:06:55.233Z,17.57
2019-03-24T07:07:57.447Z,17.57
2019-03-24T07:08:59.661Z,17.59
2019-03-24T07:10:04.346Z,17.59
2019-03-24T07:11:12.351Z,17.58
2019-03-24T07:12:10.413Z,17.58
2019-03-24T07:13:12.620Z,17.57
2019-03-24T07:14:14.827Z,17.58
2019-03-24T07:15:17.060Z,17.57
2019-03-24T07:16:19.282Z,17.58
2019-03-24T07:17:21.517Z,17.57
2019-03-24T07:18:23.733Z,17.58
2019-03-24T07:19:25.970Z,17.58
2019-03-24T07:20:28.335Z,17.58
2019-03-24T07:21:30.557Z,17.58
2019-03-24T07:22:32.769Z,17.58
2019-03-24T07:23:34.966Z,17.58
2019-03-24T07:24:37.188Z,17.58
2019-03-24T07:25:39.407Z,17.57
2019-03-24T07:26:46.768Z,17.57
2019-03-24T07:27:48.679Z,17.58
2019-03-24T07:28:50.891Z,17.57
2019-03-24T07:29:53.113Z,17.58
2019-03-24T07:30:57.823Z,17.57
2019-03-24T07:32:00.231Z,17.57
2019-03-24T07:33:02.443Z,17.58
2019-03-24T07:34:06.409Z,17.58
2019-03-24T07:35:08.574Z,17.58
2019-03-24T07:36:10.817Z,17.58
2019-03-24T07:37:13.032Z,17.57
2019-03-24T07:38:15.250Z,17.58
2019-03-24T07:39:17.472Z,17.58
2019-03-24T07:40:19.696Z,17.57
2019-03-24T07:41:22.043Z,17.57
2019-03-24T07:42:24.283Z,17.56
2019-03-24T07:43:26.490Z,17.57
2019-03-24T07:44:28.700Z,17.57
2019-03-24T07:45:30.909Z,17.58
2019-03-24T07:46:33.137Z,17.58
2019-03-24T07:47:35.341Z,17.58
2019-03-24T07:48:37.575Z,17.58
2019-03-24T07:49:39.797Z,17.57
2019-03-24T07:50:42.028Z,17.58
2019-03-24T07:51:46.341Z,17.58
2019-03-24T07:52:48.726Z,17.59
2019-03-24T07:53:50.940Z,17.58
2019-03-24T07:54:55.666Z,17.58
2019-03-24T07:55:57.877Z,17.58
2019-03-24T07:57:00.111Z,17.59
2019-03-24T07:58:02.260Z,17.57
2019-03-24T07:59:04.458Z,17.59
2019-03-24T08:00:06.668Z,17.58
2019-03-24T08:01:09.062Z,17.57
2019-03-24T08:02:12.331Z,17.58
2019-03-24T08:03:14.568Z,17.58
2019-03-24T08:04:18.520Z,17.58
2019-03-24T08:05:20.707Z,17.58
2019-03-24T08:06:22.916Z,17.58
2019-03-24T08:07:25.201Z,17.59
2019-03-24T08:08:27.415Z,17.62
2019-03-24T08:09:29.619Z,17.65
2019-03-24T08:10:31.821Z,17.67
2019-03-24T08:11:34.028Z,17.71
2019-03-24T08:12:37.504Z,17.73
2019-03-24T08:13:52.850Z,17.72
2019-03-24T08:14:43.601Z,17.73
2019-03-24T08:15:45.803Z,17.72
2019-03-24T08:16:48.023Z,17.73
2019-03-24T08:17:50.261Z,17.73
2019-03-24T08:18:52.498Z,17.74
2019-03-24T08:19:54.687Z,17.76
2019-03-24T08:20:56.893Z,17.75
2019-03-24T08:21:59.091Z,17.76
2019-03-24T08:23:01.332Z,17.75
2019-03-24T08:24:06.720Z,17.76
2019-03-24T08:25:08.950Z,17.75
2019-03-24T08:26:11.238Z,17.74
2019-03-24T08:27:16.705Z,17.74
2019-03-24T08:28:18.939Z,17.72
2019-03-24T08:29:21.210Z,17.70
2019-03-24T08:30:23.402Z,17.69
2019-03-24T08:31:25.639Z,17.69
2019-03-24T08:32:27.848Z,17.67
2019-03-24T08:33:30.082Z,17.68
2019-03-24T08:34:32.310Z,17.68
2019-03-24T08:35:34.535Z,17.68
2019-03-24T08:36:36.778Z,17.67
2019-03-24T08:37:39.002Z,17.67
2019-03-24T08:38:42.566Z,17.67
2019-03-24T08:39:44.774Z,17.65
2019-03-24T08:40:46.998Z,17.67
2019-03-24T08:41:49.205Z,17.66
2019-03-24T08:42:51.436Z,17.66
2019-03-24T08:43:53.699Z,17.65
2019-03-24T08:44:55.896Z,17.67
2019-03-24T08:45:58.104Z,17.66
2019-03-24T08:47:00.311Z,17.66
2019-03-24T08:48:02.526Z,17.65
2019-03-24T08:49:04.746Z,17.66
2019-03-24T08:50:07.004Z,17.65
2019-03-24T08:51:09.162Z,17.65
2019-03-24T08:52:11.379Z,17.64
2019-03-24T08:53:13.626Z,17.66
2019-03-24T08:54:15.834Z,17.66
2019-03-24T08:55:18.040Z,17.66
2019-03-24T08:56:20.246Z,17.65
2019-03-24T08:57:22.464Z,17.65
2019-03-24T08:58:24.727Z,17.65
2019-03-24T08:59:27.175Z,17.65
2019-03-24T09:00:30.980Z,17.67
2019-03-24T09:01:34.963Z,17.65
2019-03-24T09:02:37.187Z,17.65
2019-03-24T09:03:39.412Z,17.65
2019-03-24T09:04:41.645Z,17.64
2019-03-24T09:05:43.842Z,17.64
2019-03-24T09:06:46.066Z,17.64
2019-03-24T09:07:48.268Z,17.63
2019-03-24T09:08:50.555Z,17.64
2019-03-24T09:09:52.771Z,17.64
2019-03-24T09:10:55.015Z,17.64
2019-03-24T09:11:57.232Z,17.64
2019-03-24T09:12:59.467Z,17.63
2019-03-24T09:14:01.724Z,17.63
2019-03-24T09:15:04.199Z,17.63
2019-03-24T09:16:06.406Z,17.64
2019-03-24T09:17:08.550Z,17.65
2019-03-24T09:18:10.763Z,17.65
2019-03-24T09:19:31.888Z,17.66
2019-03-24T09:20:41.670Z,17.66
2019-03-24T09:21:39.701Z,17.65
2019-03-24T09:22:41.925Z,17.66
2019-03-24T09:23:44.152Z,17.67
2019-03-24T09:24:46.375Z,17.67
2019-03-24T09:25:48.588Z,17.67
2019-03-24T09:26:50.803Z,17.67
2019-03-24T09:27:53.011Z,17.67
2019-03-24T09:28:55.212Z,17.67
2019-03-24T09:29:57.481Z,17.68
2019-03-24T09:30:59.778Z,17.67
2019-03-24T09:32:02.004Z,17.68
2019-03-24T09:33:04.218Z,17.68
2019-03-24T09:34:06.416Z,17.67
2019-03-24T09:35:08.672Z,17.67
2019-03-24T09:36:10.884Z,17.68
2019-03-24T09:37:13.106Z,17.68
2019-03-24T09:38:15.311Z,17.68
2019-03-24T09:39:17.516Z,17.68
2019-03-24T09:40:19.984Z,17.68
2019-03-24T09:41:22.183Z,17.68
2019-03-24T09:42:24.498Z,17.69
2019-03-24T09:43:26.722Z,17.69
2019-03-24T09:44:28.935Z,17.69
2019-03-24T09:45:31.181Z,17.69
2019-03-24T09:46:33.385Z,17.68
2019-03-24T09:47:38.362Z,17.69
2019-03-24T09:48:40.574Z,17.69
2019-03-24T09:49:42.799Z,17.69
2019-03-24T09:50:45.013Z,17.68
2019-03-24T09:51:49.002Z,17.69
2019-03-24T09:52:51.210Z,17.67
2019-03-24T09:53:53.488Z,17.69
2019-03-24T09:54:55.734Z,17.68
2019-03-24T09:55:58.031Z,17.69
2019-03-24T09:57:00.260Z,17.70
2019-03-24T09:58:02.472Z,17.70
2019-03-24T09:59:04.681Z,17.69
2019-03-24T10:00:06.895Z,17.70
2019-03-24T10:01:09.145Z,17.70
2019-03-24T10:02:11.390Z,17.70
2019-03-24T10:03:13.605Z,17.70
2019-03-24T10:04:15.827Z,17.70
2019-03-24T10:05:18.192Z,17.71
2019-03-24T10:06:20.443Z,17.70
2019-03-24T10:07:22.656Z,17.70
2019-03-24T10:08:24.976Z,17.70
2019-03-24T10:09:27.198Z,17.71
2019-03-24T10:10:29.415Z,17.72
2019-03-24T10:11:31.703Z,17.71
2019-03-24T10:12:33.931Z,17.71
2019-03-24T10:13:36.147Z,17.71
2019-03-24T10:14:40.283Z,17.72
2019-03-24T10:15:42.241Z,17.72
2019-03-24T10:16:44.483Z,17.74
2019-03-24T10:17:46.775Z,17.74
2019-03-24T10:18:50.692Z,17.73
2019-03-24T10:19:52.942Z,17.74
2019-03-24T10:20:55.139Z,17.72
2019-03-24T10:21:57.391Z,17.73
2019-03-24T10:22:59.609Z,17.73
2019-03-24T10:24:01.827Z,17.74
2019-03-24T10:25:04.241Z,17.73
2019-03-24T10:26:06.463Z,17.71
2019-03-24T10:27:08.860Z,17.72
2019-03-24T10:28:11.028Z,17.71
2019-03-24T10:29:16.087Z,17.70
2019-03-24T10:30:22.015Z,17.71
2019-03-24T10:31:24.272Z,17.71
2019-03-24T10:32:26.519Z,17.69
2019-03-24T10:33:28.790Z,17.70
2019-03-24T10:34:30.992Z,17.71
2019-03-24T10:35:33.207Z,17.71
2019-03-24T10:36:35.479Z,17.71
2019-03-24T10:37:37.719Z,17.69
2019-03-24T10:38:39.925Z,17.70
2019-03-24T10:39:42.154Z,17.70
2019-03-24T10:40:44.362Z,17.70
2019-03-24T10:41:46.585Z,17.70
2019-03-24T10:42:48.829Z,17.69
2019-03-24T10:43:51.141Z,17.69
2019-03-24T10:44:53.360Z,17.70
2019-03-24T10:45:55.572Z,17.69
2019-03-24T10:46:57.776Z,17.70
2019-03-24T10:48:00.007Z,17.70
2019-03-24T10:49:02.236Z,17.71
2019-03-24T10:50:04.446Z,17.72
2019-03-24T10:51:06.659Z,17.70
2019-03-24T10:52:08.877Z,17.71
2019-03-24T10:53:11.096Z,17.71
2019-03-24T10:54:13.292Z,17.71
2019-03-24T10:55:15.537Z,17.71
2019-03-24T10:56:17.841Z,17.71
2019-03-24T10:57:20.079Z,17.71
2019-03-24T10:58:22.333Z,17.72
2019-03-24T10:59:24.672Z,17.73
2019-03-24T11:00:26.862Z,17.73
2019-03-24T11:01:29.080Z,17.73
2019-03-24T11:02:31.333Z,17.73
2019-03-24T11:03:33.522Z,17.73
2019-03-24T11:04:36.728Z,17.74
2019-03-24T11:05:40.097Z,17.74
2019-03-24T11:06:42.252Z,17.74
2019-03-24T11:07:44.481Z,17.74
2019-03-24T11:08:46.717Z,17.74
2019-03-24T11:09:48.920Z,17.74
2019-03-24T11:10:51.114Z,17.75
2019-03-24T11:11:53.334Z,17.75
2019-03-24T11:12:55.645Z,17.75
2019-03-24T11:13:57.871Z,17.73
2019-03-24T11:15:00.166Z,17.76
2019-03-24T11:16:02.631Z,17.74
2019-03-24T11:17:04.845Z,17.76
2019-03-24T11:18:07.068Z,17.75
2019-03-24T11:19:09.319Z,17.75
2019-03-24T11:20:11.543Z,17.76
2019-03-24T11:21:13.877Z,17.75
2019-03-24T11:22:16.072Z,17.75
2019-03-24T11:23:18.594Z,17.75
2019-03-24T11:24:20.828Z,17.76
2019-03-24T11:25:23.039Z,17.76
2019-03-24T11:26:25.242Z,17.74
2019-03-24T11:27:27.442Z,17.75
2019-03-24T11:28:29.647Z,17.76
2019-03-24T11:29:31.862Z,17.77
2019-03-24T11:30:34.129Z,17.77
2019-03-24T11:31:36.338Z,17.77
2019-03-24T11:32:38.623Z,17.77
2019-03-24T11:33:40.863Z,17.77
2019-03-24T11:34:43.079Z,17.77
2019-03-24T11:35:45.303Z,17.77
2019-03-24T11:36:47.499Z,17.77
2019-03-24T11:37:49.733Z,17.77
2019-03-24T11:38:51.949Z,17.78
2019-03-24T11:39:54.167Z,17.78
2019-03-24T11:40:56.389Z,17.79
2019-03-24T11:41:58.653Z,17.78
2019-03-24T11:43:00.912Z,17.76
2019-03-24T11:44:03.146Z,17.76
2019-03-24T11:45:05.371Z,17.78
2019-03-24T11:46:07.570Z,17.78
2019-03-24T11:47:09.790Z,17.78
2019-03-24T11:48:12.004Z,17.78
2019-03-24T11:49:14.273Z,17.78
2019-03-24T11:50:16.476Z,17.79
2019-03-24T11:51:18.715Z,17.78
2019-03-24T11:52:20.944Z,17.78
2019-03-24T11:53:23.152Z,17.78
2019-03-24T11:54:25.385Z,17.77
2019-03-24T11:55:27.516Z,17.79
2019-03-24T11:56:32.024Z,17.78
2019-03-24T11:57:34.250Z,17.79
2019-03-24T11:58:36.481Z,17.79
2019-03-24T11:59:38.698Z,17.79
2019-03-24T12:00:41.124Z,17.78
2019-03-24T12:01:43.341Z,17.78
2019-03-24T12:02:45.565Z,17.78
2019-03-24T12:03:47.742Z,17.78
2019-03-24T12:04:50.001Z,17.79
2019-03-24T12:05:54.500Z,17.77
2019-03-24T12:06:56.695Z,17.78
2019-03-24T12:07:59.120Z,17.77
2019-03-24T12:09:01.457Z,17.77
2019-03-24T12:10:03.701Z,17.78
2019-03-24T12:11:05.938Z,17.78
2019-03-24T12:12:08.277Z,17.79
2019-03-24T12:13:10.488Z,17.79
2019-03-24T12:14:12.780Z,17.79
2019-03-24T12:15:14.991Z,17.79
2019-03-24T12:16:17.218Z,17.78
2019-03-24T12:17:19.442Z,17.79
2019-03-24T12:18:21.646Z,17.80
2019-03-24T12:19:26.223Z,17.80
2019-03-24T12:20:28.438Z,17.80
2019-03-24T12:21:30.755Z,17.80
2019-03-24T12:22:32.953Z,17.80
2019-03-24T12:23:35.185Z,17.79
2019-03-24T12:24:39.150Z,17.80
2019-03-24T12:25:41.407Z,17.80
2019-03-24T12:26:43.611Z,17.80
2019-03-24T12:27:45.945Z,17.79
2019-03-24T12:28:48.142Z,17.79
2019-03-24T12:29:50.389Z,17.80
2019-03-24T12:30:52.614Z,17.80
2019-03-24T12:31:54.818Z,17.80
2019-03-24T12:32:57.033Z,17.80
2019-03-24T12:33:59.243Z,17.80
2019-03-24T12:35:02.423Z,17.80
2019-03-24T12:36:04.655Z,17.80
2019-03-24T12:37:06.914Z,17.80
2019-03-24T12:38:09.243Z,17.79
2019-03-24T12:39:11.464Z,17.80
2019-03-24T12:40:13.703Z,17.81
2019-03-24T12:41:15.924Z,17.81
2019-03-24T12:42:18.153Z,17.80
2019-03-24T12:43:20.474Z,17.81
2019-03-24T12:44:22.701Z,17.81
2019-03-24T12:45:26.703Z,17.81
2019-03-24T12:46:28.917Z,17.82
2019-03-24T12:47:31.135Z,17.81
2019-03-24T12:48:33.447Z,17.82
2019-03-24T12:49:35.650Z,17.81
2019-03-24T12:50:37.881Z,17.82
2019-03-24T12:51:40.088Z,17.82
2019-03-24T12:52:42.298Z,17.81
2019-03-24T12:53:44.527Z,17.82
2019-03-24T12:54:46.772Z,17.82
2019-03-24T12:55:48.998Z,17.82
2019-03-24T12:56:51.194Z,17.81
2019-03-24T12:57:53.319Z,17.82
2019-03-24T12:58:55.532Z,17.82
2019-03-24T12:59:57.778Z,17.82
2019-03-24T13:01:02.470Z,17.81
2019-03-24T13:02:04.679Z,17.83
2019-03-24T13:03:06.899Z,17.81
2019-03-24T13:04:09.116Z,17.82
2019-03-24T13:05:11.359Z,17.82
2019-03-24T13:06:13.618Z,17.83
2019-03-24T13:07:15.803Z,17.83
2019-03-24T13:08:18.022Z,17.83
2019-03-24T13:09:20.235Z,17.82
2019-03-24T13:10:22.496Z,17.82
2019-03-24T13:11:26.027Z,17.83
2019-03-24T13:12:28.219Z,17.83
2019-03-24T13:13:32.638Z,17.83
2019-03-24T13:14:34.908Z,17.82
2019-03-24T13:15:37.215Z,17.82
2019-03-24T13:16:39.406Z,17.83
2019-03-24T13:17:41.721Z,17.82
2019-03-24T13:18:46.248Z,17.83
2019-03-24T13:19:48.458Z,17.82
2019-03-24T13:20:50.718Z,17.83
2019-03-24T13:21:52.984Z,17.83
2019-03-24T13:22:55.169Z,17.82
2019-03-24T13:23:57.382Z,17.83
2019-03-24T13:24:59.631Z,17.83