createdAt,value
2018-06-18T00:00:58.386Z,98956.39
2018-06-18T00:03:10.812Z,98954.73
2018-06-18T00:05:23.217Z,98951.86
2018-06-18T00:07:35.619Z,98949.13
2018-06-18T00:09:47.983Z,98951.52
2018-06-18T00:12:00.384Z,98947.95
2018-06-18T00:14:13.514Z,98945.08
2018-06-18T00:16:25.857Z,98941.23
2018-06-18T00:18:38.310Z,98940.19
2018-06-18T00:20:50.694Z,98943.90
2018-06-18T00:23:03.102Z,98936.49
2018-06-18T00:25:15.769Z,98936.11
2018-06-18T00:27:28.179Z,98939.13
2018-06-18T00:29:40.582Z,98939.68
2018-06-18T00:31:52.918Z,98940.30
2018-06-18T00:34:05.370Z,98941.13
2018-06-18T00:36:17.975Z,98946.53
2018-06-18T00:38:30.542Z,98946.53
2018-06-18T00:40:42.912Z,98947.60
2018-06-18T00:42:55.267Z,98945.31
2018-06-18T00:45:07.737Z,98947.12
2018-06-18T00:47:20.104Z,98944.59
2018-06-18T00:49:32.486Z,98941.72
2018-06-18T00:51:45.095Z,98943.03
2018-06-18T00:53:57.575Z,98950.34
2018-06-18T00:56:12.236Z,98943.66
2018-06-18T00:58:24.606Z,98949.02
2018-06-18T01:00:37.159Z,98944.24
2018-06-18T01:02:49.733Z,98945.70
2018-06-18T01:05:02.193Z,98952.00
2018-06-18T01:07:14.594Z,98951.89
2018-06-18T01:09:26.973Z,98947.11
2018-06-18T01:11:39.346Z,98943.77
2018-06-18T01:13:51.743Z,98944.11
2018-06-18T01:16:04.259Z,98940.78
2018-06-18T01:18:16.694Z,98938.74
2018-06-18T01:20:29.026Z,98940.67
2018-06-18T01:22:44.562Z,98934.20
2018-06-18T01:25:01.423Z,98937.31
2018-06-18T01:27:13.774Z,98942.58
2018-06-18T01:29:26.158Z,98946.42
2018-06-18T01:31:38.495Z,98946.77
2018-06-18T01:33:52.648Z,98947.84
2018-06-18T01:36:05.026Z,98945.93
2018-06-18T01:38:17.387Z,98947.38
2018-06-18T01:40:29.859Z,98946.06
2018-06-18T01:42:42.218Z,98952.85
2018-06-18T01:44:54.629Z,98951.44
2018-06-18T01:47:07.239Z,98956.80
2018-06-18T01:49:19.701Z,98950.70
2018-06-18T01:51:32.262Z,98956.93
2018-06-18T01:53:44.631Z,98953.58
2018-06-18T01:55:57.118Z,98961.25
2018-06-18T01:58:09.651Z,98956.09
2018-06-18T02:00:22.164Z,98955.50
2018-06-18T02:02:34.526Z,98953.24
2018-06-18T02:04:46.911Z,98960.55
2018-06-18T02:06:59.391Z,98950.97
2018-06-18T02:09:12.635Z,98950.27
2018-06-18T02:11:25.111Z,98949.78
2018-06-18T02:13:37.484Z,98948.36
2018-06-18T02:15:49.873Z,98938.08
2018-06-18T02:18:02.311Z,98936.06
2018-06-18T02:20:14.877Z,98933.91
2018-06-18T02:22:27.253Z,98941.42
2018-06-18T02:24:39.613Z,98944.53
2018-06-18T02:26:57.738Z,98946.19
2018-06-18T02:29:15.781Z,98954.80
2018-06-18T02:31:33.875Z,98957.30
2018-06-18T02:33:51.849Z,98954.57
2018-06-18T02:36:09.887Z,98962.70
2018-06-18T02:38:28.033Z,98966.99
2018-06-18T02:40:44.398Z,98965.20
2018-06-18T02:42:56.788Z,98956.72
2018-06-18T02:45:09.266Z,98956.13
2018-06-18T02:47:21.697Z,98955.77
2018-06-18T02:49:34.269Z,98956.13
2018-06-18T02:51:46.638Z,98956.60
2018-06-18T02:53:59.135Z,98957.44
2018-06-18T02:56:11.527Z,98959.58
2018-06-18T02:58:23.943Z,98949.55
2018-06-18T03:00:36.332Z,98945.38
2018-06-18T03:02:48.763Z,98955.64
2018-06-18T03:05:01.209Z,98958.16
2018-06-18T03:07:13.646Z,98953.96
2018-06-18T03:09:26.147Z,98954.92
2018-06-18T03:11:39.090Z,98958.39
2018-06-18T03:13:51.706Z,98968.55
2018-06-18T03:16:04.184Z,98955.77
2018-06-18T03:18:22.299Z,98956.95
2018-06-18T03:20:40.232Z,98963.39
2018-06-18T03:22:58.307Z,98954.81
2018-06-18T03:25:16.490Z,98954.08
2018-06-18T03:27:34.502Z,98951.23
2018-06-18T03:29:46.950Z,98949.19
2018-06-18T03:32:01.106Z,98952.78
2018-06-18T03:34:13.678Z,98958.14
2018-06-18T03:36:26.100Z,98961.38
2018-06-18T03:38:38.493Z,98977.27
2018-06-18T03:40:51.001Z,98977.84
2018-06-18T03:43:03.420Z,98970.20
2018-06-18T03:45:18.808Z,98964.36
2018-06-18T03:47:31.246Z,98963.63
2018-06-18T03:49:43.770Z,98965.09
2018-06-18T03:51:56.142Z,98963.16
2018-06-18T03:54:08.545Z,98961.02
2018-06-18T03:56:21.051Z,98964.61
2018-06-18T03:58:33.447Z,98971.17
2018-06-18T04:01:02.317Z,98975.23
2018-06-18T04:03:20.366Z,98974.02
2018-06-18T04:05:38.453Z,98964.24
2018-06-18T04:07:56.454Z,98971.99
2018-06-18T04:10:14.606Z,98975.10
2018-06-18T04:12:26.991Z,98982.64
2018-06-18T04:14:39.354Z,98991.46
2018-06-18T04:16:51.922Z,98984.89
2018-06-18T04:19:04.410Z,98977.02
2018-06-18T04:21:16.797Z,98970.68
2018-06-18T04:23:29.191Z,98965.57
2018-06-18T04:25:41.714Z,98978.34
2018-06-18T04:27:54.074Z,98975.93
2018-06-18T04:30:06.575Z,98981.41
2018-06-18T04:32:19.031Z,98972.47
2018-06-18T04:34:47.614Z,98973.20
2018-06-18T04:37:00.071Z,98980.47
2018-06-18T04:39:12.622Z,98996.14
2018-06-18T04:41:25.058Z,99001.49
2018-06-18T04:43:43.079Z,99003.89
2018-06-18T04:46:00.966Z,99006.28
2018-06-18T04:48:19.163Z,99009.53
2018-06-18T04:50:37.486Z,99002.13
2018-06-18T04:52:49.961Z,99005.12
2018-06-18T04:55:02.642Z,99007.12
2018-06-18T04:57:15.118Z,99004.48
2018-06-18T04:59:27.516Z,99009.75
2018-06-18T05:01:39.910Z,99011.08
2018-06-18T05:03:52.595Z,99018.63
2018-06-18T05:06:04.981Z,99021.36
2018-06-18T05:08:54.743Z,99024.47
2018-06-18T05:11:07.121Z,99015.50
2018-06-18T05:13:19.467Z,99014.40
2018-06-18T05:15:36.468Z,99008.70
2018-06-18T05:17:48.854Z,99003.75
2018-06-18T05:20:01.263Z,99015.80
2018-06-18T05:22:13.790Z,99013.97
2018-06-18T05:24:26.337Z,99017.05
2018-06-18T05:26:42.121Z,99012.84
2018-06-18T05:28:54.505Z,99005.63
2018-06-18T05:31:06.901Z,99009.48
2018-06-18T05:33:19.343Z,99015.38
2018-06-18T05:35:31.717Z,99015.14
2018-06-18T05:38:07.080Z,99015.73
2018-06-18T05:40:19.438Z,99020.98
2018-06-18T05:42:31.822Z,99026.78
2018-06-18T05:44:44.155Z,99017.14
2018-06-18T05:46:56.529Z,99019.44
2018-06-18T05:49:08.944Z,99019.11
2018-06-18T05:51:21.326Z,99026.53
2018-06-18T05:53:33.684Z,99026.63
2018-06-18T05:55:46.258Z,99028.52
2018-06-18T05:57:58.900Z,99032.70
2018-06-18T06:00:11.399Z,99029.34
2018-06-18T06:02:23.784Z,99039.20
2018-06-18T06:04:36.171Z,99037.07
2018-06-18T06:06:48.506Z,99037.79
2018-06-18T06:09:01.079Z,99031.55
2018-06-18T06:11:13.410Z,99033.44
2018-06-18T06:13:25.807Z,99029.89
2018-06-18T06:15:38.336Z,99025.39
2018-06-18T06:17:50.769Z,99030.79
2018-06-18T06:20:03.244Z,99029.02
2018-06-18T06:22:15.752Z,99027.93
2018-06-18T06:24:28.258Z,99034.24
2018-06-18T06:26:40.752Z,99036.33
2018-06-18T06:28:53.201Z,99026.50
2018-06-18T06:31:05.917Z,99027.02
2018-06-18T06:33:18.310Z,99021.86
2018-06-18T06:35:34.175Z,99019.91
2018-06-18T06:37:46.759Z,99019.61
2018-06-18T06:39:59.127Z,99025.69
2018-06-18T06:42:15.271Z,99026.63
2018-06-18T06:44:27.626Z,99027.20
2018-06-18T06:46:40.222Z,99035.13
2018-06-18T06:48:52.679Z,99033.05
2018-06-18T06:51:05.158Z,99028.83
2018-06-18T06:53:17.532Z,99030.93
2018-06-18T06:55:29.952Z,99034.25
2018-06-18T06:57:42.358Z,99044.47
2018-06-18T06:59:54.790Z,99040.47
2018-06-18T07:02:07.204Z,99047.00
2018-06-18T07:04:19.667Z,99049.63
2018-06-18T07:06:32.034Z,99051.41
2018-06-18T07:08:44.535Z,99049.37
2018-06-18T07:10:56.950Z,99050.34
2018-06-18T07:13:11.514Z,99052.58
2018-06-18T07:15:25.548Z,99044.45
2018-06-18T07:17:39.071Z,99050.45
2018-06-18T07:19:51.634Z,99050.67
2018-06-18T07:22:04.050Z,99061.02
2018-06-18T07:24:16.738Z,99051.28
2018-06-18T07:26:29.098Z,99056.78
2018-06-18T07:28:41.510Z,99056.63
2018-06-18T07:30:53.999Z,99045.51
2018-06-18T07:33:06.416Z,99053.38
2018-06-18T07:35:18.968Z,99050.81
2018-06-18T07:37:31.377Z,99049.98
2018-06-18T07:39:44.750Z,99052.91
2018-06-18T07:41:57.126Z,99055.37
2018-06-18T07:44:09.534Z,99053.91
2018-06-18T07:46:22.000Z,99052.03
2018-06-18T07:48:34.404Z,99050.81
2018-06-18T07:50:46.794Z,99052.75
2018-06-18T07:52:59.163Z,99056.13
2018-06-18T07:55:12.442Z,99048.08
2018-06-18T07:57:24.847Z,99049.09
2018-06-18T07:59:37.255Z,99055.85
2018-06-18T08:01:49.934Z,99056.96
2018-06-18T08:04:02.463Z,99058.06
2018-06-18T08:06:14.934Z,99058.73
2018-06-18T08:08:27.377Z,99054.98
2018-06-18T08:10:39.842Z,99055.37
2018-06-18T08:12:52.293Z,99060.20
2018-06-18T08:15:04.938Z,99065.69
2018-06-18T08:17:17.294Z,99059.08
2018-06-18T08:19:29.647Z,99061.78
2018-06-18T08:21:42.050Z,99064.59
2018-06-18T08:23:54.437Z,99064.03
2018-06-18T08:26:06.978Z,99060.61
2018-06-18T08:28:19.386Z,99066.83
2018-06-18T08:30:31.798Z,99068.38
2018-06-18T08:32:44.207Z,99075.02
2018-06-18T08:34:56.701Z,99068.23
2018-06-18T08:37:09.171Z,99077.81
2018-06-18T08:39:22.494Z,99080.21
2018-06-18T08:41:35.217Z,99071.70
2018-06-18T08:43:47.610Z,99072.00
2018-06-18T08:46:00.037Z,99074.27
2018-06-18T08:48:17.023Z,99073.65
2018-06-18T08:50:35.040Z,99074.72
2018-06-18T08:52:53.042Z,99075.28
2018-06-18T08:55:11.069Z,99067.30
2018-06-18T08:57:29.022Z,99057.69
2018-06-18T08:59:47.095Z,99064.15
2018-06-18T09:01:59.513Z,99057.95
2018-06-18T09:04:16.054Z,99058.39
2018-06-18T09:06:28.511Z,99056.42
2018-06-18T09:08:46.550Z,99061.09
2018-06-18T09:10:59.639Z,99053.16
2018-06-18T09:13:12.118Z,99061.64
2018-06-18T09:15:24.522Z,99063.25
2018-06-18T09:17:37.125Z,99065.69
2018-06-18T09:19:49.556Z,99072.52
2018-06-18T09:22:02.034Z,99068.36
2018-06-18T09:24:14.500Z,99072.69
2018-06-18T09:26:26.950Z,99072.56
2018-06-18T09:28:39.346Z,99066.41
2018-06-18T09:30:51.908Z,99061.30
2018-06-18T09:33:04.467Z,99063.89
2018-06-18T09:35:16.946Z,99061.73
2018-06-18T09:37:29.338Z,99061.42
2018-06-18T09:39:41.815Z,99065.06
2018-06-18T09:41:54.336Z,99059.55
2018-06-18T09:44:06.699Z,99063.79
2018-06-18T09:46:19.137Z,99065.68
2018-06-18T09:48:37.015Z,99061.12
2018-06-18T09:50:54.915Z,99060.20
2018-06-18T09:53:13.878Z,99062.73
2018-06-18T09:55:31.742Z,99056.80
2018-06-18T09:57:49.701Z,99060.04
2018-06-18T10:00:08.245Z,99062.23
2018-06-18T10:02:20.777Z,99058.13
2018-06-18T10:04:33.157Z,99059.45
2018-06-18T10:06:46.139Z,99058.30
2018-06-18T10:09:03.803Z,99051.38
2018-06-18T10:11:16.157Z,99051.77
2018-06-18T10:13:28.832Z,99057.75
2018-06-18T10:15:41.167Z,99060.16
2018-06-18T10:17:53.920Z,99058.03
2018-06-18T10:20:06.506Z,99045.68
2018-06-18T10:22:19.091Z,99043.90
2018-06-18T10:24:31.739Z,99039.73
2018-06-18T10:26:44.005Z,99034.02
2018-06-18T10:28:57.210Z,99031.40
2018-06-18T10:31:09.624Z,99035.38
2018-06-18T10:33:27.572Z,99037.03
2018-06-18T10:35:45.590Z,99030.39
2018-06-18T10:38:04.243Z,99038.18
2018-06-18T10:40:22.193Z,99040.24
2018-06-18T10:42:40.076Z,99038.14
2018-06-18T10:44:52.474Z,99036.39
2018-06-18T10:47:04.897Z,99039.69
2018-06-18T10:49:17.375Z,99033.06
2018-06-18T10:51:29.750Z,99031.61
2018-06-18T10:53:42.151Z,99032.74
2018-06-18T10:55:54.677Z,99026.89
2018-06-18T10:58:07.003Z,99028.72
2018-06-18T11:00:23.392Z,99029.41
2018-06-18T11:02:35.811Z,99025.58
2018-06-18T11:04:53.767Z,99029.73
2018-06-18T11:07:06.189Z,99031.39
2018-06-18T11:09:19.663Z,99027.73
2018-06-18T11:11:32.134Z,99031.39
2018-06-18T11:13:44.591Z,99029.77
2018-06-18T11:15:57.170Z,99032.72
2018-06-18T11:18:15.106Z,99024.73
2018-06-18T11:20:33.109Z,99027.87
2018-06-18T11:22:51.138Z,99019.66
2018-06-18T11:25:09.132Z,99020.88
2018-06-18T11:27:21.514Z,99023.31
2018-06-18T11:29:33.930Z,99021.36
2018-06-18T11:31:46.368Z,99020.82
2018-06-18T11:33:58.740Z,99010.34
2018-06-18T11:36:11.251Z,99014.70
2018-06-18T11:38:23.649Z,99018.55
2018-06-18T11:40:36.078Z,99019.55
2018-06-18T11:42:48.393Z,99015.01
2018-06-18T11:45:00.786Z,99017.11
2018-06-18T11:47:13.228Z,99015.27
2018-06-18T11:49:25.743Z,99016.14
2018-06-18T11:51:38.195Z,99013.29
2018-06-18T11:53:50.595Z,99006.02
2018-06-18T11:56:03.270Z,99006.08
2018-06-18T11:58:21.364Z,99006.05
2018-06-18T12:00:39.674Z,99004.88
2018-06-18T12:02:59.792Z,99001.19
2018-06-18T12:05:17.849Z,98995.98
2018-06-18T12:07:36.036Z,98991.48
2018-06-18T12:09:49.625Z,98995.45
2018-06-18T12:12:01.942Z,99002.89
2018-06-18T12:14:15.099Z,98999.22
2018-06-18T12:16:27.539Z,99001.78
2018-06-18T12:18:40.150Z,98998.12
2018-06-18T12:20:52.594Z,98992.08
2018-06-18T12:23:05.162Z,98989.39
2018-06-18T12:25:17.550Z,98990.70
2018-06-18T12:27:31.863Z,98988.04
2018-06-18T12:29:44.330Z,98987.70
2018-06-18T12:31:56.696Z,98981.23
2018-06-18T12:34:09.238Z,98985.76
2018-06-18T12:36:21.677Z,98979.30
2018-06-18T12:38:34.275Z,98980.20
2018-06-18T12:40:46.830Z,98975.05
2018-06-18T12:42:59.251Z,98972.58
2018-06-18T12:45:18.787Z,98976.55
2018-06-18T12:47:36.991Z,98974.70
2018-06-18T12:49:54.938Z,98976.89
2018-06-18T12:52:13.203Z,98977.37
2018-06-18T12:54:31.139Z,98981.03
2018-06-18T12:57:05.806Z,98982.88
2018-06-18T12:59:18.294Z,98980.86
2018-06-18T13:01:33.119Z,98977.03
2018-06-18T13:03:45.640Z,98972.86
2018-06-18T13:05:58.130Z,98972.54
2018-06-18T13:08:10.632Z,98978.39
2018-06-18T13:10:22.962Z,98977.22
2018-06-18T13:12:35.401Z,98985.87
2018-06-18T13:14:47.805Z,98986.03
2018-06-18T13:17:00.266Z,98980.70
2018-06-18T13:19:12.761Z,98981.17
2018-06-18T13:21:25.483Z,98987.84
2018-06-18T13:23:38.018Z,98989.16
2018-06-18T13:25:50.387Z,98977.70
2018-06-18T13:28:08.387Z,98979.85
2018-06-18T13:30:20.874Z,98982.86
2018-06-18T13:32:33.373Z,98985.51
2018-06-18T13:34:45.838Z,98983.19
2018-06-18T13:37:03.891Z,98976.52
2018-06-18T13:39:21.765Z,98981.36
2018-06-18T13:41:39.765Z,98979.86
2018-06-18T13:43:57.879Z,98981.36
2018-06-18T13:46:15.991Z,98986.51
2018-06-18T13:48:33.987Z,98980.19
2018-06-18T13:50:46.430Z,98973.53
2018-06-18T13:52:58.789Z,98977.88
2018-06-18T13:55:11.207Z,98969.72
2018-06-18T13:57:24.086Z,98967.06
2018-06-18T13:59:36.587Z,98965.58
2018-06-18T14:01:49.032Z,98973.22
2018-06-18T14:04:01.433Z,98970.91
2018-06-18T14:06:13.903Z,98967.57
2018-06-18T14:08:26.294Z,98973.57
2018-06-18T14:10:38.738Z,98965.74
2018-06-18T14:12:51.115Z,98968.58
2018-06-18T14:15:03.559Z,98967.40
2018-06-18T14:17:16.131Z,98956.92
2018-06-18T14:19:34.110Z,98961.89
2018-06-18T14:21:46.694Z,98961.41
2018-06-18T14:23:59.046Z,98965.09
2018-06-18T14:26:11.489Z,98964.90
2018-06-18T14:28:23.934Z,98957.08
2018-06-18T14:30:42.027Z,98960.58
2018-06-18T14:32:59.956Z,98957.26
2018-06-18T14:35:18.127Z,98956.59
2018-06-18T14:37:36.119Z,98948.59
2018-06-18T14:39:52.667Z,98949.59
2018-06-18T14:42:06.444Z,98948.62
2018-06-18T14:44:18.771Z,98954.42
2018-06-18T14:46:31.231Z,98949.28
2018-06-18T14:48:43.631Z,98951.76
2018-06-18T14:50:56.018Z,98944.80
2018-06-18T14:53:08.523Z,98952.95
2018-06-18T14:55:20.986Z,98958.92
2018-06-18T14:57:33.417Z,98955.77
2018-06-18T14:59:52.850Z,98953.94
2018-06-18T15:02:05.335Z,98953.44
2018-06-18T15:04:17.724Z,98949.14
2018-06-18T15:06:30.107Z,98952.09
2018-06-18T15:08:42.495Z,98952.94
2018-06-18T15:10:54.918Z,98954.76
2018-06-18T15:13:09.354Z,98960.25
2018-06-18T15:15:27.297Z,98955.10
2018-06-18T15:17:39.714Z,98962.25
2018-06-18T15:19:52.098Z,98954.27
2018-06-18T15:22:04.483Z,98951.11
2018-06-18T15:24:28.605Z,98962.55
2018-06-18T15:26:41.070Z,98957.06
2018-06-18T15:28:53.434Z,98959.09
2018-06-18T15:31:05.900Z,98955.95
2018-06-18T15:33:18.326Z,98955.09
2018-06-18T15:35:30.899Z,98958.59
2018-06-18T15:37:43.316Z,98954.94
2018-06-18T15:39:55.650Z,98957.60
2018-06-18T15:42:08.095Z,98955.09
2018-06-18T15:44:20.549Z,98956.28
2018-06-18T15:46:33.029Z,98952.95
2018-06-18T15:48:45.409Z,98958.09
2018-06-18T15:50:57.806Z,98951.30
2018-06-18T15:53:10.121Z,98951.95
2018-06-18T15:55:22.564Z,98952.27
2018-06-18T15:57:35.000Z,98953.60
2018-06-18T15:59:47.402Z,98952.06
2018-06-18T16:01:59.798Z,98955.88
2018-06-18T16:04:12.219Z,98946.06
2018-06-18T16:06:24.670Z,98949.55
2018-06-18T16:08:37.147Z,98949.87
2018-06-18T16:10:49.627Z,98953.38
2018-06-18T16:13:02.064Z,98956.55
2018-06-18T16:15:14.536Z,98968.97
2018-06-18T16:17:26.889Z,98959.20
2018-06-18T16:19:39.331Z,98957.52
2018-06-18T16:21:51.693Z,98958.20
2018-06-18T16:24:04.134Z,98965.48
2018-06-18T16:26:16.748Z,98961.18
2018-06-18T16:28:29.129Z,98961.19
2018-06-18T16:30:41.533Z,98964.84
2018-06-18T16:32:53.921Z,98963.52
2018-06-18T16:35:06.356Z,98971.16
2018-06-18T16:37:18.802Z,98963.97
2018-06-18T16:39:32.190Z,98962.17
2018-06-18T16:41:44.623Z,98972.63
2018-06-18T16:43:56.991Z,98971.48
2018-06-18T16:46:09.381Z,98970.30
2018-06-18T16:48:21.814Z,98968.96
2018-06-18T16:50:34.146Z,98966.63
2018-06-18T16:52:46.518Z,98969.80
2018-06-18T16:54:58.891Z,98972.81
2018-06-18T16:57:11.334Z,98973.81
2018-06-18T16:59:23.710Z,98974.14
2018-06-18T17:01:36.090Z,98977.98
2018-06-18T17:03:49.344Z,98975.83
2018-06-18T17:06:01.794Z,98970.16
2018-06-18T17:08:14.135Z,98978.95
2018-06-18T17:10:26.598Z,98980.59
2018-06-18T17:12:39.114Z,98979.45
2018-06-18T17:14:51.921Z,98980.08
2018-06-18T17:17:04.415Z,98980.39
2018-06-18T17:19:16.822Z,98980.52
2018-06-18T17:21:29.311Z,98988.09
2018-06-18T17:23:41.734Z,98988.89
2018-06-18T17:25:54.103Z,98986.36
2018-06-18T17:28:06.748Z,98988.12
2018-06-18T17:30:19.943Z,98985.77
2018-06-18T17:32:32.430Z,98990.72
2018-06-18T17:34:44.922Z,98995.30
2018-06-18T17:36:57.471Z,98989.63
2018-06-18T17:39:11.507Z,98996.76
2018-06-18T17:41:23.903Z,98989.99
2018-06-18T17:43:36.361Z,98993.88
2018-06-18T17:45:48.822Z,98990.67
2018-06-18T17:48:01.366Z,98989.16
2018-06-18T17:50:13.675Z,98997.11
2018-06-18T17:52:26.058Z,98987.45
2018-06-18T17:54:38.474Z,98986.05
2018-06-18T17:56:51.010Z,98995.76
2018-06-18T17:59:03.517Z,98997.58
2018-06-18T18:01:15.987Z,98991.26
2018-06-18T18:03:28.664Z,98989.94
2018-06-18T18:05:41.168Z,98990.56
2018-06-18T18:07:53.602Z,98993.35
2018-06-18T18:10:06.125Z,98995.97
2018-06-18T18:12:18.541Z,98993.92
2018-06-18T18:14:31.158Z,99000.25
2018-06-18T18:16:43.549Z,98995.08
2018-06-18T18:18:56.012Z,98997.63
2018-06-18T18:21:08.364Z,99001.24
2018-06-18T18:23:20.810Z,98998.39
2018-06-18T18:25:33.159Z,98994.55
2018-06-18T18:27:45.680Z,98996.50
2018-06-18T18:29:58.079Z,98993.36
2018-06-18T18:32:10.474Z,98991.01
2018-06-18T18:34:23.029Z,98991.92
2018-06-18T18:36:35.456Z,98989.50
2018-06-18T18:38:47.878Z,98990.58
2018-06-18T18:41:00.495Z,98997.16
2018-06-18T18:43:12.886Z,98991.17
2018-06-18T18:45:25.249Z,98995.34
2018-06-18T18:47:37.565Z,98995.18
2018-06-18T18:49:49.945Z,98993.06
2018-06-18T18:52:02.307Z,98994.26
2018-06-18T18:55:27.594Z,98993.36
2018-06-18T18:57:51.346Z,99000.39
2018-06-18T19:00:03.866Z,99001.63
2018-06-18T19:02:16.233Z,99006.22
2018-06-18T19:04:33.114Z,99007.63
2018-06-18T19:06:45.655Z,99010.39
2018-06-18T19:08:58.090Z,99006.38
2018-06-18T19:11:10.533Z,99008.66
2018-06-18T19:13:25.518Z,99013.36
2018-06-18T19:15:38.228Z,99012.14
2018-06-18T19:17:50.873Z,99019.38
2018-06-18T19:20:07.427Z,99017.17
2018-06-18T19:22:19.852Z,99016.91
2018-06-18T19:24:32.286Z,99024.92
2018-06-18T19:26:44.755Z,99028.80
2018-06-18T19:28:57.259Z,99030.28
2018-06-18T19:31:13.134Z,99034.87
2018-06-18T19:33:31.814Z,99032.22
2018-06-18T19:35:44.304Z,99039.06
2018-06-18T19:37:56.795Z,99044.72
2018-06-18T19:40:09.178Z,99046.66
2018-06-18T19:42:21.618Z,99055.17
2018-06-18T19:44:34.114Z,99054.25
2018-06-18T19:47:24.782Z,99056.65
2018-06-18T19:49:37.126Z,99055.66
2018-06-18T19:51:49.451Z,99049.03
2018-06-18T19:54:01.881Z,99056.34
2018-06-18T19:56:14.299Z,99065.14
2018-06-18T19:58:26.647Z,99067.16
2018-06-18T20:00:42.653Z,99079.50
2018-06-18T20:02:55.404Z,99083.61
2018-06-18T20:05:12.965Z,99083.59
2018-06-18T20:07:26.070Z,99085.61
2018-06-18T20:09:38.575Z,99090.72
2018-06-18T20:11:50.991Z,99096.79
2018-06-18T20:14:03.531Z,99094.72
2018-06-18T20:16:15.997Z,99094.58
2018-06-18T20:18:28.435Z,99094.45
2018-06-18T20:20:40.822Z,99091.00
2018-06-18T20:22:53.275Z,99099.31
2018-06-18T20:25:06.303Z,99095.12
2018-06-18T20:27:18.693Z,99103.27
2018-06-18T20:29:31.215Z,99113.45
2018-06-18T20:31:45.380Z,99110.81
2018-06-18T20:33:58.065Z,99110.58
2018-06-18T20:36:12.248Z,99110.23
2018-06-18T20:38:24.647Z,99115.25
2018-06-18T20:40:37.050Z,99118.52
2018-06-18T20:42:49.713Z,99119.59
2018-06-18T20:45:02.127Z,99114.59
2018-06-18T20:47:14.548Z,99119.05
2018-06-18T20:49:27.034Z,99115.84
2018-06-18T20:51:39.754Z,99112.23
2018-06-18T20:53:52.180Z,99109.95
2018-06-18T20:56:04.777Z,99114.76
2018-06-18T20:58:17.186Z,99118.33
2018-06-18T21:00:29.606Z,99116.66
2018-06-18T21:02:42.108Z,99118.09
2018-06-18T21:04:54.584Z,99122.40
2018-06-18T21:07:07.013Z,99118.11
2018-06-18T21:09:19.414Z,99121.80
2018-06-18T21:11:31.835Z,99124.77
2018-06-18T21:13:44.214Z,99128.59
2018-06-18T21:15:56.616Z,99128.94
2018-06-18T21:18:09.067Z,99129.64
2018-06-18T21:20:21.644Z,99132.52
2018-06-18T21:22:34.204Z,99135.72
2018-06-18T21:24:46.610Z,99130.92
2018-06-18T21:26:59.037Z,99130.06
2018-06-18T21:29:11.438Z,99124.94
2018-06-18T21:31:23.850Z,99125.67
2018-06-18T21:33:36.708Z,99129.36
2018-06-18T21:35:49.191Z,99127.54
2018-06-18T21:38:01.665Z,99122.89
2018-06-18T21:40:14.075Z,99120.84
2018-06-18T21:42:26.495Z,99127.13
2018-06-18T21:45:13.731Z,99121.75
2018-06-18T21:47:26.154Z,99119.95
2018-06-18T21:49:38.511Z,99124.47
2018-06-18T21:51:51.622Z,99125.30
2018-06-18T21:54:04.067Z,99126.74
2018-06-18T21:56:16.482Z,99126.97
2018-06-18T21:58:28.974Z,99124.82
2018-06-18T22:00:46.838Z,99124.82
2018-06-18T22:02:59.281Z,99132.83
2018-06-18T22:05:11.668Z,99127.31
2018-06-18T22:07:24.039Z,99127.67
2018-06-18T22:09:36.450Z,99132.92
2018-06-18T22:11:52.052Z,99135.29
2018-06-18T22:14:04.558Z,99134.45
2018-06-18T22:16:16.963Z,99133.49
2018-06-18T22:18:29.322Z,99133.55
2018-06-18T22:20:42.022Z,99134.16
2018-06-18T22:22:54.425Z,99135.69
2018-06-18T22:25:06.836Z,99138.67
2018-06-18T22:27:19.211Z,99132.80
2018-06-18T22:29:31.770Z,99132.80
2018-06-18T22:31:44.242Z,99137.31
2018-06-18T22:33:56.731Z,99132.27
2018-06-18T22:36:09.198Z,99130.96
2018-06-18T22:38:21.648Z,99133.72
2018-06-18T22:40:33.993Z,99136.39
2018-06-18T22:42:46.414Z,99137.36
2018-06-18T22:44:58.838Z,99133.06
2018-06-18T22:47:11.334Z,99136.66
2018-06-18T22:49:23.819Z,99131.48
2018-06-18T22:51:36.262Z,99129.08
2018-06-18T22:53:48.698Z,99130.61
2018-06-18T22:56:01.184Z,99129.99
2018-06-18T22:58:13.710Z,99125.79
2018-06-18T23:00:26.107Z,99130.33
2018-06-18T23:02:38.490Z,99128.88
2018-06-18T23:04:51.015Z,99129.58
2018-06-18T23:07:04.276Z,99125.64
2018-06-18T23:09:16.687Z,99130.72
2018-06-18T23:11:29.105Z,99120.77
2018-06-18T23:13:41.533Z,99125.67
2018-06-18T23:15:53.978Z,99122.42
2018-06-18T23:18:06.413Z,99127.89
2018-06-18T23:20:18.774Z,99128.02
2018-06-18T23:22:31.167Z,99126.09
2018-06-18T23:24:43.598Z,99122.42
2018-06-18T23:26:56.070Z,99122.55
2018-06-18T23:29:10.679Z,99123.33
2018-06-18T23:31:23.152Z,99121.31
2018-06-18T23:33:35.601Z,99126.44
2018-06-18T23:35:48.105Z,99127.41
2018-06-18T23:38:00.613Z,99126.84
2018-06-18T23:40:13.074Z,99127.31
2018-06-18T23:42:25.454Z,99130.03
2018-06-18T23:44:37.943Z,99125.39
2018-06-18T23:46:50.363Z,99131.11
2018-06-18T23:49:02.810Z,99133.34
2018-06-18T23:51:15.318Z,99128.65
2018-06-18T23:53:27.889Z,99136.02
2018-06-18T23:55:40.315Z,99139.21
2018-06-18T23:57:52.724Z,99139.95
