createdAt,value
2019-02-03T00:04:08.079Z,1005.3
2019-02-03T00:09:07.807Z,1005.3
2019-02-03T00:14:08.396Z,1005.4
2019-02-03T00:19:08.118Z,1005.4
2019-02-03T00:24:07.893Z,1005.4
2019-02-03T00:29:07.748Z,1005.4
2019-02-03T00:34:08.421Z,1005.6
2019-02-03T00:39:08.218Z,1005.6
2019-02-03T00:44:08.335Z,1005.8
2019-02-03T00:49:08.273Z,1005.8
2019-02-03T00:54:07.937Z,1005.8
2019-02-03T00:59:08.566Z,1005.8
2019-02-03T01:04:08.293Z,1006.1
2019-02-03T01:09:08.638Z,1006.1
2019-02-03T01:14:07.827Z,1006
2019-02-03T01:19:08.523Z,1006
2019-02-03T01:24:08.083Z,1006
2019-02-03T01:29:08.692Z,1006
2019-02-03T01:34:08.554Z,1006.1
2019-02-03T01:39:08.185Z,1006.1
2019-02-03T01:44:08.393Z,1006.1
2019-02-03T01:49:08.024Z,1006.1
2019-02-03T01:54:08.212Z,1006.1
2019-02-03T01:59:08.538Z,1006.1
2019-02-03T02:04:08.439Z,1006.3
2019-02-03T02:09:08.216Z,1006.3
2019-02-03T02:14:07.894Z,1006.4
2019-02-03T02:19:08.403Z,1006.4
2019-02-03T02:24:08.042Z,1006.4
2019-02-03T02:29:08.607Z,1006.4
2019-02-03T02:34:08.403Z,1006.4
2019-02-03T02:39:08.106Z,1006.4
2019-02-03T02:44:08.312Z,1006.8
2019-02-03T02:49:07.939Z,1006.8
2019-02-03T02:54:08.321Z,1006.8
2019-02-03T02:59:08.297Z,1006.8
2019-02-03T03:04:08.155Z,1007
2019-02-03T03:09:08.074Z,1007
2019-02-03T03:14:08.639Z,1007.2
2019-02-03T03:19:08.222Z,1007.2
2019-02-03T03:24:08.291Z,1007.2
2019-02-03T03:29:07.915Z,1007.2
2019-02-03T03:34:08.558Z,1007.3
2019-02-03T03:39:08.242Z,1007.3
2019-02-03T03:44:07.883Z,1007.4
2019-02-03T03:49:08.607Z,1007.4
2019-02-03T03:54:08.264Z,1007.4
2019-02-03T03:59:07.937Z,1007.4
2019-02-03T04:04:08.349Z,1007.5
2019-02-03T04:09:08.172Z,1007.5
2019-02-03T04:14:07.809Z,1007.5
2019-02-03T04:19:08.469Z,1007.5
2019-02-03T04:24:08.117Z,1007.5
2019-02-03T04:29:12.021Z,1007.5
2019-02-03T04:34:08.029Z,1007.7
2019-02-03T04:39:08.706Z,1007.7
2019-02-03T04:44:08.732Z,1008
2019-02-03T04:49:08.575Z,1008
2019-02-03T04:54:08.416Z,1008
2019-02-03T04:59:08.056Z,1008
2019-02-03T05:04:08.032Z,1008.5
2019-02-03T05:09:11.178Z,1008.5
2019-02-03T05:14:08.216Z,1008.6
2019-02-03T05:19:07.942Z,1008.6
2019-02-03T05:24:08.151Z,1008.6
2019-02-03T05:29:08.289Z,1008.6
2019-02-03T05:34:08.201Z,1008.7
2019-02-03T05:39:08.852Z,1008.7
2019-02-03T05:44:08.494Z,1008.9
2019-02-03T05:49:08.246Z,1008.9
2019-02-03T05:54:08.199Z,1008.9
2019-02-03T05:59:08.821Z,1008.9
2019-02-03T06:04:08.533Z,1009.3
2019-02-03T06:09:08.177Z,1009.3
2019-02-03T06:14:07.987Z,1009.6
2019-02-03T06:19:08.518Z,1009.6
2019-02-03T06:24:08.133Z,1009.6
2019-02-03T06:29:08.807Z,1009.6
2019-02-03T06:34:08.539Z,1009.9
2019-02-03T06:39:08.179Z,1009.9
2019-02-03T06:44:08.807Z,1010.1
2019-02-03T06:49:08.466Z,1010.1
2019-02-03T06:54:08.249Z,1010.1
2019-02-03T06:59:08.909Z,1010.1
2019-02-03T07:04:08.272Z,1010.2
2019-02-03T07:09:08.157Z,1010.2
2019-02-03T07:14:08.737Z,1010.6
2019-02-03T07:19:08.337Z,1010.6
2019-02-03T07:24:09.002Z,1010.6
2019-02-03T07:29:08.580Z,1010.6
2019-02-03T07:34:08.254Z,1010.7
2019-02-03T07:39:08.812Z,1010.7
2019-02-03T07:44:08.456Z,1010.8
2019-02-03T07:49:08.384Z,1010.8
2019-02-03T07:54:09.067Z,1010.8
2019-02-03T07:59:08.696Z,1010.8
2019-02-03T08:04:08.436Z,1011.2
2019-02-03T08:09:08.247Z,1011.2
2019-02-03T08:14:08.484Z,1011.6
2019-02-03T08:19:08.091Z,1011.6
2019-02-03T08:24:08.759Z,1011.6
2019-02-03T08:29:08.723Z,1011.6
2019-02-03T08:34:08.441Z,1011.7
2019-02-03T08:39:08.226Z,1011.7
2019-02-03T08:44:08.485Z,1012.2
2019-02-03T08:49:08.886Z,1012.2
2019-02-03T08:54:08.809Z,1012.2
2019-02-03T08:59:08.436Z,1012.2
2019-02-03T09:04:09.204Z,1012.4
2019-02-03T09:09:08.993Z,1012.4
2019-02-03T09:14:08.947Z,1012.5
2019-02-03T09:19:08.533Z,1012.5
2019-02-03T09:24:09.112Z,1012.5
2019-02-03T09:29:08.694Z,1012.5
2019-02-03T09:34:08.435Z,1012.7
2019-02-03T09:39:09.068Z,1012.7
2019-02-03T09:44:08.708Z,1012.6
2019-02-03T09:49:08.742Z,1012.6
2019-02-03T09:54:08.468Z,1012.6
2019-02-03T09:59:09.214Z,1012.6
2019-02-03T10:04:09.314Z,1012.8
2019-02-03T10:09:08.357Z,1012.8
2019-02-03T10:14:08.493Z,1013.1
2019-02-03T10:19:09.247Z,1013.1
2019-02-03T10:24:08.967Z,1013.1
2019-02-03T10:29:08.999Z,1013.1
2019-02-03T10:34:08.814Z,1013.1
2019-02-03T10:39:08.533Z,1013.1
2019-02-03T10:44:09.132Z,1013.2
2019-02-03T10:49:08.703Z,1013.2
2019-02-03T10:54:08.704Z,1013.2
2019-02-03T10:59:08.361Z,1013.2
2019-02-03T11:04:09.391Z,1013.4
2019-02-03T11:09:08.809Z,1013.4
2019-02-03T11:14:08.533Z,1013.6
2019-02-03T11:19:09.307Z,1013.6
2019-02-03T11:24:08.998Z,1013.6
2019-02-03T11:29:08.692Z,1013.6
2019-02-03T11:34:09.384Z,1013.7
2019-02-03T11:39:09.015Z,1013.7
2019-02-03T11:44:08.755Z,1013.8
2019-02-03T11:49:08.605Z,1013.8
2019-02-03T11:54:08.756Z,1013.8
2019-02-03T11:59:08.376Z,1013.8
2019-02-03T12:04:09.107Z,1013.9
2019-02-03T12:09:09.234Z,1013.9
2019-02-03T12:14:08.970Z,1014.1
2019-02-03T12:19:08.662Z,1014.1
2019-02-03T12:24:09.283Z,1014.1
2019-02-03T12:29:08.935Z,1014.1
2019-02-03T12:34:08.637Z,1014.1
2019-02-03T12:39:08.823Z,1014.1
2019-02-03T12:44:08.465Z,1014.2
2019-02-03T12:49:09.113Z,1014.2
2019-02-03T12:54:08.826Z,1014.2
2019-02-03T12:59:08.596Z,1014.2
2019-02-03T13:04:09.438Z,1014.2
2019-02-03T13:09:09.179Z,1014.2
2019-02-03T13:14:09.072Z,1014.2
2019-02-03T13:19:08.703Z,1014.2
2019-02-03T13:24:09.415Z,1014.2
2019-02-03T13:29:09.083Z,1014.2
2019-02-03T13:34:08.783Z,1014.4
2019-02-03T13:39:08.634Z,1014.4
2019-02-03T13:44:09.317Z,1014.6
2019-02-03T13:49:09.115Z,1014.6
2019-02-03T13:54:09.050Z,1014.6
2019-02-03T13:59:08.699Z,1014.6
2019-02-03T14:04:08.804Z,1014.7
2019-02-03T14:09:08.694Z,1014.7
2019-02-03T14:14:09.368Z,1015.1
2019-02-03T14:19:11.069Z,1015.1
2019-02-03T14:24:08.978Z,1015.1
2019-02-03T14:29:08.891Z,1015.1
2019-02-03T14:34:09.011Z,1015.2
2019-02-03T14:39:08.661Z,1015.2
2019-02-03T14:44:09.320Z,1015.3
2019-02-03T14:49:09.086Z,1015.3
2019-02-03T14:54:08.727Z,1015.3
2019-02-03T14:59:09.433Z,1015.3
2019-02-03T15:04:08.766Z,1015.6
2019-02-03T15:09:09.626Z,1015.6
2019-02-03T15:14:09.413Z,1015.7
2019-02-03T15:19:09.145Z,1015.7
2019-02-03T15:24:15.917Z,1015.7
2019-02-03T15:29:09.244Z,1015.7
2019-02-03T15:34:11.596Z,1015.8
2019-02-03T15:39:09.497Z,1015.8
2019-02-03T15:44:09.123Z,1015.9
2019-02-03T15:49:08.728Z,1015.9
2019-02-03T15:54:09.366Z,1015.9
2019-02-03T15:59:09.124Z,1015.9
2019-02-03T16:04:08.810Z,1016.2
2019-02-03T16:09:09.611Z,1016.2
2019-02-03T16:14:09.260Z,1016.4
2019-02-03T16:19:08.905Z,1016.4
2019-02-03T16:24:09.521Z,1016.4
2019-02-03T16:29:09.104Z,1016.4
2019-02-03T16:34:08.830Z,1016.6
2019-02-03T16:39:09.451Z,1016.6
2019-02-03T16:44:09.148Z,1016.8
2019-02-03T16:49:08.756Z,1016.8
2019-02-03T16:54:09.409Z,1016.8
2019-02-03T16:59:08.991Z,1016.8
2019-02-03T17:04:08.765Z,1016.9
2019-02-03T17:09:09.501Z,1016.9
2019-02-03T17:14:08.951Z,1016.9
2019-02-03T17:19:09.638Z,1016.9
2019-02-03T17:24:09.275Z,1016.9
2019-02-03T17:29:08.908Z,1016.9
2019-02-03T17:34:09.010Z,1017.3
2019-02-03T17:39:09.691Z,1017.3
2019-02-03T17:44:13.316Z,1017.4
2019-02-03T17:49:08.969Z,1017.4
2019-02-03T17:54:09.317Z,1017.4
2019-02-03T17:59:08.984Z,1017.4
2019-02-03T18:04:09.732Z,1017.4
2019-02-03T18:09:09.595Z,1017.4
2019-02-03T18:14:08.861Z,1017.7
2019-02-03T18:19:09.597Z,1017.7
2019-02-03T18:24:09.211Z,1017.7
2019-02-03T18:29:08.882Z,1017.7
2019-02-03T18:34:09.629Z,1017.9
2019-02-03T18:39:09.272Z,1017.9
2019-02-03T18:44:08.939Z,1017.9
2019-02-03T18:49:09.386Z,1017.9
2019-02-03T18:54:09.057Z,1017.9
2019-02-03T18:59:09.752Z,1017.9
2019-02-03T19:04:09.909Z,1018.1
2019-02-03T19:09:09.745Z,1018.1
2019-02-03T19:14:09.177Z,1018.3
2019-02-03T19:19:09.100Z,1018.3
2019-02-03T19:24:09.839Z,1018.3
2019-02-03T19:29:09.538Z,1018.3
2019-02-03T19:34:09.348Z,1018.4
2019-02-03T19:39:09.047Z,1018.4
2019-02-03T19:44:09.757Z,1018.5
2019-02-03T19:49:09.396Z,1018.5
2019-02-03T19:54:09.050Z,1018.5
2019-02-03T19:59:09.775Z,1018.5
2019-02-03T20:04:09.586Z,1018.7
2019-02-03T20:09:09.378Z,1018.7
2019-02-03T20:14:09.016Z,1018.9
2019-02-03T20:19:09.676Z,1018.9
2019-02-03T20:24:09.283Z,1018.9
2019-02-03T20:29:09.151Z,1018.9
2019-02-03T20:34:09.891Z,1019.2
2019-02-03T20:39:09.524Z,1019.2
2019-02-03T20:44:09.215Z,1019.5
2019-02-03T20:49:09.989Z,1019.5
2019-02-03T20:54:09.665Z,1019.5
2019-02-03T20:59:09.489Z,1019.5
2019-02-03T21:04:09.146Z,1019.6
2019-02-03T21:09:09.042Z,1019.6
2019-02-03T21:14:09.611Z,1019.9
2019-02-03T21:19:09.276Z,1019.9
2019-02-03T21:24:09.987Z,1019.9
2019-02-03T21:29:09.573Z,1019.9
2019-02-03T21:34:09.253Z,1020
2019-02-03T21:39:09.923Z,1020
2019-02-03T21:44:09.571Z,1020.2
2019-02-03T21:49:09.372Z,1020.2
2019-02-03T21:54:10.001Z,1020.2
2019-02-03T21:59:09.715Z,1020.2
2019-02-03T22:04:09.738Z,1020.3
2019-02-03T22:09:09.422Z,1020.3
2019-02-03T22:14:09.804Z,1020.5
2019-02-03T22:19:09.450Z,1020.5
2019-02-03T22:24:09.255Z,1020.5
2019-02-03T22:29:09.948Z,1020.5
2019-02-03T22:34:09.853Z,1020.6
2019-02-03T22:39:09.546Z,1020.6
2019-02-03T22:44:09.265Z,1020.7
2019-02-03T22:49:09.900Z,1020.7
2019-02-03T22:54:09.552Z,1020.7
2019-02-03T22:59:09.134Z,1020.7
2019-02-03T23:04:09.661Z,1020.9
2019-02-03T23:09:09.812Z,1020.9
2019-02-03T23:14:09.684Z,1021.1
2019-02-03T23:19:09.485Z,1021.1
2019-02-03T23:24:09.241Z,1021.1
2019-02-03T23:29:09.899Z,1021.1
2019-02-03T23:34:09.595Z,1021.2
2019-02-03T23:39:09.367Z,1021.2
2019-02-03T23:44:10.058Z,1021.2
2019-02-03T23:49:09.762Z,1021.2
2019-02-03T23:54:09.700Z,1021.2
2019-02-03T23:59:09.398Z,1021.2
