createdAt,value
2023-03-26T00:01:27.862Z,0.00
2023-03-26T00:03:57.376Z,0.00
2023-03-26T00:06:28.762Z,0.00
2023-03-26T00:08:58.445Z,0.00
2023-03-26T00:11:28.141Z,0.00
2023-03-26T00:13:57.740Z,0.00
2023-03-26T00:16:31.109Z,0.00
2023-03-26T00:18:59.667Z,0.00
2023-03-26T00:21:28.929Z,0.03
2023-03-26T00:23:59.932Z,0.00
2023-03-26T00:26:31.256Z,0.00
2023-03-26T00:29:00.221Z,0.00
2023-03-26T00:31:27.592Z,0.00
2023-03-26T00:33:56.639Z,0.00
2023-03-26T00:36:25.691Z,0.00
2023-03-26T00:38:53.920Z,0.38
2023-03-26T00:41:30.870Z,0.00
2023-03-26T00:44:00.308Z,0.00
2023-03-26T00:46:31.097Z,0.00
2023-03-26T00:49:00.480Z,0.00
2023-03-26T00:51:28.939Z,0.00
2023-03-26T00:53:57.085Z,0.00
2023-03-26T00:56:24.796Z,0.00
2023-03-26T00:58:51.565Z,0.00
2023-03-26T01:01:30.428Z,0.00
2023-03-26T01:04:19.281Z,0.30
2023-03-26T01:06:46.907Z,0.00
2023-03-26T01:09:20.916Z,0.00
2023-03-26T01:11:49.677Z,0.00
2023-03-26T01:14:23.452Z,0.00
2023-03-26T01:16:58.094Z,0.00
2023-03-26T01:20:12.389Z,0.00
2023-03-26T01:22:44.340Z,0.00
2023-03-26T01:25:12.230Z,0.00
2023-03-26T01:27:54.192Z,0.00
2023-03-26T01:30:45.648Z,0.00
2023-03-26T01:33:36.503Z,0.00
2023-03-26T01:36:16.372Z,0.00
2023-03-26T01:39:19.178Z,0.00
2023-03-26T01:41:56.521Z,0.00
2023-03-26T01:44:46.443Z,0.00
2023-03-26T01:47:13.791Z,0.00
2023-03-26T01:49:40.492Z,0.00
2023-03-26T01:52:16.476Z,0.00
2023-03-26T01:54:46.534Z,0.00
2023-03-26T01:57:29.996Z,0.00
2023-03-26T02:00:33.521Z,0.00
2023-03-26T02:03:26.293Z,0.00
2023-03-26T02:06:30.588Z,0.00
2023-03-26T02:09:05.162Z,0.00
2023-03-26T02:11:35.387Z,0.00
2023-03-26T02:14:05.967Z,0.00
2023-03-26T02:16:33.109Z,0.00
2023-03-26T02:19:00.299Z,0.00
2023-03-26T02:21:28.247Z,0.00
2023-03-26T02:24:03.747Z,0.00
2023-03-26T02:26:37.552Z,0.00
2023-03-26T02:29:10.663Z,0.00
2023-03-26T02:31:39.393Z,0.00
2023-03-26T02:34:06.143Z,0.00
2023-03-26T02:36:36.040Z,0.00
2023-03-26T02:39:04.669Z,0.00
2023-03-26T02:41:35.108Z,0.00
2023-03-26T02:44:08.347Z,0.00
2023-03-26T02:47:04.435Z,0.00
2023-03-26T02:49:49.795Z,0.00
2023-03-26T02:54:54.145Z,0.00
2023-03-26T02:57:24.177Z,0.00
2023-03-26T03:00:08.661Z,0.00
2023-03-26T03:02:38.332Z,0.00
2023-03-26T03:05:31.351Z,0.00
2023-03-26T03:08:18.428Z,0.00
2023-03-26T03:11:07.106Z,0.00
2023-03-26T03:13:43.899Z,0.00
2023-03-26T03:16:11.644Z,0.00
2023-03-26T03:18:38.752Z,0.00
2023-03-26T03:21:06.971Z,0.00
2023-03-26T03:23:33.770Z,0.00
2023-03-26T03:26:21.708Z,0.00
2023-03-26T03:28:59.181Z,0.00
2023-03-26T03:31:26.930Z,0.00
2023-03-26T03:33:58.277Z,0.00
2023-03-26T03:36:27.978Z,0.00
2023-03-26T03:39:05.147Z,0.00
2023-03-26T03:41:32.532Z,0.00
2023-03-26T03:44:01.909Z,0.00
2023-03-26T03:46:30.968Z,0.00
2023-03-26T03:48:57.827Z,0.00
2023-03-26T03:51:35.276Z,0.00
2023-03-26T03:54:12.501Z,0.00
2023-03-26T03:56:45.748Z,0.00
2023-03-26T03:59:25.678Z,0.00
2023-03-26T04:01:52.569Z,0.00
2023-03-26T04:04:32.854Z,0.00
2023-03-26T04:07:02.164Z,0.00
2023-03-26T04:09:36.264Z,0.00
2023-03-26T04:12:11.398Z,0.00
2023-03-26T04:14:41.135Z,0.00
2023-03-26T04:17:15.398Z,0.00
2023-03-26T04:19:44.172Z,0.00
2023-03-26T04:22:13.138Z,0.00
2023-03-26T04:25:02.377Z,0.00
2023-03-26T04:27:36.744Z,0.00
2023-03-26T04:30:24.703Z,0.00
2023-03-26T04:33:06.275Z,0.00
2023-03-26T04:35:37.126Z,0.00
2023-03-26T04:38:06.486Z,0.00
2023-03-26T04:40:39.089Z,0.00
2023-03-26T04:43:21.990Z,0.00
2023-03-26T04:45:57.934Z,0.00
2023-03-26T04:48:27.534Z,0.00
2023-03-26T04:50:54.351Z,0.00
2023-03-26T04:53:22.639Z,0.00
2023-03-26T04:56:48.648Z,0.00
2023-03-26T04:59:36.021Z,0.00
2023-03-26T05:02:12.915Z,0.00
2023-03-26T05:04:49.889Z,0.00
2023-03-26T05:07:23.905Z,0.00
2023-03-26T05:09:57.332Z,0.00
2023-03-26T05:12:35.897Z,0.00
2023-03-26T05:15:07.969Z,0.00
2023-03-26T05:20:42.338Z,0.00
2023-03-26T05:23:10.701Z,0.00
2023-03-26T05:25:43.083Z,0.00
2023-03-26T05:28:19.177Z,0.00
2023-03-26T05:30:54.649Z,0.00
2023-03-26T05:33:23.779Z,0.00
2023-03-26T05:38:34.115Z,0.00
2023-03-26T05:41:06.244Z,0.00
2023-03-26T05:43:35.536Z,0.00
2023-03-26T05:46:15.976Z,0.00
2023-03-26T05:48:43.321Z,0.00
2023-03-26T05:51:10.451Z,0.00
2023-03-26T05:53:41.768Z,0.00
2023-03-26T05:56:11.832Z,0.00
2023-03-26T05:58:57.445Z,0.00
2023-03-26T06:01:47.225Z,0.00
2023-03-26T06:04:40.916Z,0.00
2023-03-26T06:07:28.884Z,0.00
2023-03-26T06:10:10.694Z,0.00
2023-03-26T06:12:45.235Z,0.00
2023-03-26T06:15:12.340Z,0.00
2023-03-26T06:17:47.008Z,0.00
2023-03-26T06:20:20.213Z,0.00
2023-03-26T06:22:48.920Z,0.00
2023-03-26T06:25:19.474Z,0.00
2023-03-26T06:28:06.551Z,0.00
2023-03-26T06:30:51.421Z,0.00
2023-03-26T06:33:48.683Z,0.00
2023-03-26T06:36:15.860Z,0.00
2023-03-26T06:38:42.662Z,0.00
2023-03-26T06:41:09.901Z,0.00
2023-03-26T06:43:55.733Z,0.00
2023-03-26T06:46:41.173Z,0.00
2023-03-26T06:49:13.897Z,0.00
2023-03-26T06:52:06.685Z,0.00
2023-03-26T06:54:47.026Z,0.00
2023-03-26T06:57:32.996Z,0.35
2023-03-26T07:00:38.200Z,0.00
2023-03-26T07:03:24.112Z,0.00
2023-03-26T07:06:23.086Z,0.00
2023-03-26T07:08:49.758Z,2.35
2023-03-26T07:11:36.479Z,0.00
2023-03-26T07:14:27.918Z,0.00
2023-03-26T07:17:17.399Z,0.00
2023-03-26T07:19:54.110Z,0.00
2023-03-26T07:22:25.706Z,0.00
2023-03-26T07:25:06.533Z,0.00
2023-03-26T07:28:17.618Z,0.05
2023-03-26T07:31:14.751Z,0.00
2023-03-26T07:34:06.126Z,0.00
2023-03-26T07:37:04.658Z,0.00
2023-03-26T07:41:02.871Z,0.00
2023-03-26T07:44:40.897Z,0.00
2023-03-26T07:47:32.548Z,0.00
2023-03-26T07:50:22.246Z,0.00
2023-03-26T07:53:15.612Z,0.00
2023-03-26T07:56:48.295Z,0.00
2023-03-26T07:59:52.632Z,0.00
2023-03-26T08:03:05.275Z,0.00
2023-03-26T08:06:22.716Z,0.00
2023-03-26T08:12:24.029Z,0.00
2023-03-26T08:15:12.670Z,0.00
2023-03-26T08:18:14.604Z,0.00
2023-03-26T08:21:28.437Z,0.00
2023-03-26T08:24:14.032Z,0.00
2023-03-26T08:27:23.550Z,0.00
2023-03-26T08:30:20.379Z,0.00
2023-03-26T08:35:28.100Z,0.00
2023-03-26T08:37:54.898Z,0.00
2023-03-26T08:41:06.265Z,0.00
2023-03-26T08:43:39.263Z,0.32
2023-03-26T08:46:15.944Z,0.00
2023-03-26T08:49:29.512Z,0.00
2023-03-26T08:52:29.091Z,0.00
2023-03-26T08:55:16.995Z,0.00
2023-03-26T08:58:17.819Z,0.00
2023-03-26T09:00:59.771Z,0.00
2023-03-26T09:04:18.829Z,0.00
2023-03-26T09:07:32.085Z,0.00
2023-03-26T09:10:20.240Z,0.00
2023-03-26T09:13:11.793Z,0.00
2023-03-26T09:16:05.492Z,0.00
2023-03-26T09:19:18.369Z,0.00
2023-03-26T09:22:41.594Z,0.00
2023-03-26T09:25:23.396Z,0.00
2023-03-26T09:28:08.174Z,0.00
2023-03-26T09:31:09.392Z,0.00
2023-03-26T09:34:13.270Z,0.00
2023-03-26T09:37:13.786Z,0.00
2023-03-26T09:40:24.549Z,0.00
2023-03-26T09:43:07.815Z,0.00
2023-03-26T09:46:06.016Z,0.00
2023-03-26T09:48:53.915Z,0.00
2023-03-26T09:51:29.902Z,0.00
2023-03-26T09:54:33.423Z,0.00
2023-03-26T09:57:18.437Z,0.00
2023-03-26T10:00:25.453Z,0.00
2023-03-26T10:03:36.227Z,0.00
2023-03-26T10:06:23.709Z,0.00
2023-03-26T10:09:08.541Z,0.00
2023-03-26T10:11:39.006Z,0.00
2023-03-26T10:14:43.258Z,0.00
2023-03-26T10:17:37.575Z,0.00
2023-03-26T10:20:56.211Z,0.00
2023-03-26T10:23:54.370Z,0.00
2023-03-26T10:27:08.923Z,0.00
2023-03-26T10:30:08.378Z,0.00
2023-03-26T10:33:28.194Z,0.00
2023-03-26T10:36:09.765Z,0.00
2023-03-26T10:39:36.338Z,0.00
2023-03-26T10:42:24.066Z,0.00
2023-03-26T10:45:29.836Z,0.00
2023-03-26T10:48:24.963Z,0.00
2023-03-26T10:52:01.178Z,0.00
2023-03-26T10:54:40.530Z,0.00
2023-03-26T10:57:39.495Z,0.00
2023-03-26T11:00:29.084Z,0.00
2023-03-26T11:03:38.617Z,0.17
2023-03-26T11:06:25.442Z,0.65
2023-03-26T11:09:13.320Z,0.00
2023-03-26T11:11:50.324Z,0.00
2023-03-26T11:14:41.928Z,0.00
2023-03-26T11:18:13.491Z,0.00
2023-03-26T11:21:27.718Z,0.00
2023-03-26T11:24:28.791Z,0.00
2023-03-26T11:27:15.972Z,0.00
2023-03-26T11:30:08.051Z,0.00
2023-03-26T11:32:52.995Z,0.00
2023-03-26T11:35:42.625Z,0.22
2023-03-26T11:38:39.365Z,0.00
2023-03-26T11:41:22.710Z,0.00
2023-03-26T11:44:29.031Z,0.00
2023-03-26T11:47:04.389Z,0.00
2023-03-26T11:49:31.875Z,0.00
2023-03-26T11:51:59.237Z,0.00
2023-03-26T11:54:26.322Z,0.00
2023-03-26T11:57:27.903Z,0.00
2023-03-26T12:00:20.943Z,0.30
2023-03-26T12:02:49.390Z,0.00
2023-03-26T12:05:26.339Z,0.00
2023-03-26T12:07:58.097Z,0.00
2023-03-26T12:10:32.830Z,0.00
2023-03-26T12:13:33.039Z,0.00
2023-03-26T12:16:08.678Z,0.00
2023-03-26T12:18:37.193Z,0.00
2023-03-26T12:21:05.698Z,0.00
2023-03-26T12:23:57.119Z,0.00
2023-03-26T12:26:41.746Z,0.00
2023-03-26T12:29:15.704Z,0.00
2023-03-26T12:31:58.146Z,0.00
2023-03-26T12:34:35.494Z,0.00
2023-03-26T12:37:05.150Z,0.00
2023-03-26T12:40:10.336Z,0.00
2023-03-26T12:44:54.133Z,0.00
2023-03-26T12:45:40.752Z,0.00
2023-03-26T12:48:13.044Z,0.00
2023-03-26T12:50:55.263Z,0.00
2023-03-26T12:53:49.590Z,0.00
2023-03-26T12:56:47.733Z,0.00
2023-03-26T12:59:39.604Z,0.00
2023-03-26T13:02:38.614Z,0.00
2023-03-26T13:05:45.584Z,0.00
2023-03-26T13:08:52.179Z,0.00
2023-03-26T13:11:30.987Z,0.00
2023-03-26T13:14:23.192Z,0.00
2023-03-26T13:17:12.526Z,1.35
2023-03-26T13:19:48.496Z,0.00
2023-03-26T13:22:45.942Z,0.00
2023-03-26T13:25:38.658Z,0.00
2023-03-26T13:28:11.968Z,0.00
2023-03-26T13:31:04.494Z,0.00
2023-03-26T13:33:54.404Z,0.00
2023-03-26T13:36:55.035Z,0.00
2023-03-26T13:40:09.217Z,0.00
2023-03-26T13:43:07.832Z,0.00
2023-03-26T13:45:56.196Z,0.00
2023-03-26T13:48:42.074Z,0.00
2023-03-26T13:51:26.408Z,0.00
2023-03-26T13:54:09.271Z,0.00
2023-03-26T13:56:44.324Z,0.00
2023-03-26T13:59:21.889Z,0.00
2023-03-26T14:02:00.204Z,0.00
2023-03-26T14:04:33.705Z,0.00
2023-03-26T14:07:18.074Z,0.00
2023-03-26T14:09:53.449Z,0.00
2023-03-26T14:12:52.765Z,0.00
2023-03-26T14:15:46.638Z,0.00
2023-03-26T14:19:01.715Z,0.35
2023-03-26T14:21:34.308Z,0.00
2023-03-26T14:24:28.766Z,0.00
2023-03-26T14:27:27.922Z,0.00
2023-03-26T14:30:11.149Z,0.00
2023-03-26T14:33:11.616Z,0.00
2023-03-26T14:36:07.104Z,0.00
2023-03-26T14:39:41.363Z,0.00
2023-03-26T14:42:22.940Z,0.00
2023-03-26T14:45:09.148Z,1.27
2023-03-26T14:50:48.617Z,0.00
2023-03-26T14:53:33.468Z,0.05
2023-03-26T14:56:04.140Z,0.00
2023-03-26T14:59:03.830Z,0.00
2023-03-26T15:02:05.681Z,0.00
2023-03-26T15:04:57.071Z,0.00
2023-03-26T15:07:52.657Z,16.17
2023-03-26T15:10:51.714Z,0.00
2023-03-26T15:13:55.161Z,0.00
2023-03-26T15:16:30.448Z,0.00
2023-03-26T15:19:47.844Z,0.00
2023-03-26T15:22:17.327Z,0.00
2023-03-26T15:25:14.406Z,0.20
2023-03-26T15:28:28.623Z,0.00
2023-03-26T15:31:26.265Z,0.00
2023-03-26T15:34:24.668Z,0.00
2023-03-26T15:37:17.167Z,0.00
2023-03-26T15:40:25.953Z,0.00
2023-03-26T15:43:11.617Z,0.00
2023-03-26T15:46:06.165Z,0.00
2023-03-26T15:48:56.251Z,0.00
2023-03-26T15:51:47.467Z,0.00
2023-03-26T15:54:29.784Z,0.00
2023-03-26T15:57:28.602Z,0.00
2023-03-26T16:00:22.827Z,0.00
2023-03-26T16:03:10.863Z,0.00
2023-03-26T16:06:02.305Z,0.00
2023-03-26T16:09:00.475Z,0.00
2023-03-26T16:11:53.690Z,0.15
2023-03-26T16:14:35.990Z,0.00
2023-03-26T16:17:06.512Z,0.00
2023-03-26T16:19:36.351Z,0.00
2023-03-26T16:22:12.419Z,0.00
2023-03-26T16:24:47.566Z,0.00
2023-03-26T16:27:14.231Z,0.30
2023-03-26T16:30:09.431Z,0.00
2023-03-26T16:32:55.165Z,0.00
2023-03-26T16:35:41.701Z,0.00
2023-03-26T16:38:18.472Z,0.00
2023-03-26T16:41:17.145Z,0.00
2023-03-26T16:44:33.369Z,0.00
2023-03-26T16:47:21.987Z,0.00
2023-03-26T16:50:29.119Z,0.00
2023-03-26T16:53:31.963Z,0.00
2023-03-26T16:56:45.316Z,0.00
2023-03-26T17:00:05.252Z,0.00
2023-03-26T17:03:03.649Z,0.08
2023-03-26T17:05:58.039Z,0.00
2023-03-26T17:09:05.752Z,0.00
2023-03-26T17:11:53.540Z,0.00
2023-03-26T17:14:48.882Z,0.00
2023-03-26T17:17:47.861Z,0.00
2023-03-26T17:20:41.143Z,6.00
2023-03-26T17:23:20.419Z,0.30
2023-03-26T17:26:03.966Z,0.00
2023-03-26T17:29:18.395Z,0.38
2023-03-26T17:32:15.046Z,0.00
2023-03-26T17:34:54.676Z,0.00
2023-03-26T17:37:24.061Z,0.05
2023-03-26T17:39:51.170Z,0.00
2023-03-26T17:42:33.458Z,0.28
2023-03-26T17:45:20.666Z,0.00
2023-03-26T17:48:00.384Z,0.00
2023-03-26T17:50:47.224Z,0.00
2023-03-26T17:53:19.523Z,0.00
2023-03-26T17:55:50.740Z,0.35
2023-03-26T17:58:24.086Z,0.00
2023-03-26T18:01:02.840Z,0.00
2023-03-26T18:03:35.899Z,0.00
2023-03-26T18:06:12.928Z,0.00
2023-03-26T18:09:05.975Z,0.63
2023-03-26T18:12:28.605Z,0.00
2023-03-26T18:15:21.334Z,0.00
2023-03-26T18:17:48.817Z,0.08
2023-03-26T18:20:26.590Z,0.10
2023-03-26T18:22:54.512Z,0.00
2023-03-26T18:25:33.942Z,0.00
2023-03-26T18:28:02.365Z,0.00
2023-03-26T18:30:29.495Z,0.00
2023-03-26T18:33:11.905Z,0.00
2023-03-26T18:35:55.369Z,0.00
2023-03-26T18:38:35.688Z,0.00
2023-03-26T18:41:15.256Z,0.00
2023-03-26T18:43:44.423Z,0.00
2023-03-26T18:46:14.429Z,0.73
2023-03-26T18:48:41.802Z,0.00
2023-03-26T18:51:08.846Z,0.00
2023-03-26T18:53:41.139Z,0.00
2023-03-26T18:56:29.794Z,0.00
2023-03-26T18:59:02.518Z,0.00
2023-03-26T19:01:32.462Z,0.00
2023-03-26T19:04:07.899Z,0.20
2023-03-26T19:06:40.055Z,0.00
2023-03-26T19:09:23.693Z,0.00
2023-03-26T19:12:05.435Z,0.00
2023-03-26T19:14:36.573Z,0.00
2023-03-26T19:17:06.945Z,0.45
2023-03-26T19:19:37.700Z,0.00
2023-03-26T19:22:07.040Z,0.63
2023-03-26T19:24:34.527Z,0.00
2023-03-26T19:27:01.346Z,1.50
2023-03-26T19:29:33.741Z,0.20
2023-03-26T19:32:19.425Z,0.00
2023-03-26T19:34:48.134Z,6.78
2023-03-26T19:37:25.015Z,0.30
2023-03-26T19:39:54.939Z,0.00
2023-03-26T19:42:43.626Z,0.00
2023-03-26T19:45:19.441Z,0.00
2023-03-26T19:47:54.730Z,0.00
2023-03-26T19:50:33.787Z,0.00
2023-03-26T19:53:19.086Z,0.00
2023-03-26T19:55:58.852Z,0.00
2023-03-26T19:58:26.940Z,0.00
2023-03-26T20:00:56.005Z,0.00
2023-03-26T20:03:30.614Z,0.00
2023-03-26T20:05:57.493Z,0.10
2023-03-26T20:08:27.343Z,0.00
2023-03-26T20:10:57.009Z,0.00
2023-03-26T20:13:24.299Z,0.00
2023-03-26T20:16:10.524Z,0.10
2023-03-26T20:18:37.655Z,0.00
2023-03-26T20:21:13.969Z,0.00
2023-03-26T20:23:41.247Z,0.00
2023-03-26T20:26:16.560Z,0.00
2023-03-26T20:28:48.674Z,0.00
2023-03-26T20:31:24.359Z,0.00
2023-03-26T20:33:52.873Z,0.00
2023-03-26T20:36:32.775Z,0.00
2023-03-26T20:39:07.647Z,0.00
2023-03-26T20:41:35.294Z,0.00
2023-03-26T20:44:04.815Z,0.00
2023-03-26T20:46:33.015Z,0.00
2023-03-26T20:49:00.066Z,0.00
2023-03-26T20:51:28.529Z,0.00
2023-03-26T20:53:55.640Z,0.00
2023-03-26T20:56:22.630Z,0.00
2023-03-26T20:58:54.794Z,0.00
2023-03-26T21:01:27.865Z,0.00
2023-03-26T21:03:54.728Z,0.00
2023-03-26T21:06:21.456Z,0.00
2023-03-26T21:08:48.548Z,0.00
2023-03-26T21:11:37.245Z,0.00
2023-03-26T21:14:15.706Z,0.00
2023-03-26T21:16:42.878Z,0.00
2023-03-26T21:19:12.847Z,0.00
2023-03-26T21:22:03.334Z,0.20
2023-03-26T21:24:45.008Z,0.00
2023-03-26T21:27:26.186Z,0.00
2023-03-26T21:29:57.761Z,0.63
2023-03-26T21:32:25.153Z,0.00
2023-03-26T21:34:58.733Z,0.00
2023-03-26T21:37:26.951Z,1.10
2023-03-26T21:39:54.161Z,1.45
2023-03-26T21:42:21.303Z,0.00
2023-03-26T21:44:48.589Z,0.00
2023-03-26T21:47:15.786Z,0.15
2023-03-26T21:49:43.000Z,0.00
2023-03-26T21:52:15.089Z,0.00
2023-03-26T21:54:43.272Z,0.00
2023-03-26T21:57:19.873Z,0.40
2023-03-26T22:00:18.066Z,0.00
2023-03-26T22:02:51.035Z,0.00
2023-03-26T22:05:23.322Z,2.63
2023-03-26T22:07:58.560Z,0.00
2023-03-26T22:10:25.678Z,0.65
2023-03-26T22:12:52.494Z,4.97
2023-03-26T22:15:20.496Z,5.10
2023-03-26T22:17:54.179Z,10.68
2023-03-26T22:20:24.864Z,8.32
2023-03-26T22:22:53.066Z,7.50
2023-03-26T22:25:21.595Z,12.52
2023-03-26T22:27:50.725Z,9.68
2023-03-26T22:30:18.824Z,16.63
2023-03-26T22:32:45.784Z,10.40
2023-03-26T22:35:13.042Z,10.05
2023-03-26T22:37:40.585Z,20.17
2023-03-26T22:40:09.074Z,17.48
2023-03-26T22:42:36.557Z,7.95
2023-03-26T22:45:04.104Z,11.85
2023-03-26T22:47:33.542Z,6.53
2023-03-26T22:50:00.647Z,7.78
2023-03-26T22:52:28.053Z,9.77
2023-03-26T22:54:54.908Z,6.78
2023-03-26T22:57:24.288Z,14.95
2023-03-26T22:59:52.026Z,15.52
2023-03-26T23:02:19.866Z,14.10
2023-03-26T23:04:47.844Z,15.52
2023-03-26T23:07:14.912Z,10.02
2023-03-26T23:09:41.752Z,7.47
2023-03-26T23:12:08.559Z,10.60
2023-03-26T23:14:37.950Z,7.97
2023-03-26T23:17:05.171Z,11.73
2023-03-26T23:19:34.025Z,13.27
2023-03-26T23:22:00.777Z,16.63
2023-03-26T23:24:27.472Z,18.15
2023-03-26T23:26:54.143Z,13.20
2023-03-26T23:29:21.050Z,11.80
2023-03-26T23:31:47.949Z,9.07
2023-03-26T23:34:16.738Z,8.60
2023-03-26T23:36:44.694Z,14.10
2023-03-26T23:39:11.572Z,9.32
2023-03-26T23:41:38.378Z,8.30
2023-03-26T23:44:05.282Z,9.57
2023-03-26T23:46:34.817Z,17.88
2023-03-26T23:49:04.588Z,11.15
2023-03-26T23:51:32.387Z,9.00
2023-03-26T23:54:00.742Z,11.43
2023-03-26T23:56:27.655Z,8.75
2023-03-26T23:58:55.147Z,9.95
