createdAt,value
2019-02-05T00:01:59.629Z,14.10
2019-02-05T00:04:30.242Z,14.85
2019-02-05T00:06:59.995Z,16.97
2019-02-05T00:09:29.464Z,16.75
2019-02-05T00:11:59.646Z,15.90
2019-02-05T00:14:29.492Z,14.68
2019-02-05T00:16:59.469Z,14.98
2019-02-05T00:19:29.298Z,15.18
2019-02-05T00:21:59.591Z,13.48
2019-02-05T00:24:29.159Z,15.83
2019-02-05T00:26:59.469Z,15.48
2019-02-05T00:29:29.927Z,14.90
2019-02-05T00:32:00.107Z,16.35
2019-02-05T00:34:30.656Z,14.87
2019-02-05T00:37:00.755Z,18.40
2019-02-05T00:39:30.847Z,15.08
2019-02-05T00:42:01.335Z,17.17
2019-02-05T00:44:30.804Z,17.60
2019-02-05T00:47:00.579Z,17.70
2019-02-05T00:49:30.689Z,16.30
2019-02-05T00:52:00.870Z,14.73
2019-02-05T00:54:30.670Z,18.07
2019-02-05T00:57:00.816Z,15.30
2019-02-05T00:59:30.614Z,15.15
2019-02-05T01:02:00.416Z,18.70
2019-02-05T01:04:30.188Z,17.30
2019-02-05T01:06:59.451Z,16.37
2019-02-05T01:09:29.391Z,15.20
2019-02-05T01:11:59.764Z,15.63
2019-02-05T01:14:30.025Z,18.00
2019-02-05T01:17:00.132Z,15.55
2019-02-05T01:19:30.239Z,13.08
2019-02-05T01:22:00.022Z,16.42
2019-02-05T01:24:29.990Z,16.32
2019-02-05T01:27:00.379Z,18.67
2019-02-05T01:29:30.439Z,14.75
2019-02-05T01:32:01.183Z,18.62
2019-02-05T01:34:31.374Z,16.02
2019-02-05T01:37:03.101Z,17.60
2019-02-05T01:39:33.263Z,18.20
2019-02-05T01:42:03.660Z,18.05
2019-02-05T01:44:33.472Z,15.90
2019-02-05T01:47:03.579Z,16.42
2019-02-05T01:49:33.015Z,14.28
2019-02-05T01:52:02.680Z,15.00
2019-02-05T01:54:33.108Z,15.18
2019-02-05T01:57:02.897Z,15.63
2019-02-05T01:59:33.020Z,13.60
2019-02-05T02:02:02.833Z,14.90
2019-02-05T02:04:33.081Z,14.93
2019-02-05T02:07:03.115Z,15.63
2019-02-05T02:09:33.078Z,14.78
2019-02-05T02:12:03.336Z,17.65
2019-02-05T02:14:32.815Z,15.13
2019-02-05T02:17:03.100Z,18.40
2019-02-05T02:19:34.511Z,15.98
2019-02-05T02:22:04.839Z,16.90
2019-02-05T02:24:35.231Z,15.93
2019-02-05T02:27:04.959Z,17.82
2019-02-05T02:29:34.718Z,18.85
2019-02-05T02:32:04.642Z,16.90
2019-02-05T02:34:34.412Z,16.30
2019-02-05T02:37:04.547Z,16.27
2019-02-05T02:39:34.755Z,14.85
2019-02-05T02:42:04.469Z,16.95
2019-02-05T02:44:34.468Z,16.60
2019-02-05T02:47:05.172Z,18.92
2019-02-05T02:49:35.505Z,20.00
2019-02-05T02:52:05.499Z,13.62
2019-02-05T02:54:35.348Z,16.07
2019-02-05T02:57:05.391Z,18.52
2019-02-05T02:59:35.122Z,17.95
2019-02-05T03:02:05.083Z,14.38
2019-02-05T03:04:34.869Z,19.37
2019-02-05T03:07:04.895Z,14.58
2019-02-05T03:09:35.245Z,13.93
2019-02-05T03:12:05.393Z,17.60
2019-02-05T03:14:35.453Z,16.82
2019-02-05T03:17:05.792Z,15.45
2019-02-05T03:19:35.549Z,15.58
2019-02-05T03:22:04.944Z,16.07
2019-02-05T03:24:34.656Z,16.25
2019-02-05T03:27:16.921Z,18.27
2019-02-05T03:29:36.549Z,16.05
2019-02-05T03:32:06.698Z,20.37
2019-02-05T03:34:36.856Z,18.07
2019-02-05T03:37:07.352Z,15.15
2019-02-05T03:39:37.559Z,17.70
2019-02-05T03:42:07.788Z,13.68
2019-02-05T03:44:37.704Z,14.83
2019-02-05T03:47:07.679Z,15.65
2019-02-05T03:49:38.098Z,13.68
2019-02-05T03:52:16.060Z,16.25
2019-02-05T03:55:42.435Z,17.42
2019-02-05T03:58:53.205Z,19.50
2019-02-05T04:02:02.309Z,14.47
2019-02-05T04:05:07.312Z,17.90
2019-02-05T04:08:01.540Z,18.02
2019-02-05T04:10:55.508Z,21.82
2019-02-05T04:14:03.555Z,17.90
2019-02-05T04:17:15.367Z,17.90
2019-02-05T04:20:10.964Z,16.40
2019-02-05T04:23:12.918Z,17.37
2019-02-05T04:26:06.779Z,21.45
2019-02-05T04:29:12.424Z,22.42
2019-02-05T04:32:16.520Z,18.10
2019-02-05T04:35:22.855Z,20.17
2019-02-05T04:38:14.105Z,18.80
2019-02-05T04:41:01.899Z,17.95
2019-02-05T04:44:02.649Z,22.02
2019-02-05T04:47:02.367Z,17.37
2019-02-05T04:49:50.301Z,15.85
2019-02-05T04:52:52.360Z,18.42
2019-02-05T04:55:48.055Z,17.35
2019-02-05T04:59:00.158Z,27.35
2019-02-05T05:01:58.387Z,21.50
2019-02-05T05:04:41.864Z,18.85
2019-02-05T05:07:43.738Z,20.97
2019-02-05T05:10:13.308Z,16.12
2019-02-05T05:12:43.594Z,20.12
2019-02-05T05:15:14.601Z,18.52
2019-02-05T05:17:44.435Z,18.35
2019-02-05T05:20:15.744Z,15.63
2019-02-05T05:22:46.081Z,17.02
2019-02-05T05:25:16.280Z,19.15
2019-02-05T05:27:46.393Z,20.57
2019-02-05T05:30:20.049Z,20.72
2019-02-05T05:32:50.174Z,16.20
2019-02-05T05:35:20.430Z,18.15
2019-02-05T05:37:51.058Z,19.15
2019-02-05T05:40:20.707Z,17.60
2019-02-05T05:42:50.775Z,19.42
2019-02-05T05:45:20.869Z,20.70
2019-02-05T05:47:51.263Z,20.02
2019-02-05T05:50:21.368Z,20.00
2019-02-05T05:52:52.003Z,17.70
2019-02-05T05:55:21.823Z,19.75
2019-02-05T05:57:51.548Z,20.82
2019-02-05T06:00:21.386Z,24.00
2019-02-05T06:02:51.560Z,18.87
2019-02-05T06:05:21.539Z,26.23
2019-02-05T06:07:52.080Z,27.60
2019-02-05T06:10:24.660Z,18.02
2019-02-05T06:12:54.433Z,19.75
2019-02-05T06:15:24.510Z,22.25
2019-02-05T06:17:54.500Z,20.57
2019-02-05T06:20:24.320Z,21.65
2019-02-05T06:22:54.396Z,22.95
2019-02-05T06:25:24.417Z,18.67
2019-02-05T06:27:54.554Z,17.77
2019-02-05T06:30:24.649Z,16.82
2019-02-05T06:33:14.662Z,19.80
2019-02-05T06:35:39.238Z,26.75
2019-02-05T06:38:09.267Z,19.40
2019-02-05T06:40:38.956Z,19.37
2019-02-05T06:43:09.447Z,16.55
2019-02-05T06:45:41.549Z,19.15
2019-02-05T06:48:11.849Z,17.55
2019-02-05T06:50:41.600Z,19.30
2019-02-05T06:53:11.700Z,21.45
2019-02-05T06:55:41.739Z,21.48
2019-02-05T06:58:11.123Z,23.70
2019-02-05T07:00:41.127Z,18.92
2019-02-05T07:03:11.417Z,20.10
2019-02-05T07:05:41.752Z,19.10
2019-02-05T07:08:10.918Z,20.75
2019-02-05T07:10:41.230Z,24.25
2019-02-05T07:13:10.584Z,23.35
2019-02-05T07:15:40.196Z,21.60
2019-02-05T07:18:10.175Z,23.50
2019-02-05T07:20:40.201Z,18.00
2019-02-05T07:23:09.955Z,17.75
2019-02-05T07:25:39.587Z,18.55
2019-02-05T07:28:09.271Z,19.87
2019-02-05T07:30:39.520Z,18.45
2019-02-05T07:33:09.788Z,20.35
2019-02-05T07:35:40.423Z,20.45
2019-02-05T07:38:10.393Z,21.50
2019-02-05T07:40:40.397Z,19.70
2019-02-05T07:43:10.660Z,27.17
2019-02-05T07:45:40.685Z,21.00
2019-02-05T07:48:10.763Z,17.98
2019-02-05T07:50:41.030Z,20.15
2019-02-05T07:53:11.440Z,20.02
2019-02-05T07:55:41.465Z,18.77
2019-02-05T07:58:11.321Z,16.73
2019-02-05T08:00:41.320Z,19.12
2019-02-05T08:03:10.763Z,22.50
2019-02-05T08:05:40.934Z,21.68
2019-02-05T08:08:11.051Z,25.50
2019-02-05T08:10:41.127Z,25.17
2019-02-05T08:13:10.912Z,38.05
2019-02-05T08:15:40.648Z,30.90
2019-02-05T08:18:10.041Z,31.97
2019-02-05T08:20:40.407Z,30.10
2019-02-05T08:23:10.451Z,29.92
2019-02-05T08:25:40.389Z,28.27
2019-02-05T08:28:09.880Z,31.73
2019-02-05T08:30:42.763Z,29.55
2019-02-05T08:33:12.761Z,33.30
2019-02-05T08:35:43.086Z,31.07
2019-02-05T08:38:12.836Z,34.38
2019-02-05T08:40:43.066Z,35.23
2019-02-05T08:43:12.787Z,39.53
2019-02-05T08:45:43.185Z,32.23
2019-02-05T08:48:13.543Z,37.67
2019-02-05T08:50:43.628Z,31.12
2019-02-05T08:53:13.664Z,32.38
2019-02-05T08:55:43.191Z,37.08
2019-02-05T08:58:13.526Z,31.45
2019-02-05T09:00:43.756Z,33.65
2019-02-05T09:03:13.848Z,43.02
2019-02-05T09:05:43.231Z,36.75
2019-02-05T09:08:12.975Z,36.08
2019-02-05T09:10:42.796Z,37.25
2019-02-05T09:13:13.628Z,36.05
2019-02-05T09:15:43.099Z,42.50
2019-02-05T09:18:13.127Z,33.88
2019-02-05T09:20:42.901Z,40.90
2019-02-05T09:23:14.344Z,32.70
2019-02-05T09:25:44.211Z,37.00
2019-02-05T09:28:14.960Z,38.85
2019-02-05T09:30:44.105Z,39.63
2019-02-05T09:33:14.262Z,38.53
2019-02-05T09:35:44.303Z,38.08
2019-02-05T09:38:14.028Z,35.68
2019-02-05T09:40:44.280Z,40.75
2019-02-05T09:43:13.999Z,36.45
2019-02-05T09:45:43.722Z,31.85
2019-02-05T09:48:14.032Z,33.18
2019-02-05T09:50:45.236Z,38.95
2019-02-05T09:53:15.115Z,34.73
2019-02-05T09:55:44.920Z,38.78
2019-02-05T09:58:15.181Z,38.78
2019-02-05T10:00:45.268Z,34.18
2019-02-05T10:03:15.364Z,38.23
2019-02-05T10:05:44.763Z,39.40
2019-02-05T10:08:14.744Z,38.45
2019-02-05T10:10:44.775Z,38.78
2019-02-05T10:13:15.128Z,37.30
2019-02-05T10:15:45.379Z,33.08
2019-02-05T10:18:15.318Z,33.08
2019-02-05T10:20:45.476Z,33.33
2019-02-05T10:23:15.474Z,33.83
2019-02-05T10:25:45.952Z,31.30
2019-02-05T10:28:15.915Z,35.17
2019-02-05T10:30:47.056Z,35.48
2019-02-05T10:33:16.703Z,31.87
2019-02-05T10:35:47.139Z,31.57
2019-02-05T10:38:16.938Z,33.13
2019-02-05T10:40:46.415Z,31.50
2019-02-05T10:43:16.500Z,32.23
2019-02-05T10:45:46.616Z,34.25
2019-02-05T10:48:16.415Z,32.75
2019-02-05T10:50:46.611Z,32.25
2019-02-05T10:53:16.595Z,31.95
2019-02-05T10:55:46.053Z,30.72
2019-02-05T10:58:15.808Z,36.60
2019-02-05T11:00:45.541Z,34.10
2019-02-05T11:03:14.952Z,32.37
2019-02-05T11:05:45.303Z,30.13
2019-02-05T11:08:15.172Z,33.07
2019-02-05T11:10:45.269Z,33.27
2019-02-05T11:13:15.640Z,31.77
2019-02-05T11:15:46.816Z,34.80
2019-02-05T11:18:16.903Z,31.07
2019-02-05T11:20:46.574Z,35.30
2019-02-05T11:23:16.918Z,34.03
2019-02-05T11:25:46.981Z,35.33
2019-02-05T11:28:17.059Z,33.20
2019-02-05T11:31:01.663Z,34.60
2019-02-05T11:33:52.973Z,34.23
2019-02-05T11:36:22.670Z,38.90
2019-02-05T11:38:52.827Z,33.90
2019-02-05T11:41:22.747Z,34.07
2019-02-05T11:43:53.069Z,32.00
2019-02-05T11:46:23.078Z,32.17
2019-02-05T11:48:54.320Z,34.87
2019-02-05T11:51:24.288Z,34.87
2019-02-05T11:53:54.262Z,31.47
2019-02-05T11:56:24.079Z,29.57
2019-02-05T11:58:54.063Z,29.80
2019-02-05T12:01:38.590Z,26.53
2019-02-05T12:04:00.315Z,27.40
2019-02-05T12:06:30.041Z,27.50
2019-02-05T12:08:59.771Z,30.50
2019-02-05T12:11:30.242Z,26.93
2019-02-05T12:14:01.802Z,27.80
2019-02-05T12:16:31.582Z,24.77
2019-02-05T12:19:02.231Z,24.23
2019-02-05T12:21:31.907Z,25.73
2019-02-05T12:24:01.678Z,31.53
2019-02-05T12:26:31.772Z,27.27
2019-02-05T12:29:01.877Z,26.10
2019-02-05T12:31:31.943Z,25.50
2019-02-05T12:34:01.755Z,28.13
2019-02-05T12:36:32.017Z,24.40
2019-02-05T12:39:02.259Z,21.97
2019-02-05T12:41:32.639Z,23.57
2019-02-05T12:44:02.636Z,22.23
2019-02-05T12:46:32.959Z,22.03
2019-02-05T12:49:03.262Z,24.53
2019-02-05T12:51:33.051Z,23.33
2019-02-05T12:54:03.212Z,23.20
2019-02-05T12:56:33.298Z,24.63
2019-02-05T12:59:03.255Z,18.83
2019-02-05T13:01:32.962Z,19.07
2019-02-05T13:04:03.627Z,19.73
2019-02-05T13:06:33.942Z,20.03
2019-02-05T13:09:05.323Z,16.90
2019-02-05T13:11:35.420Z,15.80
2019-02-05T13:14:05.682Z,16.03
2019-02-05T13:16:35.746Z,20.20
2019-02-05T13:19:05.725Z,20.50
2019-02-05T13:21:35.787Z,20.77
2019-02-05T13:24:06.163Z,19.07
2019-02-05T13:26:36.214Z,16.80
2019-02-05T13:29:06.265Z,18.10
2019-02-05T13:31:36.335Z,16.40
2019-02-05T13:34:06.619Z,23.13
2019-02-05T13:36:36.941Z,15.13
2019-02-05T13:39:11.970Z,15.97
2019-02-05T13:41:41.881Z,17.80
2019-02-05T13:44:11.705Z,14.33
2019-02-05T13:46:42.036Z,14.10
2019-02-05T13:49:12.731Z,14.33
2019-02-05T13:51:42.720Z,17.33
2019-02-05T13:54:12.456Z,14.73
2019-02-05T13:56:42.788Z,13.93
2019-02-05T13:59:12.986Z,16.20
2019-02-05T14:01:44.607Z,12.90
2019-02-05T14:04:14.672Z,14.67
2019-02-05T14:06:44.650Z,16.37
2019-02-05T14:09:15.372Z,15.53
2019-02-05T14:11:44.909Z,15.50
2019-02-05T14:14:14.897Z,14.97
2019-02-05T14:16:45.200Z,18.90
2019-02-05T14:19:15.035Z,17.73
2019-02-05T14:21:45.312Z,14.90
2019-02-05T14:24:15.089Z,17.40
2019-02-05T14:26:45.148Z,13.33
2019-02-05T14:29:15.296Z,15.90
2019-02-05T14:31:44.478Z,16.90
2019-02-05T14:34:14.749Z,19.57
2019-02-05T14:47:06.479Z,17.23
2019-02-05T14:49:36.960Z,16.50
2019-02-05T14:52:07.371Z,17.53
2019-02-05T14:54:37.687Z,16.13
2019-02-05T14:57:07.308Z,17.23
2019-02-05T14:59:37.764Z,13.40
2019-02-05T15:02:07.836Z,12.90
2019-02-05T15:04:37.935Z,15.90
2019-02-05T15:07:07.919Z,18.73
2019-02-05T15:09:38.331Z,14.50
2019-02-05T15:12:08.433Z,20.97
2019-02-05T15:14:38.491Z,13.63
2019-02-05T15:17:08.219Z,15.70
2019-02-05T15:19:38.148Z,14.10
2019-02-05T15:22:08.472Z,14.47
2019-02-05T15:24:41.010Z,12.70
2019-02-05T15:27:10.999Z,16.33
2019-02-05T15:29:41.123Z,15.30
2019-02-05T15:32:13.638Z,13.40
2019-02-05T15:34:43.724Z,12.80
2019-02-05T15:37:14.099Z,12.70
2019-02-05T15:39:43.883Z,12.53
2019-02-05T15:42:13.863Z,12.47
2019-02-05T15:44:43.610Z,13.57
2019-02-05T15:47:13.641Z,13.37
2019-02-05T15:49:43.939Z,11.53
2019-02-05T15:52:14.532Z,11.40
2019-02-05T15:54:44.367Z,12.13
2019-02-05T15:57:13.828Z,11.70
2019-02-05T15:59:44.863Z,10.63
2019-02-05T16:02:17.079Z,13.73
2019-02-05T16:04:48.289Z,12.87
2019-02-05T16:07:18.767Z,12.40
2019-02-05T16:09:49.319Z,11.97
2019-02-05T16:12:21.182Z,14.83
2019-02-05T16:14:52.033Z,15.23
2019-02-05T16:17:21.414Z,14.80
2019-02-05T16:19:51.259Z,16.83
2019-02-05T16:22:21.884Z,16.97
2019-02-05T16:24:52.269Z,15.37
2019-02-05T16:27:21.707Z,11.30
2019-02-05T16:29:51.667Z,21.73
2019-02-05T16:32:22.080Z,14.40
2019-02-05T16:34:52.378Z,12.03
2019-02-05T16:37:22.467Z,17.37
2019-02-05T16:39:52.493Z,15.30
2019-02-05T16:42:22.164Z,12.00
2019-02-05T16:44:53.110Z,12.20
2019-02-05T16:47:23.451Z,12.13
2019-02-05T16:49:52.849Z,12.70
2019-02-05T16:52:22.993Z,13.07
2019-02-05T16:54:53.140Z,13.63
2019-02-05T16:57:22.676Z,14.10
2019-02-05T16:59:52.951Z,10.95
2019-02-05T17:02:28.918Z,13.87
2019-02-05T17:04:55.821Z,10.30
2019-02-05T17:07:26.274Z,14.33
2019-02-05T17:09:56.211Z,17.57
2019-02-05T17:12:26.634Z,12.10
2019-02-05T17:14:56.638Z,9.90
2019-02-05T17:17:27.256Z,11.18
2019-02-05T17:19:57.245Z,14.38
2019-02-05T17:22:27.644Z,9.40
2019-02-05T17:24:58.032Z,20.32
2019-02-05T17:27:28.472Z,30.35
2019-02-05T17:29:58.779Z,22.22
2019-02-05T17:32:39.678Z,19.12
2019-02-05T17:35:00.725Z,16.15
2019-02-05T17:37:30.781Z,17.32
2019-02-05T17:40:00.893Z,14.93
2019-02-05T17:42:31.029Z,18.67
2019-02-05T17:45:01.077Z,24.00
2019-02-05T17:47:30.808Z,28.83
2019-02-05T17:50:00.658Z,29.05
2019-02-05T17:52:31.082Z,36.98
2019-02-05T17:55:00.980Z,26.62
2019-02-05T17:57:31.000Z,34.92
2019-02-05T18:00:01.108Z,13.48
2019-02-05T18:02:31.922Z,10.93
2019-02-05T18:05:01.731Z,14.85
2019-02-05T18:07:31.636Z,15.03
2019-02-05T18:10:01.886Z,10.10
2019-02-05T18:12:32.022Z,10.53
2019-02-05T18:15:02.683Z,12.30
2019-02-05T18:17:32.847Z,8.25
2019-02-05T18:20:02.948Z,9.78
2019-02-05T18:22:32.786Z,15.05
2019-02-05T18:25:02.517Z,11.90
2019-02-05T18:27:32.163Z,15.10
2019-02-05T18:30:02.171Z,15.78
2019-02-05T18:32:32.285Z,18.70
2019-02-05T18:35:02.652Z,19.37
2019-02-05T18:37:32.996Z,15.35
2019-02-05T18:40:02.876Z,13.93
2019-02-05T18:42:32.691Z,14.00
2019-02-05T18:45:02.988Z,14.35
2019-02-05T18:47:33.362Z,13.45
2019-02-05T18:50:03.148Z,11.88
2019-02-05T18:52:32.893Z,9.58
2019-02-05T18:55:03.577Z,11.48
2019-02-05T18:57:33.426Z,11.75
2019-02-05T19:00:04.540Z,14.50
2019-02-05T19:02:34.800Z,11.97
2019-02-05T19:05:05.203Z,11.48
2019-02-05T19:07:36.154Z,14.55
2019-02-05T19:10:09.511Z,15.90
2019-02-05T19:12:39.574Z,12.40
2019-02-05T19:15:15.109Z,14.40
2019-02-05T19:17:45.041Z,15.90
2019-02-05T19:20:16.992Z,16.32
2019-02-05T19:22:47.329Z,16.10
2019-02-05T19:25:36.127Z,19.35
2019-02-05T19:28:05.682Z,16.93
2019-02-05T19:30:37.875Z,18.65
2019-02-05T19:33:08.441Z,17.82
2019-02-05T19:35:40.043Z,18.73
2019-02-05T19:38:13.287Z,18.42
2019-02-05T19:40:41.680Z,19.65
2019-02-05T19:43:11.294Z,17.73
2019-02-05T19:45:50.947Z,20.80
2019-02-05T19:48:34.132Z,23.98
2019-02-05T19:51:04.495Z,21.85
2019-02-05T19:53:34.458Z,21.80
2019-02-05T19:56:04.673Z,18.82
2019-02-05T19:58:35.850Z,16.20
2019-02-05T20:01:05.775Z,19.45
2019-02-05T20:03:38.819Z,18.75
2019-02-05T20:06:07.338Z,15.83
2019-02-05T20:08:37.432Z,21.33
2019-02-05T20:11:07.531Z,18.37
2019-02-05T20:13:40.268Z,19.62
2019-02-05T20:16:09.559Z,19.02
2019-02-05T20:18:39.233Z,15.85
2019-02-05T20:21:09.472Z,23.55
2019-02-05T20:23:40.621Z,17.12
2019-02-05T20:26:12.469Z,21.50
2019-02-05T20:28:43.716Z,21.65
2019-02-05T20:31:14.270Z,17.73
2019-02-05T20:33:49.975Z,28.27
2019-02-05T20:36:18.531Z,21.07
2019-02-05T20:38:49.787Z,27.32
2019-02-05T20:41:20.577Z,21.68
2019-02-05T20:43:52.901Z,29.10
2019-02-05T20:46:23.226Z,31.73
2019-02-05T20:48:53.642Z,31.62
2019-02-05T20:51:23.749Z,31.97
2019-02-05T20:53:55.466Z,29.02
2019-02-05T20:56:27.374Z,30.02
2019-02-05T20:58:58.096Z,29.98
2019-02-05T21:01:29.457Z,37.38
2019-02-05T21:04:01.622Z,28.27
2019-02-05T21:06:31.561Z,27.60
2019-02-05T21:09:02.515Z,24.15
2019-02-05T21:11:33.195Z,25.52
2019-02-05T21:14:04.147Z,22.85
2019-02-05T21:16:36.015Z,25.70
2019-02-05T21:19:06.553Z,25.65
2019-02-05T21:21:38.138Z,23.60
2019-02-05T21:24:08.823Z,24.85
2019-02-05T21:26:40.922Z,21.00
2019-02-05T21:29:10.989Z,25.88
2019-02-05T21:31:42.438Z,24.80
2019-02-05T21:34:16.002Z,21.95
2019-02-05T21:36:46.651Z,24.00
2019-02-05T21:39:17.349Z,21.37
2019-02-05T21:41:48.035Z,22.93
2019-02-05T21:44:19.277Z,22.60
2019-02-05T21:46:51.297Z,23.40
2019-02-05T21:49:21.798Z,24.43
2019-02-05T21:51:52.724Z,21.62
2019-02-05T21:54:22.918Z,21.15
2019-02-05T21:56:53.633Z,28.75
2019-02-05T21:59:24.364Z,29.95
2019-02-05T22:01:55.432Z,28.92
2019-02-05T22:04:27.348Z,34.43
2019-02-05T22:06:58.135Z,35.13
2019-02-05T22:09:28.988Z,32.15
2019-02-05T22:11:58.831Z,34.53
2019-02-05T22:14:30.471Z,32.65
2019-02-05T22:17:01.085Z,29.20
2019-02-05T22:19:30.922Z,34.92
2019-02-05T22:22:00.737Z,28.52
2019-02-05T22:24:31.044Z,29.05
2019-02-05T22:27:01.202Z,28.52
2019-02-05T22:29:31.297Z,29.00
2019-02-05T22:32:01.292Z,31.48
2019-02-05T22:34:38.848Z,32.33
2019-02-05T22:37:03.697Z,31.23
2019-02-05T22:39:34.473Z,29.45
2019-02-05T22:42:06.151Z,29.10
2019-02-05T22:44:36.511Z,27.87
2019-02-05T22:47:06.666Z,28.30
2019-02-05T22:49:36.840Z,25.30
2019-02-05T22:52:06.620Z,23.55
2019-02-05T22:54:36.395Z,28.83
2019-02-05T22:57:06.769Z,29.82
2019-02-05T22:59:37.463Z,25.35
2019-02-05T23:02:07.746Z,28.35
2019-02-05T23:08:05.703Z,24.45
2019-02-05T23:11:34.483Z,28.32
2019-02-05T23:14:04.923Z,27.07
2019-02-05T23:16:35.049Z,33.42
2019-02-05T23:19:05.706Z,34.73
2019-02-05T23:21:35.724Z,31.40
2019-02-05T23:24:05.899Z,38.02
2019-02-05T23:26:36.091Z,30.72
2019-02-05T23:29:06.088Z,31.00
2019-02-05T23:31:35.879Z,30.20
2019-02-05T23:34:06.227Z,26.30
2019-02-05T23:36:36.343Z,28.90
2019-02-05T23:39:07.079Z,31.70
2019-02-05T23:41:37.160Z,29.65
2019-02-05T23:44:07.293Z,28.55
2019-02-05T23:46:37.330Z,34.08
2019-02-05T23:49:07.140Z,28.45
2019-02-05T23:51:36.848Z,29.15
2019-02-05T23:54:06.594Z,26.93
2019-02-05T23:56:36.580Z,36.15
2019-02-05T23:59:06.195Z,25.95
