createdAt,value
2018-04-26T00:00:05.817Z,79.00
2018-04-26T00:02:32.465Z,79.00
2018-04-26T00:05:05.905Z,80.30
2018-04-26T00:07:33.169Z,79.40
2018-04-26T00:10:00.477Z,79.70
2018-04-26T00:12:27.041Z,79.70
2018-04-26T00:14:53.621Z,79.60
2018-04-26T00:17:20.241Z,79.70
2018-04-26T00:19:46.857Z,78.30
2018-04-26T00:22:13.454Z,78.90
2018-04-26T00:24:40.094Z,79.60
2018-04-26T00:27:06.660Z,79.50
2018-04-26T00:29:33.257Z,80.10
2018-04-26T00:31:59.832Z,80.10
2018-04-26T00:34:26.391Z,79.50
2018-04-26T00:36:52.978Z,79.90
2018-04-26T00:39:19.929Z,81.60
2018-04-26T00:41:46.892Z,83.10
2018-04-26T00:44:13.550Z,83.10
2018-04-26T00:46:40.214Z,82.00
2018-04-26T00:49:06.796Z,83.50
2018-04-26T00:51:45.535Z,81.40
2018-04-26T00:54:12.590Z,81.50
2018-04-26T00:56:39.249Z,81.50
2018-04-26T00:59:05.895Z,80.90
2018-04-26T01:01:39.606Z,82.00
2018-04-26T01:04:06.256Z,82.40
2018-04-26T01:06:32.884Z,83.70
2018-04-26T01:08:59.424Z,82.60
2018-04-26T01:11:26.017Z,81.70
2018-04-26T01:13:52.596Z,82.70
2018-04-26T01:16:19.165Z,83.70
2018-04-26T01:18:45.765Z,83.30
2018-04-26T01:21:12.827Z,83.40
2018-04-26T01:23:39.499Z,83.40
2018-04-26T01:26:06.108Z,83.50
2018-04-26T01:28:32.734Z,84.10
2018-04-26T01:31:06.399Z,84.30
2018-04-26T01:33:33.376Z,84.40
2018-04-26T01:38:54.233Z,83.60
2018-04-26T01:41:20.816Z,83.50
2018-04-26T01:43:47.439Z,83.70
2018-04-26T01:46:14.029Z,84.60
2018-04-26T01:48:40.721Z,84.90
2018-04-26T01:51:07.297Z,83.20
2018-04-26T01:53:33.860Z,82.30
2018-04-26T01:56:00.475Z,82.70
2018-04-26T01:58:27.083Z,82.50
2018-04-26T02:00:54.001Z,83.50
2018-04-26T02:03:20.578Z,83.50
2018-04-26T02:05:47.228Z,82.30
2018-04-26T02:08:14.214Z,83.50
2018-04-26T02:10:40.945Z,83.50
2018-04-26T02:13:08.088Z,82.60
2018-04-26T02:15:34.788Z,82.80
2018-04-26T02:18:01.393Z,82.90
2018-04-26T02:20:28.065Z,83.20
2018-04-26T02:22:54.990Z,84.20
2018-04-26T02:25:21.584Z,84.20
2018-04-26T02:27:48.219Z,84.10
2018-04-26T02:30:15.236Z,83.30
2018-04-26T02:32:41.927Z,83.30
2018-04-26T02:35:09.608Z,82.80
2018-04-26T02:37:36.296Z,81.20
2018-04-26T02:40:02.977Z,82.40
2018-04-26T02:42:29.617Z,81.70
2018-04-26T02:44:56.217Z,81.00
2018-04-26T02:47:22.851Z,81.60
2018-04-26T02:49:49.424Z,81.50
2018-04-26T02:52:16.016Z,82.10
2018-04-26T02:54:42.705Z,81.70
2018-04-26T02:57:09.511Z,82.60
2018-04-26T02:59:36.157Z,81.90
2018-04-26T03:02:02.788Z,82.90
2018-04-26T03:04:29.374Z,82.50
2018-04-26T03:06:55.995Z,82.20
2018-04-26T03:09:22.532Z,81.40
2018-04-26T03:11:49.117Z,80.70
2018-04-26T03:14:15.737Z,79.80
2018-04-26T03:16:42.474Z,80.60
2018-04-26T03:19:09.613Z,80.40
2018-04-26T03:21:36.168Z,80.40
2018-04-26T03:24:02.787Z,80.60
2018-04-26T03:26:29.408Z,80.20
2018-04-26T03:28:55.953Z,80.90
2018-04-26T03:31:22.536Z,80.00
2018-04-26T03:33:49.143Z,79.90
2018-04-26T03:36:15.725Z,80.60
2018-04-26T03:38:42.732Z,81.60
2018-04-26T03:41:09.488Z,81.60
2018-04-26T03:43:36.095Z,81.70
2018-04-26T03:46:03.096Z,81.90
2018-04-26T03:48:29.669Z,81.90
2018-04-26T03:50:56.217Z,80.60
2018-04-26T03:53:22.805Z,82.00
2018-04-26T03:55:49.384Z,80.80
2018-04-26T03:58:15.987Z,81.70
2018-04-26T04:00:54.936Z,80.60
2018-04-26T04:03:33.768Z,79.00
2018-04-26T04:06:12.959Z,79.80
2018-04-26T04:08:39.633Z,79.80
2018-04-26T04:11:06.245Z,82.30
2018-04-26T04:13:32.874Z,80.00
2018-04-26T04:15:59.503Z,79.10
2018-04-26T04:18:26.541Z,78.70
2018-04-26T04:20:53.191Z,78.70
2018-04-26T04:23:19.765Z,77.30
2018-04-26T04:25:46.406Z,79.40
2018-04-26T04:28:13.036Z,79.50
2018-04-26T04:30:40.113Z,79.60
2018-04-26T04:33:06.728Z,79.60
2018-04-26T04:35:33.292Z,79.60
2018-04-26T04:37:59.993Z,79.50
2018-04-26T04:40:26.540Z,78.50
2018-04-26T04:42:53.147Z,78.10
2018-04-26T04:45:20.096Z,75.40
2018-04-26T04:47:46.636Z,75.40
2018-04-26T04:50:13.273Z,75.00
2018-04-26T04:52:40.001Z,75.70
2018-04-26T04:55:07.035Z,77.40
2018-04-26T04:57:35.029Z,77.40
2018-04-26T05:00:02.047Z,78.00
2018-04-26T05:02:28.639Z,79.40
2018-04-26T05:04:55.220Z,76.20
2018-04-26T05:07:21.831Z,75.70
2018-04-26T05:09:48.372Z,74.40
2018-04-26T05:12:15.008Z,72.70
2018-04-26T05:14:41.764Z,72.10
2018-04-26T05:17:08.776Z,71.30
2018-04-26T05:19:35.423Z,71.10
2018-04-26T05:22:02.049Z,71.10
2018-04-26T05:24:28.668Z,72.60
2018-04-26T05:26:55.267Z,72.00
2018-04-26T05:29:21.855Z,71.90
2018-04-26T05:31:48.768Z,72.90
2018-04-26T05:34:15.417Z,72.90
2018-04-26T05:36:42.452Z,74.80
2018-04-26T05:39:09.122Z,74.80
2018-04-26T05:41:36.111Z,74.80
2018-04-26T05:44:03.121Z,76.60
2018-04-26T05:46:29.711Z,76.60
2018-04-26T05:48:56.668Z,79.70
2018-04-26T05:51:23.635Z,79.30
2018-04-26T05:53:50.569Z,79.40
2018-04-26T05:56:17.160Z,79.50
2018-04-26T05:58:43.755Z,79.90
2018-04-26T06:01:10.890Z,80.30
2018-04-26T06:03:37.973Z,78.10
2018-04-26T06:06:04.632Z,78.10
2018-04-26T06:08:31.176Z,78.20
2018-04-26T06:10:57.757Z,78.70
2018-04-26T06:13:24.426Z,78.00
2018-04-26T06:15:50.989Z,78.40
2018-04-26T06:18:17.584Z,77.90
2018-04-26T06:20:44.218Z,78.70
2018-04-26T06:23:11.401Z,78.30
2018-04-26T06:25:38.594Z,79.80
2018-04-26T06:28:05.217Z,79.80
2018-04-26T06:30:32.144Z,80.40
2018-04-26T06:32:58.753Z,80.40
2018-04-26T06:35:25.764Z,82.30
2018-04-26T06:37:52.316Z,82.30
2018-04-26T06:40:18.910Z,81.20
2018-04-26T06:42:45.617Z,82.10
2018-04-26T06:45:12.636Z,82.20
2018-04-26T06:47:39.790Z,81.30
2018-04-26T06:50:06.412Z,81.30
2018-04-26T06:52:32.973Z,81.70
2018-04-26T06:54:59.664Z,82.60
2018-04-26T06:57:26.269Z,83.00
2018-04-26T06:59:52.826Z,83.30
2018-04-26T07:02:19.412Z,82.30
2018-04-26T07:04:45.997Z,79.90
2018-04-26T07:07:12.965Z,79.80
2018-04-26T07:09:39.677Z,79.80
2018-04-26T07:12:06.742Z,78.70
2018-04-26T07:14:33.241Z,78.70
2018-04-26T07:16:59.901Z,77.00
2018-04-26T07:19:26.484Z,77.50
2018-04-26T07:21:53.072Z,78.50
2018-04-26T07:24:19.692Z,79.20
2018-04-26T07:26:46.636Z,78.60
2018-04-26T07:29:13.301Z,78.60
2018-04-26T07:31:40.066Z,79.20
2018-04-26T07:34:06.704Z,78.20
2018-04-26T07:36:33.618Z,80.10
2018-04-26T07:39:00.252Z,80.10
2018-04-26T07:41:26.868Z,80.10
2018-04-26T07:43:53.440Z,80.90
2018-04-26T07:46:20.105Z,80.30
2018-04-26T07:48:46.698Z,80.50
2018-04-26T07:51:13.751Z,79.80
2018-04-26T07:53:40.843Z,81.10
2018-04-26T07:56:07.951Z,80.80
2018-04-26T07:58:34.558Z,80.80
2018-04-26T08:01:01.151Z,80.40
2018-04-26T08:03:27.820Z,80.30
2018-04-26T08:05:54.741Z,78.10
2018-04-26T08:08:21.321Z,78.10
2018-04-26T08:10:55.202Z,76.10
2018-04-26T08:13:21.789Z,76.10
2018-04-26T08:15:48.372Z,76.20
2018-04-26T08:18:14.988Z,78.80
2018-04-26T08:20:42.106Z,75.70
2018-04-26T08:23:09.093Z,75.60
2018-04-26T08:25:35.704Z,74.70
2018-04-26T08:28:02.349Z,74.40
2018-04-26T08:30:29.022Z,74.10
2018-04-26T08:32:55.616Z,74.10
2018-04-26T08:35:22.569Z,73.30
2018-04-26T08:37:49.529Z,73.60
2018-04-26T08:40:16.479Z,72.30
2018-04-26T08:42:43.534Z,72.20
2018-04-26T08:45:10.383Z,72.20
2018-04-26T08:47:37.004Z,70.40
2018-04-26T08:50:03.589Z,70.30
2018-04-26T08:52:30.269Z,70.10
2018-04-26T08:54:56.852Z,71.80
2018-04-26T08:57:23.433Z,70.70
2018-04-26T08:59:50.433Z,71.40
2018-04-26T09:02:16.960Z,71.40
2018-04-26T09:04:43.613Z,70.00
2018-04-26T09:07:10.412Z,72.60
2018-04-26T09:09:37.450Z,69.50
2018-04-26T09:12:04.510Z,70.30
2018-04-26T09:14:31.096Z,70.30
2018-04-26T09:16:57.704Z,70.80
2018-04-26T09:19:24.288Z,70.10
2018-04-26T09:21:50.896Z,69.30
2018-04-26T09:24:17.492Z,68.90
2018-04-26T09:26:44.533Z,66.80
2018-04-26T09:29:11.744Z,68.60
2018-04-26T09:31:38.460Z,68.60
2018-04-26T09:34:05.096Z,69.20
2018-04-26T09:36:31.684Z,68.50
2018-04-26T09:38:58.257Z,67.50
2018-04-26T09:41:24.856Z,67.80
2018-04-26T09:43:51.856Z,68.00
2018-04-26T09:46:18.420Z,68.00
2018-04-26T09:48:45.170Z,69.70
2018-04-26T09:51:11.865Z,67.80
2018-04-26T09:53:38.653Z,66.90
2018-04-26T09:56:05.250Z,66.90
2018-04-26T09:58:32.027Z,67.40
2018-04-26T10:00:58.835Z,68.30
2018-04-26T10:03:27.432Z,68.50
2018-04-26T10:05:57.337Z,67.90
2018-04-26T10:08:23.909Z,67.90
2018-04-26T10:10:50.495Z,68.50
2018-04-26T10:13:17.491Z,68.60
2018-04-26T10:15:44.111Z,68.60
2018-04-26T10:18:10.834Z,68.30
2018-04-26T10:20:37.472Z,69.90
2018-04-26T10:23:04.132Z,70.60
2018-04-26T10:25:30.727Z,70.20
2018-04-26T10:27:57.326Z,71.10
2018-04-26T10:30:24.269Z,70.00
2018-04-26T10:32:50.855Z,70.10
2018-04-26T10:35:17.837Z,71.40
2018-04-26T10:37:44.429Z,71.40
2018-04-26T10:40:11.172Z,70.20
2018-04-26T10:42:37.823Z,70.20
2018-04-26T10:45:04.415Z,70.20
2018-04-26T10:47:30.997Z,70.30
2018-04-26T10:49:57.627Z,70.30
2018-04-26T10:52:24.619Z,69.60
2018-04-26T10:54:51.202Z,69.60
2018-04-26T10:57:18.213Z,68.40
2018-04-26T10:59:44.873Z,68.30
2018-04-26T11:02:11.998Z,68.00
2018-04-26T11:04:38.795Z,68.00
2018-04-26T11:07:05.356Z,68.00
2018-04-26T11:09:31.950Z,69.60
2018-04-26T11:11:58.633Z,70.00
2018-04-26T11:14:25.208Z,69.90
2018-04-26T11:16:51.803Z,68.80
2018-04-26T11:19:18.413Z,69.00
2018-04-26T11:21:45.415Z,70.50
2018-04-26T11:24:12.201Z,70.50
2018-04-26T11:26:38.933Z,70.70
2018-04-26T11:29:05.899Z,71.50
2018-04-26T11:31:32.481Z,71.50
2018-04-26T11:33:59.499Z,72.20
2018-04-26T11:36:26.422Z,72.20
2018-04-26T11:38:53.048Z,72.40
2018-04-26T11:41:20.992Z,72.20
2018-04-26T11:43:47.545Z,72.20
2018-04-26T11:46:14.169Z,72.50
2018-04-26T11:48:40.904Z,73.00
2018-04-26T11:51:07.898Z,69.30
2018-04-26T11:53:34.529Z,69.40
2018-04-26T11:56:01.104Z,70.50
2018-04-26T11:58:27.704Z,69.30
2018-04-26T12:00:54.311Z,69.40
2018-04-26T12:03:20.992Z,68.70
2018-04-26T12:05:47.541Z,67.90
2018-04-26T12:08:14.184Z,68.30
2018-04-26T12:10:41.018Z,68.40
2018-04-26T12:13:07.707Z,69.00
2018-04-26T12:15:34.291Z,69.50
2018-04-26T12:18:00.948Z,69.10
2018-04-26T12:20:27.554Z,67.10
2018-04-26T12:22:54.145Z,67.50
2018-04-26T12:25:20.764Z,68.00
2018-04-26T12:27:47.321Z,66.80
2018-04-26T12:30:14.021Z,67.10
2018-04-26T12:32:40.750Z,66.90
2018-04-26T12:35:07.343Z,68.00
2018-04-26T12:37:33.976Z,68.30
2018-04-26T12:40:00.572Z,69.30
2018-04-26T12:42:27.206Z,69.30
2018-04-26T12:44:53.776Z,70.00
2018-04-26T12:47:20.357Z,70.30
2018-04-26T12:49:47.281Z,71.00
2018-04-26T12:52:13.957Z,71.00
2018-04-26T12:54:40.783Z,71.20
2018-04-26T12:57:07.382Z,69.60
2018-04-26T12:59:33.965Z,69.70
2018-04-26T13:02:00.620Z,70.30
2018-04-26T13:04:27.181Z,69.20
2018-04-26T13:06:54.176Z,70.00
2018-04-26T13:09:20.768Z,70.00
2018-04-26T13:11:47.308Z,69.70
2018-04-26T13:14:13.965Z,68.20
2018-04-26T13:16:40.647Z,68.50
2018-04-26T13:19:07.252Z,68.10
2018-04-26T13:21:33.837Z,67.60
2018-04-26T13:24:00.514Z,68.20
2018-04-26T13:26:34.533Z,64.00
2018-04-26T13:29:01.497Z,64.10
2018-04-26T13:31:28.444Z,63.20
2018-04-26T13:33:55.055Z,63.20
2018-04-26T13:36:21.669Z,63.50
2018-04-26T13:38:48.221Z,63.40
2018-04-26T13:41:14.898Z,64.00
2018-04-26T13:43:41.546Z,63.80
2018-04-26T13:46:08.169Z,63.50
2018-04-26T13:48:34.787Z,63.50
2018-04-26T13:51:01.793Z,64.20
2018-04-26T13:53:28.394Z,64.20
2018-04-26T13:55:55.356Z,64.70
2018-04-26T13:58:22.319Z,62.90
2018-04-26T14:00:48.867Z,62.90
2018-04-26T14:03:15.492Z,62.20
2018-04-26T14:05:42.556Z,62.00
2018-04-26T14:08:09.232Z,62.00
2018-04-26T14:10:35.820Z,61.60
2018-04-26T14:13:02.412Z,61.60
2018-04-26T14:15:29.377Z,61.50
2018-04-26T14:17:55.963Z,61.50
2018-04-26T14:20:22.540Z,61.20
2018-04-26T14:22:49.092Z,61.80
2018-04-26T14:25:16.076Z,61.70
2018-04-26T14:27:42.748Z,61.70
2018-04-26T14:30:09.472Z,62.10
2018-04-26T14:32:36.117Z,62.30
2018-04-26T14:35:02.724Z,62.80
2018-04-26T14:37:29.449Z,62.30
2018-04-26T14:39:55.981Z,62.10
2018-04-26T14:42:22.581Z,62.50
2018-04-26T14:44:49.150Z,62.40
2018-04-26T14:47:16.105Z,62.50
2018-04-26T14:49:43.230Z,61.60
2018-04-26T14:52:09.929Z,61.60
2018-04-26T14:54:36.556Z,61.70
2018-04-26T14:57:03.180Z,61.60
2018-04-26T14:59:29.797Z,62.50
2018-04-26T15:01:56.392Z,62.00
2018-04-26T15:04:22.971Z,62.60
2018-04-26T15:06:49.901Z,63.50
2018-04-26T15:09:16.665Z,63.50
2018-04-26T15:11:43.409Z,63.00
2018-04-26T15:14:10.210Z,62.30
2018-04-26T15:16:36.846Z,63.10
2018-04-26T15:19:03.429Z,62.20
2018-04-26T15:21:30.035Z,62.30
2018-04-26T15:23:56.616Z,61.80
2018-04-26T15:26:23.240Z,62.60
2018-04-26T15:28:49.797Z,63.30
2018-04-26T15:31:16.376Z,62.90
2018-04-26T15:33:43.008Z,63.40
2018-04-26T15:36:09.687Z,63.30
2018-04-26T15:38:36.313Z,63.00
2018-04-26T15:41:02.932Z,63.00
2018-04-26T15:43:29.522Z,62.50
2018-04-26T15:45:56.113Z,62.30
2018-04-26T15:48:23.084Z,62.30
2018-04-26T15:50:52.513Z,62.30
2018-04-26T15:53:31.385Z,62.90
2018-04-26T15:56:10.378Z,62.40
2018-04-26T15:59:03.067Z,61.40
2018-04-26T16:04:44.149Z,62.80
2018-04-26T16:07:42.416Z,62.10
2018-04-26T16:10:21.564Z,62.80
2018-04-26T16:13:06.805Z,62.70
2018-04-26T16:15:51.692Z,62.70
2018-04-26T16:18:36.629Z,62.80
2018-04-26T16:21:21.925Z,63.20
2018-04-26T16:24:03.002Z,63.20
2018-04-26T16:26:48.281Z,63.40
2018-04-26T16:29:33.440Z,63.70
2018-04-26T16:32:18.380Z,63.70
2018-04-26T16:34:57.017Z,63.80
2018-04-26T16:37:41.960Z,63.30
2018-04-26T16:40:09.366Z,64.30
2018-04-26T16:42:35.941Z,64.30
2018-04-26T16:45:02.600Z,64.70
2018-04-26T16:47:29.253Z,65.20
2018-04-26T16:49:56.821Z,65.40
2018-04-26T16:52:23.408Z,65.80
2018-04-26T16:54:50.368Z,66.40
2018-04-26T16:57:16.986Z,66.40
2018-04-26T16:59:43.673Z,65.50
2018-04-26T17:02:10.407Z,65.40
2018-04-26T17:04:37.086Z,65.70
2018-04-26T17:07:03.693Z,65.80
2018-04-26T17:09:30.493Z,66.10
2018-04-26T17:11:57.247Z,66.60
2018-04-26T17:14:23.981Z,66.40
2018-04-26T17:16:50.770Z,66.50
2018-04-26T17:19:17.599Z,67.20
2018-04-26T17:21:44.598Z,67.60
2018-04-26T17:24:12.309Z,67.80
2018-04-26T17:26:39.054Z,67.70
2018-04-26T17:29:05.882Z,67.90
2018-04-26T17:31:32.860Z,67.10
2018-04-26T17:33:59.459Z,67.10
2018-04-26T17:36:26.052Z,67.30
2018-04-26T17:38:52.624Z,67.60
2018-04-26T17:41:19.181Z,67.80
2018-04-26T17:43:45.829Z,68.80
2018-04-26T17:46:12.585Z,69.40
2018-04-26T17:48:39.262Z,69.90
2018-04-26T17:51:05.908Z,70.60
2018-04-26T17:53:32.493Z,71.10
2018-04-26T17:55:59.110Z,71.00
2018-04-26T17:58:25.727Z,71.10
2018-04-26T18:00:52.325Z,71.50
2018-04-26T18:03:18.885Z,71.80
2018-04-26T18:05:45.940Z,72.70
2018-04-26T18:08:13.016Z,72.60
2018-04-26T18:10:39.675Z,72.60
2018-04-26T18:13:06.267Z,73.00
2018-04-26T18:15:32.840Z,73.20
2018-04-26T18:17:59.431Z,73.20
2018-04-26T18:20:26.042Z,73.40
2018-04-26T18:22:52.700Z,73.50
2018-04-26T18:25:19.368Z,73.60
2018-04-26T18:27:46.382Z,74.70
2018-04-26T18:30:13.118Z,74.80
2018-04-26T18:32:39.761Z,74.70
2018-04-26T18:35:07.344Z,75.00
2018-04-26T18:37:33.925Z,75.00
2018-04-26T18:40:00.557Z,75.10
2018-04-26T18:42:27.137Z,75.60
2018-04-26T18:44:54.128Z,75.30
2018-04-26T18:47:20.669Z,75.30
2018-04-26T18:49:47.244Z,75.50
2018-04-26T18:52:13.880Z,76.00
2018-04-26T18:54:40.557Z,76.10
2018-04-26T18:57:07.628Z,76.00
2018-04-26T18:59:34.173Z,76.00
2018-04-26T19:02:00.732Z,76.20
2018-04-26T19:04:27.358Z,76.30
2018-04-26T19:06:54.889Z,76.30
2018-04-26T19:09:21.437Z,76.50
2018-04-26T19:11:48.013Z,77.00
2018-04-26T19:14:14.662Z,77.30
2018-04-26T19:16:41.285Z,77.40
2018-04-26T19:19:07.905Z,77.30
2018-04-26T19:21:34.869Z,77.90
2018-04-26T19:24:01.420Z,77.90
2018-04-26T19:26:28.097Z,78.30
2018-04-26T19:28:54.701Z,78.80
2018-04-26T19:31:21.620Z,78.80
2018-04-26T19:33:48.232Z,78.80
2018-04-26T19:36:15.926Z,78.90
2018-04-26T19:38:42.644Z,78.50
2018-04-26T19:41:09.321Z,78.60
2018-04-26T19:43:35.998Z,78.80
2018-04-26T19:46:04.727Z,79.20
2018-04-26T19:48:31.713Z,79.00
2018-04-26T19:50:58.293Z,79.00
2018-04-26T19:53:24.868Z,79.30
2018-04-26T19:55:52.413Z,79.10
2018-04-26T19:58:19.355Z,79.60
2018-04-26T20:00:45.942Z,79.20
2018-04-26T20:03:13.716Z,79.40
2018-04-26T20:05:40.352Z,79.20
2018-04-26T20:08:07.312Z,79.20
2018-04-26T20:10:33.910Z,79.20
2018-04-26T20:13:00.492Z,78.50
2018-04-26T20:15:27.108Z,78.80
2018-04-26T20:17:53.749Z,79.20
2018-04-26T20:20:21.193Z,78.80
2018-04-26T20:22:55.143Z,79.30
2018-04-26T20:25:21.840Z,79.30
2018-04-26T20:27:48.441Z,79.90
2018-04-26T20:30:15.064Z,79.90
2018-04-26T20:32:42.105Z,79.90
2018-04-26T20:35:08.777Z,79.90
2018-04-26T20:37:35.391Z,80.00
2018-04-26T20:40:01.985Z,80.10
2018-04-26T20:42:28.549Z,79.90
2018-04-26T20:44:55.140Z,79.80
2018-04-26T20:47:21.720Z,79.50
2018-04-26T20:49:48.701Z,79.60
2018-04-26T20:52:15.694Z,79.60
2018-04-26T20:54:42.432Z,79.80
2018-04-26T20:57:09.045Z,80.30
2018-04-26T20:59:35.672Z,80.40
2018-04-26T21:02:03.074Z,80.30
2018-04-26T21:04:29.629Z,80.30
2018-04-26T21:06:56.217Z,80.10
2018-04-26T21:09:22.797Z,80.10
2018-04-26T21:11:49.715Z,79.80
2018-04-26T21:14:16.404Z,79.80
2018-04-26T21:16:43.095Z,80.30
2018-04-26T21:19:09.879Z,80.80
2018-04-26T21:21:36.858Z,82.10
2018-04-26T21:24:03.870Z,81.40
2018-04-26T21:26:30.422Z,81.50
2018-04-26T21:28:57.033Z,81.50
2018-04-26T21:31:23.593Z,81.60
2018-04-26T21:33:50.450Z,81.20
2018-04-26T21:36:17.141Z,81.00
2018-04-26T21:38:43.798Z,81.30
2018-04-26T21:41:10.904Z,81.70
2018-04-26T21:43:37.591Z,81.70
2018-04-26T21:46:04.241Z,81.60
2018-04-26T21:48:31.193Z,81.90
2018-04-26T21:51:03.764Z,81.90
2018-04-26T21:53:36.201Z,81.80
2018-04-26T21:56:09.185Z,81.90
2018-04-26T21:58:42.140Z,81.90
2018-04-26T22:01:14.924Z,81.80
2018-04-26T22:03:44.670Z,82.20
2018-04-26T22:06:11.385Z,82.60
2018-04-26T22:08:38.036Z,83.10
2018-04-26T22:11:04.679Z,83.00
2018-04-26T22:13:31.439Z,82.60
2018-04-26T22:15:58.022Z,82.60
2018-04-26T22:18:24.596Z,82.80
2018-04-26T22:20:51.138Z,83.00
2018-04-26T22:23:17.709Z,83.10
2018-04-26T22:25:44.708Z,83.40
2018-04-26T22:28:11.581Z,83.40
2018-04-26T22:30:38.615Z,83.00
2018-04-26T22:33:05.219Z,83.00
2018-04-26T22:35:32.149Z,83.10
2018-04-26T22:37:58.741Z,83.10
2018-04-26T22:40:25.701Z,83.20
2018-04-26T22:42:52.245Z,83.20
2018-04-26T22:45:18.854Z,83.50
2018-04-26T22:47:45.494Z,83.40
2018-04-26T22:50:12.179Z,83.90
2018-04-26T22:52:38.821Z,84.50
2018-04-26T22:55:05.445Z,84.20
2018-04-26T22:57:32.110Z,84.00
2018-04-26T22:59:58.750Z,84.20
2018-04-26T23:02:25.737Z,83.80
2018-04-26T23:04:52.665Z,84.30
2018-04-26T23:07:19.253Z,84.30
2018-04-26T23:09:46.241Z,83.60
2018-04-26T23:12:12.968Z,83.60
2018-04-26T23:14:39.722Z,83.60
2018-04-26T23:17:06.344Z,84.70
2018-04-26T23:19:33.256Z,85.00
2018-04-26T23:21:59.864Z,85.00
2018-04-26T23:24:26.465Z,85.00
2018-04-26T23:26:53.008Z,83.70
2018-04-26T23:29:19.630Z,83.80
2018-04-26T23:31:46.261Z,84.20
2018-04-26T23:34:13.122Z,84.60
2018-04-26T23:36:39.885Z,85.00
2018-04-26T23:39:06.531Z,85.30
2018-04-26T23:41:33.092Z,85.70
2018-04-26T23:43:59.714Z,85.70
2018-04-26T23:46:26.301Z,85.90
2018-04-26T23:48:52.858Z,85.70
2018-04-26T23:51:19.457Z,85.10
2018-04-26T23:53:46.101Z,85.20
2018-04-26T23:56:12.870Z,85.20
2018-04-26T23:58:39.783Z,84.40
