createdAt,value
2017-07-26T00:00:20.037Z,77.70
2017-07-26T00:02:47.876Z,77.90
2017-07-26T00:05:15.564Z,77.50
2017-07-26T00:07:43.402Z,77.50
2017-07-26T00:10:11.164Z,77.40
2017-07-26T00:12:38.852Z,77.80
2017-07-26T00:15:06.593Z,77.80
2017-07-26T00:17:34.286Z,77.60
2017-07-26T00:20:02.046Z,77.80
2017-07-26T00:22:29.705Z,77.90
2017-07-26T00:24:57.464Z,78.20
2017-07-26T00:27:25.212Z,78.30
2017-07-26T00:29:53.002Z,78.30
2017-07-26T00:32:20.662Z,78.30
2017-07-26T00:34:48.314Z,79.00
2017-07-26T00:37:16.061Z,78.20
2017-07-26T00:39:43.828Z,78.30
2017-07-26T00:42:11.508Z,78.30
2017-07-26T00:44:39.354Z,78.00
2017-07-26T00:47:07.138Z,78.10
2017-07-26T00:49:34.883Z,78.30
2017-07-26T00:52:02.649Z,78.30
2017-07-26T00:54:30.411Z,78.50
2017-07-26T00:56:58.178Z,78.40
2017-07-26T00:59:25.940Z,78.30
2017-07-26T01:01:53.707Z,78.40
2017-07-26T01:04:21.491Z,78.50
2017-07-26T01:06:49.119Z,78.50
2017-07-26T01:09:16.812Z,78.50
2017-07-26T01:11:44.467Z,78.60
2017-07-26T01:14:12.220Z,78.50
2017-07-26T01:16:39.984Z,78.60
2017-07-26T01:19:07.749Z,78.80
2017-07-26T01:21:35.536Z,78.50
2017-07-26T01:24:03.275Z,78.50
2017-07-26T01:26:30.934Z,78.70
2017-07-26T01:28:58.701Z,78.60
2017-07-26T01:31:26.467Z,79.60
2017-07-26T01:33:54.228Z,78.90
2017-07-26T01:36:21.994Z,78.70
2017-07-26T01:38:49.759Z,78.70
2017-07-26T01:41:17.523Z,78.70
2017-07-26T01:43:45.183Z,79.10
2017-07-26T01:46:13.049Z,79.20
2017-07-26T01:48:40.744Z,78.90
2017-07-26T01:51:08.494Z,79.10
2017-07-26T01:53:36.241Z,79.10
2017-07-26T01:56:04.007Z,79.10
2017-07-26T01:58:31.770Z,79.10
2017-07-26T02:00:59.419Z,79.10
2017-07-26T02:03:27.196Z,79.10
2017-07-26T02:05:54.881Z,79.20
2017-07-26T02:08:22.540Z,79.30
2017-07-26T02:10:50.386Z,79.40
2017-07-26T02:13:18.149Z,79.20
2017-07-26T02:15:45.836Z,79.40
2017-07-26T02:18:13.579Z,79.40
2017-07-26T02:20:41.339Z,79.40
2017-07-26T02:23:09.008Z,79.60
2017-07-26T02:25:36.769Z,79.60
2017-07-26T02:28:04.638Z,79.50
2017-07-26T02:30:32.404Z,79.60
2017-07-26T02:33:00.163Z,79.50
2017-07-26T02:35:27.964Z,79.50
2017-07-26T02:37:56.433Z,79.60
2017-07-26T02:40:24.275Z,79.50
2017-07-26T02:42:51.935Z,79.50
2017-07-26T02:45:19.700Z,79.60
2017-07-26T02:47:47.378Z,79.50
2017-07-26T02:50:15.047Z,79.70
2017-07-26T02:52:42.892Z,79.60
2017-07-26T02:55:10.657Z,79.50
2017-07-26T02:57:38.283Z,79.80
2017-07-26T03:00:06.000Z,79.90
2017-07-26T03:02:33.745Z,79.80
2017-07-26T03:05:01.425Z,80.00
2017-07-26T03:07:29.169Z,79.90
2017-07-26T03:09:56.933Z,79.90
2017-07-26T03:12:24.587Z,79.90
2017-07-26T03:14:52.361Z,79.70
2017-07-26T03:17:20.124Z,79.70
2017-07-26T03:19:47.804Z,80.00
2017-07-26T03:22:15.548Z,79.80
2017-07-26T03:24:43.237Z,79.80
2017-07-26T03:27:10.977Z,79.80
2017-07-26T03:29:38.738Z,79.50
2017-07-26T03:32:06.433Z,80.00
2017-07-26T03:34:34.270Z,79.60
2017-07-26T03:37:01.962Z,79.70
2017-07-26T03:39:29.696Z,79.70
2017-07-26T03:41:57.485Z,79.60
2017-07-26T03:44:25.144Z,79.50
2017-07-26T03:46:52.786Z,79.40
2017-07-26T03:49:20.548Z,79.50
2017-07-26T03:51:48.174Z,79.20
2017-07-26T03:54:15.973Z,79.20
2017-07-26T03:56:43.739Z,79.20
2017-07-26T03:59:11.438Z,79.20
2017-07-26T04:01:39.982Z,79.40
2017-07-26T04:04:07.749Z,79.20
2017-07-26T04:06:35.429Z,79.30
2017-07-26T04:09:03.175Z,79.30
2017-07-26T04:11:30.935Z,79.20
2017-07-26T04:13:58.702Z,79.10
2017-07-26T04:16:26.394Z,79.20
2017-07-26T04:18:54.053Z,79.00
2017-07-26T04:21:21.792Z,79.40
2017-07-26T04:23:49.555Z,79.40
2017-07-26T04:26:17.318Z,79.20
2017-07-26T04:28:44.946Z,79.40
2017-07-26T04:31:12.744Z,79.30
2017-07-26T04:33:40.511Z,79.40
2017-07-26T04:36:08.192Z,79.40
2017-07-26T04:38:36.037Z,79.50
2017-07-26T04:41:03.800Z,79.60
2017-07-26T04:43:31.670Z,79.50
2017-07-26T04:45:59.431Z,79.40
2017-07-26T04:48:27.094Z,79.30
2017-07-26T04:50:54.859Z,79.40
2017-07-26T04:53:22.623Z,79.40
2017-07-26T04:55:50.386Z,79.40
2017-07-26T04:58:18.151Z,79.20
2017-07-26T05:00:45.844Z,79.30
2017-07-26T05:03:13.680Z,79.50
2017-07-26T05:05:41.443Z,79.40
2017-07-26T05:08:09.114Z,79.40
2017-07-26T05:10:36.769Z,79.40
2017-07-26T05:13:04.532Z,79.50
2017-07-26T05:15:32.302Z,79.50
2017-07-26T05:17:59.963Z,79.60
2017-07-26T05:20:27.825Z,79.60
2017-07-26T05:22:55.512Z,79.60
2017-07-26T05:25:23.176Z,80.50
2017-07-26T05:27:50.958Z,79.70
2017-07-26T05:30:19.495Z,80.10
2017-07-26T05:32:47.362Z,80.00
2017-07-26T05:35:15.126Z,79.80
2017-07-26T05:37:42.891Z,79.70
2017-07-26T05:40:10.576Z,79.70
2017-07-26T05:42:38.319Z,80.00
2017-07-26T05:45:06.182Z,80.00
2017-07-26T05:47:33.862Z,79.90
2017-07-26T05:50:01.611Z,79.90
2017-07-26T05:52:29.375Z,80.00
2017-07-26T05:54:57.137Z,80.30
2017-07-26T05:57:25.004Z,79.90
2017-07-26T05:59:52.768Z,80.20
2017-07-26T06:02:20.451Z,80.50
2017-07-26T06:04:48.296Z,80.30
2017-07-26T06:07:15.945Z,80.30
2017-07-26T06:09:43.734Z,80.50
2017-07-26T06:12:11.489Z,80.70
2017-07-26T06:14:39.171Z,80.60
2017-07-26T06:17:06.911Z,80.70
2017-07-26T06:19:34.678Z,81.10
2017-07-26T06:22:02.440Z,80.90
2017-07-26T06:24:30.133Z,81.00
2017-07-26T06:26:57.891Z,81.40
2017-07-26T06:29:25.733Z,81.50
2017-07-26T06:31:53.498Z,81.80
2017-07-26T06:34:21.263Z,81.90
2017-07-26T06:36:49.031Z,82.10
2017-07-26T06:39:16.793Z,81.70
2017-07-26T06:41:44.658Z,82.30
2017-07-26T06:44:12.425Z,81.90
2017-07-26T06:46:40.289Z,83.10
2017-07-26T06:49:08.769Z,82.90
2017-07-26T06:51:36.536Z,83.00
2017-07-26T06:54:04.642Z,83.60
2017-07-26T06:56:33.903Z,82.60
2017-07-26T06:59:01.774Z,82.50
2017-07-26T07:01:29.539Z,83.20
2017-07-26T07:03:57.186Z,83.50
2017-07-26T07:06:24.964Z,83.30
2017-07-26T07:08:52.729Z,84.20
2017-07-26T07:11:20.594Z,83.80
2017-07-26T07:13:48.674Z,83.30
2017-07-26T07:16:16.306Z,83.20
2017-07-26T07:18:44.092Z,84.30
2017-07-26T07:21:11.855Z,83.90
2017-07-26T07:23:39.724Z,83.10
2017-07-26T07:26:07.427Z,83.10
2017-07-26T07:28:35.974Z,82.80
2017-07-26T07:31:03.814Z,82.70
2017-07-26T07:33:31.448Z,83.00
2017-07-26T07:35:59.161Z,82.50
2017-07-26T07:38:26.921Z,81.90
2017-07-26T07:40:54.687Z,82.90
2017-07-26T07:43:22.450Z,82.10
2017-07-26T07:45:50.215Z,82.10
2017-07-26T07:48:18.086Z,81.90
2017-07-26T07:50:45.762Z,81.80
2017-07-26T07:53:13.438Z,81.20
2017-07-26T07:55:41.196Z,81.50
2017-07-26T07:58:08.830Z,81.60
2017-07-26T08:00:36.510Z,80.90
2017-07-26T08:03:04.257Z,80.80
2017-07-26T08:05:32.021Z,80.90
2017-07-26T08:07:59.786Z,81.00
2017-07-26T08:10:27.550Z,81.30
2017-07-26T08:12:55.416Z,80.50
2017-07-26T08:15:23.181Z,80.70
2017-07-26T08:17:50.944Z,80.60
2017-07-26T08:20:18.629Z,80.10
2017-07-26T08:22:46.371Z,80.90
2017-07-26T08:25:14.240Z,80.70
2017-07-26T08:27:41.928Z,81.20
2017-07-26T08:30:09.669Z,81.30
2017-07-26T08:32:37.331Z,80.60
2017-07-26T08:35:05.068Z,82.50
2017-07-26T08:37:32.854Z,81.80
2017-07-26T08:40:00.519Z,82.30
2017-07-26T08:42:28.286Z,82.20
2017-07-26T08:44:56.068Z,80.60
2017-07-26T08:47:23.809Z,81.10
2017-07-26T08:49:51.590Z,81.00
2017-07-26T08:52:19.345Z,80.30
2017-07-26T08:54:46.978Z,80.30
2017-07-26T08:57:14.688Z,80.20
2017-07-26T08:59:42.529Z,81.00
2017-07-26T09:02:10.293Z,79.50
2017-07-26T09:04:38.056Z,79.20
2017-07-26T09:07:05.822Z,79.20
2017-07-26T09:09:33.691Z,78.60
2017-07-26T09:12:01.318Z,78.20
2017-07-26T09:14:29.324Z,78.50
2017-07-26T09:16:57.005Z,76.60
2017-07-26T09:19:24.662Z,77.00
2017-07-26T09:21:52.508Z,76.40
2017-07-26T09:24:20.170Z,76.90
2017-07-26T09:26:48.043Z,77.30
2017-07-26T09:29:15.714Z,75.50
2017-07-26T09:31:43.464Z,74.70
2017-07-26T09:34:11.227Z,75.50
2017-07-26T09:36:38.993Z,75.00
2017-07-26T09:39:06.874Z,74.70
2017-07-26T09:41:34.625Z,74.30
2017-07-26T09:44:02.386Z,73.30
2017-07-26T09:46:30.151Z,73.10
2017-07-26T09:48:57.916Z,73.70
2017-07-26T09:51:25.780Z,73.80
2017-07-26T09:53:53.410Z,73.20
2017-07-26T09:56:21.210Z,73.70
2017-07-26T09:58:49.076Z,73.10
2017-07-26T10:01:16.838Z,73.40
2017-07-26T10:03:44.502Z,73.00
2017-07-26T10:06:12.192Z,72.20
2017-07-26T10:08:39.823Z,71.90
2017-07-26T10:11:07.588Z,73.10
2017-07-26T10:13:35.350Z,72.80
2017-07-26T10:16:03.116Z,72.20
2017-07-26T10:18:30.785Z,72.10
2017-07-26T10:20:58.545Z,73.30
2017-07-26T10:23:26.335Z,73.20
2017-07-26T10:25:54.072Z,73.20
2017-07-26T10:28:21.841Z,72.60
2017-07-26T10:30:49.515Z,72.50
2017-07-26T10:33:17.260Z,72.00
2017-07-26T10:35:45.133Z,72.20
2017-07-26T10:38:12.895Z,71.60
2017-07-26T10:40:40.680Z,69.60
2017-07-26T10:43:08.422Z,70.00
2017-07-26T10:45:36.105Z,68.70
2017-07-26T10:48:03.948Z,69.30
2017-07-26T10:50:31.715Z,69.30
2017-07-26T10:52:59.478Z,68.80
2017-07-26T10:55:27.135Z,68.80
2017-07-26T10:57:54.833Z,68.40
2017-07-26T11:00:22.475Z,68.70
2017-07-26T11:02:50.225Z,67.80
2017-07-26T11:05:17.990Z,68.40
2017-07-26T11:07:45.677Z,67.70
2017-07-26T11:10:13.415Z,67.00
2017-07-26T11:12:41.181Z,66.00
2017-07-26T11:15:08.971Z,65.20
2017-07-26T11:17:36.714Z,65.30
2017-07-26T11:20:04.398Z,65.40
2017-07-26T11:22:32.238Z,65.00
2017-07-26T11:25:00.924Z,65.90
2017-07-26T11:27:28.687Z,66.10
2017-07-26T11:29:56.453Z,64.20
2017-07-26T11:32:24.144Z,64.30
2017-07-26T11:34:52.593Z,63.80
2017-07-26T11:37:20.361Z,63.60
2017-07-26T11:39:48.142Z,62.50
2017-07-26T11:42:15.804Z,61.70
2017-07-26T11:44:43.654Z,60.70
2017-07-26T11:47:11.336Z,60.90
2017-07-26T11:49:39.182Z,60.80
2017-07-26T11:52:06.863Z,60.50
2017-07-26T11:54:34.608Z,60.30
2017-07-26T11:57:02.372Z,59.00
2017-07-26T11:59:30.004Z,59.00
2017-07-26T12:01:57.694Z,59.00
2017-07-26T12:04:25.562Z,58.80
2017-07-26T12:06:53.244Z,58.30
2017-07-26T12:09:20.914Z,58.60
2017-07-26T12:11:49.365Z,58.80
2017-07-26T12:14:17.026Z,58.30
2017-07-26T12:16:44.791Z,58.10
2017-07-26T12:19:12.453Z,58.00
2017-07-26T12:21:40.218Z,57.00
2017-07-26T12:24:07.982Z,57.20
2017-07-26T12:26:35.668Z,57.20
2017-07-26T12:29:03.335Z,56.30
2017-07-26T12:31:31.069Z,55.50
2017-07-26T12:33:58.835Z,55.60
2017-07-26T12:36:26.598Z,55.10
2017-07-26T12:38:54.227Z,54.50
2017-07-26T12:41:22.025Z,55.20
2017-07-26T12:43:49.654Z,54.40
2017-07-26T12:46:17.452Z,53.80
2017-07-26T12:48:45.217Z,55.20
2017-07-26T12:51:12.901Z,55.50
2017-07-26T12:53:40.643Z,54.60
2017-07-26T12:56:08.407Z,52.90
2017-07-26T12:58:36.275Z,53.50
2017-07-26T13:01:04.037Z,53.00
2017-07-26T13:03:31.802Z,53.20
2017-07-26T13:05:59.565Z,52.90
2017-07-26T13:08:27.329Z,51.90
2017-07-26T13:10:55.093Z,52.40
2017-07-26T13:13:22.860Z,52.50
2017-07-26T13:15:50.535Z,51.90
2017-07-26T13:18:18.312Z,50.30
2017-07-26T13:20:45.962Z,51.30
2017-07-26T13:23:13.710Z,51.30
2017-07-26T13:25:41.374Z,51.80
2017-07-26T13:28:09.136Z,51.60
2017-07-26T13:30:36.898Z,51.00
2017-07-26T13:33:04.594Z,50.80
2017-07-26T13:35:32.428Z,50.50
2017-07-26T13:38:00.232Z,51.00
2017-07-26T13:40:28.705Z,51.80
2017-07-26T13:42:56.352Z,51.70
2017-07-26T13:45:24.202Z,51.50
2017-07-26T13:47:51.971Z,50.50
2017-07-26T13:50:19.757Z,50.60
2017-07-26T13:52:47.497Z,50.40
2017-07-26T13:55:15.260Z,50.90
2017-07-26T13:57:43.021Z,52.20
2017-07-26T14:00:10.789Z,51.00
2017-07-26T14:02:38.486Z,50.90
2017-07-26T14:05:06.911Z,50.90
2017-07-26T14:07:34.694Z,50.90
2017-07-26T14:10:02.378Z,51.50
2017-07-26T14:12:30.009Z,51.80
2017-07-26T14:14:57.800Z,50.20
2017-07-26T14:17:25.545Z,51.30
2017-07-26T14:19:53.309Z,49.70
2017-07-26T14:22:21.073Z,49.40
2017-07-26T14:24:48.838Z,50.80
2017-07-26T14:27:16.830Z,49.50
2017-07-26T14:29:45.457Z,49.60
2017-07-26T14:32:13.202Z,49.50
2017-07-26T14:34:41.024Z,49.10
2017-07-26T14:37:08.907Z,48.80
2017-07-26T14:39:36.768Z,48.70
2017-07-26T14:42:04.521Z,48.00
2017-07-26T14:44:32.388Z,48.20
2017-07-26T14:47:00.232Z,47.00
2017-07-26T14:49:28.145Z,47.90
2017-07-26T14:51:56.002Z,47.70
2017-07-26T14:54:23.867Z,48.80
2017-07-26T14:56:51.637Z,50.30
2017-07-26T14:59:19.500Z,48.80
2017-07-26T15:01:47.366Z,49.10
2017-07-26T15:04:15.131Z,50.30
2017-07-26T15:06:42.940Z,50.30
2017-07-26T15:09:10.746Z,50.80
2017-07-26T15:11:38.471Z,48.40
2017-07-26T15:14:06.294Z,50.50
2017-07-26T15:16:34.060Z,50.30
2017-07-26T15:19:01.849Z,49.40
2017-07-26T15:21:29.601Z,48.40
2017-07-26T15:23:58.151Z,49.80
2017-07-26T15:26:26.018Z,49.70
2017-07-26T15:28:53.880Z,49.80
2017-07-26T15:31:21.770Z,48.40
2017-07-26T15:33:49.634Z,48.00
2017-07-26T15:36:17.497Z,48.70
2017-07-26T15:38:45.364Z,48.00
2017-07-26T15:41:13.229Z,48.10
2017-07-26T15:43:41.082Z,48.20
2017-07-26T15:46:08.805Z,47.00
2017-07-26T15:48:36.613Z,46.80
2017-07-26T15:51:04.411Z,47.60
2017-07-26T15:53:33.088Z,48.00
2017-07-26T15:56:00.842Z,48.00
2017-07-26T15:58:28.559Z,48.30
2017-07-26T16:00:56.354Z,48.70
2017-07-26T16:03:24.159Z,49.00
2017-07-26T16:05:52.820Z,49.50
2017-07-26T16:08:20.686Z,49.40
2017-07-26T16:10:48.515Z,49.80
2017-07-26T16:13:16.314Z,49.70
2017-07-26T16:15:44.069Z,50.00
2017-07-26T16:18:11.832Z,50.60
2017-07-26T16:20:39.694Z,50.20
2017-07-26T16:23:07.463Z,50.20
2017-07-26T16:25:35.244Z,50.50
2017-07-26T16:28:03.196Z,50.30
2017-07-26T16:30:31.083Z,50.40
2017-07-26T16:32:59.047Z,50.20
2017-07-26T16:35:26.911Z,50.60
2017-07-26T16:37:54.785Z,50.70
2017-07-26T16:40:22.649Z,51.00
2017-07-26T16:42:50.518Z,51.50
2017-07-26T16:45:18.376Z,51.60
2017-07-26T16:47:46.249Z,51.70
2017-07-26T16:50:14.046Z,52.00
2017-07-26T16:52:42.578Z,52.30
2017-07-26T16:55:10.356Z,52.20
2017-07-26T16:57:38.145Z,52.30
2017-07-26T17:00:06.656Z,52.50
2017-07-26T17:02:34.564Z,52.50
2017-07-26T17:05:02.325Z,52.50
2017-07-26T17:07:30.106Z,52.60
2017-07-26T17:09:57.963Z,52.70
2017-07-26T17:12:25.795Z,52.80
2017-07-26T17:14:53.703Z,52.80
2017-07-26T17:17:21.498Z,53.70
2017-07-26T17:19:50.084Z,54.20
2017-07-26T17:22:18.625Z,54.60
2017-07-26T17:24:46.485Z,54.50
2017-07-26T17:27:14.366Z,54.70
2017-07-26T17:29:42.118Z,55.70
2017-07-26T17:32:09.880Z,55.90
2017-07-26T17:34:37.770Z,56.10
2017-07-26T17:37:07.881Z,56.10
2017-07-26T17:39:35.956Z,56.40
2017-07-26T17:42:03.826Z,56.90
2017-07-26T17:44:31.697Z,56.90
2017-07-26T17:46:59.561Z,57.30
2017-07-26T17:49:27.527Z,57.10
2017-07-26T17:51:55.494Z,57.50
2017-07-26T17:54:24.185Z,57.80
2017-07-26T17:56:52.251Z,57.80
2017-07-26T17:59:19.890Z,57.90
2017-07-26T18:01:47.681Z,58.10
2017-07-26T18:04:15.446Z,57.60
2017-07-26T18:06:43.408Z,58.00
2017-07-26T18:09:11.063Z,58.00
2017-07-26T18:11:38.919Z,58.60
2017-07-26T18:14:06.551Z,58.80
2017-07-26T18:16:34.262Z,59.20
2017-07-26T18:19:02.034Z,59.30
2017-07-26T18:21:29.707Z,59.50
2017-07-26T18:23:58.148Z,59.90
2017-07-26T18:26:25.914Z,59.90
2017-07-26T18:28:53.676Z,60.00
2017-07-26T18:31:21.458Z,59.80
2017-07-26T18:33:50.048Z,60.00
2017-07-26T18:36:17.816Z,59.90
2017-07-26T18:38:45.555Z,60.00
2017-07-26T18:41:13.421Z,60.00
2017-07-26T18:43:41.188Z,59.90
2017-07-26T18:46:09.055Z,59.80
2017-07-26T18:48:36.923Z,60.00
2017-07-26T18:51:04.599Z,60.00
2017-07-26T18:53:32.447Z,60.10
2017-07-26T18:56:00.096Z,60.80
2017-07-26T18:58:27.873Z,59.90
2017-07-26T19:00:55.707Z,59.90
2017-07-26T19:03:23.506Z,60.00
2017-07-26T19:05:51.178Z,60.00
2017-07-26T19:08:19.033Z,60.20
2017-07-26T19:10:46.797Z,60.00
2017-07-26T19:13:14.563Z,60.10
2017-07-26T19:15:42.323Z,60.30
2017-07-26T19:18:10.089Z,60.30
2017-07-26T19:20:37.766Z,60.20
2017-07-26T19:23:05.518Z,60.10
2017-07-26T19:25:33.280Z,60.20
2017-07-26T19:28:01.048Z,60.20
2017-07-26T19:30:28.810Z,60.30
2017-07-26T19:32:56.573Z,60.10
2017-07-26T19:35:24.229Z,60.20
2017-07-26T19:37:51.914Z,60.40
2017-07-26T19:40:19.659Z,60.50
2017-07-26T19:42:47.529Z,60.40
2017-07-26T19:45:15.292Z,60.50
2017-07-26T19:47:43.060Z,60.50
2017-07-26T19:50:10.821Z,60.40
2017-07-26T19:52:38.451Z,60.70
2017-07-26T19:55:06.174Z,60.70
2017-07-26T19:57:34.646Z,60.50
2017-07-26T20:00:02.388Z,60.50
2017-07-26T20:02:30.154Z,60.70
2017-07-26T20:04:57.818Z,60.60
2017-07-26T20:07:25.689Z,60.30
2017-07-26T20:09:53.449Z,60.40
2017-07-26T20:12:21.436Z,60.50
2017-07-26T20:14:49.201Z,60.30
2017-07-26T20:17:16.950Z,60.50
2017-07-26T20:19:44.813Z,60.50
2017-07-26T20:22:12.591Z,60.20
2017-07-26T20:24:40.341Z,60.20
2017-07-26T20:27:08.106Z,60.00
2017-07-26T20:29:35.870Z,60.10
2017-07-26T20:32:03.953Z,60.20
2017-07-26T20:34:31.826Z,60.30
2017-07-26T20:36:59.628Z,60.40
2017-07-26T20:39:27.662Z,60.40
2017-07-26T20:41:55.527Z,60.20
2017-07-26T20:44:23.503Z,60.20
2017-07-26T20:46:51.372Z,60.20
2017-07-26T20:49:19.230Z,61.00
2017-07-26T20:51:47.201Z,60.10
2017-07-26T20:54:15.073Z,60.20
2017-07-26T20:56:43.030Z,60.20
2017-07-26T20:59:10.901Z,60.20
2017-07-26T21:01:38.872Z,60.30
2017-07-26T21:04:06.737Z,60.10
2017-07-26T21:06:34.602Z,60.10
2017-07-26T21:09:02.465Z,60.10
2017-07-26T21:11:30.332Z,60.10
2017-07-26T21:13:58.203Z,60.10
2017-07-26T21:16:26.175Z,60.00
2017-07-26T21:18:54.040Z,60.10
2017-07-26T21:21:22.003Z,60.10
2017-07-26T21:23:49.872Z,60.10
2017-07-26T21:26:17.746Z,60.20
2017-07-26T21:28:45.610Z,60.10
2017-07-26T21:31:13.577Z,60.10
2017-07-26T21:33:41.442Z,60.20
2017-07-26T21:36:09.315Z,60.10
2017-07-26T21:38:37.275Z,60.10
2017-07-26T21:41:08.286Z,60.10
2017-07-26T21:43:36.183Z,60.00
2017-07-26T21:48:38.165Z,60.00
2017-07-26T21:51:06.030Z,60.40
2017-07-26T21:53:33.907Z,60.50
2017-07-26T21:56:01.874Z,60.50
2017-07-26T21:58:29.661Z,60.60
2017-07-26T22:00:58.323Z,60.70
2017-07-26T22:03:26.192Z,60.70
2017-07-26T22:05:54.054Z,60.60
2017-07-26T22:08:22.031Z,60.60
2017-07-26T22:10:49.898Z,60.70
2017-07-26T22:13:17.859Z,60.50
2017-07-26T22:15:45.913Z,60.50
2017-07-26T22:18:13.779Z,60.60
2017-07-26T22:20:41.436Z,60.50
2017-07-26T22:23:09.203Z,60.70
2017-07-26T22:25:36.873Z,60.70
2017-07-26T22:28:04.631Z,60.70
2017-07-26T22:30:32.310Z,60.80
2017-07-26T22:33:00.057Z,60.80
2017-07-26T22:35:27.735Z,60.70
2017-07-26T22:37:55.587Z,60.70
2017-07-26T22:40:23.350Z,61.60
2017-07-26T22:42:51.046Z,60.90
2017-07-26T22:45:18.795Z,60.80
2017-07-26T22:47:46.456Z,60.80
2017-07-26T22:50:14.304Z,60.80
2017-07-26T22:52:41.993Z,60.90
2017-07-26T22:55:09.628Z,60.60
2017-07-26T22:57:37.392Z,60.70
2017-07-26T23:00:05.055Z,60.60
2017-07-26T23:02:32.816Z,60.60
2017-07-26T23:05:00.456Z,60.70
2017-07-26T23:07:28.386Z,60.70
2017-07-26T23:09:56.824Z,61.00
2017-07-26T23:12:24.591Z,60.90
2017-07-26T23:14:52.525Z,61.00
2017-07-26T23:17:20.353Z,61.00
2017-07-26T23:19:48.092Z,60.90
2017-07-26T23:22:15.880Z,60.90
2017-07-26T23:24:43.616Z,60.90
2017-07-26T23:27:11.488Z,60.80
2017-07-26T23:29:39.249Z,61.00
2017-07-26T23:32:07.018Z,60.90
2017-07-26T23:34:34.785Z,60.90
2017-07-26T23:37:02.547Z,61.00
2017-07-26T23:39:30.409Z,61.30
2017-07-26T23:41:58.073Z,61.30
2017-07-26T23:44:25.835Z,61.10
2017-07-26T23:46:53.599Z,61.10
2017-07-26T23:49:21.279Z,61.30
2017-07-26T23:51:49.025Z,61.60
2017-07-26T23:54:16.794Z,61.70
2017-07-26T23:56:44.555Z,61.90
2017-07-26T23:59:12.422Z,61.80
