createdAt,value
2023-01-04T00:00:11.767Z,8.33
2023-01-04T00:02:39.876Z,8.33
2023-01-04T00:05:08.429Z,8.36
2023-01-04T00:07:36.451Z,8.35
2023-01-04T00:10:06.331Z,8.36
2023-01-04T00:12:36.503Z,8.38
2023-01-04T00:15:04.648Z,8.38
2023-01-04T00:17:32.453Z,8.39
2023-01-04T00:20:00.251Z,8.41
2023-01-04T00:22:28.029Z,8.43
2023-01-04T00:24:55.761Z,8.43
2023-01-04T00:27:25.317Z,8.46
2023-01-04T00:29:53.119Z,8.45
2023-01-04T00:32:20.899Z,8.47
2023-01-04T00:34:48.885Z,8.48
2023-01-04T00:37:16.660Z,8.50
2023-01-04T00:39:44.619Z,8.52
2023-01-04T00:42:12.474Z,8.53
2023-01-04T00:44:41.615Z,8.56
2023-01-04T00:47:09.536Z,8.56
2023-01-04T00:49:37.411Z,8.58
2023-01-04T00:52:05.503Z,8.59
2023-01-04T00:54:33.253Z,8.60
2023-01-04T00:57:01.511Z,8.61
2023-01-04T00:59:29.815Z,8.63
2023-01-04T01:01:59.211Z,8.65
2023-01-04T01:04:27.440Z,8.64
2023-01-04T01:06:56.827Z,8.66
2023-01-04T01:09:30.907Z,8.66
2023-01-04T01:12:01.238Z,8.64
2023-01-04T01:14:38.219Z,8.63
2023-01-04T01:17:10.433Z,8.63
2023-01-04T01:19:39.812Z,8.59
2023-01-04T01:22:09.292Z,8.59
2023-01-04T01:24:37.528Z,8.59
2023-01-04T01:27:06.197Z,8.58
2023-01-04T01:29:34.723Z,8.57
2023-01-04T01:32:02.927Z,8.55
2023-01-04T01:34:32.475Z,8.55
2023-01-04T01:37:00.381Z,8.52
2023-01-04T01:39:28.559Z,8.51
2023-01-04T01:41:56.484Z,8.48
2023-01-04T01:45:00.270Z,8.48
2023-01-04T01:47:35.344Z,8.44
2023-01-04T01:50:06.859Z,8.45
2023-01-04T01:52:41.521Z,8.43
2023-01-04T01:55:12.916Z,8.42
2023-01-04T01:57:41.861Z,8.40
2023-01-04T02:00:13.351Z,8.39
2023-01-04T02:02:46.477Z,8.38
2023-01-04T02:05:16.113Z,8.36
2023-01-04T02:07:44.559Z,8.36
2023-01-04T02:10:13.289Z,8.36
2023-01-04T02:12:41.368Z,8.32
2023-01-04T02:15:09.886Z,8.33
2023-01-04T02:17:43.652Z,8.34
2023-01-04T02:20:34.333Z,8.32
2023-01-04T02:23:39.614Z,8.26
2023-01-04T02:26:38.060Z,8.24
2023-01-04T02:29:37.369Z,8.22
2023-01-04T02:32:13.577Z,8.21
2023-01-04T02:34:54.821Z,8.20
2023-01-04T02:37:37.673Z,8.17
2023-01-04T02:40:14.964Z,8.17
2023-01-04T02:43:13.880Z,8.16
2023-01-04T02:45:47.519Z,8.13
2023-01-04T02:48:36.227Z,8.14
2023-01-04T02:51:05.300Z,8.10
2023-01-04T02:53:39.039Z,8.13
2023-01-04T02:56:19.644Z,8.14
2023-01-04T02:59:06.872Z,8.15
2023-01-04T03:02:01.145Z,8.15
2023-01-04T03:05:04.866Z,8.16
2023-01-04T03:07:37.010Z,7.87
2023-01-04T03:10:09.758Z,8.12
2023-01-04T03:12:44.592Z,8.16
2023-01-04T03:15:17.195Z,8.19
2023-01-04T03:17:49.247Z,8.20
2023-01-04T03:20:21.831Z,8.21
2023-01-04T03:23:11.704Z,8.23
2023-01-04T03:25:59.225Z,8.24
2023-01-04T03:28:49.715Z,8.26
2023-01-04T03:31:40.812Z,8.28
2023-01-04T03:34:26.305Z,8.27
2023-01-04T03:37:05.694Z,8.32
2023-01-04T03:40:02.840Z,8.36
2023-01-04T03:42:55.153Z,8.37
2023-01-04T03:45:43.396Z,8.38
2023-01-04T03:48:32.405Z,8.42
2023-01-04T03:51:14.738Z,8.44
2023-01-04T03:53:53.983Z,8.45
2023-01-04T03:56:24.111Z,8.48
2023-01-04T03:58:54.689Z,8.50
2023-01-04T04:01:24.701Z,8.53
2023-01-04T04:04:10.417Z,8.55
2023-01-04T04:06:55.876Z,8.58
2023-01-04T04:09:25.124Z,8.61
2023-01-04T04:11:53.360Z,8.63
2023-01-04T04:14:21.257Z,8.67
2023-01-04T04:16:49.047Z,8.69
2023-01-04T04:19:16.822Z,8.72
2023-01-04T04:21:44.664Z,8.75
2023-01-04T04:24:18.198Z,8.79
2023-01-04T04:26:47.869Z,8.82
2023-01-04T04:29:15.727Z,8.83
2023-01-04T04:31:43.549Z,8.85
2023-01-04T04:34:11.670Z,8.88
2023-01-04T04:36:40.411Z,8.90
2023-01-04T04:39:08.296Z,8.93
2023-01-04T04:41:41.841Z,8.94
2023-01-04T04:44:13.560Z,9.00
2023-01-04T04:46:42.412Z,8.99
2023-01-04T04:49:10.966Z,9.03
2023-01-04T04:51:39.013Z,9.05
2023-01-04T04:54:10.098Z,9.08
2023-01-04T04:56:38.925Z,9.08
2023-01-04T04:59:07.428Z,9.11
2023-01-04T05:01:36.687Z,9.14
2023-01-04T05:04:05.101Z,9.14
2023-01-04T05:06:33.404Z,9.16
2023-01-04T05:09:01.224Z,9.18
2023-01-04T05:11:48.603Z,9.19
2023-01-04T05:14:16.417Z,9.19
2023-01-04T05:16:46.090Z,9.24
2023-01-04T05:19:14.124Z,9.23
2023-01-04T05:21:42.207Z,9.26
2023-01-04T05:24:12.850Z,9.29
2023-01-04T05:26:40.860Z,9.30
2023-01-04T05:29:28.590Z,9.31
2023-01-04T05:31:56.931Z,9.33
2023-01-04T05:34:24.709Z,9.36
2023-01-04T05:36:52.476Z,9.37
2023-01-04T05:39:20.205Z,9.39
2023-01-04T05:42:05.406Z,9.39
2023-01-04T05:44:33.124Z,9.40
2023-01-04T05:47:02.226Z,9.44
2023-01-04T05:49:30.061Z,9.44
2023-01-04T05:51:57.799Z,9.46
2023-01-04T05:54:25.544Z,9.47
2023-01-04T05:56:53.275Z,9.50
2023-01-04T05:59:21.172Z,9.51
2023-01-04T06:01:49.006Z,9.53
2023-01-04T06:04:18.204Z,9.56
2023-01-04T06:06:45.906Z,9.56
2023-01-04T06:09:14.070Z,9.58
2023-01-04T06:11:41.811Z,9.61
2023-01-04T06:14:09.758Z,9.62
2023-01-04T06:16:37.604Z,9.64
2023-01-04T06:19:05.443Z,9.64
2023-01-04T06:21:34.535Z,9.68
2023-01-04T06:24:02.280Z,9.69
2023-01-04T06:26:30.151Z,9.69
2023-01-04T06:28:57.951Z,9.71
2023-01-04T06:31:25.773Z,9.72
2023-01-04T06:33:53.551Z,9.74
2023-01-04T06:36:21.344Z,9.75
2023-01-04T06:38:50.543Z,9.79
2023-01-04T06:41:18.377Z,9.78
2023-01-04T06:43:46.765Z,9.80
2023-01-04T06:46:14.686Z,9.81
2023-01-04T06:48:43.249Z,9.83
2023-01-04T06:51:11.596Z,9.85
2023-01-04T06:53:39.430Z,9.85
2023-01-04T06:56:10.117Z,9.88
2023-01-04T06:58:38.946Z,9.89
2023-01-04T07:01:07.803Z,9.91
2023-01-04T07:03:35.812Z,9.91
2023-01-04T07:06:05.972Z,9.94
2023-01-04T07:08:34.047Z,9.94
2023-01-04T07:11:01.904Z,9.96
2023-01-04T07:13:31.622Z,9.99
2023-01-04T07:15:59.485Z,9.98
2023-01-04T07:18:27.291Z,10.01
2023-01-04T07:20:55.031Z,10.02
2023-01-04T07:23:22.834Z,10.02
2023-01-04T07:25:50.810Z,10.05
2023-01-04T07:28:38.887Z,10.07
2023-01-04T07:31:09.957Z,10.07
2023-01-04T07:33:37.971Z,10.09
2023-01-04T07:36:07.125Z,10.12
2023-01-04T07:38:35.310Z,10.13
2023-01-04T07:41:03.180Z,10.15
2023-01-04T07:43:31.037Z,10.15
2023-01-04T07:45:58.896Z,10.16
2023-01-04T07:48:29.602Z,10.20
2023-01-04T07:50:57.576Z,10.20
2023-01-04T07:53:25.366Z,10.22
2023-01-04T07:55:56.761Z,10.27
2023-01-04T07:58:24.947Z,10.27
2023-01-04T08:00:52.758Z,10.27
2023-01-04T08:03:20.662Z,10.29
2023-01-04T08:05:49.887Z,10.32
2023-01-04T08:08:17.729Z,10.31
2023-01-04T08:10:45.449Z,10.34
2023-01-04T08:13:13.241Z,10.34
2023-01-04T08:15:41.187Z,10.36
2023-01-04T08:18:08.978Z,10.37
2023-01-04T08:20:36.836Z,10.39
2023-01-04T08:23:06.032Z,10.40
2023-01-04T08:25:33.782Z,10.40
2023-01-04T08:28:01.563Z,10.43
2023-01-04T08:30:29.515Z,10.43
2023-01-04T08:32:57.401Z,10.44
2023-01-04T08:35:25.260Z,10.45
2023-01-04T08:37:53.259Z,10.48
2023-01-04T08:40:22.541Z,10.49
2023-01-04T08:43:10.429Z,10.48
2023-01-04T08:45:38.275Z,10.51
2023-01-04T08:48:06.427Z,10.52
2023-01-04T08:50:34.198Z,10.54
2023-01-04T08:53:02.020Z,10.54
2023-01-04T08:55:31.243Z,10.59
2023-01-04T08:58:01.233Z,10.58
2023-01-04T09:00:28.985Z,10.58
2023-01-04T09:02:57.025Z,10.60
2023-01-04T09:05:26.051Z,10.60
2023-01-04T09:07:53.826Z,10.61
2023-01-04T09:10:21.614Z,10.63
2023-01-04T09:12:51.123Z,10.65
2023-01-04T09:15:19.213Z,10.64
2023-01-04T09:18:20.617Z,10.65
2023-01-04T09:20:35.045Z,10.63
2023-01-04T09:23:02.817Z,10.67
2023-01-04T09:25:30.720Z,10.68
2023-01-04T09:27:59.876Z,10.71
2023-01-04T09:30:27.769Z,10.71
2023-01-04T09:32:55.575Z,10.72
2023-01-04T09:35:23.521Z,10.74
2023-01-04T09:37:51.322Z,10.76
2023-01-04T09:40:23.701Z,10.80
2023-01-04T09:43:20.378Z,10.77
2023-01-04T09:45:42.865Z,10.81
2023-01-04T09:48:18.940Z,10.83
2023-01-04T09:50:54.761Z,10.84
2023-01-04T09:53:25.753Z,10.87
2023-01-04T09:55:56.343Z,10.86
2023-01-04T09:58:28.413Z,10.89
2023-01-04T10:01:02.740Z,10.90
2023-01-04T10:03:34.271Z,10.92
2023-01-04T10:06:02.927Z,10.93
2023-01-04T10:08:32.210Z,10.94
2023-01-04T10:11:17.996Z,10.97
2023-01-04T10:14:15.851Z,10.95
2023-01-04T10:17:20.441Z,10.97
2023-01-04T10:21:17.746Z,10.97
2023-01-04T10:23:06.321Z,10.98
2023-01-04T10:25:45.625Z,11.00
2023-01-04T10:28:30.497Z,10.98
2023-01-04T10:31:39.898Z,10.99
2023-01-04T10:34:03.338Z,10.97
2023-01-04T10:36:32.608Z,10.96
2023-01-04T10:39:03.496Z,10.97
2023-01-04T10:41:38.742Z,10.97
2023-01-04T10:44:17.752Z,10.95
2023-01-04T10:46:51.860Z,10.93
2023-01-04T10:49:29.067Z,10.93
2023-01-04T10:52:01.474Z,10.91
2023-01-04T10:54:35.486Z,10.89
2023-01-04T10:57:09.428Z,10.90
2023-01-04T10:59:44.469Z,10.88
2023-01-04T11:02:20.268Z,10.88
2023-01-04T11:04:57.223Z,10.88
2023-01-04T11:07:28.058Z,10.87
2023-01-04T11:10:02.437Z,10.88
2023-01-04T11:12:30.448Z,10.87
2023-01-04T11:14:58.359Z,10.85
2023-01-04T11:17:26.902Z,10.87
2023-01-04T11:19:56.191Z,10.90
2023-01-04T11:22:29.491Z,10.89
2023-01-04T11:27:53.777Z,10.88
2023-01-04T11:30:25.444Z,10.92
2023-01-04T11:32:58.368Z,10.94
2023-01-04T11:35:42.753Z,10.67
2023-01-04T11:38:14.089Z,10.89
2023-01-04T11:40:42.148Z,10.94
2023-01-04T11:43:18.763Z,10.97
2023-01-04T11:45:58.602Z,10.98
2023-01-04T11:48:38.608Z,10.99
2023-01-04T11:51:18.310Z,11.00
2023-01-04T11:53:46.905Z,10.99
2023-01-04T11:56:19.091Z,11.03
2023-01-04T12:02:50.514Z,11.04
2023-01-04T12:05:26.175Z,11.04
2023-01-04T12:07:58.194Z,11.06
2023-01-04T12:10:28.219Z,11.07
2023-01-04T12:12:57.869Z,11.09
2023-01-04T12:15:34.008Z,11.11
2023-01-04T12:18:07.383Z,11.13
2023-01-04T12:20:37.157Z,11.13
2023-01-04T12:23:06.627Z,11.14
2023-01-04T12:25:43.288Z,11.16
2023-01-04T12:28:29.668Z,11.16
2023-01-04T12:31:34.036Z,11.16
2023-01-04T12:34:42.108Z,11.15
2023-01-04T12:37:11.346Z,11.17
2023-01-04T12:39:47.397Z,11.20
2023-01-04T12:42:27.077Z,11.21
2023-01-04T12:45:17.014Z,11.22
2023-01-04T12:48:06.370Z,11.22
2023-01-04T12:51:37.299Z,11.19
2023-01-04T12:54:32.104Z,11.19
2023-01-04T12:57:29.517Z,11.21
2023-01-04T13:00:04.337Z,11.23
2023-01-04T13:02:33.541Z,11.23
2023-01-04T13:05:53.385Z,11.26
2023-01-04T13:07:53.208Z,11.27
2023-01-04T13:10:30.275Z,11.30
2023-01-04T13:13:14.715Z,11.31
2023-01-04T13:15:54.667Z,11.31
2023-01-04T13:18:35.561Z,11.33
2023-01-04T13:21:05.616Z,11.33
2023-01-04T13:23:33.592Z,11.32
2023-01-04T13:26:29.393Z,11.36
2023-01-04T13:29:17.264Z,11.34
2023-01-04T13:31:54.878Z,11.38
2023-01-04T13:34:26.114Z,11.39
2023-01-04T13:37:06.353Z,11.41
2023-01-04T13:39:34.805Z,11.39
2023-01-04T13:42:03.566Z,11.41
2023-01-04T13:47:45.288Z,11.39
2023-01-04T13:50:29.118Z,11.45
2023-01-04T13:53:06.799Z,11.44
2023-01-04T13:55:37.839Z,11.47
2023-01-04T13:58:07.416Z,11.48
2023-01-04T14:00:43.514Z,11.49
2023-01-04T14:03:24.980Z,11.51
2023-01-04T14:05:59.861Z,11.50
2023-01-04T14:08:34.185Z,11.51
2023-01-04T14:11:02.715Z,11.51
2023-01-04T14:13:30.740Z,11.52
2023-01-04T14:16:12.406Z,11.54
2023-01-04T14:18:40.595Z,11.52
2023-01-04T14:21:16.903Z,11.56
2023-01-04T14:23:44.905Z,11.54
2023-01-04T14:26:30.728Z,11.58
2023-01-04T14:28:58.557Z,11.56
2023-01-04T14:31:37.497Z,11.61
2023-01-04T14:34:08.740Z,11.60
2023-01-04T14:36:39.398Z,11.62
2023-01-04T14:39:16.196Z,11.65
2023-01-04T14:41:53.580Z,11.64
2023-01-04T14:44:25.276Z,11.66
2023-01-04T14:46:56.362Z,11.68
2023-01-04T14:49:26.811Z,11.70
2023-01-04T14:51:56.190Z,11.71
2023-01-04T14:54:25.815Z,11.72
2023-01-04T14:56:54.577Z,11.73
2023-01-04T14:59:24.477Z,11.75
2023-01-04T15:01:54.515Z,11.76
2023-01-04T15:04:22.877Z,11.76
2023-01-04T15:06:52.910Z,11.78
2023-01-04T15:09:20.807Z,11.78
2023-01-04T15:11:48.615Z,11.79
2023-01-04T15:14:17.331Z,11.79
2023-01-04T15:16:45.924Z,11.81
2023-01-04T15:19:15.613Z,11.81
2023-01-04T15:21:43.533Z,11.80
2023-01-04T15:24:11.932Z,11.82
2023-01-04T15:26:39.964Z,11.83
2023-01-04T15:29:08.531Z,11.84
2023-01-04T15:31:39.856Z,11.87
2023-01-04T15:34:08.851Z,11.91
2023-01-04T15:36:41.385Z,11.96
2023-01-04T15:39:12.325Z,11.69
2023-01-04T15:41:57.447Z,11.95
2023-01-04T15:44:25.690Z,12.02
2023-01-04T15:46:53.924Z,12.06
2023-01-04T15:49:21.956Z,12.09
2023-01-04T15:51:51.487Z,12.13
2023-01-04T15:54:21.637Z,12.13
2023-01-04T15:56:49.966Z,12.16
2023-01-04T15:59:18.016Z,12.16
2023-01-04T16:01:46.169Z,12.16
2023-01-04T16:04:14.072Z,12.17
2023-01-04T16:06:42.379Z,12.17
2023-01-04T16:09:11.676Z,12.18
2023-01-04T16:12:00.270Z,12.15
2023-01-04T16:14:28.255Z,12.16
2023-01-04T16:16:56.203Z,12.17
2023-01-04T16:19:24.336Z,12.17
2023-01-04T16:21:52.163Z,12.16
2023-01-04T16:25:00.305Z,12.17
2023-01-04T16:27:09.689Z,12.13
2023-01-04T16:29:37.464Z,12.11
2023-01-04T16:32:05.629Z,12.09
2023-01-04T16:34:33.590Z,12.06
2023-01-04T16:37:01.442Z,12.00
2023-01-04T16:42:19.009Z,11.92
2023-01-04T16:44:46.954Z,11.89
2023-01-04T16:47:14.817Z,11.85
2023-01-04T16:49:42.806Z,11.82
2023-01-04T16:52:12.994Z,11.79
2023-01-04T16:54:42.198Z,11.78
2023-01-04T16:57:09.931Z,11.73
2023-01-04T16:59:37.934Z,11.72
2023-01-04T17:02:07.054Z,11.70
2023-01-04T17:04:35.252Z,11.69
2023-01-04T17:07:03.038Z,11.67
2023-01-04T17:09:31.153Z,11.66
2023-01-04T17:15:07.771Z,11.64
2023-01-04T17:17:36.304Z,11.63
2023-01-04T17:20:06.322Z,11.64
2023-01-04T17:22:35.193Z,11.63
2023-01-04T17:25:03.262Z,11.61
2023-01-04T17:27:32.543Z,11.64
2023-01-04T17:30:00.967Z,11.63
2023-01-04T17:32:28.848Z,11.61
2023-01-04T17:34:58.652Z,11.62
2023-01-04T17:37:26.961Z,11.61
2023-01-04T17:39:54.919Z,11.63
2023-01-04T17:42:23.117Z,11.61
2023-01-04T17:44:52.730Z,11.63
2023-01-04T17:47:20.605Z,11.61
2023-01-04T17:49:48.484Z,11.62
2023-01-04T17:52:22.144Z,11.62
2023-01-04T17:54:52.410Z,11.60
2023-01-04T17:57:20.201Z,11.62
2023-01-04T17:59:48.019Z,11.61
2023-01-04T18:02:17.360Z,11.62
2023-01-04T18:04:45.305Z,11.61
2023-01-04T18:07:13.279Z,11.61
2023-01-04T18:09:41.517Z,11.61
2023-01-04T18:12:09.935Z,11.61
2023-01-04T18:14:37.748Z,11.62
2023-01-04T18:17:06.154Z,11.61
2023-01-04T18:19:35.555Z,11.63
2023-01-04T18:22:03.991Z,11.62
2023-01-04T18:24:37.377Z,11.63
2023-01-04T18:27:25.159Z,11.62
2023-01-04T18:29:54.482Z,11.63
2023-01-04T18:32:22.817Z,11.63
2023-01-04T18:34:52.123Z,11.65
2023-01-04T18:37:20.452Z,11.65
2023-01-04T18:39:48.524Z,11.64
2023-01-04T18:42:16.977Z,11.65
2023-01-04T18:44:48.948Z,11.65
2023-01-04T18:47:18.245Z,11.64
2023-01-04T18:49:46.117Z,11.65
2023-01-04T18:52:15.647Z,11.67
2023-01-04T18:54:44.803Z,11.66
2023-01-04T18:57:12.773Z,11.65
2023-01-04T18:59:41.435Z,11.67
2023-01-04T19:02:14.996Z,11.67
2023-01-04T19:04:43.214Z,11.66
2023-01-04T19:07:11.233Z,11.66
2023-01-04T19:09:42.659Z,11.69
2023-01-04T19:12:11.043Z,11.68
2023-01-04T19:14:39.035Z,11.67
2023-01-04T19:17:08.197Z,11.68
2023-01-04T19:19:36.558Z,11.69
2023-01-04T19:22:06.264Z,11.68
2023-01-04T19:24:34.091Z,11.68
2023-01-04T19:27:05.092Z,11.71
2023-01-04T19:29:34.380Z,11.69
2023-01-04T19:32:02.255Z,11.69
2023-01-04T19:34:30.326Z,11.69
2023-01-04T19:36:58.165Z,11.70
2023-01-04T19:39:26.218Z,11.70
2023-01-04T19:41:54.160Z,11.70
2023-01-04T19:44:23.336Z,11.70
2023-01-04T19:46:51.143Z,11.70
2023-01-04T19:49:19.134Z,11.69
2023-01-04T19:51:48.877Z,11.71
2023-01-04T19:54:23.105Z,11.72
2023-01-04T19:56:53.283Z,11.72
2023-01-04T19:59:21.307Z,11.71
2023-01-04T20:01:50.596Z,11.74
2023-01-04T20:04:18.526Z,11.73
2023-01-04T20:06:46.364Z,11.73
2023-01-04T20:09:14.252Z,11.74
2023-01-04T20:11:42.346Z,11.74
2023-01-04T20:14:10.280Z,11.73
2023-01-04T20:16:38.119Z,11.74
2023-01-04T20:19:07.401Z,11.77
2023-01-04T20:21:35.248Z,11.74
2023-01-04T20:24:03.086Z,11.75
2023-01-04T20:26:31.082Z,11.76
2023-01-04T20:28:58.945Z,11.74
2023-01-04T20:31:26.837Z,11.76
2023-01-04T20:33:57.058Z,11.78
2023-01-04T20:36:29.291Z,11.77
2023-01-04T20:38:59.511Z,11.74
2023-01-04T20:41:29.766Z,11.77
2023-01-04T20:43:56.573Z,11.75
2023-01-04T20:46:27.136Z,11.77
2023-01-04T20:48:59.385Z,11.76
2023-01-04T20:51:30.717Z,11.75
2023-01-04T20:54:00.138Z,11.76
2023-01-04T20:56:31.531Z,11.77
2023-01-04T20:58:59.480Z,11.77
2023-01-04T21:01:27.424Z,11.77
2023-01-04T21:03:55.424Z,11.76
2023-01-04T21:06:24.905Z,11.77
2023-01-04T21:08:55.136Z,11.77
2023-01-04T21:11:23.664Z,11.76
2023-01-04T21:13:52.543Z,11.77
2023-01-04T21:16:20.502Z,11.78
2023-01-04T21:18:48.693Z,11.76
2023-01-04T21:21:18.571Z,11.78
2023-01-04T21:23:49.536Z,11.77
2023-01-04T21:26:22.358Z,11.77
2023-01-04T21:28:50.234Z,11.76
2023-01-04T21:31:21.117Z,11.78
2023-01-04T21:33:49.165Z,11.75
2023-01-04T21:36:19.559Z,11.76
2023-01-04T21:38:49.606Z,11.76
2023-01-04T21:41:17.995Z,11.74
2023-01-04T21:43:47.188Z,11.76
2023-01-04T21:46:16.219Z,11.74
2023-01-04T21:48:44.799Z,11.71
2023-01-04T21:51:14.583Z,11.74
2023-01-04T21:53:43.026Z,11.72
2023-01-04T21:56:13.755Z,11.74
2023-01-04T21:58:41.647Z,11.72
2023-01-04T22:01:12.028Z,11.72
2023-01-04T22:03:40.647Z,11.72
2023-01-04T22:06:09.255Z,11.72
2023-01-04T22:08:37.734Z,11.71
2023-01-04T22:11:07.690Z,11.71
2023-01-04T22:13:35.755Z,11.71
2023-01-04T22:16:06.236Z,11.73
2023-01-04T22:18:35.838Z,11.72
2023-01-04T22:21:04.784Z,11.73
2023-01-04T22:23:33.410Z,11.73
2023-01-04T22:26:01.727Z,11.73
2023-01-04T22:28:36.255Z,11.73
2023-01-04T22:31:06.861Z,11.73
2023-01-04T22:33:36.857Z,11.76
2023-01-04T22:36:06.153Z,11.76
2023-01-04T22:38:35.257Z,11.75
2023-01-04T22:41:06.571Z,11.77
2023-01-04T22:43:34.504Z,11.74
2023-01-04T22:46:03.383Z,11.74
2023-01-04T22:48:31.296Z,11.74
2023-01-04T22:51:00.464Z,11.76
2023-01-04T22:53:28.288Z,11.74
2023-01-04T22:58:49.963Z,11.73
2023-01-04T23:01:20.691Z,11.73
2023-01-04T23:03:48.895Z,11.73
2023-01-04T23:06:18.255Z,11.75
2023-01-04T23:08:46.072Z,11.74
2023-01-04T23:11:16.468Z,11.74
2023-01-04T23:13:44.405Z,11.72
2023-01-04T23:16:14.598Z,11.75
2023-01-04T23:18:42.841Z,11.74
2023-01-04T23:21:11.022Z,11.74
2023-01-04T23:23:40.628Z,11.76
2023-01-04T23:26:10.263Z,11.75
2023-01-04T23:28:38.007Z,11.73
2023-01-04T23:31:07.808Z,11.75
2023-01-04T23:33:36.984Z,11.75
2023-01-04T23:36:09.620Z,11.76
2023-01-04T23:38:37.967Z,11.72
2023-01-04T23:41:07.513Z,11.76
2023-01-04T23:43:36.613Z,11.74
2023-01-04T23:48:36.936Z,11.71
2023-01-04T23:51:05.197Z,11.72
2023-01-04T23:53:33.071Z,11.72
2023-01-04T23:56:03.050Z,11.74
2023-01-04T23:58:32.577Z,11.73
