createdAt,value
2023-05-05T00:03:01.870Z,15.45
2023-05-05T00:18:07.816Z,15.65
2023-05-05T00:33:13.549Z,15.76
2023-05-05T00:48:19.761Z,15.97
2023-05-05T01:03:25.194Z,16.13
2023-05-05T01:18:37.434Z,16.22
2023-05-05T01:33:50.478Z,16.26
2023-05-05T01:48:58.112Z,16.21
2023-05-05T02:04:04.867Z,16.19
2023-05-05T02:19:12.423Z,16.03
2023-05-05T02:34:24.151Z,16.05
2023-05-05T02:49:30.036Z,16.08
2023-05-05T03:04:40.037Z,16.13
2023-05-05T03:19:46.562Z,15.92
2023-05-05T03:34:52.445Z,15.77
2023-05-05T03:49:57.992Z,15.49
2023-05-05T04:05:03.801Z,15.47
2023-05-05T04:20:11.007Z,15.58
2023-05-05T04:35:16.784Z,15.53
2023-05-05T04:50:22.478Z,15.60
2023-05-05T05:05:28.057Z,15.66
2023-05-05T05:20:34.139Z,15.69
2023-05-05T05:35:39.743Z,15.72
2023-05-05T05:50:45.316Z,16.62
2023-05-05T06:05:50.848Z,17.43
2023-05-05T06:20:56.369Z,17.50
2023-05-05T06:36:01.979Z,17.20
2023-05-05T06:51:07.863Z,17.04
2023-05-05T07:06:13.687Z,17.82
2023-05-05T07:21:19.084Z,18.51
2023-05-05T07:36:24.590Z,20.78
2023-05-05T07:51:29.984Z,21.62
2023-05-05T08:06:35.639Z,22.43
2023-05-05T08:21:41.098Z,22.62
2023-05-05T08:36:46.782Z,22.64
2023-05-05T08:51:53.780Z,24.54
2023-05-05T09:07:01.910Z,24.83
2023-05-05T09:22:07.586Z,24.39
2023-05-05T09:37:13.754Z,24.48
2023-05-05T09:52:19.264Z,23.77
2023-05-05T10:07:27.018Z,26.38
2023-05-05T10:22:36.283Z,26.60
2023-05-05T10:37:43.967Z,26.55
2023-05-05T10:53:08.458Z,26.96
2023-05-05T11:23:39.215Z,28.71
2023-05-05T11:39:10.646Z,28.48
2023-05-05T11:54:22.631Z,28.94
2023-05-05T12:09:28.716Z,28.52
2023-05-05T12:24:34.408Z,28.43
2023-05-05T12:39:39.919Z,27.02
2023-05-05T12:54:55.881Z,25.59
2023-05-05T13:10:11.378Z,25.04
2023-05-05T13:25:17.033Z,23.76
2023-05-05T13:40:24.508Z,21.82
2023-05-05T13:55:32.100Z,16.52
2023-05-05T14:10:37.753Z,16.25
2023-05-05T14:25:43.363Z,15.80
2023-05-05T14:40:49.066Z,15.95
2023-05-05T14:55:54.686Z,16.81
2023-05-05T15:11:00.282Z,16.96
2023-05-05T15:26:06.037Z,16.75
2023-05-05T15:41:11.979Z,17.15
2023-05-05T15:56:17.673Z,17.25
2023-05-05T16:11:24.053Z,17.18
2023-05-05T16:26:29.789Z,17.29
2023-05-05T16:41:35.578Z,17.75
2023-05-05T16:56:41.303Z,17.74
2023-05-05T17:11:46.966Z,18.28
2023-05-05T17:26:52.580Z,18.19
2023-05-05T17:41:58.281Z,17.93
2023-05-05T17:57:03.940Z,17.80
2023-05-05T18:12:09.853Z,17.55
2023-05-05T18:27:15.549Z,17.38
2023-05-05T18:42:21.271Z,16.91
2023-05-05T18:57:27.925Z,16.77
2023-05-05T19:12:33.803Z,16.64
2023-05-05T19:27:39.468Z,16.62
2023-05-05T19:42:45.219Z,16.55
2023-05-05T19:57:50.921Z,16.65
2023-05-05T20:12:56.571Z,16.47
2023-05-05T20:28:02.513Z,16.36
2023-05-05T20:43:08.127Z,16.31
2023-05-05T20:58:13.806Z,16.08
2023-05-05T21:13:19.863Z,16.03
2023-05-05T21:28:25.492Z,15.86
2023-05-05T21:43:31.218Z,15.66
2023-05-05T21:58:37.172Z,15.67
2023-05-05T22:13:42.857Z,15.63
2023-05-05T22:28:48.520Z,15.62
2023-05-05T22:43:54.248Z,15.67
2023-05-05T22:58:59.909Z,15.60
2023-05-05T23:14:05.603Z,15.58
2023-05-05T23:29:11.224Z,15.42
2023-05-05T23:44:16.832Z,15.46
2023-05-05T23:59:22.477Z,15.42
