createdAt,value
2023-08-15T00:03:08.551Z,25.40
2023-08-15T00:08:11.436Z,27.68
2023-08-15T00:13:14.201Z,27.89
2023-08-15T00:18:16.985Z,26.40
2023-08-15T00:23:21.474Z,25.46
2023-08-15T00:28:24.244Z,24.81
2023-08-15T00:33:27.094Z,25.41
2023-08-15T00:38:29.862Z,27.61
2023-08-15T00:43:32.664Z,27.81
2023-08-15T00:48:37.243Z,26.28
2023-08-15T00:53:40.755Z,25.34
2023-08-15T00:58:43.611Z,24.73
2023-08-15T01:03:48.049Z,25.41
2023-08-15T01:08:50.973Z,27.60
2023-08-15T01:14:06.206Z,27.71
2023-08-15T01:19:14.574Z,26.03
2023-08-15T01:24:17.869Z,24.97
2023-08-15T01:29:20.630Z,25.43
2023-08-15T01:34:34.096Z,27.59
2023-08-15T01:39:39.624Z,27.60
2023-08-15T01:44:42.375Z,26.00
2023-08-15T01:49:45.214Z,25.05
2023-08-15T01:54:48.343Z,25.53
2023-08-15T01:59:51.132Z,27.65
2023-08-15T02:04:53.913Z,27.43
2023-08-15T02:09:56.684Z,25.83
2023-08-15T02:14:59.455Z,24.88
2023-08-15T02:20:02.441Z,25.38
2023-08-15T02:25:05.942Z,27.42
2023-08-15T02:30:09.654Z,27.43
2023-08-15T02:35:14.396Z,25.77
2023-08-15T02:40:17.321Z,24.72
2023-08-15T02:45:20.127Z,25.22
2023-08-15T02:50:23.213Z,27.43
2023-08-15T02:55:26.150Z,27.53
2023-08-15T03:00:28.883Z,25.87
2023-08-15T03:05:31.620Z,24.81
2023-08-15T03:10:36.520Z,25.25
2023-08-15T03:15:39.822Z,27.31
2023-08-15T03:20:42.684Z,27.37
2023-08-15T03:25:45.411Z,25.75
2023-08-15T03:30:48.310Z,24.79
2023-08-15T03:35:52.656Z,25.33
2023-08-15T03:41:06.544Z,27.46
2023-08-15T03:46:09.458Z,27.45
2023-08-15T03:51:15.605Z,25.87
2023-08-15T03:56:25.939Z,24.84
2023-08-15T04:01:28.849Z,25.31
2023-08-15T04:06:31.667Z,27.41
2023-08-15T04:11:34.424Z,27.49
2023-08-15T04:16:37.388Z,25.92
2023-08-15T04:21:40.261Z,24.99
2023-08-15T04:26:43.010Z,25.49
2023-08-15T04:31:45.887Z,27.55
2023-08-15T04:36:49.978Z,27.48
2023-08-15T04:41:52.851Z,25.83
2023-08-15T04:46:55.999Z,24.81
2023-08-15T04:51:58.778Z,25.35
2023-08-15T04:57:01.565Z,27.51
2023-08-15T05:02:04.619Z,27.61
2023-08-15T05:07:07.693Z,26.12
2023-08-15T05:12:10.436Z,25.28
2023-08-15T05:17:13.368Z,25.91
2023-08-15T05:22:16.506Z,27.99
2023-08-15T05:27:19.800Z,27.46
2023-08-15T05:32:22.973Z,26.14
2023-08-15T05:37:25.952Z,25.43
2023-08-15T05:42:28.732Z,26.08
2023-08-15T05:47:31.688Z,28.13
2023-08-15T05:52:35.081Z,27.27
2023-08-15T05:57:37.853Z,26.12
2023-08-15T06:02:41.109Z,25.48
2023-08-15T06:07:44.785Z,26.11
2023-08-15T06:12:47.752Z,27.58
2023-08-15T06:17:50.549Z,26.45
2023-08-15T06:22:53.465Z,25.76
2023-08-15T06:27:56.216Z,25.45
2023-08-15T06:32:59.620Z,25.39
2023-08-15T06:38:02.454Z,26.65
2023-08-15T06:43:05.224Z,28.47
2023-08-15T06:48:08.069Z,27.79
2023-08-15T06:53:10.849Z,27.56
2023-08-15T06:58:13.596Z,27.60
2023-08-15T07:03:17.556Z,27.71
2023-08-15T07:08:20.369Z,27.86
2023-08-15T07:13:23.304Z,27.99
2023-08-15T07:18:26.231Z,28.17
2023-08-15T07:23:29.040Z,28.37
2023-08-15T07:28:31.749Z,28.60
2023-08-15T07:33:34.609Z,28.83
2023-08-15T07:38:37.411Z,29.06
2023-08-15T07:43:40.176Z,29.29
2023-08-15T07:48:44.142Z,29.51
2023-08-15T07:53:47.495Z,29.74
2023-08-15T07:58:50.261Z,29.95
2023-08-15T08:03:53.304Z,30.18
2023-08-15T08:08:56.143Z,30.46
2023-08-15T08:13:59.414Z,30.73
2023-08-15T08:19:02.844Z,31.01
2023-08-15T08:24:06.760Z,31.22
2023-08-15T08:29:12.642Z,31.39
2023-08-15T08:34:17.478Z,31.59
2023-08-15T08:39:31.613Z,31.80
2023-08-15T08:44:36.900Z,32.02
2023-08-15T08:49:44.934Z,32.21
2023-08-15T08:54:57.096Z,32.39
2023-08-15T09:00:10.901Z,32.63
2023-08-15T09:05:14.631Z,32.84
2023-08-15T09:10:17.800Z,32.99
2023-08-15T09:15:20.609Z,33.19
2023-08-15T09:20:23.438Z,33.37
2023-08-15T09:25:28.591Z,33.49
2023-08-15T09:30:32.207Z,33.65
2023-08-15T09:35:37.488Z,33.81
2023-08-15T09:40:45.161Z,34.09
2023-08-15T09:45:48.198Z,34.29
2023-08-15T09:50:51.915Z,34.44
2023-08-15T09:55:55.071Z,34.60
2023-08-15T10:00:59.654Z,34.77
2023-08-15T10:06:04.257Z,34.82
2023-08-15T10:11:10.452Z,34.95
2023-08-15T10:16:15.214Z,35.16
2023-08-15T10:21:19.417Z,35.39
2023-08-15T10:26:22.403Z,35.59
2023-08-15T10:31:41.211Z,35.74
2023-08-15T10:36:46.573Z,35.94
2023-08-15T10:41:50.350Z,36.14
2023-08-15T10:46:57.604Z,36.19
2023-08-15T10:52:01.439Z,36.18
2023-08-15T10:57:10.996Z,36.23
2023-08-15T11:02:16.342Z,36.19
2023-08-15T11:07:27.319Z,36.27
2023-08-15T11:12:33.165Z,36.34
2023-08-15T11:17:37.513Z,36.42
2023-08-15T11:22:41.751Z,36.47
2023-08-15T11:27:53.024Z,36.52
2023-08-15T11:33:01.809Z,36.63
2023-08-15T11:38:11.428Z,36.75
2023-08-15T11:43:15.516Z,36.72
2023-08-15T11:48:19.441Z,36.70
2023-08-15T11:53:27.291Z,36.80
2023-08-15T11:58:33.021Z,36.99
2023-08-15T12:03:40.273Z,37.13
2023-08-15T12:08:47.293Z,37.36
2023-08-15T12:13:50.624Z,37.64
2023-08-15T12:18:53.556Z,37.77
2023-08-15T12:23:57.453Z,37.73
2023-08-15T12:29:01.407Z,37.54
2023-08-15T12:34:06.419Z,37.36
2023-08-15T12:39:10.674Z,37.35
2023-08-15T12:44:13.990Z,37.41
2023-08-15T12:49:18.125Z,37.39
2023-08-15T12:54:21.716Z,37.31
2023-08-15T12:59:35.465Z,37.15
2023-08-15T13:04:38.998Z,37.13
2023-08-15T13:09:54.877Z,37.14
2023-08-15T13:14:57.958Z,37.10
2023-08-15T13:20:04.144Z,37.16
2023-08-15T13:25:08.940Z,37.17
2023-08-15T13:30:14.093Z,37.26
2023-08-15T13:35:21.444Z,37.31
2023-08-15T13:40:24.932Z,37.27
2023-08-15T13:45:29.324Z,37.22
2023-08-15T13:50:32.196Z,37.18
2023-08-15T13:55:35.617Z,37.12
2023-08-15T14:00:40.269Z,37.07
2023-08-15T14:05:43.210Z,37.03
2023-08-15T14:10:46.336Z,37.09
2023-08-15T14:15:50.976Z,37.19
2023-08-15T14:20:53.835Z,37.30
2023-08-15T14:25:58.290Z,37.54
2023-08-15T14:31:06.882Z,37.72
2023-08-15T14:36:10.965Z,37.72
2023-08-15T14:41:13.838Z,37.79
2023-08-15T14:46:18.873Z,37.95
2023-08-15T14:51:22.469Z,38.22
2023-08-15T14:56:26.710Z,38.60
2023-08-15T15:01:31.896Z,38.89
2023-08-15T15:06:36.722Z,39.21
2023-08-15T15:11:40.286Z,39.46
2023-08-15T15:16:44.816Z,39.68
2023-08-15T15:21:53.759Z,39.85
2023-08-15T15:26:59.647Z,39.97
2023-08-15T15:32:06.298Z,40.07
2023-08-15T15:37:13.322Z,40.20
2023-08-15T15:42:16.529Z,40.42
2023-08-15T15:47:20.770Z,40.63
2023-08-15T15:52:24.397Z,40.73
2023-08-15T15:57:28.188Z,40.86
2023-08-15T16:02:31.172Z,40.98
2023-08-15T16:07:34.071Z,40.76
2023-08-15T16:12:36.888Z,40.33
2023-08-15T16:17:39.896Z,39.70
2023-08-15T16:22:43.643Z,38.95
2023-08-15T16:27:46.433Z,38.25
2023-08-15T16:32:49.672Z,37.68
2023-08-15T16:37:52.833Z,37.28
2023-08-15T16:43:11.453Z,36.93
2023-08-15T16:48:15.389Z,36.65
2023-08-15T16:53:18.878Z,36.39
2023-08-15T16:58:24.783Z,36.11
2023-08-15T17:03:28.505Z,35.87
2023-08-15T17:08:32.430Z,35.68
2023-08-15T17:13:35.442Z,35.45
2023-08-15T17:18:38.472Z,35.21
2023-08-15T17:23:41.212Z,34.97
2023-08-15T17:28:44.492Z,34.72
2023-08-15T17:33:47.336Z,34.48
2023-08-15T17:38:50.084Z,34.26
2023-08-15T17:43:55.265Z,34.04
2023-08-15T17:48:58.081Z,33.81
2023-08-15T17:54:00.847Z,33.56
2023-08-15T17:59:04.243Z,33.33
2023-08-15T18:04:07.165Z,33.08
2023-08-15T18:09:10.767Z,32.85
2023-08-15T18:14:14.739Z,32.65
2023-08-15T18:19:21.267Z,32.46
2023-08-15T18:24:24.206Z,32.25
2023-08-15T18:29:28.054Z,32.02
2023-08-15T18:34:30.856Z,31.84
2023-08-15T18:39:33.796Z,31.68
2023-08-15T18:44:36.710Z,31.50
2023-08-15T18:49:39.748Z,31.35
2023-08-15T18:54:42.832Z,31.19
2023-08-15T18:59:45.713Z,31.03
2023-08-15T19:04:48.701Z,30.88
2023-08-15T19:09:51.574Z,30.73
2023-08-15T19:14:57.012Z,30.60
2023-08-15T19:20:00.047Z,30.49
2023-08-15T19:25:03.321Z,30.37
2023-08-15T19:30:07.331Z,30.25
2023-08-15T19:35:10.263Z,30.13
2023-08-15T19:40:13.347Z,30.03
2023-08-15T19:45:16.306Z,29.91
2023-08-15T19:50:19.191Z,29.81
2023-08-15T19:55:22.134Z,29.70
2023-08-15T20:00:25.542Z,29.61
2023-08-15T20:05:28.457Z,29.49
2023-08-15T20:10:35.669Z,29.39
2023-08-15T20:15:40.094Z,29.30
2023-08-15T20:20:43.143Z,29.20
2023-08-15T20:25:46.739Z,29.11
2023-08-15T20:30:49.960Z,29.03
2023-08-15T20:35:54.050Z,28.93
2023-08-15T20:40:59.204Z,28.82
2023-08-15T20:46:02.197Z,28.71
2023-08-15T20:51:05.771Z,28.56
2023-08-15T20:56:08.762Z,28.42
2023-08-15T21:01:14.597Z,28.25
2023-08-15T21:06:17.491Z,28.12
2023-08-15T21:11:21.037Z,27.98
2023-08-15T21:16:30.951Z,27.83
2023-08-15T21:21:44.879Z,27.71
2023-08-15T21:26:50.863Z,27.59
2023-08-15T21:31:54.659Z,27.49
2023-08-15T21:36:58.732Z,27.39
2023-08-15T21:42:15.385Z,27.29
2023-08-15T21:47:21.487Z,27.21
2023-08-15T21:52:25.049Z,27.15
2023-08-15T21:57:28.476Z,27.08
2023-08-15T22:02:32.020Z,27.01
2023-08-15T22:07:35.393Z,26.91
2023-08-15T22:12:38.222Z,26.80
2023-08-15T22:17:46.159Z,26.69
2023-08-15T22:22:50.644Z,26.54
2023-08-15T22:27:53.409Z,26.41
2023-08-15T22:32:56.170Z,26.32
2023-08-15T22:37:58.975Z,26.20
2023-08-15T22:43:01.960Z,26.09
2023-08-15T22:48:05.075Z,26.02
2023-08-15T22:53:07.900Z,25.96
2023-08-15T22:58:14.866Z,25.88
2023-08-15T23:03:17.689Z,25.79
2023-08-15T23:08:20.497Z,25.72
2023-08-15T23:13:23.472Z,25.63
2023-08-15T23:18:26.591Z,25.52
2023-08-15T23:23:29.668Z,25.43
2023-08-15T23:28:32.433Z,25.34
2023-08-15T23:33:35.252Z,25.29
2023-08-15T23:38:38.151Z,25.24
2023-08-15T23:43:41.340Z,25.15
2023-08-15T23:48:44.119Z,25.08
2023-08-15T23:53:48.761Z,25.03
2023-08-15T23:58:52.126Z,24.96
