createdAt,value
2022-12-11T00:00:52.034Z,2.94
2022-12-11T00:03:19.328Z,2.86
2022-12-11T00:05:46.832Z,2.81
2022-12-11T00:08:14.077Z,2.75
2022-12-11T00:10:47.824Z,2.77
2022-12-11T00:13:14.759Z,2.77
2022-12-11T00:15:41.542Z,2.78
2022-12-11T00:18:13.010Z,2.68
2022-12-11T00:20:39.901Z,2.69
2022-12-11T00:23:06.700Z,2.68
2022-12-11T00:25:33.553Z,2.67
2022-12-11T00:28:00.360Z,2.66
2022-12-11T00:30:27.278Z,2.63
2022-12-11T00:32:54.331Z,2.54
2022-12-11T00:35:21.156Z,2.58
2022-12-11T00:37:48.215Z,2.66
2022-12-11T00:40:15.347Z,2.71
2022-12-11T00:42:42.108Z,2.71
2022-12-11T00:45:11.925Z,2.70
2022-12-11T00:47:39.313Z,2.66
2022-12-11T00:50:07.406Z,2.63
2022-12-11T00:52:35.004Z,2.67
2022-12-11T00:55:01.923Z,2.73
2022-12-11T00:57:28.955Z,2.63
2022-12-11T00:59:55.872Z,2.71
2022-12-11T01:02:22.776Z,2.68
2022-12-11T01:04:50.103Z,2.66
2022-12-11T01:07:17.173Z,2.69
2022-12-11T01:10:02.438Z,2.64
2022-12-11T01:12:29.418Z,2.83
2022-12-11T01:14:56.198Z,2.81
2022-12-11T01:17:24.536Z,2.75
2022-12-11T01:19:55.874Z,2.69
2022-12-11T01:22:23.554Z,2.67
2022-12-11T01:24:50.351Z,2.72
2022-12-11T01:27:17.745Z,2.56
2022-12-11T01:29:46.017Z,2.76
2022-12-11T01:32:15.137Z,2.63
2022-12-11T01:34:46.074Z,2.71
2022-12-11T01:37:17.333Z,2.75
2022-12-11T01:39:44.354Z,2.76
2022-12-11T01:42:23.526Z,2.73
2022-12-11T01:44:50.483Z,2.80
2022-12-11T01:47:20.431Z,2.78
2022-12-11T01:49:52.125Z,2.81
2022-12-11T01:52:22.470Z,2.87
2022-12-11T01:54:51.514Z,2.75
2022-12-11T01:57:19.441Z,2.71
2022-12-11T01:59:46.867Z,2.68
2022-12-11T02:02:42.353Z,2.69
2022-12-11T02:05:10.382Z,2.74
2022-12-11T02:07:55.487Z,2.83
2022-12-11T02:10:33.421Z,2.87
2022-12-11T02:13:11.587Z,2.88
2022-12-11T02:15:50.896Z,2.85
2022-12-11T02:18:47.311Z,2.84
2022-12-11T02:21:23.663Z,2.73
2022-12-11T02:23:59.571Z,2.76
2022-12-11T02:26:41.426Z,2.75
2022-12-11T02:29:45.919Z,2.84
2022-12-11T02:32:24.246Z,2.93
2022-12-11T02:35:08.543Z,2.93
2022-12-11T02:37:39.263Z,3.06
2022-12-11T02:40:09.457Z,2.95
2022-12-11T02:42:37.850Z,2.94
2022-12-11T02:45:08.184Z,2.80
2022-12-11T02:47:37.349Z,2.75
2022-12-11T02:50:09.974Z,2.81
2022-12-11T02:52:39.267Z,2.81
2022-12-11T02:55:08.976Z,2.86
2022-12-11T02:57:54.122Z,2.79
2022-12-11T03:00:21.936Z,2.88
2022-12-11T03:02:48.778Z,2.93
2022-12-11T03:05:16.295Z,2.74
2022-12-11T03:07:44.549Z,2.70
2022-12-11T03:10:15.276Z,2.78
2022-12-11T03:12:50.415Z,2.83
2022-12-11T03:15:23.492Z,2.89
2022-12-11T03:18:09.904Z,2.80
2022-12-11T03:20:45.130Z,2.83
2022-12-11T03:23:30.858Z,2.79
2022-12-11T03:26:02.509Z,2.70
2022-12-11T03:28:49.787Z,2.66
2022-12-11T03:31:31.010Z,2.70
2022-12-11T03:34:03.837Z,2.66
2022-12-11T03:36:35.136Z,2.69
2022-12-11T03:39:13.301Z,2.85
2022-12-11T03:41:41.226Z,2.82
2022-12-11T03:44:09.418Z,2.68
2022-12-11T03:46:40.376Z,2.72
2022-12-11T03:49:19.803Z,2.81
2022-12-11T03:51:50.856Z,2.88
2022-12-11T03:54:19.109Z,2.95
2022-12-11T03:56:48.324Z,2.94
2022-12-11T03:59:15.158Z,2.94
2022-12-11T04:01:42.398Z,2.90
2022-12-11T04:04:09.398Z,2.87
2022-12-11T04:06:36.211Z,2.86
2022-12-11T04:09:03.219Z,2.86
2022-12-11T04:11:35.969Z,2.86
2022-12-11T04:14:26.035Z,2.92
2022-12-11T04:16:53.357Z,2.89
2022-12-11T04:19:39.226Z,2.91
2022-12-11T04:22:25.680Z,2.87
2022-12-11T04:24:52.761Z,2.84
2022-12-11T04:27:39.857Z,2.74
2022-12-11T04:30:10.330Z,2.69
2022-12-11T04:32:37.278Z,2.72
2022-12-11T04:35:05.026Z,2.79
2022-12-11T04:37:31.935Z,2.77
2022-12-11T04:39:58.731Z,2.78
2022-12-11T04:42:25.593Z,2.69
2022-12-11T04:44:52.447Z,2.64
2022-12-11T04:47:19.396Z,2.68
2022-12-11T04:49:46.301Z,2.70
2022-12-11T04:52:13.195Z,2.63
2022-12-11T04:54:40.174Z,2.62
2022-12-11T04:57:07.071Z,2.57
2022-12-11T04:59:33.827Z,2.51
2022-12-11T05:02:01.131Z,2.59
2022-12-11T05:04:33.200Z,2.62
2022-12-11T05:07:00.732Z,2.58
2022-12-11T05:09:28.347Z,2.42
2022-12-11T05:11:56.093Z,2.41
2022-12-11T05:14:22.956Z,2.29
2022-12-11T05:16:49.935Z,2.08
2022-12-11T05:19:16.816Z,2.16
2022-12-11T05:21:43.755Z,2.16
2022-12-11T05:24:10.797Z,2.34
2022-12-11T05:26:37.727Z,2.22
2022-12-11T05:29:04.607Z,2.29
2022-12-11T05:31:31.543Z,2.41
2022-12-11T05:33:58.402Z,2.29
2022-12-11T05:36:31.353Z,2.30
2022-12-11T05:38:59.547Z,2.25
2022-12-11T05:41:30.653Z,2.27
2022-12-11T05:43:57.631Z,2.25
2022-12-11T05:46:27.291Z,2.41
2022-12-11T05:48:56.711Z,2.41
2022-12-11T05:51:24.966Z,2.25
2022-12-11T05:53:53.653Z,2.34
2022-12-11T05:56:23.923Z,2.40
2022-12-11T05:58:50.664Z,2.28
2022-12-11T06:01:21.205Z,2.21
2022-12-11T06:03:48.337Z,2.21
2022-12-11T06:06:15.351Z,2.17
2022-12-11T06:08:42.320Z,2.03
2022-12-11T06:11:09.679Z,2.11
2022-12-11T06:13:37.245Z,2.13
2022-12-11T06:16:06.377Z,1.99
2022-12-11T06:18:40.211Z,2.02
2022-12-11T06:21:27.882Z,1.88
2022-12-11T06:23:56.743Z,1.91
2022-12-11T06:26:24.556Z,1.90
2022-12-11T06:28:52.582Z,1.99
2022-12-11T06:31:20.745Z,1.98
2022-12-11T06:33:48.611Z,1.89
2022-12-11T06:36:18.634Z,1.87
2022-12-11T06:38:52.804Z,1.85
2022-12-11T06:41:20.073Z,1.95
2022-12-11T06:43:47.399Z,2.06
2022-12-11T06:46:17.353Z,2.14
2022-12-11T06:48:45.184Z,2.18
2022-12-11T06:51:20.691Z,2.09
2022-12-11T06:53:55.425Z,2.01
2022-12-11T06:56:23.464Z,2.15
2022-12-11T06:58:50.303Z,2.12
2022-12-11T07:01:20.753Z,2.16
2022-12-11T07:03:47.916Z,2.00
2022-12-11T07:06:15.356Z,1.88
2022-12-11T07:08:43.075Z,1.90
2022-12-11T07:11:13.524Z,2.08
2022-12-11T07:13:42.258Z,2.20
2022-12-11T07:16:11.333Z,2.44
2022-12-11T07:18:43.195Z,2.26
2022-12-11T07:21:12.780Z,2.24
2022-12-11T07:23:40.673Z,2.23
2022-12-11T07:26:10.548Z,2.28
2022-12-11T07:28:37.527Z,2.65
2022-12-11T07:31:13.145Z,2.32
2022-12-11T07:33:41.123Z,2.69
2022-12-11T07:36:10.618Z,2.62
2022-12-11T07:38:37.637Z,2.55
2022-12-11T07:41:11.119Z,2.38
2022-12-11T07:43:38.357Z,2.39
2022-12-11T07:46:08.257Z,2.41
2022-12-11T07:48:37.510Z,2.42
2022-12-11T07:51:20.333Z,2.43
2022-12-11T07:53:49.559Z,2.55
2022-12-11T07:56:17.663Z,2.77
2022-12-11T07:58:45.419Z,2.63
2022-12-11T08:01:17.064Z,2.73
2022-12-11T08:03:44.196Z,2.92
2022-12-11T08:06:11.598Z,2.92
2022-12-11T08:08:39.953Z,3.03
2022-12-11T08:11:12.296Z,3.14
2022-12-11T08:13:39.854Z,3.24
2022-12-11T08:16:08.383Z,3.30
2022-12-11T08:18:36.536Z,3.20
2022-12-11T08:21:21.290Z,3.14
2022-12-11T08:23:49.082Z,3.07
2022-12-11T08:26:28.025Z,3.07
2022-12-11T08:28:55.293Z,3.10
2022-12-11T08:31:22.584Z,3.20
2022-12-11T08:33:50.649Z,3.22
2022-12-11T08:36:22.207Z,3.36
2022-12-11T08:38:56.394Z,3.29
2022-12-11T08:41:34.587Z,3.47
2022-12-11T08:44:05.986Z,3.63
2022-12-11T08:46:46.701Z,3.83
2022-12-11T08:49:34.048Z,3.93
2022-12-11T08:52:18.209Z,3.92
2022-12-11T08:54:55.289Z,3.99
2022-12-11T08:57:39.760Z,4.29
2022-12-11T09:00:45.395Z,4.33
2022-12-11T09:03:28.481Z,4.46
2022-12-11T09:06:01.410Z,4.48
2022-12-11T09:08:38.695Z,4.35
2022-12-11T09:11:13.483Z,4.11
2022-12-11T09:13:57.598Z,4.50
2022-12-11T09:16:29.699Z,4.74
2022-12-11T09:18:59.399Z,4.80
2022-12-11T09:21:32.189Z,4.58
2022-12-11T09:24:02.164Z,4.35
2022-12-11T09:26:30.325Z,4.52
2022-12-11T09:28:58.012Z,4.21
2022-12-11T09:31:31.022Z,4.57
2022-12-11T09:34:00.889Z,4.83
2022-12-11T09:36:28.039Z,4.86
2022-12-11T09:38:54.923Z,4.78
2022-12-11T09:41:21.841Z,4.59
2022-12-11T09:44:09.626Z,4.48
2022-12-11T09:46:38.594Z,4.49
2022-12-11T09:49:22.073Z,4.44
2022-12-11T09:51:58.493Z,4.55
2022-12-11T09:54:25.488Z,4.56
2022-12-11T09:57:20.714Z,4.42
2022-12-11T10:00:18.998Z,4.68
2022-12-11T10:02:51.051Z,4.75
2022-12-11T10:05:50.207Z,4.85
2022-12-11T10:08:29.213Z,5.23
2022-12-11T10:11:04.998Z,5.41
2022-12-11T10:13:54.879Z,5.57
2022-12-11T10:16:34.965Z,5.29
2022-12-11T10:19:01.840Z,5.10
2022-12-11T10:21:38.582Z,5.17
2022-12-11T10:24:40.830Z,5.44
2022-12-11T10:27:16.965Z,5.73
2022-12-11T10:29:43.803Z,5.78
2022-12-11T10:32:24.710Z,5.75
2022-12-11T10:34:59.811Z,5.49
2022-12-11T10:37:27.086Z,5.90
2022-12-11T10:39:53.864Z,5.61
2022-12-11T10:42:22.859Z,5.27
2022-12-11T10:45:06.273Z,5.15
2022-12-11T10:47:34.223Z,5.07
2022-12-11T10:50:03.405Z,4.86
2022-12-11T10:52:35.266Z,4.40
2022-12-11T10:55:06.099Z,4.50
2022-12-11T10:57:36.236Z,4.86
2022-12-11T11:00:22.930Z,4.66
2022-12-11T11:02:50.149Z,4.73
2022-12-11T11:05:28.356Z,4.54
2022-12-11T11:08:15.120Z,4.79
2022-12-11T11:11:02.170Z,4.99
2022-12-11T11:13:31.209Z,4.73
2022-12-11T11:16:10.036Z,4.90
2022-12-11T11:18:40.082Z,4.72
2022-12-11T11:21:16.026Z,4.39
2022-12-11T11:23:47.255Z,4.40
2022-12-11T11:26:18.638Z,4.33
2022-12-11T11:28:52.565Z,4.65
2022-12-11T11:31:21.801Z,4.57
2022-12-11T11:33:56.894Z,4.57
2022-12-11T11:36:26.866Z,4.52
2022-12-11T11:39:06.568Z,4.42
2022-12-11T11:42:14.294Z,4.42
2022-12-11T11:44:47.898Z,4.75
2022-12-11T11:47:22.192Z,5.06
2022-12-11T11:50:08.706Z,4.86
2022-12-11T11:52:40.356Z,5.03
2022-12-11T11:55:22.374Z,4.79
2022-12-11T11:58:03.013Z,4.93
2022-12-11T12:00:33.993Z,5.05
2022-12-11T12:03:06.910Z,4.74
2022-12-11T12:05:42.107Z,5.01
2022-12-11T12:08:30.430Z,4.61
2022-12-11T12:11:04.391Z,4.73
2022-12-11T12:14:28.836Z,4.62
2022-12-11T12:17:26.985Z,4.48
2022-12-11T12:20:00.030Z,4.46
2022-12-11T12:22:44.983Z,4.39
2022-12-11T12:25:32.029Z,4.29
2022-12-11T12:28:27.896Z,4.33
2022-12-11T12:31:13.543Z,4.53
2022-12-11T12:34:01.855Z,4.32
2022-12-11T12:36:50.022Z,4.39
2022-12-11T12:39:37.164Z,4.44
2022-12-11T12:42:09.970Z,4.25
2022-12-11T12:45:03.922Z,4.17
2022-12-11T12:47:34.176Z,4.38
2022-12-11T12:50:01.606Z,4.22
2022-12-11T12:52:32.570Z,4.24
2022-12-11T12:55:14.672Z,4.36
2022-12-11T12:57:49.418Z,4.34
2022-12-11T13:00:39.281Z,4.37
2022-12-11T13:03:30.056Z,4.45
2022-12-11T13:06:09.733Z,4.50
2022-12-11T13:08:47.392Z,4.73
2022-12-11T13:11:17.774Z,4.67
2022-12-11T13:13:54.522Z,4.75
2022-12-11T13:16:27.078Z,4.63
2022-12-11T13:18:54.686Z,4.43
2022-12-11T13:21:33.676Z,4.33
2022-12-11T13:24:15.839Z,4.49
2022-12-11T13:26:43.585Z,4.60
2022-12-11T13:29:29.410Z,4.68
2022-12-11T13:32:02.152Z,4.68
2022-12-11T13:34:33.731Z,4.67
2022-12-11T13:37:04.504Z,4.75
2022-12-11T13:39:35.199Z,4.81
2022-12-11T13:42:05.791Z,4.75
2022-12-11T13:44:39.716Z,4.69
2022-12-11T13:47:13.786Z,4.64
2022-12-11T13:49:43.495Z,4.58
2022-12-11T13:52:27.932Z,4.55
2022-12-11T13:54:59.328Z,4.62
2022-12-11T13:57:30.499Z,4.59
2022-12-11T13:59:59.740Z,4.55
2022-12-11T14:02:32.599Z,4.54
2022-12-11T14:05:03.684Z,4.54
2022-12-11T14:07:36.734Z,4.54
2022-12-11T14:10:14.620Z,4.27
2022-12-11T14:12:59.853Z,4.32
2022-12-11T14:15:28.844Z,4.30
2022-12-11T14:17:57.151Z,4.22
2022-12-11T14:20:28.103Z,4.16
2022-12-11T14:23:19.954Z,4.12
2022-12-11T14:25:53.985Z,4.11
2022-12-11T14:28:21.519Z,4.05
2022-12-11T14:30:52.233Z,4.07
2022-12-11T14:33:25.785Z,4.08
2022-12-11T14:35:55.103Z,4.19
2022-12-11T14:38:30.624Z,4.25
2022-12-11T14:41:03.635Z,4.14
2022-12-11T14:43:37.751Z,4.00
2022-12-11T14:46:11.153Z,3.81
2022-12-11T14:48:47.311Z,3.63
2022-12-11T14:51:17.863Z,3.61
2022-12-11T14:53:48.932Z,3.55
2022-12-11T14:56:21.265Z,3.46
2022-12-11T14:59:09.311Z,3.50
2022-12-11T15:01:37.923Z,3.44
2022-12-11T15:04:19.900Z,3.39
2022-12-11T15:06:48.819Z,3.47
2022-12-11T15:09:38.373Z,3.53
2022-12-11T15:12:16.988Z,3.52
2022-12-11T15:14:57.466Z,3.46
2022-12-11T15:17:26.397Z,3.49
2022-12-11T15:20:09.086Z,3.30
2022-12-11T15:22:37.078Z,3.19
2022-12-11T15:25:04.369Z,3.09
2022-12-11T15:27:37.056Z,3.12
2022-12-11T15:30:28.551Z,3.20
2022-12-11T15:33:02.811Z,3.20
2022-12-11T15:35:29.699Z,3.27
2022-12-11T15:37:58.475Z,3.24
2022-12-11T15:40:26.429Z,3.14
2022-12-11T15:42:55.082Z,3.14
2022-12-11T15:45:25.581Z,3.15
2022-12-11T15:47:52.639Z,3.19
2022-12-11T15:50:30.420Z,3.15
2022-12-11T15:52:58.292Z,3.13
2022-12-11T15:55:27.437Z,2.92
2022-12-11T15:57:55.978Z,2.90
2022-12-11T16:00:24.188Z,2.74
2022-12-11T16:02:52.285Z,2.57
2022-12-11T16:05:20.344Z,2.53
2022-12-11T16:07:47.845Z,2.46
2022-12-11T16:10:17.843Z,2.31
2022-12-11T16:12:45.780Z,2.23
2022-12-11T16:15:19.906Z,2.11
2022-12-11T16:17:50.086Z,2.07
2022-12-11T16:20:17.779Z,1.99
2022-12-11T16:22:44.842Z,1.97
2022-12-11T16:25:12.012Z,1.98
2022-12-11T16:27:39.180Z,1.76
2022-12-11T16:30:06.712Z,1.65
2022-12-11T16:32:33.788Z,1.71
2022-12-11T16:35:01.328Z,1.77
2022-12-11T16:37:28.618Z,1.71
2022-12-11T16:39:55.635Z,1.47
2022-12-11T16:42:22.511Z,0.88
2022-12-11T16:44:49.442Z,0.58
2022-12-11T16:47:16.331Z,0.52
2022-12-11T16:49:45.765Z,0.47
2022-12-11T16:52:15.339Z,0.43
2022-12-11T16:54:46.571Z,0.42
2022-12-11T16:57:13.354Z,0.47
2022-12-11T16:59:40.277Z,0.52
2022-12-11T17:02:07.318Z,0.62
2022-12-11T17:04:34.320Z,0.61
2022-12-11T17:07:01.093Z,0.71
2022-12-11T17:09:27.970Z,0.74
2022-12-11T17:11:55.839Z,0.77
2022-12-11T17:14:22.803Z,0.80
2022-12-11T17:16:49.855Z,0.71
2022-12-11T17:19:17.675Z,0.64
2022-12-11T17:21:51.188Z,0.70
2022-12-11T17:24:18.345Z,0.65
2022-12-11T17:26:45.317Z,0.60
2022-12-11T17:29:13.049Z,0.52
2022-12-11T17:31:41.711Z,0.44
2022-12-11T17:34:08.561Z,0.40
2022-12-11T17:36:35.393Z,0.34
2022-12-11T17:39:04.023Z,0.30
2022-12-11T17:41:30.854Z,0.27
2022-12-11T17:43:57.724Z,0.24
2022-12-11T17:46:24.963Z,0.24
2022-12-11T17:48:51.975Z,0.23
2022-12-11T17:51:24.656Z,0.25
2022-12-11T17:53:55.433Z,0.28
2022-12-11T17:56:22.547Z,0.15
2022-12-11T17:58:49.930Z,0.19
2022-12-11T18:01:17.385Z,0.23
2022-12-11T18:03:44.235Z,0.22
2022-12-11T18:06:13.288Z,0.22
2022-12-11T18:08:41.023Z,0.32
2022-12-11T18:11:10.811Z,0.30
2022-12-11T18:13:37.749Z,0.35
2022-12-11T18:16:26.247Z,0.26
2022-12-11T18:18:53.590Z,0.32
2022-12-11T18:21:23.568Z,0.22
2022-12-11T18:23:50.860Z,0.18
2022-12-11T18:26:20.637Z,0.19
2022-12-11T18:28:49.594Z,0.15
2022-12-11T18:31:17.171Z,0.18
2022-12-11T18:33:45.515Z,0.22
2022-12-11T18:36:15.385Z,0.24
2022-12-11T18:38:42.947Z,0.15
2022-12-11T18:41:11.614Z,0.20
2022-12-11T18:43:40.154Z,0.27
2022-12-11T18:46:09.161Z,0.19
2022-12-11T18:48:36.462Z,0.11
2022-12-11T18:51:10.799Z,0.04
2022-12-11T18:53:39.410Z,0.03
2022-12-11T18:56:15.530Z,-0.06
2022-12-11T18:58:43.186Z,0.00
2022-12-11T19:01:14.140Z,-0.08
2022-12-11T19:03:44.086Z,-0.10
2022-12-11T19:06:14.283Z,-0.18
2022-12-11T19:08:41.391Z,-0.20
2022-12-11T19:11:08.613Z,-0.21
2022-12-11T19:13:36.222Z,-0.17
2022-12-11T19:16:03.490Z,-0.15
2022-12-11T19:18:30.384Z,-0.12
2022-12-11T19:21:06.697Z,-0.16
2022-12-11T19:23:35.584Z,-0.13
2022-12-11T19:26:02.603Z,-0.13
2022-12-11T19:28:29.580Z,-0.09
2022-12-11T19:30:56.669Z,-0.08
2022-12-11T19:33:23.571Z,-0.11
2022-12-11T19:35:59.965Z,-0.12
2022-12-11T19:38:26.892Z,-0.03
2022-12-11T19:40:54.253Z,0.02
2022-12-11T19:43:21.228Z,0.01
2022-12-11T19:45:48.402Z,0.03
2022-12-11T19:48:15.313Z,0.03
2022-12-11T19:50:42.285Z,0.04
2022-12-11T19:53:09.097Z,-0.02
2022-12-11T19:55:35.892Z,-0.02
2022-12-11T19:58:02.772Z,-0.02
2022-12-11T20:00:29.779Z,0.03
2022-12-11T20:02:56.601Z,0.02
2022-12-11T20:05:23.444Z,-0.02
2022-12-11T20:07:50.358Z,0.02
2022-12-11T20:10:17.242Z,0.01
2022-12-11T20:12:44.127Z,-0.09
2022-12-11T20:15:11.724Z,-0.15
2022-12-11T20:17:43.431Z,-0.22
2022-12-11T20:20:11.529Z,-0.14
2022-12-11T20:22:38.435Z,-0.17
2022-12-11T20:25:05.693Z,-0.16
2022-12-11T20:27:32.451Z,-0.10
2022-12-11T20:29:59.284Z,-0.15
2022-12-11T20:32:26.137Z,-0.16
2022-12-11T20:34:56.753Z,-0.16
2022-12-11T20:37:26.093Z,-0.11
2022-12-11T20:39:53.004Z,-0.04
2022-12-11T20:42:19.769Z,-0.04
2022-12-11T20:44:49.127Z,-0.03
2022-12-11T20:47:19.884Z,-0.07
2022-12-11T20:49:47.262Z,-0.08
2022-12-11T20:52:14.184Z,-0.13
2022-12-11T20:54:41.030Z,-0.20
2022-12-11T20:57:07.873Z,-0.25
2022-12-11T20:59:34.824Z,-0.28
2022-12-11T21:02:01.734Z,-0.28
2022-12-11T21:04:28.619Z,-0.31
2022-12-11T21:06:55.587Z,-0.31
2022-12-11T21:09:24.877Z,-0.37
2022-12-11T21:11:52.394Z,-0.40
2022-12-11T21:14:19.891Z,-0.39
2022-12-11T21:16:47.534Z,-0.35
2022-12-11T21:19:17.023Z,-0.37
2022-12-11T21:21:45.452Z,-0.52
2022-12-11T21:24:18.820Z,-0.54
2022-12-11T21:26:46.219Z,-0.51
2022-12-11T21:29:13.334Z,-0.57
2022-12-11T21:31:41.857Z,-0.55
2022-12-11T21:34:08.823Z,-0.57
2022-12-11T21:36:35.823Z,-0.52
2022-12-11T21:39:04.515Z,-0.52
2022-12-11T21:41:31.380Z,-0.47
2022-12-11T21:46:45.164Z,-0.51
2022-12-11T21:49:12.182Z,-0.51
2022-12-11T21:51:46.738Z,-0.54
2022-12-11T21:54:17.569Z,-0.48
2022-12-11T21:56:45.018Z,-0.49
2022-12-11T21:59:12.085Z,-0.56
2022-12-11T22:01:43.185Z,-0.61
2022-12-11T22:04:11.325Z,-0.56
2022-12-11T22:06:38.305Z,-0.67
2022-12-11T22:09:05.978Z,-0.64
2022-12-11T22:11:34.417Z,-0.76
2022-12-11T22:14:01.898Z,-0.76
2022-12-11T22:16:30.302Z,-0.74
2022-12-11T22:18:57.146Z,-0.70
2022-12-11T22:21:25.020Z,-0.61
2022-12-11T22:23:52.185Z,-0.68
2022-12-11T22:26:22.906Z,-0.66
2022-12-11T22:28:50.237Z,-0.57
2022-12-11T22:31:22.355Z,-0.55
2022-12-11T22:33:50.775Z,-0.44
2022-12-11T22:36:20.354Z,-0.37
2022-12-11T22:38:47.675Z,-0.50
2022-12-11T22:41:22.309Z,-0.54
2022-12-11T22:43:49.990Z,-0.55
2022-12-11T22:46:18.581Z,-0.53
2022-12-11T22:48:45.583Z,-0.51
2022-12-11T22:51:12.492Z,-0.49
2022-12-11T22:53:39.430Z,-0.47
2022-12-11T22:56:07.548Z,-0.42
2022-12-11T22:58:34.904Z,-0.45
2022-12-11T23:01:02.435Z,-0.56
2022-12-11T23:03:29.446Z,-0.59
2022-12-11T23:05:58.756Z,-0.61
2022-12-11T23:08:27.727Z,-0.63
2022-12-11T23:10:54.929Z,-0.60
2022-12-11T23:13:21.843Z,-0.58
2022-12-11T23:15:48.834Z,-0.64
2022-12-11T23:18:15.685Z,-0.60
2022-12-11T23:20:43.041Z,-0.64
2022-12-11T23:23:10.234Z,-0.64
2022-12-11T23:25:37.030Z,-0.60
2022-12-11T23:28:04.200Z,-0.59
2022-12-11T23:30:33.460Z,-0.64
2022-12-11T23:33:00.645Z,-0.61
2022-12-11T23:35:27.555Z,-0.63
2022-12-11T23:37:54.356Z,-0.69
2022-12-11T23:40:21.368Z,-0.78
2022-12-11T23:42:48.440Z,-0.64
2022-12-11T23:45:15.766Z,-0.58
2022-12-11T23:47:43.015Z,-0.70
2022-12-11T23:50:10.129Z,-0.72
2022-12-11T23:52:36.977Z,-0.71
2022-12-11T23:55:04.095Z,-0.67
2022-12-11T23:57:30.940Z,-0.76
2022-12-11T23:59:57.837Z,-0.73
