createdAt,value
2023-04-10T00:01:26.756Z,100514.13
2023-04-10T00:03:54.785Z,100513.94
2023-04-10T00:06:22.563Z,100511.56
2023-04-10T00:08:49.921Z,100510.75
2023-04-10T00:11:17.569Z,100507.53
2023-04-10T00:13:44.951Z,100504.87
2023-04-10T00:16:12.407Z,100501.94
2023-04-10T00:18:40.285Z,100505.66
2023-04-10T00:21:07.715Z,100497.91
2023-04-10T00:23:35.081Z,100501.53
2023-04-10T00:26:02.717Z,100492.59
2023-04-10T00:28:30.235Z,100489.84
2023-04-10T00:30:57.562Z,100496.78
2023-04-10T00:33:25.424Z,100490.91
2023-04-10T00:35:52.799Z,100492.34
2023-04-10T00:38:20.652Z,100495.03
2023-04-10T00:40:48.649Z,100491.47
2023-04-10T00:43:19.224Z,100494.91
2023-04-10T00:45:47.141Z,100494.84
2023-04-10T00:48:16.058Z,100490.75
2023-04-10T00:50:44.027Z,100488.56
2023-04-10T00:53:11.572Z,100495.09
2023-04-10T00:55:39.232Z,100490.38
2023-04-10T00:58:06.972Z,100494.19
2023-04-10T01:00:34.349Z,100492.78
2023-04-10T01:03:02.248Z,100493.44
2023-04-10T01:05:32.876Z,100491.69
2023-04-10T01:08:25.398Z,100488.66
2023-04-10T01:11:13.002Z,100482.09
2023-04-10T01:13:50.283Z,100481.88
2023-04-10T01:16:22.516Z,100481.34
2023-04-10T01:19:22.832Z,100484.63
2023-04-10T01:21:50.434Z,100472.22
2023-04-10T01:24:37.483Z,100482.09
2023-04-10T01:27:17.277Z,100474.72
2023-04-10T01:29:47.226Z,100476.12
2023-04-10T01:32:20.588Z,100480.56
2023-04-10T01:34:51.890Z,100474.91
2023-04-10T01:37:27.714Z,100476.91
2023-04-10T01:40:01.674Z,100469.28
2023-04-10T01:42:34.324Z,100460.25
2023-04-10T01:45:02.669Z,100468.00
2023-04-10T01:47:30.380Z,100463.72
2023-04-10T01:49:57.945Z,100462.91
2023-04-10T01:52:25.679Z,100465.53
2023-04-10T01:54:54.491Z,100463.31
2023-04-10T01:57:22.492Z,100472.09
2023-04-10T01:59:50.879Z,100483.38
2023-04-10T02:02:18.606Z,100469.28
2023-04-10T02:04:51.527Z,100475.75
2023-04-10T02:07:22.113Z,100465.00
2023-04-10T02:10:15.651Z,100465.41
2023-04-10T02:12:49.367Z,100463.44
2023-04-10T02:15:17.186Z,100470.38
2023-04-10T02:17:44.998Z,100466.09
2023-04-10T02:20:12.752Z,100466.12
2023-04-10T02:22:43.868Z,100470.38
2023-04-10T02:25:11.484Z,100475.91
2023-04-10T02:27:39.243Z,100474.37
2023-04-10T02:30:07.180Z,100479.88
2023-04-10T02:32:34.716Z,100477.16
2023-04-10T02:35:03.107Z,100475.84
2023-04-10T02:37:31.282Z,100470.34
2023-04-10T02:39:59.171Z,100467.19
2023-04-10T02:42:27.218Z,100466.25
2023-04-10T02:44:56.048Z,100462.28
2023-04-10T02:47:23.979Z,100461.06
2023-04-10T02:49:52.309Z,100455.13
2023-04-10T02:52:19.738Z,100450.13
2023-04-10T02:54:47.538Z,100443.53
2023-04-10T02:57:15.879Z,100452.34
2023-04-10T02:59:43.562Z,100449.91
2023-04-10T03:02:11.624Z,100448.28
2023-04-10T03:04:39.488Z,100446.38
2023-04-10T03:07:06.890Z,100452.75
2023-04-10T03:09:36.597Z,100439.53
2023-04-10T03:12:04.251Z,100444.31
2023-04-10T03:14:32.135Z,100436.44
2023-04-10T03:16:59.552Z,100443.94
2023-04-10T03:19:28.097Z,100434.91
2023-04-10T03:21:55.492Z,100438.38
2023-04-10T03:24:22.835Z,100439.63
2023-04-10T03:26:50.545Z,100439.19
2023-04-10T03:29:19.207Z,100431.97
2023-04-10T03:31:46.746Z,100431.88
2023-04-10T03:34:14.536Z,100444.75
2023-04-10T03:36:41.959Z,100437.63
2023-04-10T03:39:09.352Z,100445.19
2023-04-10T03:41:36.971Z,100434.09
2023-04-10T03:44:04.394Z,100441.91
2023-04-10T03:46:31.943Z,100435.97
2023-04-10T03:49:00.133Z,100447.50
2023-04-10T03:51:28.340Z,100448.19
2023-04-10T03:53:55.987Z,100455.38
2023-04-10T03:56:23.941Z,100455.31
2023-04-10T03:58:51.413Z,100455.09
2023-04-10T04:01:19.576Z,100454.31
2023-04-10T04:03:51.259Z,100452.78
2023-04-10T04:06:19.394Z,100451.41
2023-04-10T04:08:47.381Z,100452.09
2023-04-10T04:11:15.967Z,100452.09
2023-04-10T04:13:43.820Z,100463.00
2023-04-10T04:16:11.430Z,100458.47
2023-04-10T04:18:39.903Z,100462.44
2023-04-10T04:21:10.309Z,100458.81
2023-04-10T04:23:38.171Z,100470.47
2023-04-10T04:26:06.056Z,100466.84
2023-04-10T04:28:34.547Z,100469.88
2023-04-10T04:31:02.687Z,100467.16
2023-04-10T04:33:34.273Z,100465.38
2023-04-10T04:36:01.768Z,100458.56
2023-04-10T04:38:29.322Z,100460.53
2023-04-10T04:40:57.062Z,100464.16
2023-04-10T04:43:24.564Z,100466.66
2023-04-10T04:45:52.248Z,100462.78
2023-04-10T04:48:24.977Z,100472.78
2023-04-10T04:50:52.745Z,100468.09
2023-04-10T04:53:20.925Z,100472.56
2023-04-10T04:55:48.617Z,100470.16
2023-04-10T04:58:16.208Z,100471.72
2023-04-10T05:00:43.892Z,100469.50
2023-04-10T05:03:12.285Z,100475.19
2023-04-10T05:05:39.915Z,100475.03
2023-04-10T05:08:08.882Z,100480.25
2023-04-10T05:10:37.722Z,100481.47
2023-04-10T05:13:07.438Z,100482.28
2023-04-10T05:15:35.132Z,100487.03
2023-04-10T05:18:03.158Z,100488.66
2023-04-10T05:20:34.731Z,100493.44
2023-04-10T05:23:02.435Z,100498.50
2023-04-10T05:25:33.234Z,100488.94
2023-04-10T05:28:01.342Z,100492.84
2023-04-10T05:30:28.876Z,100487.47
2023-04-10T05:32:57.189Z,100486.47
2023-04-10T05:35:25.100Z,100485.94
2023-04-10T05:37:52.565Z,100484.63
2023-04-10T05:40:20.913Z,100488.94
2023-04-10T05:42:49.713Z,100497.59
2023-04-10T05:45:18.437Z,100494.69
2023-04-10T05:47:46.283Z,100491.03
2023-04-10T05:50:13.839Z,100488.03
2023-04-10T05:52:42.634Z,100483.94
2023-04-10T05:55:10.348Z,100484.28
2023-04-10T05:57:39.289Z,100491.19
2023-04-10T06:00:08.100Z,100489.25
2023-04-10T06:02:41.000Z,100486.19
2023-04-10T06:05:09.491Z,100489.84
2023-04-10T06:07:37.384Z,100481.37
2023-04-10T06:10:05.326Z,100479.06
2023-04-10T06:12:33.913Z,100483.31
2023-04-10T06:15:02.678Z,100489.81
2023-04-10T06:17:30.924Z,100484.94
2023-04-10T06:20:01.056Z,100486.78
2023-04-10T06:22:28.638Z,100480.81
2023-04-10T06:24:56.098Z,100481.25
2023-04-10T06:27:23.800Z,100484.66
2023-04-10T06:29:51.404Z,100483.16
2023-04-10T06:32:21.057Z,100480.19
2023-04-10T06:34:48.789Z,100481.81
2023-04-10T06:37:16.375Z,100490.63
2023-04-10T06:39:43.944Z,100480.53
2023-04-10T06:42:11.581Z,100475.22
2023-04-10T06:44:40.749Z,100474.78
2023-04-10T06:47:09.196Z,100474.00
2023-04-10T06:49:36.905Z,100483.75
2023-04-10T06:52:04.394Z,100481.75
2023-04-10T06:54:31.733Z,100479.59
2023-04-10T06:56:59.365Z,100469.00
2023-04-10T06:59:26.691Z,100468.09
2023-04-10T07:01:54.077Z,100481.41
2023-04-10T07:04:21.702Z,100481.28
2023-04-10T07:06:49.056Z,100478.00
2023-04-10T07:09:16.415Z,100480.59
2023-04-10T07:11:44.057Z,100464.69
2023-04-10T07:14:11.799Z,100482.19
2023-04-10T07:16:39.306Z,100488.03
2023-04-10T07:19:06.977Z,100473.22
2023-04-10T07:21:34.325Z,100480.44
2023-04-10T07:24:01.875Z,100470.00
2023-04-10T07:26:29.512Z,100475.13
2023-04-10T07:28:56.906Z,100477.41
2023-04-10T07:31:24.357Z,100469.59
2023-04-10T07:33:52.026Z,100466.56
2023-04-10T07:36:19.396Z,100463.00
2023-04-10T07:38:46.866Z,100460.72
2023-04-10T07:41:14.533Z,100467.94
2023-04-10T07:43:41.942Z,100462.03
2023-04-10T07:46:09.363Z,100465.03
2023-04-10T07:48:37.019Z,100455.94
2023-04-10T07:51:04.645Z,100452.22
2023-04-10T07:53:32.048Z,100450.94
2023-04-10T07:55:59.699Z,100460.37
2023-04-10T07:58:27.199Z,100447.84
2023-04-10T08:00:54.583Z,100439.22
2023-04-10T08:03:23.048Z,100434.06
2023-04-10T08:05:50.753Z,100434.84
2023-04-10T08:08:18.165Z,100429.69
2023-04-10T08:10:45.795Z,100422.31
2023-04-10T08:13:13.224Z,100429.63
2023-04-10T08:15:40.914Z,100431.13
2023-04-10T08:18:08.598Z,100425.19
2023-04-10T08:20:37.201Z,100427.56
2023-04-10T08:23:19.155Z,100424.91
2023-04-10T08:25:47.211Z,100426.59
2023-04-10T08:28:14.657Z,100416.78
2023-04-10T08:30:42.059Z,100416.47
2023-04-10T08:33:09.731Z,100419.22
2023-04-10T08:35:37.111Z,100422.25
2023-04-10T08:38:13.612Z,100410.25
2023-04-10T08:40:42.147Z,100423.72
2023-04-10T08:43:09.490Z,100407.59
2023-04-10T08:45:36.846Z,100412.19
2023-04-10T08:48:05.816Z,100411.25
2023-04-10T08:50:33.977Z,100400.59
2023-04-10T08:53:06.133Z,100409.13
2023-04-10T08:55:33.769Z,100413.66
2023-04-10T08:58:01.894Z,100411.13
2023-04-10T09:00:31.586Z,100414.38
2023-04-10T09:03:00.184Z,100414.22
2023-04-10T09:05:28.178Z,100413.84
2023-04-10T09:07:55.680Z,100413.84
2023-04-10T09:10:23.694Z,100410.13
2023-04-10T09:12:51.537Z,100410.13
2023-04-10T09:15:18.911Z,100411.97
2023-04-10T09:18:02.719Z,100402.38
2023-04-10T09:20:31.323Z,100394.84
2023-04-10T09:22:59.011Z,100394.72
2023-04-10T09:25:36.925Z,100390.19
2023-04-10T09:28:08.181Z,100380.63
2023-04-10T09:30:40.125Z,100380.19
2023-04-10T09:33:27.895Z,100353.16
2023-04-10T09:35:55.359Z,100367.78
2023-04-10T09:38:23.216Z,100363.84
2023-04-10T09:40:51.102Z,100359.91
2023-04-10T09:43:26.091Z,100336.63
2023-04-10T09:45:54.856Z,100355.09
2023-04-10T09:48:22.473Z,100335.44
2023-04-10T09:50:49.944Z,100316.00
2023-04-10T09:53:21.855Z,100343.59
2023-04-10T09:55:49.589Z,100331.91
2023-04-10T09:58:17.060Z,100337.53
2023-04-10T10:00:45.942Z,100349.34
2023-04-10T10:03:14.982Z,100339.88
2023-04-10T10:05:44.136Z,100333.22
2023-04-10T10:08:12.810Z,100352.47
2023-04-10T10:10:48.396Z,100342.97
2023-04-10T10:13:19.494Z,100328.03
2023-04-10T10:15:54.931Z,100326.56
2023-04-10T10:18:32.551Z,100344.84
2023-04-10T10:21:00.374Z,100338.00
2023-04-10T10:23:28.084Z,100334.00
2023-04-10T10:25:56.022Z,100345.69
2023-04-10T10:28:25.152Z,100344.41
2023-04-10T10:30:52.551Z,100355.22
2023-04-10T10:33:19.902Z,100342.91
2023-04-10T10:35:47.573Z,100338.97
2023-04-10T10:38:14.950Z,100345.28
2023-04-10T10:40:52.051Z,100335.28
2023-04-10T10:44:04.417Z,100340.84
2023-04-10T10:46:42.510Z,100339.97
2023-04-10T10:49:10.341Z,100339.38
2023-04-10T10:51:44.833Z,100341.13
2023-04-10T10:54:34.264Z,100344.94
2023-04-10T10:57:02.913Z,100338.97
2023-04-10T10:59:48.602Z,100335.87
2023-04-10T11:02:17.039Z,100338.91
2023-04-10T11:04:45.823Z,100345.25
2023-04-10T11:07:13.934Z,100354.91
2023-04-10T11:09:51.065Z,100355.44
2023-04-10T11:12:28.860Z,100346.47
2023-04-10T11:14:57.565Z,100336.03
2023-04-10T11:17:50.838Z,100335.31
2023-04-10T11:20:20.853Z,100327.72
2023-04-10T11:23:11.078Z,100316.81
2023-04-10T11:25:51.997Z,100317.22
2023-04-10T11:28:31.949Z,100314.78
2023-04-10T11:31:16.000Z,100313.78
2023-04-10T11:33:43.675Z,100305.00
2023-04-10T11:36:13.394Z,100298.06
2023-04-10T11:38:40.808Z,100307.16
2023-04-10T11:41:08.560Z,100308.44
2023-04-10T11:43:36.133Z,100314.13
2023-04-10T11:46:07.767Z,100322.34
2023-04-10T11:48:37.008Z,100323.69
2023-04-10T11:51:11.588Z,100326.91
2023-04-10T11:53:39.910Z,100321.19
2023-04-10T11:56:15.404Z,100325.44
2023-04-10T11:58:43.030Z,100327.50
2023-04-10T12:01:14.398Z,100317.63
2023-04-10T12:03:42.945Z,100319.16
2023-04-10T12:06:11.754Z,100320.00
2023-04-10T12:08:50.874Z,100315.59
2023-04-10T12:11:20.482Z,100321.06
2023-04-10T12:13:48.396Z,100306.97
2023-04-10T12:16:16.161Z,100307.19
2023-04-10T12:18:44.750Z,100312.09
2023-04-10T12:21:12.126Z,100305.22
2023-04-10T12:23:39.591Z,100293.53
2023-04-10T12:26:14.443Z,100291.53
2023-04-10T12:28:42.984Z,100288.59
2023-04-10T12:31:11.057Z,100295.91
2023-04-10T12:33:38.535Z,100298.00
2023-04-10T12:36:06.174Z,100299.69
2023-04-10T12:38:43.359Z,100281.09
2023-04-10T12:41:11.408Z,100278.09
2023-04-10T12:43:40.866Z,100285.38
2023-04-10T12:46:11.258Z,100280.34
2023-04-10T12:48:38.981Z,100279.66
2023-04-10T12:51:06.581Z,100276.03
2023-04-10T12:53:43.336Z,100288.66
2023-04-10T12:56:12.255Z,100269.44
2023-04-10T12:58:39.852Z,100266.59
2023-04-10T13:01:09.220Z,100262.38
2023-04-10T13:03:37.596Z,100256.78
2023-04-10T13:06:07.070Z,100262.62
2023-04-10T13:08:35.534Z,100241.84
2023-04-10T13:11:03.666Z,100243.34
2023-04-10T13:13:34.146Z,100232.41
2023-04-10T13:16:01.605Z,100222.53
2023-04-10T13:18:29.371Z,100226.09
2023-04-10T13:20:56.807Z,100223.59
2023-04-10T13:23:24.164Z,100221.75
2023-04-10T13:25:52.310Z,100231.09
2023-04-10T13:28:21.558Z,100217.63
2023-04-10T13:30:48.902Z,100215.50
2023-04-10T13:33:16.518Z,100205.38
2023-04-10T13:35:43.883Z,100212.19
2023-04-10T13:38:11.897Z,100197.19
2023-04-10T13:40:39.571Z,100196.69
2023-04-10T13:43:06.952Z,100192.44
2023-04-10T13:45:34.939Z,100188.22
2023-04-10T13:48:02.734Z,100182.28
2023-04-10T13:50:30.193Z,100180.34
2023-04-10T13:52:57.600Z,100162.91
2023-04-10T13:55:25.372Z,100170.38
2023-04-10T13:57:52.773Z,100163.03
2023-04-10T14:00:20.563Z,100163.31
2023-04-10T14:02:48.280Z,100155.19
2023-04-10T14:05:15.878Z,100163.69
2023-04-10T14:07:43.214Z,100149.81
2023-04-10T14:10:10.899Z,100150.13
2023-04-10T14:12:38.305Z,100142.37
2023-04-10T14:15:06.324Z,100134.47
2023-04-10T14:17:34.359Z,100131.38
2023-04-10T14:20:01.850Z,100134.25
2023-04-10T14:22:30.422Z,100133.19
2023-04-10T14:25:09.499Z,100127.69
2023-04-10T14:27:40.193Z,100135.47
2023-04-10T14:30:08.720Z,100126.06
2023-04-10T14:32:36.292Z,100129.53
2023-04-10T14:35:03.819Z,100121.41
2023-04-10T14:37:32.254Z,100110.31
2023-04-10T14:39:59.643Z,100116.06
2023-04-10T14:42:27.400Z,100110.47
2023-04-10T14:44:55.105Z,100099.06
2023-04-10T14:47:22.774Z,100093.56
2023-04-10T14:49:50.193Z,100098.00
2023-04-10T14:52:18.561Z,100095.50
2023-04-10T14:54:46.066Z,100092.31
2023-04-10T14:57:15.086Z,100086.75
2023-04-10T14:59:42.715Z,100076.06
2023-04-10T15:02:10.058Z,100083.31
2023-04-10T15:04:37.415Z,100080.44
2023-04-10T15:07:05.102Z,100082.06
2023-04-10T15:09:32.509Z,100071.41
2023-04-10T15:11:59.878Z,100071.94
2023-04-10T15:14:27.482Z,100070.53
2023-04-10T15:16:54.985Z,100073.78
2023-04-10T15:19:22.382Z,100065.38
2023-04-10T15:21:50.069Z,100068.63
2023-04-10T15:24:17.413Z,100050.41
2023-04-10T15:26:45.559Z,100057.00
2023-04-10T15:29:13.645Z,100050.28
2023-04-10T15:31:41.040Z,100050.47
2023-04-10T15:34:09.132Z,100050.94
2023-04-10T15:36:36.788Z,100048.78
2023-04-10T15:39:04.213Z,100045.00
2023-04-10T15:41:32.680Z,100046.94
2023-04-10T15:44:00.351Z,100033.13
2023-04-10T15:46:28.031Z,100030.28
2023-04-10T15:48:55.569Z,100027.19
2023-04-10T15:51:23.294Z,100024.13
2023-04-10T15:53:50.651Z,100025.53
2023-04-10T15:56:18.046Z,100027.81
2023-04-10T15:58:45.706Z,100022.25
2023-04-10T16:01:13.057Z,100034.69
2023-04-10T16:03:41.001Z,100022.28
2023-04-10T16:06:08.614Z,100022.03
2023-04-10T16:08:35.966Z,100021.16
2023-04-10T16:11:03.622Z,100025.34
2023-04-10T16:13:30.994Z,100020.13
2023-04-10T16:15:58.411Z,100020.00
2023-04-10T16:18:26.097Z,100017.81
2023-04-10T16:20:53.469Z,100014.28
2023-04-10T16:23:20.855Z,100021.19
2023-04-10T16:25:48.483Z,100016.53
2023-04-10T16:28:15.832Z,100009.13
2023-04-10T16:30:43.191Z,100014.84
2023-04-10T16:33:11.021Z,100015.53
2023-04-10T16:35:38.456Z,100014.00
2023-04-10T16:38:05.874Z,100013.50
2023-04-10T16:40:33.490Z,100000.22
2023-04-10T16:43:01.937Z,100014.53
2023-04-10T16:45:29.423Z,100009.28
2023-04-10T16:47:57.085Z,100000.22
2023-04-10T16:50:24.540Z,99998.31
2023-04-10T16:52:51.863Z,100004.72
2023-04-10T16:55:19.549Z,100004.09
2023-04-10T16:57:46.938Z,100003.00
2023-04-10T17:00:14.501Z,99999.50
2023-04-10T17:02:43.125Z,100006.19
2023-04-10T17:05:11.397Z,100004.84
2023-04-10T17:07:38.772Z,99991.34
2023-04-10T17:10:06.863Z,99992.00
2023-04-10T17:12:34.353Z,99998.38
2023-04-10T17:15:01.809Z,99997.50
2023-04-10T17:17:29.583Z,99995.03
2023-04-10T17:19:57.394Z,100000.78
2023-04-10T17:22:25.295Z,100002.25
2023-04-10T17:24:52.954Z,99998.16
2023-04-10T17:27:20.415Z,99989.72
2023-04-10T17:29:47.788Z,99991.00
2023-04-10T17:32:15.468Z,99990.94
2023-04-10T17:34:42.823Z,99999.31
2023-04-10T17:37:10.268Z,99993.06
2023-04-10T17:39:37.895Z,99996.88
2023-04-10T17:42:05.323Z,99995.16
2023-04-10T17:44:32.727Z,99994.31
2023-04-10T17:47:01.454Z,100004.16
2023-04-10T17:49:28.864Z,99994.50
2023-04-10T17:51:56.210Z,100002.28
2023-04-10T17:54:23.824Z,100015.12
2023-04-10T17:56:54.076Z,100013.69
2023-04-10T17:59:21.420Z,100014.31
2023-04-10T18:01:49.120Z,100009.19
2023-04-10T18:04:16.888Z,99998.78
2023-04-10T18:06:44.282Z,100017.81
2023-04-10T18:09:11.654Z,100010.47
2023-04-10T18:11:40.179Z,100003.28
2023-04-10T18:14:07.551Z,100005.44
2023-04-10T18:16:34.954Z,100013.59
2023-04-10T18:19:02.576Z,100010.22
2023-04-10T18:21:30.031Z,100009.78
2023-04-10T18:23:57.400Z,100005.91
2023-04-10T18:26:25.010Z,100009.91
2023-04-10T18:28:52.407Z,100006.16
2023-04-10T18:31:19.966Z,100007.31
2023-04-10T18:33:53.361Z,100003.94
2023-04-10T18:36:27.605Z,100009.25
2023-04-10T18:38:55.896Z,100006.19
2023-04-10T18:41:23.455Z,100012.38
2023-04-10T18:44:01.865Z,100004.38
2023-04-10T18:46:33.251Z,100000.69
2023-04-10T18:49:01.484Z,100010.06
2023-04-10T18:51:29.131Z,100006.94
2023-04-10T18:53:56.990Z,100015.22
2023-04-10T18:56:24.478Z,100013.41
2023-04-10T18:58:51.856Z,100024.66
2023-04-10T19:01:19.509Z,100025.28
2023-04-10T19:03:48.601Z,100019.94
2023-04-10T19:06:18.560Z,100026.87
2023-04-10T19:08:45.922Z,100027.59
2023-04-10T19:11:13.264Z,100026.94
2023-04-10T19:13:40.943Z,100026.84
2023-04-10T19:16:09.099Z,100026.63
2023-04-10T19:18:36.481Z,100024.06
2023-04-10T19:21:04.229Z,100034.44
2023-04-10T19:23:31.632Z,100038.44
2023-04-10T19:26:00.297Z,100052.03
2023-04-10T19:28:28.713Z,100047.97
2023-04-10T19:30:56.151Z,100056.97
2023-04-10T19:33:24.199Z,100053.78
2023-04-10T19:35:51.950Z,100065.75
2023-04-10T19:38:19.434Z,100061.03
2023-04-10T19:40:47.396Z,100057.94
2023-04-10T19:43:15.072Z,100060.66
2023-04-10T19:45:42.452Z,100059.66
2023-04-10T19:48:09.850Z,100052.56
2023-04-10T19:50:37.662Z,100045.78
2023-04-10T19:53:05.118Z,100046.47
2023-04-10T19:55:32.451Z,100038.94
2023-04-10T19:58:00.220Z,100028.56
2023-04-10T20:00:27.617Z,100039.75
2023-04-10T20:02:55.797Z,100034.13
2023-04-10T20:05:23.425Z,100039.47
2023-04-10T20:07:50.787Z,100034.91
2023-04-10T20:10:18.528Z,100024.97
2023-04-10T20:12:45.880Z,100038.03
2023-04-10T20:15:13.205Z,100030.13
2023-04-10T20:17:40.917Z,100028.84
2023-04-10T20:20:08.811Z,100021.84
2023-04-10T20:22:36.172Z,100017.78
2023-04-10T20:25:03.921Z,100009.28
2023-04-10T20:27:31.312Z,100008.28
2023-04-10T20:29:58.665Z,100006.44
2023-04-10T20:32:26.309Z,100006.19
2023-04-10T20:34:53.672Z,100005.63
2023-04-10T20:37:22.018Z,99998.50
2023-04-10T20:39:50.798Z,99988.66
2023-04-10T20:42:18.194Z,99998.38
2023-04-10T20:44:45.545Z,100005.31
2023-04-10T20:47:13.356Z,100008.84
2023-04-10T20:49:40.789Z,100002.41
2023-04-10T20:52:08.124Z,99999.09
2023-04-10T20:54:35.753Z,100000.41
2023-04-10T20:57:05.806Z,99996.84
2023-04-10T20:59:33.268Z,100008.59
2023-04-10T21:02:01.077Z,100007.44
2023-04-10T21:04:28.537Z,100009.78
2023-04-10T21:06:55.911Z,100015.97
2023-04-10T21:09:23.547Z,100014.13
2023-04-10T21:11:50.902Z,100004.00
2023-04-10T21:14:18.280Z,99997.62
2023-04-10T21:16:46.077Z,99995.06
2023-04-10T21:19:13.506Z,99998.53
2023-04-10T21:21:40.912Z,100000.84
2023-04-10T21:24:08.501Z,99992.47
2023-04-10T21:26:35.883Z,99998.97
2023-04-10T21:29:03.247Z,99989.81
2023-04-10T21:31:30.934Z,99998.66
2023-04-10T21:33:58.330Z,99995.22
2023-04-10T21:36:26.421Z,99984.06
2023-04-10T21:38:54.359Z,99985.16
2023-04-10T21:41:21.813Z,99982.25
2023-04-10T21:43:49.265Z,99985.81
2023-04-10T21:46:16.949Z,99989.97
2023-04-10T21:48:44.366Z,99987.75
2023-04-10T21:51:11.705Z,99984.97
2023-04-10T21:53:39.397Z,99982.41
2023-04-10T21:56:06.975Z,99973.44
2023-04-10T21:58:34.857Z,99977.28
2023-04-10T22:01:02.542Z,99974.91
2023-04-10T22:03:30.450Z,99973.97
2023-04-10T22:05:58.061Z,99973.84
2023-04-10T22:08:25.388Z,99972.44
2023-04-10T22:10:53.018Z,99974.59
2023-04-10T22:13:30.381Z,99977.22
2023-04-10T22:15:59.572Z,99964.50
2023-04-10T22:18:26.938Z,99961.34
2023-04-10T22:20:54.342Z,99961.88
2023-04-10T22:23:22.011Z,99963.16
2023-04-10T22:25:49.376Z,99961.81
2023-04-10T22:28:16.716Z,99955.03
2023-04-10T22:30:44.355Z,99961.16
2023-04-10T22:33:12.204Z,99965.25
2023-04-10T22:35:39.547Z,99955.00
2023-04-10T22:38:07.793Z,99960.84
2023-04-10T22:40:35.299Z,99953.38
2023-04-10T22:43:02.695Z,99959.69
2023-04-10T22:45:30.381Z,99966.09
2023-04-10T22:47:57.819Z,99963.53
2023-04-10T22:50:25.261Z,99970.63
2023-04-10T22:52:52.885Z,99963.47
2023-04-10T22:55:20.276Z,99963.19
2023-04-10T22:57:48.982Z,99959.56
2023-04-10T23:00:16.662Z,99950.84
2023-04-10T23:02:44.160Z,99955.56
2023-04-10T23:05:11.605Z,99952.47
2023-04-10T23:07:39.354Z,99954.34
2023-04-10T23:10:07.485Z,99947.94
2023-04-10T23:12:34.824Z,99943.75
2023-04-10T23:15:02.466Z,99939.06
2023-04-10T23:17:29.865Z,99943.78
2023-04-10T23:19:57.242Z,99930.75
2023-04-10T23:22:24.911Z,99936.38
2023-04-10T23:24:55.487Z,99932.13
2023-04-10T23:27:22.828Z,99935.13
2023-04-10T23:29:50.448Z,99935.06
2023-04-10T23:32:17.860Z,99931.81
2023-04-10T23:34:45.378Z,99937.75
2023-04-10T23:37:13.063Z,99933.53
2023-04-10T23:39:40.455Z,99935.25
2023-04-10T23:42:07.829Z,99929.22
2023-04-10T23:44:35.711Z,99922.44
2023-04-10T23:47:03.300Z,99922.09
2023-04-10T23:49:30.815Z,99920.53
2023-04-10T23:51:58.427Z,99915.91
2023-04-10T23:54:25.779Z,99909.47
2023-04-10T23:56:53.160Z,99914.84
2023-04-10T23:59:20.792Z,99911.66
