createdAt,value
2018-11-03T00:00:40.398Z,12.50
2018-11-03T00:03:11.033Z,12.50
2018-11-03T00:05:41.193Z,12.50
2018-11-03T00:08:11.324Z,12.50
2018-11-03T00:10:41.813Z,12.50
2018-11-03T00:13:12.243Z,12.50
2018-11-03T00:15:42.599Z,12.60
2018-11-03T00:18:12.789Z,12.60
2018-11-03T00:20:43.149Z,12.60
2018-11-03T00:23:13.414Z,12.60
2018-11-03T00:25:43.808Z,12.60
2018-11-03T00:28:13.993Z,12.60
2018-11-03T00:30:44.349Z,12.50
2018-11-03T00:33:14.728Z,12.50
2018-11-03T00:35:44.758Z,12.50
2018-11-03T00:38:15.229Z,12.50
2018-11-03T00:40:45.408Z,12.50
2018-11-03T00:43:15.779Z,12.50
2018-11-03T00:45:46.114Z,12.50
2018-11-03T00:48:16.558Z,12.50
2018-11-03T00:50:46.959Z,12.50
2018-11-03T00:53:17.313Z,12.50
2018-11-03T00:55:47.614Z,12.50
2018-11-03T00:58:18.053Z,12.50
2018-11-03T01:00:48.263Z,12.50
2018-11-03T01:03:18.769Z,12.50
2018-11-03T01:05:49.078Z,12.50
2018-11-03T01:08:19.758Z,12.50
2018-11-03T01:10:49.978Z,12.50
2018-11-03T01:13:20.153Z,12.40
2018-11-03T01:15:50.253Z,12.50
2018-11-03T01:18:20.652Z,12.40
2018-11-03T01:20:50.618Z,12.40
2018-11-03T01:23:20.869Z,12.40
2018-11-03T01:25:51.078Z,12.40
2018-11-03T01:28:21.278Z,12.40
2018-11-03T01:30:51.460Z,12.40
2018-11-03T01:33:21.838Z,12.40
2018-11-03T01:35:51.993Z,12.30
2018-11-03T01:38:22.483Z,12.30
2018-11-03T01:40:53.023Z,12.30
2018-11-03T01:43:23.248Z,12.30
2018-11-03T01:45:53.268Z,12.40
2018-11-03T01:48:23.633Z,12.40
2018-11-03T01:50:54.283Z,12.40
2018-11-03T01:53:24.900Z,12.40
2018-11-03T01:55:55.309Z,12.40
2018-11-03T01:58:25.675Z,12.40
2018-11-03T02:00:55.704Z,12.50
2018-11-03T02:03:25.674Z,12.40
2018-11-03T02:05:55.773Z,12.40
2018-11-03T02:08:25.878Z,12.40
2018-11-03T02:10:56.015Z,12.40
2018-11-03T02:13:26.168Z,12.40
2018-11-03T02:15:56.316Z,12.40
2018-11-03T02:18:26.488Z,12.40
2018-11-03T02:20:56.459Z,12.30
2018-11-03T02:23:26.689Z,12.30
2018-11-03T02:25:56.784Z,12.30
2018-11-03T02:28:26.984Z,12.30
2018-11-03T02:30:57.152Z,12.20
2018-11-03T02:33:27.068Z,12.30
2018-11-03T02:35:57.184Z,12.30
2018-11-03T02:38:27.238Z,12.30
2018-11-03T02:40:57.239Z,12.30
2018-11-03T02:43:27.289Z,12.30
2018-11-03T02:45:57.329Z,12.30
2018-11-03T02:48:27.635Z,12.30
2018-11-03T02:50:58.148Z,12.30
2018-11-03T02:53:28.843Z,12.30
2018-11-03T02:55:58.904Z,12.30
2018-11-03T02:58:29.394Z,12.40
2018-11-03T03:00:59.639Z,12.40
2018-11-03T03:03:29.768Z,12.30
2018-11-03T03:06:00.124Z,12.30
2018-11-03T03:08:30.364Z,12.30
2018-11-03T03:11:00.468Z,12.30
2018-11-03T03:13:30.639Z,12.30
2018-11-03T03:16:00.853Z,12.40
2018-11-03T03:18:31.343Z,12.30
2018-11-03T03:21:01.449Z,12.30
2018-11-03T03:23:31.703Z,12.30
2018-11-03T03:26:01.818Z,12.40
2018-11-03T03:28:31.958Z,12.30
2018-11-03T03:31:02.068Z,12.30
2018-11-03T03:33:32.414Z,12.30
2018-11-03T03:36:02.630Z,12.30
2018-11-03T03:38:33.118Z,12.40
2018-11-03T03:41:03.116Z,12.40
2018-11-03T03:43:33.547Z,12.40
2018-11-03T03:46:03.738Z,12.30
2018-11-03T03:48:33.958Z,12.40
2018-11-03T03:51:04.039Z,12.30
2018-11-03T03:53:34.268Z,12.30
2018-11-03T03:56:04.323Z,12.30
2018-11-03T03:58:34.688Z,12.30
2018-11-03T04:01:04.949Z,12.30
2018-11-03T04:03:34.864Z,12.30
2018-11-03T04:06:04.963Z,12.30
2018-11-03T04:08:35.142Z,12.30
2018-11-03T04:11:05.608Z,12.30
2018-11-03T04:13:36.083Z,12.30
2018-11-03T04:16:06.544Z,12.30
2018-11-03T04:18:36.983Z,12.20
2018-11-03T04:21:07.229Z,12.20
2018-11-03T04:23:37.513Z,12.20
2018-11-03T04:26:07.648Z,12.20
2018-11-03T04:28:38.055Z,12.20
2018-11-03T04:31:08.320Z,12.20
2018-11-03T04:33:38.374Z,12.20
2018-11-03T04:36:08.253Z,12.20
2018-11-03T04:38:38.789Z,12.20
2018-11-03T04:41:08.889Z,12.20
2018-11-03T04:43:39.229Z,12.20
2018-11-03T04:46:09.403Z,12.20
2018-11-03T04:48:39.715Z,12.20
2018-11-03T04:51:09.866Z,12.20
2018-11-03T04:53:39.959Z,12.30
2018-11-03T04:56:10.153Z,12.30
2018-11-03T04:58:40.244Z,12.30
2018-11-03T05:01:10.335Z,12.30
2018-11-03T05:03:41.068Z,12.30
2018-11-03T05:06:11.234Z,12.30
2018-11-03T05:08:41.613Z,12.30
2018-11-03T05:11:11.594Z,12.30
2018-11-03T05:13:41.774Z,12.30
2018-11-03T05:16:11.904Z,12.30
2018-11-03T05:18:42.344Z,12.30
2018-11-03T05:21:12.496Z,12.30
2018-11-03T05:23:42.969Z,12.30
2018-11-03T05:26:13.094Z,12.30
2018-11-03T05:28:43.408Z,12.30
2018-11-03T05:31:13.720Z,12.30
2018-11-03T05:33:44.039Z,12.40
2018-11-03T05:36:14.335Z,12.30
2018-11-03T05:38:44.445Z,12.30
2018-11-03T05:41:14.504Z,12.30
2018-11-03T05:43:44.803Z,12.40
2018-11-03T05:46:14.890Z,12.40
2018-11-03T05:48:45.409Z,12.40
2018-11-03T05:51:15.333Z,12.40
2018-11-03T05:53:45.505Z,12.40
2018-11-03T05:56:15.847Z,12.40
2018-11-03T05:58:45.983Z,12.40
2018-11-03T06:01:16.144Z,12.40
2018-11-03T06:03:46.279Z,12.40
2018-11-03T06:06:16.694Z,12.40
2018-11-03T06:08:47.117Z,12.40
2018-11-03T06:11:17.308Z,12.40
2018-11-03T06:13:47.758Z,12.40
2018-11-03T06:16:18.394Z,12.40
2018-11-03T06:18:48.470Z,12.40
2018-11-03T06:21:18.519Z,12.50
2018-11-03T06:23:48.515Z,12.50
2018-11-03T06:26:18.499Z,12.50
2018-11-03T06:28:48.893Z,12.50
2018-11-03T06:31:19.164Z,12.50
2018-11-03T06:33:49.569Z,12.50
2018-11-03T06:36:19.804Z,12.50
2018-11-03T06:38:50.028Z,12.50
2018-11-03T06:41:20.264Z,12.50
2018-11-03T06:43:50.688Z,12.50
2018-11-03T06:46:20.822Z,12.60
2018-11-03T06:48:51.225Z,12.60
2018-11-03T06:51:21.278Z,12.60
2018-11-03T06:53:51.333Z,12.60
2018-11-03T06:56:21.510Z,12.60
2018-11-03T06:58:51.549Z,12.60
2018-11-03T07:01:21.754Z,12.60
2018-11-03T07:03:51.973Z,12.70
2018-11-03T07:06:21.924Z,12.70
2018-11-03T07:08:52.148Z,12.70
2018-11-03T07:11:22.236Z,12.70
2018-11-03T07:13:52.459Z,12.70
2018-11-03T07:16:22.533Z,12.80
2018-11-03T07:18:52.848Z,12.80
2018-11-03T07:21:22.865Z,12.80
2018-11-03T07:23:52.879Z,12.90
2018-11-03T07:26:22.753Z,12.90
2018-11-03T07:28:52.649Z,12.90
2018-11-03T07:31:22.909Z,13.00
2018-11-03T07:33:53.073Z,13.10
2018-11-03T07:36:23.638Z,13.20
2018-11-03T07:38:54.023Z,13.30
2018-11-03T07:41:24.407Z,13.30
2018-11-03T07:43:55.569Z,13.40
2018-11-03T07:46:26.043Z,13.40
2018-11-03T07:48:56.830Z,13.50
2018-11-03T07:51:26.963Z,13.60
2018-11-03T07:53:57.148Z,13.50
2018-11-03T07:56:27.228Z,13.50
2018-11-03T07:58:57.418Z,13.60
2018-11-03T08:01:27.409Z,13.60
2018-11-03T08:03:57.593Z,13.70
2018-11-03T08:06:27.648Z,13.70
2018-11-03T08:08:57.761Z,13.70
2018-11-03T08:11:27.918Z,13.70
2018-11-03T08:13:58.229Z,13.70
2018-11-03T08:16:28.468Z,13.70
2018-11-03T08:19:05.188Z,13.80
2018-11-03T08:21:35.359Z,13.80
2018-11-03T08:24:05.811Z,13.80
2018-11-03T08:26:36.368Z,13.90
2018-11-03T08:29:06.689Z,13.90
2018-11-03T08:31:37.052Z,13.90
2018-11-03T08:34:07.794Z,14.00
2018-11-03T08:36:37.849Z,14.00
2018-11-03T08:39:10.124Z,14.10
2018-11-03T08:41:40.598Z,14.10
2018-11-03T08:44:10.903Z,14.20
2018-11-03T08:46:41.058Z,14.10
2018-11-03T08:49:11.174Z,14.10
2018-11-03T08:51:41.188Z,14.20
2018-11-03T08:54:11.743Z,14.20
2018-11-03T08:56:42.073Z,14.20
2018-11-03T08:59:12.286Z,14.30
2018-11-03T09:01:42.493Z,14.20
2018-11-03T09:04:12.849Z,14.20
2018-11-03T09:06:43.191Z,14.20
2018-11-03T09:09:14.336Z,14.20
2018-11-03T09:11:44.698Z,14.20
2018-11-03T09:14:15.049Z,14.20
2018-11-03T09:16:45.149Z,14.20
2018-11-03T09:19:15.423Z,14.30
2018-11-03T09:21:45.902Z,14.30
2018-11-03T09:24:16.195Z,14.40
2018-11-03T09:26:46.138Z,14.40
2018-11-03T09:29:16.327Z,14.40
2018-11-03T09:31:46.462Z,14.50
2018-11-03T09:34:16.708Z,14.60
2018-11-03T09:36:46.798Z,14.60
2018-11-03T09:39:17.013Z,14.80
2018-11-03T09:41:47.093Z,14.90
2018-11-03T09:44:17.489Z,14.90
2018-11-03T09:46:47.613Z,15.00
2018-11-03T09:49:17.749Z,15.10
2018-11-03T09:51:48.164Z,15.20
2018-11-03T09:54:18.454Z,15.10
2018-11-03T09:56:48.715Z,15.00
2018-11-03T09:59:18.903Z,15.00
2018-11-03T10:01:49.023Z,15.10
2018-11-03T10:04:19.039Z,15.10
2018-11-03T10:06:49.148Z,15.30
2018-11-03T10:09:19.564Z,15.30
2018-11-03T10:11:49.644Z,15.40
2018-11-03T10:14:19.989Z,15.40
2018-11-03T10:16:50.423Z,15.50
2018-11-03T10:19:20.533Z,15.50
2018-11-03T10:21:50.594Z,15.50
2018-11-03T10:24:20.664Z,15.60
2018-11-03T10:26:50.859Z,15.60
2018-11-03T10:29:21.144Z,15.50
2018-11-03T10:31:51.510Z,15.50
2018-11-03T10:34:22.506Z,15.50
2018-11-03T10:36:52.909Z,15.50
2018-11-03T10:39:23.244Z,15.50
2018-11-03T10:41:53.431Z,15.40
2018-11-03T10:44:23.638Z,15.40
2018-11-03T10:46:54.069Z,15.50
2018-11-03T10:49:24.205Z,15.50
2018-11-03T10:51:54.568Z,15.50
2018-11-03T10:54:24.883Z,15.60
2018-11-03T10:56:55.179Z,15.50
2018-11-03T10:59:25.398Z,15.40
2018-11-03T11:02:00.624Z,15.40
2018-11-03T11:04:35.893Z,15.40
2018-11-03T11:07:11.161Z,15.50
2018-11-03T11:09:46.409Z,15.40
2018-11-03T11:12:21.613Z,15.40
2018-11-03T11:14:52.058Z,15.30
2018-11-03T11:17:22.009Z,15.10
2018-11-03T11:19:52.148Z,15.10
2018-11-03T11:22:22.583Z,15.00
2018-11-03T11:24:53.044Z,14.90
2018-11-03T11:27:23.456Z,14.70
2018-11-03T11:29:54.353Z,14.70
2018-11-03T11:32:24.590Z,14.70
2018-11-03T11:34:54.705Z,14.60
2018-11-03T11:37:24.923Z,14.60
2018-11-03T11:39:55.364Z,14.60
2018-11-03T11:42:25.459Z,14.60
2018-11-03T11:44:55.593Z,14.70
2018-11-03T11:47:25.819Z,14.70
2018-11-03T11:49:56.014Z,14.70
2018-11-03T11:52:26.273Z,14.70
2018-11-03T11:54:56.713Z,14.80
2018-11-03T11:57:27.033Z,14.80
2018-11-03T11:59:57.368Z,14.90
2018-11-03T12:02:27.710Z,15.00
2018-11-03T12:04:58.119Z,14.90
2018-11-03T12:07:28.660Z,14.90
2018-11-03T12:09:58.995Z,14.90
2018-11-03T12:12:29.409Z,14.90
2018-11-03T12:14:59.799Z,15.00
2018-11-03T12:17:30.189Z,14.90
2018-11-03T12:20:00.493Z,14.90
2018-11-03T12:22:31.474Z,14.80
2018-11-03T12:25:02.109Z,14.80
2018-11-03T12:27:33.839Z,14.80
2018-11-03T12:30:04.395Z,14.80
2018-11-03T12:32:34.974Z,14.90
2018-11-03T12:35:05.814Z,14.90
2018-11-03T12:37:36.614Z,14.90
2018-11-03T12:40:08.349Z,15.00
2018-11-03T12:42:39.024Z,15.00
2018-11-03T12:45:09.853Z,15.00
2018-11-03T12:47:41.124Z,15.10
2018-11-03T12:50:14.245Z,15.10
2018-11-03T12:52:44.884Z,15.10
2018-11-03T12:55:15.329Z,15.20
2018-11-03T12:57:45.915Z,15.30
2018-11-03T13:00:17.029Z,15.30
2018-11-03T13:02:47.585Z,15.40
2018-11-03T13:05:18.112Z,15.40
2018-11-03T13:07:48.769Z,15.50
2018-11-03T13:10:19.004Z,15.50
2018-11-03T13:12:49.559Z,15.50
2018-11-03T13:15:19.894Z,15.60
2018-11-03T13:17:50.206Z,15.60
2018-11-03T13:20:20.803Z,15.60
2018-11-03T13:22:51.400Z,15.70
2018-11-03T13:25:21.952Z,15.80
2018-11-03T13:27:52.284Z,16.00
2018-11-03T13:30:22.669Z,16.20
2018-11-03T13:32:53.104Z,16.20
2018-11-03T13:35:23.479Z,16.10
2018-11-03T13:37:53.819Z,16.10
2018-11-03T13:40:24.048Z,16.20
2018-11-03T13:42:54.381Z,16.20
2018-11-03T13:45:24.768Z,16.30
2018-11-03T13:47:55.035Z,16.20
2018-11-03T13:50:25.184Z,16.20
2018-11-03T13:52:55.554Z,16.10
2018-11-03T13:55:26.183Z,16.00
2018-11-03T13:57:56.459Z,16.00
2018-11-03T14:00:27.149Z,16.00
2018-11-03T14:02:57.570Z,16.00
2018-11-03T14:05:27.696Z,16.00
2018-11-03T14:07:58.054Z,15.90
2018-11-03T14:10:28.474Z,16.00
2018-11-03T14:12:58.954Z,16.00
2018-11-03T14:15:29.374Z,16.00
2018-11-03T14:17:59.590Z,16.10
2018-11-03T14:20:29.864Z,16.00
2018-11-03T14:23:00.189Z,16.00
2018-11-03T14:25:30.501Z,16.10
2018-11-03T14:28:00.715Z,16.00
2018-11-03T14:30:30.834Z,16.00
2018-11-03T14:33:00.968Z,16.00
2018-11-03T14:35:31.409Z,16.00
2018-11-03T14:38:02.194Z,16.00
2018-11-03T14:40:32.529Z,16.00
2018-11-03T14:43:02.644Z,16.00
2018-11-03T14:45:32.909Z,16.00
2018-11-03T14:48:03.315Z,16.00
2018-11-03T14:50:34.764Z,16.00
2018-11-03T14:53:04.979Z,16.00
2018-11-03T14:55:35.399Z,16.00
2018-11-03T14:58:05.828Z,16.00
2018-11-03T15:00:37.009Z,16.00
2018-11-03T15:03:08.128Z,16.00
2018-11-03T15:05:38.874Z,16.00
2018-11-03T15:08:09.270Z,16.10
2018-11-03T15:10:39.718Z,16.00
2018-11-03T15:13:10.869Z,16.00
2018-11-03T15:15:41.463Z,16.00
2018-11-03T15:18:11.614Z,16.00
2018-11-03T15:20:42.029Z,16.00
2018-11-03T15:23:12.189Z,16.00
2018-11-03T15:25:42.533Z,16.00
2018-11-03T15:28:12.839Z,16.00
2018-11-03T15:30:43.503Z,16.00
2018-11-03T15:33:13.993Z,15.90
2018-11-03T15:35:44.312Z,15.90
2018-11-03T15:38:14.308Z,15.90
2018-11-03T15:40:44.699Z,15.80
2018-11-03T15:43:15.194Z,15.80
2018-11-03T15:45:45.729Z,15.80
2018-11-03T15:48:15.824Z,15.70
2018-11-03T15:50:49.164Z,15.70
2018-11-03T15:53:19.764Z,15.60
2018-11-03T15:55:50.225Z,15.60
2018-11-03T15:58:20.474Z,15.60
2018-11-03T16:00:50.870Z,15.50
2018-11-03T16:03:21.219Z,15.50
2018-11-03T16:05:51.509Z,15.40
2018-11-03T16:08:21.964Z,15.40
2018-11-03T16:10:52.254Z,15.40
2018-11-03T16:13:22.344Z,15.40
2018-11-03T16:15:52.959Z,15.30
2018-11-03T16:18:23.434Z,15.30
2018-11-03T16:20:53.563Z,15.20
2018-11-03T16:23:24.049Z,15.20
2018-11-03T16:25:54.427Z,15.20
2018-11-03T16:28:24.831Z,15.20
2018-11-03T16:30:55.121Z,15.20
2018-11-03T16:33:25.424Z,15.20
2018-11-03T16:35:55.544Z,15.20
2018-11-03T16:38:25.979Z,15.20
2018-11-03T16:40:56.284Z,15.10
2018-11-03T16:43:26.629Z,15.10
2018-11-03T16:45:56.989Z,15.10
2018-11-03T16:48:27.229Z,15.10
2018-11-03T16:50:57.679Z,15.10
2018-11-03T16:53:27.813Z,15.00
2018-11-03T16:55:58.146Z,15.00
2018-11-03T16:58:28.364Z,15.00
2018-11-03T17:00:58.743Z,15.00
2018-11-03T17:03:29.033Z,15.00
2018-11-03T17:05:59.153Z,15.00
2018-11-03T17:08:29.404Z,14.90
2018-11-03T17:10:59.643Z,14.90
2018-11-03T17:13:30.059Z,14.90
2018-11-03T17:16:00.275Z,14.80
2018-11-03T17:18:30.590Z,14.80
2018-11-03T17:21:01.100Z,14.80
2018-11-03T17:23:31.318Z,14.80
2018-11-03T17:26:01.772Z,14.80
2018-11-03T17:28:32.079Z,14.80
2018-11-03T17:31:02.667Z,14.70
2018-11-03T17:33:33.173Z,14.70
2018-11-03T17:36:03.627Z,14.60
2018-11-03T17:38:33.834Z,14.60
2018-11-03T17:41:04.631Z,14.50
2018-11-03T17:43:36.059Z,14.50
2018-11-03T17:46:07.131Z,14.40
2018-11-03T17:48:38.503Z,14.40
2018-11-03T17:51:08.853Z,14.40
2018-11-03T17:53:39.258Z,14.30
2018-11-03T17:56:09.839Z,14.20
2018-11-03T17:58:40.208Z,14.20
2018-11-03T18:01:10.645Z,14.20
2018-11-03T18:03:41.638Z,14.20
2018-11-03T18:06:11.618Z,14.10
2018-11-03T18:08:42.033Z,14.10
2018-11-03T18:11:12.733Z,14.10
2018-11-03T18:13:43.074Z,14.00
2018-11-03T18:16:13.134Z,14.00
2018-11-03T18:18:43.789Z,14.00
2018-11-03T18:21:14.424Z,14.00
2018-11-03T18:23:44.939Z,14.00
2018-11-03T18:26:15.252Z,14.00
2018-11-03T18:28:45.542Z,14.00
2018-11-03T18:31:16.077Z,14.00
2018-11-03T18:33:46.389Z,14.00
2018-11-03T18:36:16.708Z,13.90
2018-11-03T18:38:46.939Z,13.90
2018-11-03T18:41:17.393Z,13.80
2018-11-03T18:43:48.251Z,13.80
2018-11-03T18:46:18.874Z,13.80
2018-11-03T18:48:51.709Z,13.80
2018-11-03T18:51:22.447Z,13.80
2018-11-03T18:53:52.769Z,13.80
2018-11-03T18:56:23.274Z,13.80
2018-11-03T18:58:53.541Z,13.80
2018-11-03T19:01:24.104Z,13.80
2018-11-03T19:03:54.164Z,13.80
2018-11-03T19:06:24.194Z,13.80
2018-11-03T19:08:54.684Z,13.70
2018-11-03T19:11:25.141Z,13.70
2018-11-03T19:13:55.475Z,13.70
2018-11-03T19:16:26.094Z,13.60
2018-11-03T19:18:56.953Z,13.60
2018-11-03T19:21:27.549Z,13.60
2018-11-03T19:23:58.631Z,13.60
2018-11-03T19:26:28.982Z,13.60
2018-11-03T19:28:59.219Z,13.50
2018-11-03T19:31:29.735Z,13.50
2018-11-03T19:34:00.463Z,13.50
2018-11-03T19:36:31.590Z,13.40
2018-11-03T19:39:02.644Z,13.40
2018-11-03T19:41:34.581Z,13.40
2018-11-03T19:44:05.879Z,13.40
2018-11-03T19:46:37.181Z,13.40
2018-11-03T19:49:08.072Z,13.30
2018-11-03T19:51:39.892Z,13.30
2018-11-03T19:54:10.941Z,13.30
2018-11-03T19:56:42.594Z,13.20
2018-11-03T19:59:13.394Z,13.20
2018-11-03T20:01:44.274Z,13.20
2018-11-03T20:04:15.179Z,13.20
2018-11-03T20:06:46.164Z,13.20
2018-11-03T20:09:17.458Z,13.20
2018-11-03T20:11:48.569Z,13.20
2018-11-03T20:14:19.482Z,13.20
2018-11-03T20:16:53.529Z,13.20
2018-11-03T20:19:25.219Z,13.20
2018-11-03T20:21:58.084Z,13.20
2018-11-03T20:24:29.086Z,13.20
2018-11-03T20:27:01.189Z,13.10
2018-11-03T20:29:32.114Z,13.10
2018-11-03T20:32:03.162Z,13.10
2018-11-03T20:34:33.999Z,13.10
2018-11-03T20:37:04.899Z,13.00
2018-11-03T20:39:36.203Z,13.00
2018-11-03T20:42:08.323Z,13.10
2018-11-03T20:44:40.379Z,13.00
2018-11-03T20:47:11.339Z,13.00
2018-11-03T20:49:42.279Z,13.00
2018-11-03T20:52:13.454Z,13.00
2018-11-03T20:54:45.694Z,12.90
2018-11-03T20:57:17.116Z,12.90
2018-11-03T20:59:51.104Z,12.90
2018-11-03T21:02:22.579Z,12.90
2018-11-03T21:04:53.995Z,12.90
2018-11-03T21:07:25.786Z,12.90
2018-11-03T21:09:57.429Z,12.90
2018-11-03T21:12:28.589Z,13.00
2018-11-03T21:15:00.369Z,13.00
2018-11-03T21:17:32.199Z,13.00
2018-11-03T21:20:03.114Z,13.00
2018-11-03T21:22:36.888Z,13.00
2018-11-03T21:25:09.739Z,12.90
2018-11-03T21:27:40.394Z,13.00
2018-11-03T21:30:11.999Z,13.00
2018-11-03T21:32:42.744Z,13.00
2018-11-03T21:35:14.035Z,12.90
2018-11-03T21:37:44.383Z,12.90
2018-11-03T21:40:14.525Z,12.80
2018-11-03T21:42:45.014Z,12.80
2018-11-03T21:45:15.085Z,12.80
2018-11-03T21:47:45.376Z,12.70
2018-11-03T21:50:15.394Z,12.80
2018-11-03T21:52:45.733Z,12.80
2018-11-03T21:55:16.036Z,12.80
2018-11-03T21:57:46.350Z,12.70
2018-11-03T22:00:16.324Z,12.80
2018-11-03T22:02:46.423Z,12.80
2018-11-03T22:05:16.633Z,12.80
2018-11-03T22:07:46.939Z,12.80
2018-11-03T22:10:17.289Z,12.80
2018-11-03T22:12:47.649Z,12.80
2018-11-03T22:15:17.929Z,12.80
2018-11-03T22:17:48.024Z,12.90
2018-11-03T22:20:18.287Z,12.90
2018-11-03T22:22:48.586Z,12.90
2018-11-03T22:25:18.949Z,12.90
2018-11-03T22:27:49.273Z,12.80
2018-11-03T22:30:19.439Z,12.90
2018-11-03T22:32:49.726Z,12.90
2018-11-03T22:35:20.034Z,12.90
2018-11-03T22:37:51.080Z,12.90
2018-11-03T22:40:21.223Z,12.90
2018-11-03T22:42:51.488Z,13.00
2018-11-03T22:45:21.699Z,13.00
2018-11-03T22:47:51.983Z,13.00
2018-11-03T22:50:22.434Z,13.00
2018-11-03T22:52:52.783Z,13.00
2018-11-03T22:55:23.029Z,13.00
2018-11-03T22:57:53.484Z,13.00
2018-11-03T23:00:24.279Z,13.10
2018-11-03T23:02:54.788Z,13.10
2018-11-03T23:05:25.114Z,13.10
2018-11-03T23:07:55.574Z,13.10
2018-11-03T23:10:25.959Z,13.10
2018-11-03T23:12:56.303Z,13.00
2018-11-03T23:15:26.619Z,13.00
2018-11-03T23:17:56.748Z,13.00
2018-11-03T23:20:27.003Z,13.00
2018-11-03T23:22:57.517Z,13.00
2018-11-03T23:25:27.868Z,12.90
2018-11-03T23:27:58.024Z,12.90
2018-11-03T23:30:28.239Z,12.90
2018-11-03T23:32:58.519Z,12.90
2018-11-03T23:35:28.529Z,12.80
2018-11-03T23:37:58.910Z,12.80
2018-11-03T23:40:29.082Z,12.70
2018-11-03T23:42:59.188Z,12.70
2018-11-03T23:45:29.354Z,12.70
2018-11-03T23:47:59.635Z,12.70
2018-11-03T23:50:29.883Z,12.70
2018-11-03T23:53:00.309Z,12.70
2018-11-03T23:55:30.469Z,12.70
2018-11-03T23:58:00.644Z,12.70
