createdAt,value
2023-03-31T00:00:25.643Z,4.30
2023-03-31T00:02:54.325Z,4.82
2023-03-31T00:05:22.213Z,4.65
2023-03-31T00:07:49.296Z,4.82
2023-03-31T00:10:19.471Z,5.60
2023-03-31T00:12:46.739Z,6.78
2023-03-31T00:15:14.264Z,6.00
2023-03-31T00:17:41.414Z,5.70
2023-03-31T00:20:12.640Z,6.07
2023-03-31T00:22:42.532Z,5.45
2023-03-31T00:25:11.360Z,5.63
2023-03-31T00:27:38.572Z,4.30
2023-03-31T00:30:06.220Z,4.68
2023-03-31T00:32:33.544Z,4.03
2023-03-31T00:35:02.498Z,5.32
2023-03-31T00:37:30.445Z,5.20
2023-03-31T00:39:57.775Z,5.35
2023-03-31T00:42:24.832Z,5.63
2023-03-31T00:45:17.051Z,5.20
2023-03-31T00:47:48.989Z,4.38
2023-03-31T00:50:20.647Z,4.47
2023-03-31T00:52:51.918Z,4.32
2023-03-31T00:55:25.804Z,3.58
2023-03-31T00:57:56.201Z,4.20
2023-03-31T01:00:24.313Z,4.00
2023-03-31T01:02:59.400Z,3.95
2023-03-31T01:05:31.514Z,4.47
2023-03-31T01:08:00.926Z,3.55
2023-03-31T01:10:29.889Z,3.72
2023-03-31T01:12:58.060Z,3.50
2023-03-31T01:15:25.211Z,3.78
2023-03-31T01:17:55.957Z,3.75
2023-03-31T01:20:37.210Z,3.45
2023-03-31T01:23:19.098Z,3.90
2023-03-31T01:26:08.023Z,3.88
2023-03-31T01:28:53.507Z,3.67
2023-03-31T01:31:35.936Z,3.88
2023-03-31T01:34:37.152Z,3.60
2023-03-31T01:37:39.864Z,3.70
2023-03-31T01:40:10.976Z,3.70
2023-03-31T01:43:11.598Z,3.80
2023-03-31T01:46:07.108Z,4.07
2023-03-31T01:49:05.984Z,3.40
2023-03-31T01:51:39.628Z,3.92
2023-03-31T01:54:11.016Z,3.90
2023-03-31T01:57:00.487Z,4.00
2023-03-31T02:00:35.115Z,3.65
2023-03-31T02:03:18.237Z,3.90
2023-03-31T02:05:52.961Z,3.88
2023-03-31T02:08:26.419Z,3.95
2023-03-31T02:10:54.819Z,3.88
2023-03-31T02:13:24.250Z,3.83
2023-03-31T02:15:59.985Z,3.67
2023-03-31T02:18:33.412Z,4.00
2023-03-31T02:21:01.698Z,3.67
2023-03-31T02:23:32.257Z,3.78
2023-03-31T02:26:10.364Z,4.10
2023-03-31T02:28:38.094Z,4.10
2023-03-31T02:31:20.980Z,4.00
2023-03-31T02:33:49.256Z,4.10
2023-03-31T02:36:17.084Z,3.70
2023-03-31T02:38:49.035Z,3.80
2023-03-31T02:41:16.241Z,3.70
2023-03-31T02:43:43.329Z,4.03
2023-03-31T02:46:10.688Z,3.90
2023-03-31T02:48:42.310Z,4.03
2023-03-31T02:51:09.391Z,3.78
2023-03-31T02:54:16.453Z,4.40
2023-03-31T02:57:06.089Z,3.85
2023-03-31T02:59:48.729Z,4.10
2023-03-31T03:02:25.821Z,4.25
2023-03-31T03:05:21.086Z,4.05
2023-03-31T03:08:08.117Z,3.65
2023-03-31T03:10:49.965Z,3.78
2023-03-31T03:13:35.111Z,4.07
2023-03-31T03:16:24.823Z,3.90
2023-03-31T03:19:02.390Z,4.20
2023-03-31T03:21:30.287Z,4.70
2023-03-31T03:23:58.231Z,3.85
2023-03-31T03:26:28.304Z,3.70
2023-03-31T03:28:56.708Z,4.15
2023-03-31T03:31:26.300Z,4.00
2023-03-31T03:33:53.781Z,4.22
2023-03-31T03:36:21.146Z,4.10
2023-03-31T03:38:48.178Z,4.05
2023-03-31T03:41:15.498Z,3.97
2023-03-31T03:43:42.671Z,4.18
2023-03-31T03:46:09.938Z,4.50
2023-03-31T03:48:37.067Z,4.32
2023-03-31T03:51:04.894Z,4.22
2023-03-31T03:53:32.296Z,4.63
2023-03-31T03:55:59.585Z,4.20
2023-03-31T03:58:26.734Z,4.28
2023-03-31T04:00:53.978Z,4.15
2023-03-31T04:03:21.116Z,3.97
2023-03-31T04:05:50.085Z,4.13
2023-03-31T04:08:18.563Z,4.05
2023-03-31T04:10:48.318Z,4.20
2023-03-31T04:13:19.646Z,4.32
2023-03-31T04:15:47.034Z,4.22
2023-03-31T04:18:18.940Z,4.13
2023-03-31T04:20:46.251Z,4.10
2023-03-31T04:23:15.138Z,4.40
2023-03-31T04:25:46.448Z,4.20
2023-03-31T04:28:14.788Z,4.38
2023-03-31T04:30:41.885Z,4.15
2023-03-31T04:33:09.062Z,4.57
2023-03-31T04:35:52.728Z,4.75
2023-03-31T04:38:22.671Z,4.10
2023-03-31T04:40:53.709Z,4.70
2023-03-31T04:43:21.931Z,4.63
2023-03-31T04:45:49.146Z,4.50
2023-03-31T04:48:16.670Z,4.38
2023-03-31T04:50:43.997Z,4.10
2023-03-31T04:53:11.225Z,3.90
2023-03-31T04:55:38.380Z,3.97
2023-03-31T04:58:05.473Z,4.20
2023-03-31T05:00:32.586Z,3.83
2023-03-31T05:03:00.320Z,3.67
2023-03-31T05:05:27.982Z,4.20
2023-03-31T05:07:55.270Z,4.10
2023-03-31T05:10:22.385Z,4.10
2023-03-31T05:12:49.497Z,4.03
2023-03-31T05:15:16.813Z,3.90
2023-03-31T05:17:44.093Z,4.13
2023-03-31T05:20:13.572Z,4.28
2023-03-31T05:22:43.805Z,4.65
2023-03-31T05:25:14.619Z,4.22
2023-03-31T05:27:41.782Z,4.30
2023-03-31T05:30:09.355Z,4.88
2023-03-31T05:32:36.624Z,4.57
2023-03-31T05:35:03.953Z,4.70
2023-03-31T05:37:31.785Z,4.40
2023-03-31T05:39:59.133Z,4.40
2023-03-31T05:42:26.326Z,4.72
2023-03-31T05:44:53.481Z,4.60
2023-03-31T05:47:20.583Z,4.57
2023-03-31T05:49:47.631Z,4.40
2023-03-31T05:52:14.933Z,4.57
2023-03-31T05:54:42.978Z,4.20
2023-03-31T05:57:10.635Z,4.63
2023-03-31T05:59:38.567Z,4.65
2023-03-31T06:02:05.734Z,4.80
2023-03-31T06:04:33.138Z,4.53
2023-03-31T06:07:00.240Z,5.10
2023-03-31T06:09:28.577Z,4.75
2023-03-31T06:11:55.763Z,5.13
2023-03-31T06:14:23.206Z,5.15
2023-03-31T06:16:50.396Z,5.30
2023-03-31T06:19:17.479Z,6.65
2023-03-31T06:21:44.666Z,7.10
2023-03-31T06:24:11.801Z,7.05
2023-03-31T06:26:38.980Z,7.20
2023-03-31T06:29:06.122Z,7.20
2023-03-31T06:31:33.283Z,7.72
2023-03-31T06:34:00.374Z,7.43
2023-03-31T06:36:27.466Z,7.72
2023-03-31T06:38:54.549Z,8.25
2023-03-31T06:41:22.608Z,7.15
2023-03-31T06:43:50.048Z,6.32
2023-03-31T06:46:18.306Z,6.05
2023-03-31T06:48:45.473Z,5.47
2023-03-31T06:51:13.264Z,5.70
2023-03-31T06:53:40.444Z,5.07
2023-03-31T06:56:08.329Z,5.28
2023-03-31T06:58:36.588Z,5.07
2023-03-31T07:01:05.406Z,5.00
2023-03-31T07:03:33.111Z,5.35
2023-03-31T07:06:01.136Z,4.78
2023-03-31T07:08:28.613Z,4.90
2023-03-31T07:10:58.973Z,5.60
2023-03-31T07:13:27.250Z,5.45
2023-03-31T07:15:55.077Z,5.30
2023-03-31T07:18:26.433Z,5.32
2023-03-31T07:20:53.976Z,4.75
2023-03-31T07:23:21.512Z,4.35
2023-03-31T07:25:49.199Z,4.05
2023-03-31T07:28:17.413Z,4.50
2023-03-31T07:30:44.750Z,4.10
2023-03-31T07:33:12.056Z,4.28
2023-03-31T07:35:41.100Z,3.88
2023-03-31T07:38:10.526Z,4.15
2023-03-31T07:40:37.984Z,4.20
2023-03-31T07:43:06.265Z,4.07
2023-03-31T07:45:34.280Z,3.65
2023-03-31T07:48:01.659Z,3.97
2023-03-31T07:50:28.901Z,4.63
2023-03-31T07:52:57.338Z,3.90
2023-03-31T07:55:26.450Z,3.95
2023-03-31T07:57:53.656Z,4.50
2023-03-31T08:00:21.492Z,4.10
2023-03-31T08:02:48.731Z,3.75
2023-03-31T08:05:18.422Z,3.88
2023-03-31T08:07:48.451Z,3.60
2023-03-31T08:10:21.964Z,3.00
2023-03-31T08:12:49.293Z,2.60
2023-03-31T08:15:16.796Z,2.38
2023-03-31T08:17:44.504Z,2.70
2023-03-31T08:20:12.663Z,3.53
2023-03-31T08:22:40.667Z,3.80
2023-03-31T08:25:08.775Z,3.72
2023-03-31T08:27:38.700Z,4.05
2023-03-31T08:30:08.130Z,3.40
2023-03-31T08:32:36.084Z,3.42
2023-03-31T08:35:03.410Z,2.90
2023-03-31T08:37:31.735Z,3.28
2023-03-31T08:39:58.971Z,3.40
2023-03-31T08:42:50.717Z,2.60
2023-03-31T08:45:23.929Z,2.35
2023-03-31T08:47:56.114Z,2.55
2023-03-31T08:50:31.032Z,2.20
2023-03-31T08:53:30.135Z,2.22
2023-03-31T08:55:58.965Z,2.28
2023-03-31T08:58:47.192Z,2.40
2023-03-31T09:01:52.266Z,2.25
2023-03-31T09:05:07.050Z,2.42
2023-03-31T09:08:00.233Z,2.28
2023-03-31T09:10:38.952Z,2.15
2023-03-31T09:13:08.751Z,1.90
2023-03-31T09:15:59.964Z,2.67
2023-03-31T09:18:37.282Z,2.40
2023-03-31T09:21:17.839Z,2.33
2023-03-31T09:24:17.082Z,2.38
2023-03-31T09:26:47.811Z,2.10
2023-03-31T09:29:24.590Z,2.15
2023-03-31T09:31:51.818Z,1.95
2023-03-31T09:34:31.908Z,2.25
2023-03-31T09:36:59.340Z,2.33
2023-03-31T09:39:27.396Z,1.92
2023-03-31T09:41:55.881Z,1.77
2023-03-31T10:20:37.578Z,4.38
2023-03-31T10:23:18.494Z,3.67
2023-03-31T10:25:47.400Z,4.40
2023-03-31T10:28:18.728Z,4.22
2023-03-31T10:30:55.229Z,4.90
2023-03-31T10:33:27.379Z,4.88
2023-03-31T10:36:22.204Z,4.85
2023-03-31T10:38:52.019Z,4.40
2023-03-31T10:41:22.873Z,4.78
2023-03-31T10:43:55.621Z,5.22
2023-03-31T10:46:40.076Z,5.45
2023-03-31T10:49:27.578Z,5.57
2023-03-31T10:52:03.954Z,5.07
2023-03-31T10:54:31.407Z,4.80
2023-03-31T10:57:05.756Z,5.07
2023-03-31T10:59:51.924Z,5.30
2023-03-31T11:02:39.340Z,3.63
2023-03-31T11:05:35.645Z,3.88
2023-03-31T11:08:39.961Z,5.60
2023-03-31T11:11:54.449Z,4.25
2023-03-31T11:14:38.966Z,4.57
2023-03-31T11:17:08.906Z,6.13
2023-03-31T11:19:58.520Z,5.20
2023-03-31T11:22:54.174Z,5.30
2023-03-31T11:25:21.367Z,4.28
2023-03-31T11:27:48.390Z,3.70
2023-03-31T11:30:18.175Z,4.68
2023-03-31T11:33:03.363Z,4.95
2023-03-31T11:35:45.539Z,5.57
2023-03-31T11:38:13.127Z,5.63
2023-03-31T11:41:00.062Z,4.90
2023-03-31T11:43:34.126Z,6.10
2023-03-31T11:46:13.717Z,6.03
2023-03-31T11:48:55.437Z,6.78
2023-03-31T11:51:26.708Z,6.53
2023-03-31T11:53:56.905Z,5.90
2023-03-31T11:56:28.737Z,6.38
2023-03-31T11:58:59.576Z,6.25
2023-03-31T12:01:29.740Z,5.90
2023-03-31T12:04:03.109Z,5.70
2023-03-31T12:06:42.748Z,6.57
2023-03-31T12:09:35.192Z,5.07
2023-03-31T12:12:17.395Z,4.30
2023-03-31T12:14:52.673Z,5.22
2023-03-31T12:17:26.203Z,4.80
2023-03-31T12:20:02.346Z,5.10
2023-03-31T12:22:40.104Z,5.97
2023-03-31T12:25:13.260Z,5.93
2023-03-31T12:27:43.243Z,6.35
2023-03-31T12:30:20.700Z,5.80
2023-03-31T12:32:52.616Z,4.35
2023-03-31T12:35:22.223Z,5.55
2023-03-31T12:38:37.295Z,5.32
2023-03-31T12:41:15.085Z,5.75
2023-03-31T12:43:57.027Z,4.72
2023-03-31T12:46:36.099Z,5.63
2023-03-31T12:49:21.458Z,5.30
2023-03-31T12:52:00.321Z,4.60
2023-03-31T12:54:48.992Z,5.95
2023-03-31T12:57:24.412Z,5.47
2023-03-31T13:00:17.288Z,6.40
2023-03-31T13:02:44.685Z,6.85
2023-03-31T13:05:39.295Z,5.88
2023-03-31T13:08:09.456Z,5.13
2023-03-31T13:10:59.545Z,4.75
2023-03-31T13:13:27.107Z,4.03
2023-03-31T13:16:00.050Z,4.90
2023-03-31T13:18:29.344Z,4.13
2023-03-31T13:23:45.423Z,4.60
2023-03-31T13:26:32.662Z,4.85
2023-03-31T13:29:14.911Z,4.65
2023-03-31T13:32:00.802Z,5.03
2023-03-31T13:34:32.584Z,4.45
2023-03-31T13:37:17.214Z,4.05
2023-03-31T13:39:49.652Z,3.75
2023-03-31T13:42:19.507Z,4.32
2023-03-31T13:44:55.808Z,4.35
2023-03-31T13:47:34.765Z,4.30
2023-03-31T13:50:17.682Z,4.57
2023-03-31T13:52:56.525Z,4.47
2023-03-31T13:55:48.110Z,4.07
2023-03-31T13:58:34.244Z,3.90
2023-03-31T14:01:32.538Z,4.88
2023-03-31T14:04:31.264Z,3.88
2023-03-31T14:07:13.006Z,3.78
2023-03-31T14:09:49.925Z,3.72
2023-03-31T14:12:37.833Z,4.25
2023-03-31T14:15:06.570Z,3.45
2023-03-31T14:17:38.456Z,3.45
2023-03-31T14:20:28.707Z,3.40
2023-03-31T14:23:02.075Z,3.80
2023-03-31T14:25:48.889Z,3.60
2023-03-31T14:28:35.653Z,3.55
2023-03-31T14:31:13.623Z,3.60
2023-03-31T14:34:03.076Z,3.67
2023-03-31T14:36:41.868Z,3.72
2023-03-31T14:39:11.956Z,3.28
2023-03-31T14:41:40.227Z,3.10
2023-03-31T14:44:14.332Z,3.70
2023-03-31T14:46:41.613Z,3.75
2023-03-31T14:49:27.517Z,4.20
2023-03-31T14:51:59.468Z,3.53
2023-03-31T14:54:26.751Z,4.32
2023-03-31T14:56:58.573Z,3.95
2023-03-31T14:59:33.130Z,3.80
2023-03-31T15:02:03.669Z,4.38
2023-03-31T15:04:42.410Z,4.45
2023-03-31T15:07:10.882Z,4.47
2023-03-31T15:09:39.086Z,4.53
2023-03-31T15:12:15.043Z,4.63
2023-03-31T15:14:47.473Z,5.03
2023-03-31T15:17:24.526Z,4.47
2023-03-31T15:19:57.736Z,4.78
2023-03-31T15:22:28.113Z,4.00
2023-03-31T15:24:55.961Z,3.75
2023-03-31T15:27:36.948Z,3.63
2023-03-31T15:30:23.873Z,4.55
2023-03-31T15:32:52.149Z,3.75
2023-03-31T15:35:27.486Z,3.38
2023-03-31T15:37:58.142Z,4.47
2023-03-31T15:40:32.785Z,3.63
2023-03-31T15:43:24.271Z,4.30
2023-03-31T15:45:54.016Z,3.80
2023-03-31T15:48:53.189Z,4.55
2023-03-31T15:51:34.420Z,4.00
2023-03-31T15:54:01.840Z,4.88
2023-03-31T15:56:44.054Z,4.75
2023-03-31T15:59:37.890Z,3.97
2023-03-31T16:02:13.798Z,4.88
2023-03-31T16:04:41.239Z,4.28
2023-03-31T16:07:22.652Z,4.68
2023-03-31T16:09:57.949Z,4.95
2023-03-31T16:12:40.063Z,5.88
2023-03-31T16:15:16.681Z,5.20
2023-03-31T16:20:27.334Z,7.40
2023-03-31T16:23:01.254Z,8.20
2023-03-31T16:25:31.510Z,8.85
2023-03-31T16:28:01.360Z,8.05
2023-03-31T16:30:34.469Z,8.88
2023-03-31T16:33:03.295Z,9.18
2023-03-31T16:35:37.028Z,10.15
2023-03-31T16:38:06.309Z,10.73
2023-03-31T16:40:39.153Z,11.45
2023-03-31T16:43:19.726Z,10.95
2023-03-31T16:45:49.323Z,12.52
2023-03-31T16:48:18.958Z,12.77
2023-03-31T16:50:48.306Z,12.75
2023-03-31T16:53:18.972Z,14.15
2023-03-31T16:55:46.648Z,15.27
2023-03-31T16:58:14.507Z,14.88
2023-03-31T17:00:42.171Z,14.25
2023-03-31T17:03:11.298Z,14.48
2023-03-31T17:05:43.498Z,11.02
2023-03-31T17:08:12.697Z,11.52
2023-03-31T17:10:41.177Z,11.18
2023-03-31T17:13:09.805Z,10.95
2023-03-31T17:15:37.984Z,10.48
2023-03-31T17:18:05.639Z,9.57
2023-03-31T17:20:34.403Z,9.75
2023-03-31T17:23:02.542Z,8.95
2023-03-31T17:25:29.651Z,8.15
2023-03-31T17:27:57.558Z,6.60
2023-03-31T17:30:24.649Z,5.13
2023-03-31T17:32:52.420Z,5.05
2023-03-31T17:35:21.788Z,4.72
2023-03-31T17:37:53.777Z,4.72
2023-03-31T17:40:23.417Z,4.43
2023-03-31T17:42:51.049Z,4.65
2023-03-31T17:45:18.141Z,4.10
2023-03-31T17:47:46.400Z,5.28
2023-03-31T17:50:13.616Z,4.95
2023-03-31T17:52:41.097Z,5.10
2023-03-31T17:55:09.116Z,5.57
2023-03-31T17:57:37.294Z,4.68
2023-03-31T18:00:06.266Z,5.20
2023-03-31T18:02:38.004Z,4.90
2023-03-31T18:05:07.381Z,5.25
2023-03-31T18:07:36.147Z,4.60
2023-03-31T18:10:05.488Z,4.70
2023-03-31T18:12:34.494Z,4.60
2023-03-31T18:15:02.961Z,4.15
2023-03-31T18:17:31.347Z,4.40
2023-03-31T18:19:59.453Z,4.32
2023-03-31T18:22:27.591Z,4.30
2023-03-31T18:24:54.718Z,5.05
2023-03-31T18:27:23.259Z,5.15
2023-03-31T18:29:52.127Z,4.57
2023-03-31T18:32:20.239Z,4.72
2023-03-31T18:34:47.426Z,4.85
2023-03-31T18:37:14.671Z,4.80
2023-03-31T18:39:42.640Z,4.70
2023-03-31T18:42:09.945Z,4.75
2023-03-31T18:44:39.310Z,4.97
2023-03-31T18:47:06.839Z,5.35
2023-03-31T18:49:34.013Z,5.07
2023-03-31T18:52:02.595Z,5.07
2023-03-31T18:54:29.820Z,5.00
2023-03-31T18:56:57.051Z,5.32
2023-03-31T18:59:24.424Z,5.95
2023-03-31T19:01:51.567Z,5.47
2023-03-31T19:04:18.724Z,5.70
2023-03-31T19:06:45.805Z,6.07
2023-03-31T19:09:13.214Z,5.80
2023-03-31T19:11:40.465Z,5.65
2023-03-31T19:14:07.586Z,5.78
2023-03-31T19:16:41.918Z,5.53
2023-03-31T19:19:09.324Z,5.18
2023-03-31T19:21:37.491Z,6.50
2023-03-31T19:24:05.431Z,6.75
2023-03-31T19:26:32.600Z,5.40
2023-03-31T19:29:00.385Z,6.45
2023-03-31T19:31:28.121Z,5.43
2023-03-31T19:33:55.379Z,5.18
2023-03-31T19:36:22.656Z,4.82
2023-03-31T19:38:49.839Z,5.25
2023-03-31T19:41:18.362Z,5.30
2023-03-31T19:43:47.741Z,4.70
2023-03-31T19:46:15.689Z,5.75
2023-03-31T19:48:42.844Z,6.40
2023-03-31T19:51:10.458Z,8.02
2023-03-31T19:53:38.844Z,8.60
2023-03-31T19:56:09.403Z,9.02
2023-03-31T19:58:37.376Z,9.65
2023-03-31T20:01:07.430Z,9.30
2023-03-31T20:03:35.408Z,10.80
2023-03-31T20:06:04.923Z,8.65
2023-03-31T20:08:32.601Z,8.32
2023-03-31T20:11:01.810Z,7.47
2023-03-31T20:13:29.117Z,8.82
2023-03-31T20:16:04.953Z,8.23
2023-03-31T20:18:32.748Z,9.07
2023-03-31T20:21:08.181Z,7.32
2023-03-31T20:23:38.089Z,8.27
2023-03-31T20:26:08.050Z,8.45
2023-03-31T20:28:37.005Z,8.57
2023-03-31T20:31:19.471Z,9.20
2023-03-31T20:33:47.334Z,9.63
2023-03-31T20:36:19.644Z,9.77
2023-03-31T20:38:51.288Z,9.18
2023-03-31T20:41:21.046Z,9.73
2023-03-31T20:43:48.491Z,9.55
2023-03-31T20:46:16.064Z,8.82
2023-03-31T20:48:56.005Z,11.32
2023-03-31T20:51:25.982Z,12.48
2023-03-31T20:53:54.254Z,12.23
2023-03-31T20:56:29.476Z,13.02
2023-03-31T20:58:59.138Z,12.55
2023-03-31T21:01:28.653Z,12.93
2023-03-31T21:04:00.983Z,11.43
2023-03-31T21:06:32.747Z,9.05
2023-03-31T21:09:00.141Z,9.15
2023-03-31T21:11:27.598Z,8.23
2023-03-31T21:13:54.757Z,6.75
2023-03-31T21:16:22.534Z,6.82
2023-03-31T21:18:51.886Z,7.45
2023-03-31T21:21:19.717Z,7.57
2023-03-31T21:23:47.276Z,8.98
2023-03-31T21:26:15.963Z,9.02
2023-03-31T21:28:43.979Z,9.25
2023-03-31T21:31:14.480Z,10.35
2023-03-31T21:33:43.287Z,10.15
2023-03-31T21:36:16.561Z,11.35
2023-03-31T21:38:44.852Z,10.10
2023-03-31T21:41:15.542Z,11.00
2023-03-31T21:43:43.421Z,9.13
2023-03-31T21:46:16.036Z,10.05
2023-03-31T21:48:43.213Z,9.38
2023-03-31T21:51:10.991Z,10.52
2023-03-31T21:53:38.277Z,8.63
2023-03-31T21:56:05.665Z,7.40
2023-03-31T21:58:33.084Z,7.07
2023-03-31T22:01:04.098Z,5.57
2023-03-31T22:03:34.542Z,5.88
2023-03-31T22:06:03.682Z,6.40
2023-03-31T22:08:31.786Z,5.47
2023-03-31T22:11:00.602Z,5.25
2023-03-31T22:13:28.947Z,5.80
2023-03-31T22:15:56.517Z,6.20
2023-03-31T22:18:23.908Z,7.95
2023-03-31T22:20:51.340Z,9.52
2023-03-31T22:23:20.761Z,10.77
2023-03-31T22:25:48.478Z,9.05
2023-03-31T22:28:16.945Z,7.75
2023-03-31T22:30:44.333Z,7.10
2023-03-31T22:33:12.850Z,6.30
2023-03-31T22:35:39.999Z,5.32
2023-03-31T22:38:08.693Z,5.53
2023-03-31T22:40:36.585Z,4.95
2023-03-31T22:43:04.080Z,4.95
2023-03-31T22:45:31.846Z,4.85
2023-03-31T22:47:59.179Z,4.85
2023-03-31T22:50:27.465Z,4.18
2023-03-31T22:52:54.631Z,5.05
2023-03-31T22:55:21.942Z,5.07
2023-03-31T22:57:49.173Z,4.97
2023-03-31T23:00:17.190Z,5.60
2023-03-31T23:02:44.384Z,5.13
2023-03-31T23:05:11.716Z,5.00
2023-03-31T23:07:38.886Z,4.80
2023-03-31T23:10:06.594Z,5.45
2023-03-31T23:12:33.772Z,5.22
2023-03-31T23:15:00.968Z,4.88
2023-03-31T23:17:28.044Z,5.22
2023-03-31T23:19:55.081Z,5.10
2023-03-31T23:22:22.251Z,5.88
2023-03-31T23:24:49.604Z,4.95
2023-03-31T23:27:16.709Z,4.90
2023-03-31T23:29:44.586Z,5.18
2023-03-31T23:32:12.301Z,5.15
2023-03-31T23:34:41.950Z,4.65
2023-03-31T23:37:10.916Z,3.95
2023-03-31T23:39:39.034Z,4.13
2023-03-31T23:42:07.242Z,4.30
2023-03-31T23:44:37.998Z,3.97
2023-03-31T23:47:05.746Z,4.25
2023-03-31T23:49:33.755Z,4.35
2023-03-31T23:52:01.111Z,4.47
2023-03-31T23:54:28.991Z,5.10
2023-03-31T23:56:56.533Z,5.80
2023-03-31T23:59:23.714Z,4.63
