createdAt,value
2023-08-08T00:02:24.147Z,2.20
2023-08-08T00:04:52.036Z,1.80
2023-08-08T00:07:20.234Z,1.73
2023-08-08T00:09:47.895Z,2.15
2023-08-08T00:12:16.030Z,2.10
2023-08-08T00:14:43.759Z,2.10
2023-08-08T00:17:11.426Z,2.25
2023-08-08T00:19:40.976Z,2.35
2023-08-08T00:22:08.624Z,2.42
2023-08-08T00:24:36.648Z,2.88
2023-08-08T00:27:04.706Z,1.67
2023-08-08T00:29:32.851Z,2.55
2023-08-08T00:32:00.713Z,1.90
2023-08-08T00:34:28.580Z,2.85
2023-08-08T00:36:57.973Z,1.80
2023-08-08T00:39:25.635Z,2.58
2023-08-08T00:41:53.604Z,2.55
2023-08-08T00:44:21.281Z,2.20
2023-08-08T00:46:49.034Z,2.20
2023-08-08T00:49:17.649Z,2.20
2023-08-08T00:51:45.539Z,2.65
2023-08-08T00:54:15.833Z,2.08
2023-08-08T00:56:43.639Z,2.30
2023-08-08T00:59:16.291Z,2.00
2023-08-08T01:01:44.052Z,1.88
2023-08-08T01:04:12.920Z,2.25
2023-08-08T01:06:46.381Z,2.10
2023-08-08T01:09:23.974Z,1.88
2023-08-08T01:11:53.283Z,2.20
2023-08-08T01:14:23.329Z,2.17
2023-08-08T01:16:51.045Z,2.22
2023-08-08T01:19:27.829Z,1.85
2023-08-08T01:21:56.690Z,2.30
2023-08-08T01:24:30.074Z,1.95
2023-08-08T01:26:57.959Z,1.88
2023-08-08T01:29:25.592Z,2.50
2023-08-08T01:31:53.909Z,2.40
2023-08-08T01:34:22.339Z,1.80
2023-08-08T01:36:55.022Z,1.90
2023-08-08T01:39:27.885Z,2.28
2023-08-08T01:41:56.980Z,1.80
2023-08-08T01:44:26.853Z,1.83
2023-08-08T01:46:55.272Z,2.13
2023-08-08T01:49:23.093Z,1.80
2023-08-08T01:51:52.096Z,1.67
2023-08-08T01:54:20.072Z,2.10
2023-08-08T01:56:49.722Z,1.70
2023-08-08T01:59:17.497Z,1.77
2023-08-08T02:01:45.688Z,2.10
2023-08-08T02:04:13.470Z,1.73
2023-08-08T02:06:41.737Z,1.75
2023-08-08T02:09:09.452Z,1.90
2023-08-08T02:11:37.530Z,1.90
2023-08-08T02:14:06.750Z,1.70
2023-08-08T02:16:36.310Z,1.85
2023-08-08T02:19:04.041Z,1.65
2023-08-08T02:21:31.769Z,1.98
2023-08-08T02:23:59.935Z,1.60
2023-08-08T02:26:27.769Z,1.60
2023-08-08T02:28:55.829Z,1.50
2023-08-08T02:31:24.903Z,1.90
2023-08-08T02:33:53.623Z,1.77
2023-08-08T02:36:21.368Z,1.60
2023-08-08T02:38:51.118Z,1.60
2023-08-08T02:41:18.761Z,1.87
2023-08-08T02:43:46.937Z,1.90
2023-08-08T02:46:14.718Z,1.92
2023-08-08T02:48:44.244Z,1.85
2023-08-08T02:51:11.979Z,1.95
2023-08-08T02:53:40.032Z,1.63
2023-08-08T02:56:07.772Z,1.80
2023-08-08T02:58:35.751Z,1.63
2023-08-08T03:01:03.579Z,1.98
2023-08-08T03:03:31.862Z,2.20
2023-08-08T03:06:00.934Z,2.00
2023-08-08T03:08:29.601Z,1.90
2023-08-08T03:10:57.312Z,1.85
2023-08-08T03:13:25.430Z,2.10
2023-08-08T03:15:53.199Z,2.03
2023-08-08T03:18:21.302Z,2.22
2023-08-08T03:20:49.007Z,2.58
2023-08-08T03:23:18.400Z,2.40
2023-08-08T03:25:46.104Z,1.85
2023-08-08T03:28:13.810Z,2.30
2023-08-08T03:30:41.900Z,2.47
2023-08-08T03:33:09.641Z,1.90
2023-08-08T03:35:37.707Z,1.90
2023-08-08T03:38:05.787Z,1.80
2023-08-08T03:40:35.335Z,2.00
2023-08-08T03:43:03.067Z,1.85
2023-08-08T03:45:31.214Z,2.08
2023-08-08T03:47:58.944Z,2.13
2023-08-08T03:50:27.325Z,2.00
2023-08-08T03:52:55.021Z,1.95
2023-08-08T03:55:23.083Z,2.10
2023-08-08T03:57:52.266Z,2.15
2023-08-08T04:00:20.686Z,2.00
2023-08-08T04:02:48.467Z,2.25
2023-08-08T04:05:16.824Z,2.08
2023-08-08T04:07:44.739Z,2.47
2023-08-08T04:10:13.364Z,2.40
2023-08-08T04:12:41.160Z,2.15
2023-08-08T04:15:11.809Z,2.63
2023-08-08T04:17:39.651Z,2.20
2023-08-08T04:20:08.988Z,2.28
2023-08-08T04:22:36.786Z,1.70
2023-08-08T04:25:06.929Z,2.15
2023-08-08T04:27:34.661Z,2.28
2023-08-08T04:30:02.467Z,2.03
2023-08-08T04:32:31.823Z,2.28
2023-08-08T04:34:59.696Z,1.75
2023-08-08T04:37:27.783Z,2.00
2023-08-08T04:39:55.564Z,2.13
2023-08-08T04:42:23.807Z,2.15
2023-08-08T04:44:51.537Z,2.30
2023-08-08T04:47:19.634Z,1.77
2023-08-08T04:49:48.758Z,2.30
2023-08-08T04:52:16.926Z,1.98
2023-08-08T04:54:45.267Z,2.35
2023-08-08T04:57:13.371Z,2.38
2023-08-08T04:59:41.098Z,2.20
2023-08-08T05:02:09.194Z,1.77
2023-08-08T05:04:36.903Z,2.17
2023-08-08T05:07:07.441Z,2.08
2023-08-08T05:12:03.639Z,2.17
2023-08-08T05:14:32.156Z,1.88
2023-08-08T05:17:00.191Z,2.15
2023-08-08T05:19:27.914Z,2.03
2023-08-08T05:21:56.060Z,2.35
2023-08-08T05:24:25.215Z,1.92
2023-08-08T05:26:54.235Z,1.90
2023-08-08T05:29:22.491Z,1.95
2023-08-08T05:31:50.276Z,2.25
2023-08-08T05:34:18.422Z,2.20
2023-08-08T05:36:46.141Z,1.90
2023-08-08T05:39:14.299Z,2.40
2023-08-08T05:41:43.546Z,1.90
2023-08-08T05:44:11.574Z,1.63
2023-08-08T05:46:39.298Z,2.28
2023-08-08T05:49:08.047Z,3.40
2023-08-08T05:51:35.800Z,2.03
2023-08-08T05:54:04.306Z,2.50
2023-08-08T05:56:37.343Z,2.05
2023-08-08T05:59:07.112Z,2.10
2023-08-08T06:01:35.689Z,1.90
2023-08-08T06:04:04.956Z,2.03
2023-08-08T06:06:32.657Z,2.03
2023-08-08T06:09:00.760Z,2.03
2023-08-08T06:11:28.499Z,1.88
2023-08-08T06:13:57.178Z,2.17
2023-08-08T06:16:26.376Z,2.20
2023-08-08T06:18:54.653Z,2.40
2023-08-08T06:21:22.350Z,2.28
2023-08-08T06:23:50.712Z,2.05
2023-08-08T06:26:18.406Z,1.98
2023-08-08T06:28:46.355Z,1.80
2023-08-08T06:31:14.131Z,2.03
2023-08-08T06:33:43.606Z,1.98
2023-08-08T06:36:11.289Z,1.92
2023-08-08T06:38:39.037Z,1.95
2023-08-08T06:41:07.230Z,2.08
2023-08-08T06:43:34.905Z,2.00
2023-08-08T06:46:03.298Z,2.10
2023-08-08T06:48:31.055Z,1.83
2023-08-08T06:51:00.576Z,1.90
2023-08-08T06:53:28.244Z,2.08
2023-08-08T06:55:56.388Z,2.30
2023-08-08T06:58:24.186Z,2.33
2023-08-08T07:00:53.480Z,2.00
2023-08-08T07:03:21.290Z,2.20
2023-08-08T07:05:53.606Z,2.25
2023-08-08T07:08:22.885Z,2.50
2023-08-08T07:10:50.956Z,2.17
2023-08-08T07:13:18.632Z,2.10
2023-08-08T07:15:46.748Z,2.67
2023-08-08T07:18:14.681Z,2.20
2023-08-08T07:20:42.858Z,2.22
2023-08-08T07:23:10.616Z,2.00
2023-08-08T07:25:40.122Z,2.35
2023-08-08T07:28:08.115Z,2.53
2023-08-08T07:30:36.237Z,2.42
2023-08-08T07:33:03.978Z,2.47
2023-08-08T07:35:32.250Z,2.10
2023-08-08T07:37:59.914Z,2.40
2023-08-08T07:40:28.553Z,2.05
2023-08-08T07:42:57.616Z,2.22
2023-08-08T07:45:25.780Z,2.08
2023-08-08T07:47:53.530Z,1.80
2023-08-08T07:50:21.326Z,2.38
2023-08-08T07:52:49.187Z,2.10
2023-08-08T07:55:17.220Z,1.77
2023-08-08T07:57:45.623Z,2.05
2023-08-08T08:00:20.518Z,1.95
2023-08-08T08:02:48.986Z,1.90
2023-08-08T08:05:16.886Z,1.70
2023-08-08T08:07:44.862Z,2.08
2023-08-08T08:10:14.800Z,1.88
2023-08-08T08:12:43.711Z,1.73
2023-08-08T08:15:12.213Z,2.15
2023-08-08T08:17:42.983Z,1.90
2023-08-08T08:20:13.351Z,2.10
2023-08-08T08:22:41.193Z,2.00
2023-08-08T08:25:10.671Z,1.85
2023-08-08T08:27:38.987Z,2.22
2023-08-08T08:30:08.213Z,1.80
2023-08-08T08:32:36.183Z,1.80
2023-08-08T08:35:07.764Z,2.05
2023-08-08T08:37:35.747Z,1.67
2023-08-08T08:40:06.181Z,2.28
2023-08-08T08:45:05.214Z,1.60
2023-08-08T08:47:35.279Z,1.90
2023-08-08T08:50:05.097Z,1.75
2023-08-08T08:52:34.837Z,1.90
2023-08-08T08:55:03.868Z,1.70
2023-08-08T08:57:31.656Z,1.50
2023-08-08T08:59:59.870Z,1.75
2023-08-08T09:02:27.749Z,1.90
2023-08-08T09:04:56.640Z,2.20
2023-08-08T09:07:27.639Z,1.73
2023-08-08T09:09:57.905Z,1.70
2023-08-08T09:12:26.706Z,1.63
2023-08-08T09:14:57.763Z,1.80
2023-08-08T09:17:37.961Z,2.00
2023-08-08T09:20:15.666Z,1.58
2023-08-08T09:22:43.392Z,1.58
2023-08-08T09:25:13.074Z,2.00
2023-08-08T09:27:44.423Z,1.90
2023-08-08T09:30:13.042Z,1.67
2023-08-08T09:32:41.398Z,2.15
2023-08-08T09:35:10.736Z,1.92
2023-08-08T09:37:39.718Z,2.03
2023-08-08T09:40:09.168Z,2.10
2023-08-08T09:42:40.034Z,1.60
2023-08-08T09:45:10.183Z,1.75
2023-08-08T09:47:39.567Z,1.77
2023-08-08T09:50:08.998Z,1.70
2023-08-08T09:52:40.337Z,1.80
2023-08-08T09:55:08.757Z,1.70
2023-08-08T09:57:39.787Z,1.73
2023-08-08T10:00:16.677Z,1.98
2023-08-08T10:02:46.661Z,1.70
2023-08-08T10:05:17.037Z,2.08
2023-08-08T10:07:45.557Z,1.67
2023-08-08T10:10:13.381Z,1.73
2023-08-08T10:12:44.075Z,2.10
2023-08-08T10:15:13.010Z,1.88
2023-08-08T10:17:42.063Z,2.08
2023-08-08T10:20:12.634Z,2.13
2023-08-08T10:25:20.629Z,2.05
2023-08-08T10:27:50.074Z,1.67
2023-08-08T10:30:18.078Z,2.00
2023-08-08T10:32:48.694Z,2.30
2023-08-08T10:35:17.482Z,1.77
2023-08-08T10:37:55.507Z,2.10
2023-08-08T10:40:23.367Z,1.88
2023-08-08T10:42:54.612Z,2.10
2023-08-08T10:45:22.323Z,1.65
2023-08-08T10:47:50.095Z,1.80
2023-08-08T10:50:26.337Z,1.90
2023-08-08T10:52:56.133Z,1.75
2023-08-08T10:55:27.070Z,2.13
2023-08-08T10:58:01.465Z,2.00
2023-08-08T11:00:32.834Z,1.50
2023-08-08T11:03:01.672Z,1.63
2023-08-08T11:05:32.284Z,2.00
2023-08-08T11:08:00.775Z,2.03
2023-08-08T11:10:32.507Z,1.90
2023-08-08T11:13:04.173Z,2.10
2023-08-08T11:15:34.459Z,1.63
2023-08-08T11:18:03.290Z,1.80
2023-08-08T11:20:32.852Z,1.83
2023-08-08T11:23:01.929Z,1.70
2023-08-08T11:25:31.733Z,1.60
2023-08-08T11:28:01.433Z,1.52
2023-08-08T11:30:32.519Z,1.77
2023-08-08T11:35:32.818Z,2.05
2023-08-08T11:38:01.502Z,1.70
2023-08-08T11:40:31.729Z,1.63
2023-08-08T11:43:01.256Z,1.90
2023-08-08T11:45:29.626Z,1.27
2023-08-08T11:47:57.881Z,1.10
2023-08-08T11:50:28.664Z,0.93
2023-08-08T11:52:57.525Z,1.00
2023-08-08T11:55:29.974Z,1.67
2023-08-08T11:58:01.576Z,1.20
2023-08-08T12:00:32.796Z,1.20
2023-08-08T12:03:02.933Z,1.42
2023-08-08T12:05:31.080Z,1.48
2023-08-08T12:08:01.053Z,1.85
2023-08-08T12:10:29.642Z,1.45
2023-08-08T12:13:01.381Z,1.40
2023-08-08T12:15:36.720Z,1.60
2023-08-08T12:18:05.331Z,1.40
2023-08-08T12:20:33.575Z,1.48
2023-08-08T12:23:02.361Z,1.45
2023-08-08T12:25:30.080Z,1.65
2023-08-08T12:27:58.350Z,1.80
2023-08-08T12:30:26.080Z,1.90
2023-08-08T12:32:56.150Z,1.80
2023-08-08T12:35:23.866Z,1.77
2023-08-08T12:37:51.962Z,1.70
2023-08-08T12:40:19.878Z,1.83
2023-08-08T12:42:49.161Z,1.63
2023-08-08T12:45:18.919Z,1.95
2023-08-08T12:47:47.121Z,1.90
2023-08-08T12:50:16.396Z,1.90
2023-08-08T12:52:44.596Z,1.70
2023-08-08T12:55:13.189Z,1.45
2023-08-08T12:57:42.049Z,1.65
2023-08-08T13:00:11.531Z,1.45
2023-08-08T13:02:40.423Z,1.30
2023-08-08T13:05:09.058Z,1.50
2023-08-08T13:07:38.909Z,1.70
2023-08-08T13:10:07.878Z,1.67
2023-08-08T13:12:36.083Z,1.75
2023-08-08T13:15:04.900Z,2.03
2023-08-08T13:17:33.962Z,1.70
2023-08-08T13:20:02.152Z,1.80
2023-08-08T13:22:30.003Z,1.83
2023-08-08T13:24:59.370Z,1.65
2023-08-08T13:27:27.525Z,1.85
2023-08-08T13:29:55.563Z,2.00
2023-08-08T13:32:23.294Z,2.58
2023-08-08T13:34:51.507Z,1.90
2023-08-08T13:37:19.157Z,1.63
2023-08-08T13:39:47.491Z,1.65
2023-08-08T13:42:16.580Z,1.77
2023-08-08T13:44:44.780Z,1.40
2023-08-08T13:47:12.470Z,1.70
2023-08-08T13:49:40.525Z,2.00
2023-08-08T13:52:08.979Z,2.65
2023-08-08T13:54:38.039Z,2.75
2023-08-08T13:57:06.104Z,2.17
2023-08-08T13:59:35.611Z,1.85
2023-08-08T14:02:03.662Z,1.60
2023-08-08T14:04:32.205Z,1.80
2023-08-08T14:07:00.370Z,1.27
2023-08-08T14:09:29.166Z,1.27
2023-08-08T14:11:56.863Z,1.30
2023-08-08T14:14:24.995Z,1.05
2023-08-08T14:16:55.303Z,0.98
2023-08-08T14:19:24.535Z,1.30
2023-08-08T14:21:52.233Z,1.13
2023-08-08T14:24:20.342Z,1.33
2023-08-08T14:26:48.190Z,1.50
2023-08-08T14:29:15.874Z,1.33
2023-08-08T14:31:54.722Z,1.50
2023-08-08T14:34:33.422Z,1.20
2023-08-08T14:37:02.179Z,2.13
2023-08-08T14:39:30.190Z,1.58
2023-08-08T14:41:59.392Z,1.63
2023-08-08T14:44:28.084Z,1.53
2023-08-08T14:46:56.248Z,1.40
2023-08-08T14:49:26.613Z,1.33
2023-08-08T14:51:56.147Z,2.30
2023-08-08T14:54:24.142Z,1.27
2023-08-08T14:56:52.234Z,1.70
2023-08-08T14:59:20.078Z,1.60
2023-08-08T15:01:48.518Z,1.70
2023-08-08T15:04:16.521Z,1.65
2023-08-08T15:06:44.661Z,1.52
2023-08-08T15:09:14.292Z,1.90
2023-08-08T15:11:42.424Z,1.70
2023-08-08T15:14:10.150Z,1.75
2023-08-08T15:16:38.393Z,1.67
2023-08-08T15:19:07.228Z,1.52
2023-08-08T15:21:35.436Z,2.08
2023-08-08T15:24:03.296Z,1.42
2023-08-08T15:26:32.658Z,1.63
2023-08-08T15:29:00.459Z,2.00
2023-08-08T15:31:30.450Z,1.98
2023-08-08T15:33:58.241Z,1.70
2023-08-08T15:36:26.428Z,2.50
2023-08-08T15:38:54.165Z,1.20
2023-08-08T15:41:22.426Z,1.40
2023-08-08T15:43:51.649Z,1.38
2023-08-08T15:46:20.120Z,1.30
2023-08-08T15:48:47.828Z,1.10
2023-08-08T15:51:15.949Z,1.25
2023-08-08T15:53:43.637Z,1.02
2023-08-08T15:56:11.804Z,1.05
2023-08-08T15:58:40.637Z,1.10
2023-08-08T16:01:09.794Z,1.10
2023-08-08T16:03:37.866Z,1.00
2023-08-08T16:06:05.649Z,1.17
2023-08-08T16:08:33.729Z,1.00
2023-08-08T16:11:01.475Z,1.13
2023-08-08T16:13:29.572Z,1.20
2023-08-08T16:15:57.249Z,1.00
2023-08-08T16:18:26.676Z,1.13
2023-08-08T16:20:54.322Z,1.10
2023-08-08T16:23:23.021Z,1.10
2023-08-08T16:25:50.759Z,1.10
2023-08-08T16:28:18.795Z,1.42
2023-08-08T16:30:46.509Z,1.40
2023-08-08T16:33:17.721Z,1.30
2023-08-08T16:35:46.847Z,1.20
2023-08-08T16:38:15.606Z,1.40
2023-08-08T16:40:43.324Z,1.45
2023-08-08T16:43:12.647Z,1.08
2023-08-08T16:45:40.712Z,1.40
2023-08-08T16:48:08.763Z,1.35
2023-08-08T16:50:37.006Z,1.55
2023-08-08T16:53:06.508Z,1.52
2023-08-08T16:55:34.242Z,1.30
2023-08-08T16:58:02.297Z,1.40
2023-08-08T17:00:30.209Z,1.50
2023-08-08T17:02:58.660Z,1.35
2023-08-08T17:05:26.550Z,1.70
2023-08-08T17:07:54.309Z,1.20
2023-08-08T17:10:23.747Z,1.70
2023-08-08T17:12:51.470Z,1.63
2023-08-08T17:15:20.408Z,1.80
2023-08-08T17:17:48.129Z,1.80
2023-08-08T17:20:16.236Z,1.75
2023-08-08T17:22:44.259Z,2.05
2023-08-08T17:25:12.436Z,2.03
2023-08-08T17:27:41.572Z,1.42
2023-08-08T17:30:11.721Z,1.63
2023-08-08T17:32:39.960Z,1.48
2023-08-08T17:35:09.221Z,1.30
2023-08-08T17:37:36.911Z,1.52
2023-08-08T17:40:05.585Z,1.20
2023-08-08T17:42:33.332Z,1.30
2023-08-08T17:45:03.157Z,1.30
2023-08-08T17:47:32.064Z,1.10
2023-08-08T17:50:00.461Z,1.33
2023-08-08T17:52:28.207Z,1.58
2023-08-08T17:54:56.359Z,1.20
2023-08-08T17:57:24.050Z,1.40
2023-08-08T17:59:52.313Z,1.20
2023-08-08T18:02:21.511Z,1.20
2023-08-08T18:04:49.821Z,1.20
2023-08-08T18:07:17.564Z,1.30
2023-08-08T18:09:48.743Z,1.55
2023-08-08T18:12:17.934Z,1.50
2023-08-08T18:14:45.651Z,1.17
2023-08-08T18:17:13.819Z,1.30
2023-08-08T18:19:42.885Z,1.35
2023-08-08T18:22:10.991Z,1.50
2023-08-08T18:24:38.694Z,1.45
2023-08-08T18:27:06.801Z,1.60
2023-08-08T18:29:34.606Z,1.40
2023-08-08T18:32:03.343Z,1.70
2023-08-08T18:34:31.739Z,1.58
2023-08-08T18:37:01.102Z,1.25
2023-08-08T18:39:28.821Z,1.15
2023-08-08T18:41:56.904Z,1.80
2023-08-08T18:44:24.693Z,2.05
2023-08-08T18:46:52.650Z,1.20
2023-08-08T18:49:20.337Z,1.25
2023-08-08T18:51:48.574Z,1.30
2023-08-08T18:54:17.734Z,1.40
2023-08-08T18:56:45.798Z,1.55
2023-08-08T18:59:13.867Z,2.30
2023-08-08T19:01:41.996Z,1.42
2023-08-08T19:04:09.754Z,1.48
2023-08-08T19:06:37.848Z,1.45
2023-08-08T19:09:09.380Z,1.75
2023-08-08T19:11:39.257Z,1.92
2023-08-08T19:14:06.958Z,1.48
2023-08-08T19:16:36.806Z,1.30
2023-08-08T19:19:04.958Z,1.50
2023-08-08T19:21:32.747Z,1.35
2023-08-08T19:24:01.016Z,1.40
2023-08-08T19:26:28.917Z,1.48
2023-08-08T19:28:58.701Z,1.27
2023-08-08T19:31:26.410Z,1.58
2023-08-08T19:34:05.423Z,1.20
2023-08-08T19:36:34.661Z,1.15
2023-08-08T19:39:02.818Z,1.40
2023-08-08T19:41:30.567Z,1.17
2023-08-08T19:43:59.699Z,1.15
2023-08-08T19:46:27.952Z,1.17
2023-08-08T19:48:55.791Z,1.10
2023-08-08T19:51:24.264Z,1.65
2023-08-08T19:53:52.050Z,1.40
2023-08-08T19:56:19.842Z,1.48
2023-08-08T19:58:48.451Z,1.45
2023-08-08T20:01:17.855Z,1.35
2023-08-08T20:03:45.727Z,1.30
2023-08-08T20:06:14.072Z,1.52
2023-08-08T20:08:41.810Z,1.35
2023-08-08T20:11:09.632Z,1.50
2023-08-08T20:13:37.694Z,1.77
2023-08-08T20:16:05.596Z,1.80
2023-08-08T20:18:35.369Z,1.50
2023-08-08T20:21:03.179Z,1.80
2023-08-08T20:23:31.327Z,1.85
2023-08-08T20:25:59.152Z,2.15
2023-08-08T20:28:28.286Z,1.80
2023-08-08T20:30:56.825Z,2.10
2023-08-08T20:33:24.611Z,1.77
2023-08-08T20:35:54.335Z,2.20
2023-08-08T20:38:22.031Z,2.10
2023-08-08T20:40:52.371Z,1.90
2023-08-08T20:43:20.082Z,1.90
2023-08-08T20:45:48.345Z,1.90
2023-08-08T20:48:16.072Z,2.42
2023-08-08T20:50:44.123Z,2.20
2023-08-08T20:53:13.856Z,2.05
2023-08-08T20:55:41.991Z,1.90
2023-08-08T20:58:09.751Z,2.35
2023-08-08T21:00:38.050Z,2.30
2023-08-08T21:03:05.866Z,2.03
2023-08-08T21:05:34.025Z,1.98
2023-08-08T21:08:01.792Z,2.22
2023-08-08T21:10:31.496Z,2.20
2023-08-08T21:12:59.221Z,2.57
2023-08-08T21:15:27.755Z,2.25
2023-08-08T21:17:55.713Z,2.50
2023-08-08T21:20:24.116Z,2.13
2023-08-08T21:22:52.041Z,2.40
2023-08-08T21:25:20.173Z,2.00
2023-08-08T21:27:49.239Z,2.30
2023-08-08T21:30:17.365Z,2.67
2023-08-08T21:32:45.104Z,1.90
2023-08-08T21:35:12.808Z,2.20
2023-08-08T21:37:41.596Z,2.05
2023-08-08T21:40:10.017Z,1.80
2023-08-08T21:42:38.943Z,1.65
2023-08-08T21:45:09.147Z,1.55
2023-08-08T21:47:37.335Z,1.80
2023-08-08T21:50:05.390Z,1.70
2023-08-08T21:52:33.561Z,1.75
2023-08-08T21:55:01.336Z,1.67
2023-08-08T21:57:29.407Z,2.00
2023-08-08T21:59:57.058Z,1.60
2023-08-08T22:02:26.938Z,1.80
2023-08-08T22:04:54.767Z,1.42
2023-08-08T22:07:25.043Z,1.80
2023-08-08T22:09:52.779Z,1.50
2023-08-08T22:12:20.762Z,1.70
2023-08-08T22:14:48.490Z,1.88
2023-08-08T22:17:16.469Z,1.60
2023-08-08T22:19:45.501Z,1.58
2023-08-08T22:22:13.770Z,1.70
2023-08-08T22:24:41.533Z,1.83
2023-08-08T22:27:09.646Z,2.00
2023-08-08T22:29:37.996Z,1.63
2023-08-08T22:32:06.763Z,1.60
2023-08-08T22:34:38.912Z,2.20
2023-08-08T22:37:08.364Z,2.10
2023-08-08T22:39:36.068Z,2.03
2023-08-08T22:42:04.024Z,2.00
2023-08-08T22:44:31.650Z,1.90
2023-08-08T22:47:00.032Z,2.20
2023-08-08T22:49:27.922Z,2.63
2023-08-08T22:51:55.631Z,2.10
2023-08-08T22:54:25.039Z,2.00
2023-08-08T22:56:52.694Z,2.35
2023-08-08T22:59:20.742Z,2.38
2023-08-08T23:01:48.419Z,2.35
2023-08-08T23:04:16.429Z,2.40
2023-08-08T23:06:44.073Z,2.85
2023-08-08T23:09:12.170Z,2.17
2023-08-08T23:11:41.194Z,2.17
2023-08-08T23:14:09.430Z,1.88
2023-08-08T23:16:37.157Z,2.35
2023-08-08T23:19:05.240Z,2.20
2023-08-08T23:21:32.901Z,1.98
2023-08-08T23:24:01.006Z,2.08
2023-08-08T23:26:28.704Z,2.10
2023-08-08T23:28:58.545Z,1.85
2023-08-08T23:31:26.195Z,2.33
2023-08-08T23:33:54.692Z,1.90
2023-08-08T23:36:22.494Z,1.83
2023-08-08T23:38:50.564Z,2.05
2023-08-08T23:41:19.126Z,2.25
2023-08-08T23:43:47.176Z,1.83
2023-08-08T23:46:16.474Z,1.88
2023-08-08T23:48:44.863Z,1.90
2023-08-08T23:51:13.044Z,1.90
2023-08-08T23:53:41.155Z,1.80
2023-08-08T23:56:08.827Z,1.70
2023-08-08T23:58:36.861Z,1.90
