createdAt,value
2023-05-21T00:00:08.335Z,99.90
2023-05-21T00:02:40.959Z,99.90
2023-05-21T00:05:14.439Z,99.90
2023-05-21T00:07:43.157Z,99.90
2023-05-21T00:10:11.935Z,99.90
2023-05-21T00:12:41.611Z,99.90
2023-05-21T00:15:12.116Z,99.90
2023-05-21T00:17:40.996Z,99.90
2023-05-21T00:20:10.096Z,99.90
2023-05-21T00:22:38.535Z,99.90
2023-05-21T00:25:07.733Z,99.90
2023-05-21T00:27:36.109Z,99.90
2023-05-21T00:30:04.894Z,99.90
2023-05-21T00:32:35.309Z,99.90
2023-05-21T00:35:04.016Z,99.90
2023-05-21T00:37:34.172Z,99.90
2023-05-21T00:40:05.214Z,99.90
2023-05-21T00:42:33.733Z,99.90
2023-05-21T00:45:03.679Z,99.90
2023-05-21T00:47:32.352Z,99.90
2023-05-21T00:50:03.639Z,99.90
2023-05-21T00:52:32.648Z,99.90
2023-05-21T00:55:01.192Z,99.90
2023-05-21T00:57:29.609Z,99.90
2023-05-21T00:59:57.939Z,99.90
2023-05-21T01:02:27.035Z,99.90
2023-05-21T01:04:56.278Z,99.90
2023-05-21T01:07:26.024Z,99.90
2023-05-21T01:09:54.950Z,99.90
2023-05-21T01:12:24.640Z,99.90
2023-05-21T01:14:53.481Z,99.90
2023-05-21T01:17:24.374Z,99.90
2023-05-21T01:19:54.707Z,99.90
2023-05-21T01:22:24.919Z,99.90
2023-05-21T01:24:56.393Z,99.90
2023-05-21T01:27:24.921Z,99.90
2023-05-21T01:29:53.306Z,99.90
2023-05-21T01:32:29.215Z,99.90
2023-05-21T01:35:03.229Z,99.90
2023-05-21T01:37:36.088Z,99.90
2023-05-21T01:40:10.793Z,99.90
2023-05-21T01:42:43.716Z,99.90
2023-05-21T01:45:12.991Z,99.90
2023-05-21T01:47:43.045Z,99.90
2023-05-21T01:50:12.547Z,99.90
2023-05-21T01:52:41.267Z,99.90
2023-05-21T01:55:11.486Z,99.90
2023-05-21T01:57:39.965Z,99.90
2023-05-21T02:00:09.923Z,99.90
2023-05-21T02:02:43.896Z,99.90
2023-05-21T02:05:12.646Z,99.90
2023-05-21T02:07:41.402Z,99.90
2023-05-21T02:10:12.063Z,99.90
2023-05-21T02:12:40.593Z,99.90
2023-05-21T02:15:10.773Z,99.90
2023-05-21T02:17:39.245Z,99.90
2023-05-21T02:20:12.820Z,99.90
2023-05-21T02:22:42.855Z,99.90
2023-05-21T02:25:13.930Z,99.90
2023-05-21T02:27:42.904Z,99.90
2023-05-21T02:30:13.439Z,99.90
2023-05-21T02:32:43.039Z,99.90
2023-05-21T02:35:14.206Z,99.90
2023-05-21T02:37:44.096Z,99.90
2023-05-21T02:40:14.750Z,99.90
2023-05-21T02:42:43.191Z,99.90
2023-05-21T02:45:16.299Z,99.90
2023-05-21T02:47:45.457Z,99.90
2023-05-21T02:50:15.786Z,99.90
2023-05-21T02:52:49.480Z,99.90
2023-05-21T02:55:19.320Z,99.90
2023-05-21T02:57:49.062Z,99.90
2023-05-21T03:00:17.886Z,99.90
2023-05-21T03:02:46.508Z,99.90
2023-05-21T03:05:15.190Z,99.90
2023-05-21T03:07:43.633Z,99.90
2023-05-21T03:10:12.480Z,99.90
2023-05-21T03:12:42.165Z,99.90
2023-05-21T03:15:14.884Z,99.90
2023-05-21T03:17:44.461Z,99.90
2023-05-21T03:20:17.138Z,99.90
2023-05-21T03:22:46.392Z,99.90
2023-05-21T03:25:14.904Z,99.90
2023-05-21T03:27:44.695Z,99.90
2023-05-21T03:30:29.288Z,99.90
2023-05-21T03:33:16.476Z,99.90
2023-05-21T03:35:45.738Z,99.90
2023-05-21T03:38:14.340Z,99.90
2023-05-21T03:40:42.844Z,99.90
2023-05-21T03:43:12.953Z,99.90
2023-05-21T03:45:43.578Z,99.90
2023-05-21T03:48:31.619Z,99.90
2023-05-21T03:51:01.474Z,99.90
2023-05-21T03:53:30.042Z,99.90
2023-05-21T03:55:58.381Z,99.90
2023-05-21T03:58:28.362Z,99.90
2023-05-21T04:00:57.012Z,99.90
2023-05-21T04:03:25.587Z,99.90
2023-05-21T04:05:54.611Z,99.90
2023-05-21T04:08:24.100Z,99.90
2023-05-21T04:10:52.513Z,99.90
2023-05-21T04:13:21.359Z,99.90
2023-05-21T04:15:51.389Z,99.90
2023-05-21T04:18:20.536Z,99.90
2023-05-21T04:20:50.077Z,99.90
2023-05-21T04:23:18.487Z,99.90
2023-05-21T04:25:50.914Z,99.90
2023-05-21T04:28:20.042Z,99.90
2023-05-21T04:30:51.068Z,99.90
2023-05-21T04:33:20.373Z,99.90
2023-05-21T04:35:50.132Z,99.90
2023-05-21T04:38:19.883Z,99.90
2023-05-21T04:40:50.692Z,99.90
2023-05-21T04:43:25.507Z,99.90
2023-05-21T04:45:56.209Z,99.90
2023-05-21T04:48:26.896Z,99.90
2023-05-21T04:50:56.096Z,99.90
2023-05-21T04:53:26.092Z,99.90
2023-05-21T04:55:54.776Z,99.90
2023-05-21T04:58:23.309Z,99.90
2023-05-21T05:00:53.602Z,99.90
2023-05-21T05:03:23.575Z,99.90
2023-05-21T05:05:52.763Z,99.90
2023-05-21T05:08:21.770Z,99.90
2023-05-21T05:10:50.210Z,99.90
2023-05-21T05:13:18.688Z,99.90
2023-05-21T05:15:49.486Z,99.90
2023-05-21T05:18:19.104Z,99.90
2023-05-21T05:20:48.807Z,99.90
2023-05-21T05:23:17.151Z,99.90
2023-05-21T05:25:45.602Z,99.90
2023-05-21T05:28:14.002Z,99.90
2023-05-21T05:30:42.360Z,99.90
2023-05-21T05:33:21.033Z,99.90
2023-05-21T05:35:50.925Z,99.90
2023-05-21T05:38:19.376Z,99.90
2023-05-21T05:40:48.577Z,99.90
2023-05-21T05:43:17.305Z,99.90
2023-05-21T05:45:46.149Z,99.90
2023-05-21T05:48:16.835Z,99.90
2023-05-21T05:50:46.404Z,99.90
2023-05-21T05:53:17.424Z,99.90
2023-05-21T05:55:45.871Z,99.90
2023-05-21T05:58:14.851Z,99.90
2023-05-21T06:00:57.428Z,99.90
2023-05-21T06:03:26.631Z,99.90
2023-05-21T06:05:55.289Z,99.90
2023-05-21T06:08:26.130Z,99.90
2023-05-21T06:10:54.503Z,99.90
2023-05-21T06:13:22.895Z,99.90
2023-05-21T06:15:51.569Z,99.90
2023-05-21T06:18:20.715Z,99.90
2023-05-21T06:20:49.066Z,99.90
2023-05-21T06:23:19.096Z,99.90
2023-05-21T06:25:49.544Z,99.90
2023-05-21T06:28:18.605Z,99.90
2023-05-21T06:30:47.380Z,99.90
2023-05-21T06:33:17.396Z,99.90
2023-05-21T06:35:46.078Z,99.90
2023-05-21T06:38:14.501Z,99.90
2023-05-21T06:40:44.621Z,99.90
2023-05-21T06:43:18.841Z,99.90
2023-05-21T06:46:05.837Z,99.90
2023-05-21T06:48:40.615Z,99.90
2023-05-21T06:51:09.027Z,99.90
2023-05-21T06:53:37.493Z,99.90
2023-05-21T06:56:06.359Z,99.90
2023-05-21T06:58:42.304Z,99.90
2023-05-21T07:01:11.721Z,99.90
2023-05-21T07:03:40.158Z,99.90
2023-05-21T07:06:09.943Z,99.90
2023-05-21T07:08:38.646Z,99.90
2023-05-21T07:11:07.136Z,99.90
2023-05-21T07:13:36.601Z,99.90
2023-05-21T07:16:07.012Z,99.90
2023-05-21T07:18:37.859Z,99.90
2023-05-21T07:21:06.297Z,99.90
2023-05-21T07:23:34.651Z,99.90
2023-05-21T07:26:03.250Z,99.90
2023-05-21T07:28:31.631Z,99.90
2023-05-21T07:31:00.051Z,99.90
2023-05-21T07:33:35.746Z,99.90
2023-05-21T07:36:04.250Z,99.90
2023-05-21T07:38:33.281Z,99.90
2023-05-21T07:41:01.975Z,99.90
2023-05-21T07:43:30.661Z,99.90
2023-05-21T07:45:59.064Z,99.90
2023-05-21T07:48:28.810Z,99.90
2023-05-21T07:51:01.559Z,99.90
2023-05-21T07:53:32.365Z,99.90
2023-05-21T07:56:04.064Z,99.90
2023-05-21T07:58:35.486Z,99.90
2023-05-21T08:01:04.461Z,99.90
2023-05-21T08:03:34.072Z,99.90
2023-05-21T08:06:05.181Z,99.90
2023-05-21T08:08:34.259Z,99.90
2023-05-21T08:11:02.862Z,99.90
2023-05-21T08:13:31.915Z,99.70
2023-05-21T08:16:00.679Z,99.90
2023-05-21T08:18:29.161Z,99.90
2023-05-21T08:20:58.730Z,99.90
2023-05-21T08:23:28.439Z,99.10
2023-05-21T08:25:58.797Z,99.50
2023-05-21T08:28:28.968Z,99.40
2023-05-21T08:30:58.043Z,99.50
2023-05-21T08:33:26.795Z,99.50
2023-05-21T08:35:55.288Z,99.50
2023-05-21T08:38:31.369Z,98.10
2023-05-21T08:41:19.467Z,98.40
2023-05-21T08:43:50.451Z,98.60
2023-05-21T08:46:22.748Z,99.00
2023-05-21T08:48:54.932Z,98.60
2023-05-21T08:51:24.275Z,98.50
2023-05-21T08:53:58.599Z,99.10
2023-05-21T08:56:28.318Z,99.10
2023-05-21T08:58:59.840Z,99.20
2023-05-21T09:01:34.559Z,99.80
2023-05-21T09:04:20.897Z,99.40
2023-05-21T09:06:53.107Z,99.40
2023-05-21T09:09:46.359Z,98.70
2023-05-21T09:12:14.929Z,98.70
2023-05-21T09:14:44.669Z,98.60
2023-05-21T09:17:17.459Z,99.30
2023-05-21T09:20:10.916Z,99.70
2023-05-21T09:22:42.957Z,99.70
2023-05-21T09:25:14.576Z,98.70
2023-05-21T09:27:43.270Z,99.40
2023-05-21T09:30:13.556Z,99.30
2023-05-21T09:32:43.292Z,99.20
2023-05-21T09:35:13.847Z,98.80
2023-05-21T09:37:43.906Z,98.70
2023-05-21T09:40:16.043Z,98.90
2023-05-21T09:42:48.532Z,98.80
2023-05-21T09:45:20.530Z,98.20
2023-05-21T09:47:51.331Z,98.60
2023-05-21T09:50:20.991Z,98.50
2023-05-21T09:52:50.360Z,98.60
2023-05-21T09:55:23.646Z,97.80
2023-05-21T09:57:53.286Z,98.10
2023-05-21T10:00:22.840Z,98.60
2023-05-21T10:02:55.626Z,99.10
2023-05-21T10:05:28.375Z,98.70
2023-05-21T10:08:01.036Z,99.00
2023-05-21T10:10:32.490Z,99.00
2023-05-21T10:13:06.794Z,97.50
2023-05-21T10:15:39.954Z,98.30
2023-05-21T10:18:09.680Z,98.20
2023-05-21T10:20:38.961Z,97.30
2023-05-21T10:23:07.747Z,98.10
2023-05-21T10:25:38.099Z,97.60
2023-05-21T10:28:07.947Z,97.70
2023-05-21T10:30:38.381Z,98.70
2023-05-21T10:33:07.130Z,98.70
2023-05-21T10:35:35.856Z,98.70
2023-05-21T10:38:05.747Z,97.90
2023-05-21T10:40:36.166Z,98.10
2023-05-21T10:43:39.999Z,97.80
2023-05-21T10:46:32.251Z,98.30
2023-05-21T10:49:19.856Z,96.70
2023-05-21T10:51:57.355Z,97.40
2023-05-21T10:54:49.838Z,97.10
2023-05-21T10:57:33.669Z,97.20
2023-05-21T11:00:05.131Z,97.10
2023-05-21T11:02:34.161Z,96.00
2023-05-21T11:05:04.175Z,96.40
2023-05-21T11:07:52.560Z,96.00
2023-05-21T11:10:38.464Z,96.30
2023-05-21T11:13:09.467Z,96.30
2023-05-21T11:16:09.036Z,96.10
2023-05-21T11:18:58.941Z,95.20
2023-05-21T11:21:31.129Z,94.30
2023-05-21T11:24:11.150Z,95.30
2023-05-21T11:27:04.429Z,95.30
2023-05-21T11:29:41.742Z,95.30
2023-05-21T11:32:12.919Z,96.00
2023-05-21T11:34:43.471Z,95.20
2023-05-21T11:37:30.033Z,95.20
2023-05-21T11:40:00.296Z,95.10
2023-05-21T11:42:36.189Z,95.50
2023-05-21T11:45:05.720Z,93.80
2023-05-21T11:47:35.592Z,93.70
2023-05-21T11:50:05.248Z,94.50
2023-05-21T11:52:33.882Z,94.80
2023-05-21T11:55:02.344Z,94.20
2023-05-21T11:57:31.871Z,93.20
2023-05-21T12:00:02.261Z,94.10
2023-05-21T12:02:46.434Z,94.10
2023-05-21T12:05:14.994Z,94.40
2023-05-21T12:07:43.506Z,95.20
2023-05-21T12:10:13.159Z,94.30
2023-05-21T12:12:53.856Z,94.80
2023-05-21T12:15:24.454Z,94.60
2023-05-21T12:17:55.469Z,94.40
2023-05-21T12:20:24.374Z,94.40
2023-05-21T12:22:52.773Z,94.20
2023-05-21T12:25:21.724Z,94.20
2023-05-21T12:27:52.689Z,93.60
2023-05-21T12:30:22.057Z,94.00
2023-05-21T12:32:50.561Z,94.00
2023-05-21T12:35:24.285Z,93.20
2023-05-21T12:37:53.277Z,93.10
2023-05-21T12:40:22.255Z,94.10
2023-05-21T12:42:52.090Z,93.30
2023-05-21T12:45:22.714Z,94.00
2023-05-21T12:47:56.196Z,94.20
2023-05-21T12:50:26.314Z,94.70
2023-05-21T12:52:59.519Z,93.50
2023-05-21T12:55:27.988Z,93.30
2023-05-21T12:58:05.159Z,93.10
2023-05-21T13:00:34.639Z,93.40
2023-05-21T13:03:06.513Z,92.90
2023-05-21T13:05:36.631Z,93.20
2023-05-21T13:08:05.231Z,93.50
2023-05-21T13:10:33.536Z,94.00
2023-05-21T13:13:02.043Z,94.50
2023-05-21T13:15:30.485Z,93.50
2023-05-21T13:18:01.132Z,92.80
2023-05-21T13:20:29.984Z,92.90
2023-05-21T13:22:59.862Z,93.30
2023-05-21T13:25:29.620Z,93.90
2023-05-21T13:27:58.932Z,94.20
2023-05-21T13:30:27.313Z,93.70
2023-05-21T13:32:56.109Z,93.50
2023-05-21T13:35:24.554Z,93.60
2023-05-21T13:37:52.980Z,93.80
2023-05-21T13:40:23.901Z,94.30
2023-05-21T13:42:52.333Z,93.20
2023-05-21T13:45:24.285Z,92.20
2023-05-21T13:47:52.755Z,92.90
2023-05-21T13:50:21.173Z,92.70
2023-05-21T13:52:49.512Z,92.70
2023-05-21T13:55:18.896Z,93.60
2023-05-21T13:57:48.612Z,92.40
2023-05-21T14:00:17.004Z,92.50
2023-05-21T14:02:45.602Z,93.00
2023-05-21T14:05:14.413Z,92.60
2023-05-21T14:07:42.913Z,91.90
2023-05-21T14:10:12.350Z,92.50
2023-05-21T14:12:41.976Z,92.60
2023-05-21T14:15:12.922Z,93.00
2023-05-21T14:17:42.451Z,92.70
2023-05-21T14:20:11.964Z,92.90
2023-05-21T14:22:40.478Z,92.60
2023-05-21T14:25:09.327Z,93.10
2023-05-21T14:27:38.738Z,93.00
2023-05-21T14:30:08.434Z,92.70
2023-05-21T14:32:38.260Z,91.50
2023-05-21T14:35:07.266Z,91.80
2023-05-21T14:37:35.721Z,91.80
2023-05-21T14:40:05.413Z,92.50
2023-05-21T14:42:33.825Z,91.90
2023-05-21T14:45:17.596Z,91.80
2023-05-21T14:47:49.084Z,91.40
2023-05-21T14:50:18.625Z,91.40
2023-05-21T14:52:47.041Z,92.00
2023-05-21T14:55:16.870Z,91.50
2023-05-21T14:57:45.816Z,91.60
2023-05-21T15:00:14.913Z,90.40
2023-05-21T15:02:43.400Z,91.10
2023-05-21T15:05:13.310Z,91.80
2023-05-21T15:07:41.681Z,91.60
2023-05-21T15:10:10.971Z,91.10
2023-05-21T15:12:39.452Z,90.80
2023-05-21T15:15:08.607Z,90.90
2023-05-21T15:17:37.227Z,88.90
2023-05-21T15:20:06.584Z,90.30
2023-05-21T15:22:36.825Z,90.10
2023-05-21T15:25:06.201Z,89.00
2023-05-21T15:27:34.906Z,90.00
2023-05-21T15:30:03.629Z,91.50
2023-05-21T15:32:32.901Z,91.10
2023-05-21T15:35:01.465Z,91.10
2023-05-21T15:37:32.979Z,90.80
2023-05-21T15:40:03.036Z,90.70
2023-05-21T15:42:31.867Z,91.10
2023-05-21T15:45:00.433Z,90.90
2023-05-21T15:47:28.902Z,90.30
2023-05-21T15:49:58.626Z,90.50
2023-05-21T15:52:27.267Z,90.60
2023-05-21T15:54:56.094Z,91.20
2023-05-21T15:57:25.829Z,90.90
2023-05-21T15:59:54.135Z,90.60
2023-05-21T16:02:22.459Z,90.20
2023-05-21T16:04:51.978Z,90.90
2023-05-21T16:07:21.093Z,91.20
2023-05-21T16:09:49.467Z,91.20
2023-05-21T16:12:18.226Z,91.50
2023-05-21T16:14:49.896Z,90.70
2023-05-21T16:17:18.334Z,90.20
2023-05-21T16:19:47.216Z,91.00
2023-05-21T16:22:16.121Z,90.90
2023-05-21T16:24:44.421Z,90.60
2023-05-21T16:27:12.757Z,90.80
2023-05-21T16:29:41.208Z,90.60
2023-05-21T16:32:12.999Z,90.90
2023-05-21T16:34:41.535Z,90.60
2023-05-21T16:37:10.127Z,91.10
2023-05-21T16:39:38.479Z,91.10
2023-05-21T16:42:07.109Z,91.10
2023-05-21T16:44:36.948Z,91.80
2023-05-21T16:47:05.521Z,92.00
2023-05-21T16:49:35.260Z,92.10
2023-05-21T16:52:03.940Z,92.10
2023-05-21T16:54:32.456Z,91.90
2023-05-21T16:57:01.030Z,92.20
2023-05-21T16:59:29.765Z,92.70
2023-05-21T17:01:58.280Z,92.40
2023-05-21T17:04:26.730Z,92.60
2023-05-21T17:06:56.464Z,92.50
2023-05-21T17:09:24.811Z,92.50
2023-05-21T17:11:53.186Z,92.70
2023-05-21T17:14:32.928Z,92.90
2023-05-21T17:17:02.450Z,93.40
2023-05-21T17:19:30.909Z,93.30
2023-05-21T17:22:00.937Z,93.50
2023-05-21T17:24:29.320Z,93.00
2023-05-21T17:26:57.681Z,93.30
2023-05-21T17:29:26.033Z,93.20
2023-05-21T17:31:54.528Z,93.20
2023-05-21T17:34:24.565Z,93.40
2023-05-21T17:36:52.889Z,93.40
2023-05-21T17:39:22.774Z,93.40
2023-05-21T17:41:52.516Z,93.40
2023-05-21T17:44:21.607Z,93.40
2023-05-21T17:46:51.002Z,93.70
2023-05-21T17:49:19.828Z,93.40
2023-05-21T17:51:48.265Z,93.50
2023-05-21T17:54:16.621Z,93.70
2023-05-21T17:56:46.652Z,93.80
2023-05-21T17:59:15.914Z,94.00
2023-05-21T18:01:44.273Z,94.20
2023-05-21T18:04:13.300Z,94.40
2023-05-21T18:06:41.810Z,94.40
2023-05-21T18:09:13.200Z,94.70
2023-05-21T18:11:44.136Z,94.60
2023-05-21T18:14:13.904Z,94.60
2023-05-21T18:16:42.310Z,94.60
2023-05-21T18:19:10.931Z,94.70
2023-05-21T18:21:39.486Z,94.90
2023-05-21T18:24:08.483Z,94.70
2023-05-21T18:26:36.785Z,94.80
2023-05-21T18:29:05.203Z,95.10
2023-05-21T18:31:34.974Z,94.90
2023-05-21T18:34:03.370Z,94.70
2023-05-21T18:36:38.356Z,94.60
2023-05-21T18:39:07.811Z,94.70
2023-05-21T18:41:37.191Z,94.90
2023-05-21T18:44:06.027Z,95.10
2023-05-21T18:46:36.117Z,95.20
2023-05-21T18:49:04.540Z,95.20
2023-05-21T18:51:32.974Z,95.30
2023-05-21T18:54:01.323Z,95.80
2023-05-21T18:56:29.612Z,95.60
2023-05-21T18:58:58.372Z,95.80
2023-05-21T19:01:26.822Z,95.90
2023-05-21T19:03:56.574Z,96.10
2023-05-21T19:06:25.597Z,96.20
2023-05-21T19:08:53.944Z,96.20
2023-05-21T19:11:23.586Z,96.20
2023-05-21T19:13:52.147Z,96.60
2023-05-21T19:16:20.584Z,96.80
2023-05-21T19:18:49.229Z,97.10
2023-05-21T19:21:19.126Z,97.50
2023-05-21T19:23:53.387Z,97.60
2023-05-21T19:26:22.905Z,97.80
2023-05-21T19:28:53.413Z,97.80
2023-05-21T19:31:22.575Z,98.10
2023-05-21T19:33:51.126Z,98.30
2023-05-21T19:36:22.396Z,98.40
2023-05-21T19:38:51.431Z,98.50
2023-05-21T19:41:21.564Z,98.50
2023-05-21T19:43:49.994Z,99.10
2023-05-21T19:46:20.441Z,99.40
2023-05-21T19:48:49.193Z,99.40
2023-05-21T19:51:17.918Z,99.80
2023-05-21T19:53:47.615Z,99.90
2023-05-21T19:56:16.884Z,99.90
2023-05-21T19:58:47.178Z,99.90
2023-05-21T20:01:16.923Z,99.90
2023-05-21T20:03:46.101Z,99.90
2023-05-21T20:06:15.647Z,99.90
2023-05-21T20:08:43.948Z,99.90
2023-05-21T20:11:13.693Z,99.90
2023-05-21T20:13:42.730Z,99.90
2023-05-21T20:16:12.641Z,99.90
2023-05-21T20:18:41.660Z,99.90
2023-05-21T20:21:10.491Z,99.90
2023-05-21T20:23:38.855Z,99.90
2023-05-21T20:26:07.971Z,99.90
2023-05-21T20:28:38.160Z,99.90
2023-05-21T20:31:06.765Z,99.90
2023-05-21T20:33:39.357Z,99.90
2023-05-21T20:36:08.833Z,99.90
2023-05-21T20:38:38.388Z,99.90
2023-05-21T20:41:06.997Z,99.90
2023-05-21T20:43:37.332Z,99.90
2023-05-21T20:46:07.757Z,99.90
2023-05-21T20:48:37.704Z,99.90
2023-05-21T20:51:06.825Z,99.90
2023-05-21T20:53:35.178Z,99.90
2023-05-21T20:56:08.079Z,99.90
2023-05-21T20:58:36.733Z,99.90
2023-05-21T21:01:07.592Z,99.90
2023-05-21T21:03:36.900Z,99.90
2023-05-21T21:06:06.627Z,99.90
2023-05-21T21:08:35.198Z,99.90
2023-05-21T21:11:03.530Z,99.90
2023-05-21T21:13:31.884Z,99.90
2023-05-21T21:16:00.233Z,99.90
2023-05-21T21:18:30.127Z,99.90
2023-05-21T21:20:58.658Z,99.90
2023-05-21T21:23:29.932Z,99.90
2023-05-21T21:25:58.308Z,99.90
2023-05-21T21:28:26.617Z,99.90
2023-05-21T21:30:54.951Z,99.90
2023-05-21T21:33:24.352Z,99.90
2023-05-21T21:35:54.200Z,99.90
2023-05-21T21:38:22.784Z,99.90
2023-05-21T21:40:51.138Z,99.90
2023-05-21T21:43:19.506Z,99.90
2023-05-21T21:45:47.857Z,99.90
2023-05-21T21:48:16.820Z,99.90
2023-05-21T21:50:45.271Z,99.90
2023-05-21T21:53:15.054Z,99.90
2023-05-21T21:55:43.474Z,99.90
2023-05-21T21:58:11.948Z,99.90
2023-05-21T22:00:40.833Z,99.90
2023-05-21T22:03:10.025Z,99.90
2023-05-21T22:05:39.551Z,99.90
2023-05-21T22:08:07.921Z,99.90
2023-05-21T22:10:38.265Z,99.90
2023-05-21T22:13:06.998Z,99.90
2023-05-21T22:15:35.828Z,99.90
2023-05-21T22:18:04.294Z,99.90
2023-05-21T22:20:33.096Z,99.90
2023-05-21T22:23:01.659Z,99.90
2023-05-21T22:25:29.989Z,99.90
2023-05-21T22:27:59.743Z,99.90
2023-05-21T22:30:28.082Z,99.90
2023-05-21T22:32:57.403Z,99.90
2023-05-21T22:35:26.035Z,99.90
2023-05-21T22:37:54.507Z,99.90
2023-05-21T22:40:22.820Z,99.90
2023-05-21T22:42:51.390Z,99.90
2023-05-21T22:45:21.863Z,99.90
2023-05-21T22:47:51.830Z,99.90
2023-05-21T22:50:20.237Z,99.90
2023-05-21T22:52:48.686Z,99.90
2023-05-21T22:55:17.336Z,99.90
2023-05-21T22:57:46.083Z,99.90
2023-05-21T23:00:14.819Z,99.90
2023-05-21T23:02:44.599Z,99.90
2023-05-21T23:05:13.015Z,99.90
2023-05-21T23:07:44.157Z,99.90
2023-05-21T23:10:12.549Z,99.90
2023-05-21T23:12:40.867Z,99.90
2023-05-21T23:15:10.763Z,99.90
2023-05-21T23:17:39.236Z,99.90
2023-05-21T23:20:10.561Z,99.90
2023-05-21T23:22:38.964Z,99.90
2023-05-21T23:25:08.534Z,99.90
2023-05-21T23:27:36.905Z,99.90
2023-05-21T23:30:05.701Z,99.90
2023-05-21T23:32:34.173Z,99.90
2023-05-21T23:35:02.554Z,99.90
2023-05-21T23:37:32.363Z,99.90
2023-05-21T23:40:00.752Z,99.90
2023-05-21T23:42:29.140Z,99.90
2023-05-21T23:44:57.499Z,99.90
2023-05-21T23:47:25.871Z,99.90
2023-05-21T23:49:54.336Z,99.90
2023-05-21T23:52:24.100Z,99.90
2023-05-21T23:54:53.922Z,99.90
2023-05-21T23:57:22.319Z,99.90
2023-05-21T23:59:50.737Z,99.90
