createdAt,value
2024-01-01T00:00:24.435Z,83
2024-01-01T00:00:53.749Z,82
2024-01-01T00:01:24.793Z,83
2024-01-01T00:01:55.876Z,83
2024-01-01T00:02:26.685Z,82
2024-01-01T00:02:57.696Z,82
2024-01-01T00:03:28.806Z,81
2024-01-01T00:03:59.760Z,80
2024-01-01T00:04:30.591Z,80
2024-01-01T00:05:01.942Z,79
2024-01-01T00:05:32.440Z,79
2024-01-01T00:06:03.825Z,79
2024-01-01T00:06:34.325Z,79
2024-01-01T00:07:05.508Z,79
2024-01-01T00:07:36.431Z,80
2024-01-01T00:08:07.668Z,80
2024-01-01T00:08:38.373Z,80
2024-01-01T00:09:09.454Z,80
2024-01-01T00:09:40.701Z,79
2024-01-01T00:10:11.904Z,80
2024-01-01T00:10:42.385Z,80
2024-01-01T00:11:13.336Z,80
2024-01-01T00:11:46.048Z,81
2024-01-01T00:12:15.752Z,81
2024-01-01T00:12:46.406Z,80
2024-01-01T00:13:17.573Z,81
2024-01-01T00:13:48.282Z,81
2024-01-01T00:14:19.509Z,80
2024-01-01T00:14:50.296Z,81
2024-01-01T00:15:22.142Z,81
2024-01-01T00:15:52.543Z,81
2024-01-01T00:16:23.545Z,81
2024-01-01T00:16:54.594Z,82
2024-01-01T00:17:25.700Z,82
2024-01-01T00:17:56.510Z,82
2024-01-01T00:18:28.674Z,82
2024-01-01T00:18:58.398Z,83
2024-01-01T00:19:29.400Z,83
2024-01-01T00:20:00.992Z,83
2024-01-01T00:20:31.440Z,83
2024-01-01T00:21:02.419Z,83
2024-01-01T00:21:33.438Z,83
2024-01-01T00:22:04.520Z,83
2024-01-01T00:22:36.499Z,84
2024-01-01T00:23:06.346Z,84
2024-01-01T00:23:37.565Z,84
2024-01-01T00:24:09.365Z,83
2024-01-01T00:24:39.561Z,84
2024-01-01T00:25:11.036Z,84
2024-01-01T00:25:41.357Z,84
2024-01-01T00:26:12.591Z,84
2024-01-01T00:26:43.265Z,85
2024-01-01T00:27:14.330Z,84
2024-01-01T00:27:45.648Z,84
2024-01-01T00:28:16.619Z,84
2024-01-01T00:28:47.670Z,84
2024-01-01T00:29:24.980Z,83
2024-01-01T00:29:49.422Z,83
2024-01-01T00:30:21.621Z,83
2024-01-01T00:30:51.357Z,83
2024-01-01T00:31:22.437Z,83
2024-01-01T00:31:53.468Z,83
2024-01-01T00:32:24.382Z,83
2024-01-01T00:32:55.440Z,82
2024-01-01T00:33:26.558Z,82
2024-01-01T00:33:57.639Z,82
2024-01-01T00:34:28.546Z,82
2024-01-01T00:34:59.393Z,82
2024-01-01T00:35:30.828Z,82
2024-01-01T00:36:01.568Z,82
2024-01-01T00:36:32.632Z,82
2024-01-01T00:37:03.490Z,83
2024-01-01T00:37:34.633Z,83
2024-01-01T00:38:05.614Z,83
2024-01-01T00:38:36.503Z,83
2024-01-01T00:39:07.392Z,82
2024-01-01T00:39:38.650Z,83
2024-01-01T00:40:09.588Z,82
2024-01-01T00:40:40.599Z,82
2024-01-01T00:41:11.741Z,82
2024-01-01T00:41:42.321Z,82
2024-01-01T00:42:13.777Z,83
2024-01-01T00:42:44.389Z,82
2024-01-01T00:43:15.465Z,82
2024-01-01T00:43:46.575Z,83
2024-01-01T00:44:48.484Z,82
2024-01-01T00:45:20.267Z,82
2024-01-01T00:45:50.570Z,82
2024-01-01T00:46:21.393Z,82
2024-01-01T00:46:52.411Z,82
2024-01-01T00:47:23.664Z,82
2024-01-01T00:47:54.550Z,82
2024-01-01T00:48:59.979Z,82
2024-01-01T00:49:33.425Z,83
2024-01-01T00:49:58.428Z,83
2024-01-01T00:50:29.836Z,83
2024-01-01T00:51:00.685Z,83
2024-01-01T00:51:31.431Z,83
2024-01-01T00:52:02.364Z,83
2024-01-01T00:52:33.394Z,83
2024-01-01T00:53:04.479Z,83
2024-01-01T00:53:35.611Z,83
2024-01-01T00:54:37.740Z,83
2024-01-01T00:55:08.572Z,83
2024-01-01T00:55:39.501Z,82
2024-01-01T00:56:10.477Z,83
2024-01-01T00:56:41.509Z,83
2024-01-01T00:57:12.419Z,83
2024-01-01T00:57:43.408Z,83
2024-01-01T00:58:14.810Z,83
2024-01-01T00:58:45.993Z,83
2024-01-01T00:59:16.888Z,83
2024-01-01T00:59:47.875Z,83
2024-01-01T01:00:19.679Z,83
2024-01-01T01:00:49.969Z,83
2024-01-01T01:01:20.914Z,83
2024-01-01T01:01:51.973Z,84
2024-01-01T01:02:22.911Z,84
2024-01-01T01:02:53.982Z,83
2024-01-01T01:03:24.975Z,83
2024-01-01T01:03:55.820Z,83
2024-01-01T01:04:26.625Z,84
2024-01-01T01:05:03.725Z,83
2024-01-01T01:05:28.913Z,83
2024-01-01T01:06:49.555Z,83
2024-01-01T01:07:01.558Z,84
2024-01-01T01:07:32.750Z,83
2024-01-01T01:08:03.905Z,83
2024-01-01T01:08:34.414Z,83
2024-01-01T01:09:05.321Z,83
2024-01-01T01:09:36.410Z,84
2024-01-01T01:10:07.705Z,84
2024-01-01T01:11:09.755Z,85
2024-01-01T01:11:40.593Z,84
2024-01-01T01:12:11.652Z,84
2024-01-01T01:12:42.406Z,84
2024-01-01T01:13:13.553Z,85
2024-01-01T01:13:44.448Z,84
2024-01-01T01:14:15.604Z,85
2024-01-01T01:14:46.469Z,85
2024-01-01T01:15:18.266Z,85
2024-01-01T01:15:48.627Z,85
2024-01-01T01:16:19.572Z,85
2024-01-01T01:16:50.728Z,85
2024-01-01T01:17:21.451Z,85
2024-01-01T01:17:52.604Z,85
2024-01-01T01:18:25.063Z,85
2024-01-01T01:18:54.654Z,85
2024-01-01T01:19:25.396Z,85
2024-01-01T01:19:56.521Z,85
2024-01-01T01:20:27.701Z,85
2024-01-01T01:20:58.407Z,85
2024-01-01T01:21:29.601Z,85
2024-01-01T01:22:00.357Z,85
2024-01-01T01:22:31.664Z,85
2024-01-01T01:23:02.722Z,85
2024-01-01T01:23:33.562Z,85
2024-01-01T01:24:35.925Z,86
2024-01-01T01:25:06.694Z,86
2024-01-01T01:25:38.464Z,85
2024-01-01T01:26:08.459Z,85
2024-01-01T01:26:39.468Z,85
2024-01-01T01:27:10.466Z,85
2024-01-01T01:27:41.464Z,85
2024-01-01T01:28:12.468Z,85
2024-01-01T01:28:43.456Z,85
2024-01-01T01:29:14.489Z,85
2024-01-01T01:29:45.673Z,85
2024-01-01T01:30:17.687Z,85
2024-01-01T01:30:47.479Z,86
2024-01-01T01:31:18.505Z,85
2024-01-01T01:31:49.587Z,85
2024-01-01T01:32:20.588Z,85
2024-01-01T01:32:51.625Z,85
2024-01-01T01:33:22.745Z,85
2024-01-01T01:33:53.402Z,85
2024-01-01T01:34:24.436Z,85
2024-01-01T01:34:55.484Z,85
2024-01-01T01:35:26.846Z,85
2024-01-01T01:35:57.395Z,85
2024-01-01T01:36:28.805Z,85
2024-01-01T01:36:59.403Z,85
2024-01-01T01:37:32.028Z,85
2024-01-01T01:38:01.623Z,85
2024-01-01T01:38:32.618Z,85
2024-01-01T01:39:03.901Z,84
2024-01-01T01:39:34.596Z,85
2024-01-01T01:40:05.760Z,85
2024-01-01T01:42:40.697Z,85
2024-01-01T01:43:11.583Z,85
2024-01-01T01:43:42.394Z,85
2024-01-01T01:44:13.636Z,85
2024-01-01T01:44:44.496Z,85
2024-01-01T01:45:16.154Z,85
2024-01-01T01:45:46.518Z,85
2024-01-01T01:46:17.688Z,85
2024-01-01T01:46:48.528Z,85
2024-01-01T01:50:25.811Z,85
2024-01-01T01:50:56.454Z,85
2024-01-01T01:51:27.650Z,85
2024-01-01T01:51:58.638Z,85
2024-01-01T01:52:29.646Z,85
2024-01-01T01:53:00.490Z,85
2024-01-01T01:53:31.410Z,84
2024-01-01T01:54:02.807Z,84
2024-01-01T01:54:33.664Z,84
2024-01-01T01:55:04.976Z,85
2024-01-01T01:55:35.426Z,85
2024-01-01T01:56:06.417Z,85
2024-01-01T01:56:37.622Z,85
2024-01-01T01:57:09.355Z,85
2024-01-01T01:57:39.597Z,85
2024-01-01T01:58:10.450Z,85
2024-01-01T01:58:42.008Z,85
2024-01-01T01:59:12.751Z,85
2024-01-01T01:59:43.980Z,85
2024-01-01T02:00:16.010Z,85
2024-01-01T02:00:46.026Z,86
2024-01-01T02:01:16.916Z,85
2024-01-01T02:01:53.767Z,85
2024-01-01T02:02:19.010Z,85
2024-01-01T02:02:49.993Z,84
2024-01-01T02:03:21.065Z,84
2024-01-01T02:03:52.017Z,84
2024-01-01T02:04:22.665Z,84
2024-01-01T02:04:53.568Z,84
2024-01-01T02:05:25.259Z,84
2024-01-01T02:05:55.665Z,84
2024-01-01T02:06:26.701Z,84
2024-01-01T02:06:57.739Z,84
2024-01-01T02:07:28.474Z,84
2024-01-01T02:07:59.471Z,85
2024-01-01T02:08:30.459Z,85
2024-01-01T02:09:32.701Z,84
2024-01-01T02:10:04.046Z,84
2024-01-01T02:10:34.491Z,84
2024-01-01T02:11:05.445Z,84
2024-01-01T02:11:36.527Z,84
2024-01-01T02:12:07.795Z,84
2024-01-01T02:12:38.683Z,84
2024-01-01T02:13:40.649Z,84
2024-01-01T02:14:11.708Z,83
2024-01-01T02:14:42.497Z,83
2024-01-01T02:15:14.218Z,83
2024-01-01T02:15:44.550Z,83
2024-01-01T02:16:15.658Z,83
2024-01-01T02:16:46.616Z,83
2024-01-01T02:17:17.504Z,83
2024-01-01T02:17:48.861Z,83
2024-01-01T02:18:19.939Z,83
2024-01-01T02:18:50.670Z,84
2024-01-01T02:19:21.588Z,84
2024-01-01T02:19:53.693Z,84
2024-01-01T02:20:23.752Z,84
2024-01-01T02:20:54.812Z,84
2024-01-01T02:21:25.609Z,84
2024-01-01T02:21:56.643Z,84
2024-01-01T02:22:27.458Z,84
2024-01-01T02:22:58.538Z,85
2024-01-01T02:23:29.678Z,84
2024-01-01T02:24:00.848Z,85
2024-01-01T02:24:31.623Z,84
2024-01-01T02:25:03.500Z,84
2024-01-01T02:25:33.609Z,84
2024-01-01T02:26:04.403Z,84
2024-01-01T02:26:35.579Z,84
2024-01-01T02:27:06.420Z,84
2024-01-01T02:27:37.481Z,84
2024-01-01T02:28:08.423Z,84
2024-01-01T02:28:40.524Z,85
2024-01-01T02:29:10.498Z,85
2024-01-01T02:29:42.233Z,85
2024-01-01T02:30:13.462Z,85
2024-01-01T02:30:43.584Z,84
2024-01-01T02:31:14.487Z,84
2024-01-01T02:31:45.613Z,84
2024-01-01T02:32:16.590Z,84
2024-01-01T02:34:20.475Z,84
2024-01-01T02:34:51.799Z,83
2024-01-01T02:35:22.718Z,84
2024-01-01T02:35:53.624Z,84
2024-01-01T02:36:24.708Z,83
2024-01-01T02:36:55.607Z,83
2024-01-01T02:37:26.594Z,83
2024-01-01T02:37:57.694Z,84
2024-01-01T02:38:28.502Z,83
2024-01-01T02:38:59.597Z,83
2024-01-01T02:39:30.520Z,83
2024-01-01T02:40:02.111Z,84
2024-01-01T02:41:04.020Z,84
2024-01-01T02:41:34.545Z,84
2024-01-01T02:42:05.889Z,84
2024-01-01T02:42:36.460Z,84
2024-01-01T02:43:07.477Z,84
2024-01-01T02:43:38.744Z,84
2024-01-01T02:44:09.661Z,84
2024-01-01T02:44:40.628Z,84
2024-01-01T02:45:12.334Z,85
2024-01-01T02:45:42.579Z,84
2024-01-01T02:46:13.401Z,84
2024-01-01T02:46:44.650Z,84
2024-01-01T02:47:15.842Z,84
2024-01-01T02:47:46.653Z,84
2024-01-01T02:48:17.901Z,84
2024-01-01T02:48:48.676Z,85
2024-01-01T02:49:19.796Z,85
2024-01-01T02:49:50.732Z,84
2024-01-01T02:50:21.727Z,85
2024-01-01T02:50:52.691Z,85
2024-01-01T02:51:23.437Z,84
2024-01-01T02:53:58.650Z,84
2024-01-01T02:54:29.801Z,84
2024-01-01T02:55:00.722Z,84
2024-01-01T02:55:33.280Z,84
2024-01-01T02:56:03.890Z,84
2024-01-01T02:56:33.499Z,84
2024-01-01T02:57:04.712Z,84
2024-01-01T02:57:35.691Z,84
2024-01-01T02:58:06.750Z,84
2024-01-01T02:58:36.885Z,84
2024-01-01T02:59:07.873Z,84
2024-01-01T02:59:38.900Z,84
2024-01-01T03:00:15.316Z,84
2024-01-01T03:00:41.090Z,84
2024-01-01T03:01:11.835Z,84
2024-01-01T03:01:43.021Z,84
2024-01-01T03:02:14.068Z,84
2024-01-01T03:02:44.816Z,84
2024-01-01T03:03:16.049Z,85
2024-01-01T03:03:46.900Z,84
2024-01-01T03:06:22.823Z,84
2024-01-01T03:06:53.790Z,84
2024-01-01T03:07:24.615Z,84
2024-01-01T03:07:55.896Z,84
2024-01-01T03:08:26.600Z,83
2024-01-01T03:08:57.553Z,83
2024-01-01T03:09:28.543Z,83
2024-01-01T03:09:59.537Z,83
2024-01-01T03:10:30.975Z,83
2024-01-01T03:11:01.890Z,83
2024-01-01T03:12:55.390Z,83
2024-01-01T03:13:05.685Z,83
2024-01-01T03:13:36.894Z,83
2024-01-01T03:14:07.588Z,83
2024-01-01T03:14:38.740Z,83
2024-01-01T03:15:10.321Z,83
2024-01-01T03:15:40.836Z,83
2024-01-01T03:16:11.591Z,84
2024-01-01T03:17:13.756Z,84
2024-01-01T03:17:44.752Z,84
2024-01-01T03:18:16.028Z,84
2024-01-01T03:18:46.596Z,84
2024-01-01T03:19:17.556Z,84
2024-01-01T03:19:48.710Z,85
2024-01-01T03:20:20.026Z,85
2024-01-01T03:20:50.609Z,85
2024-01-01T03:21:21.800Z,85
2024-01-01T03:21:52.683Z,85
2024-01-01T03:22:23.634Z,85
2024-01-01T03:22:54.773Z,85
2024-01-01T03:23:25.604Z,86
2024-01-01T03:23:56.671Z,86
2024-01-01T03:24:27.906Z,86
2024-01-01T03:24:58.808Z,86
2024-01-01T03:25:29.776Z,85
2024-01-01T03:26:00.859Z,85
2024-01-01T03:26:31.672Z,85
2024-01-01T03:27:02.889Z,85
2024-01-01T03:27:33.720Z,85
2024-01-01T03:28:05.657Z,86
2024-01-01T03:28:35.774Z,85
2024-01-01T03:29:06.634Z,86
2024-01-01T03:29:37.726Z,85
2024-01-01T03:30:09.858Z,85
2024-01-01T03:30:40.010Z,85
2024-01-01T03:31:10.790Z,85
2024-01-01T03:31:42.562Z,85
2024-01-01T03:32:12.967Z,85
2024-01-01T03:33:14.708Z,85
2024-01-01T03:33:45.633Z,85
2024-01-01T03:34:16.851Z,85
2024-01-01T03:34:47.662Z,85
2024-01-01T03:35:19.063Z,85
2024-01-01T03:35:49.645Z,85
2024-01-01T03:36:20.707Z,85
2024-01-01T03:37:22.652Z,85
2024-01-01T03:37:53.784Z,85
2024-01-01T03:38:24.766Z,85
2024-01-01T03:38:55.759Z,85
2024-01-01T03:39:26.707Z,85
2024-01-01T03:39:57.756Z,85
2024-01-01T03:40:28.884Z,85
2024-01-01T03:40:59.787Z,85
2024-01-01T03:41:30.449Z,85
2024-01-01T03:42:02.055Z,84
2024-01-01T03:42:32.655Z,84
2024-01-01T03:43:03.906Z,84
2024-01-01T03:43:34.744Z,83
2024-01-01T03:44:05.606Z,83
2024-01-01T03:44:36.771Z,83
2024-01-01T03:45:08.327Z,83
2024-01-01T03:45:38.723Z,83
2024-01-01T03:46:09.790Z,84
2024-01-01T03:46:40.691Z,84
2024-01-01T03:47:11.715Z,84
2024-01-01T03:48:14.106Z,83
2024-01-01T03:48:44.871Z,83
2024-01-01T03:49:15.943Z,83
2024-01-01T03:49:46.745Z,82
2024-01-01T03:50:18.182Z,82
2024-01-01T03:50:48.689Z,82
2024-01-01T03:51:19.761Z,82
2024-01-01T03:51:50.660Z,82
2024-01-01T03:52:21.768Z,82
2024-01-01T03:52:52.782Z,82
2024-01-01T03:53:23.841Z,82
2024-01-01T03:53:54.651Z,82
2024-01-01T03:54:25.917Z,82
2024-01-01T03:54:56.744Z,82
2024-01-01T03:55:28.046Z,82
2024-01-01T03:55:58.634Z,82
2024-01-01T03:56:29.795Z,82
2024-01-01T03:57:00.711Z,81
2024-01-01T03:57:31.589Z,81
2024-01-01T03:58:33.241Z,82
2024-01-01T03:59:04.306Z,81
2024-01-01T03:59:34.980Z,81
2024-01-01T04:00:08.868Z,81
2024-01-01T04:00:37.001Z,81
2024-01-01T04:01:07.976Z,80
2024-01-01T04:01:39.107Z,80
2024-01-01T04:02:09.996Z,82
2024-01-01T04:02:42.126Z,80
2024-01-01T04:03:12.799Z,80
2024-01-01T04:03:42.985Z,80
2024-01-01T04:04:14.090Z,80
2024-01-01T04:04:45.168Z,80
2024-01-01T04:05:16.608Z,80
2024-01-01T04:05:47.128Z,80
2024-01-01T04:06:18.131Z,80
2024-01-01T04:06:48.997Z,80
2024-01-01T04:07:19.979Z,80
2024-01-01T04:07:51.214Z,81
2024-01-01T04:08:22.073Z,80
2024-01-01T04:08:53.195Z,80
2024-01-01T04:09:24.184Z,81
2024-01-01T04:09:55.118Z,82
2024-01-01T04:10:26.391Z,82
2024-01-01T04:10:57.165Z,81
2024-01-01T04:11:28.060Z,81
2024-01-01T04:11:59.198Z,81
2024-01-01T04:12:30.361Z,82
2024-01-01T04:13:01.237Z,82
2024-01-01T04:15:37.006Z,82
2024-01-01T04:16:07.070Z,82
2024-01-01T04:16:37.997Z,82
2024-01-01T04:17:09.197Z,83
2024-01-01T04:17:40.002Z,82
2024-01-01T04:18:11.593Z,83
2024-01-01T04:18:42.139Z,82
2024-01-01T04:19:13.196Z,83
2024-01-01T04:19:43.960Z,83
2024-01-01T04:20:15.448Z,83
2024-01-01T04:20:46.175Z,83
2024-01-01T04:21:17.091Z,82
2024-01-01T04:21:49.238Z,82
2024-01-01T04:22:19.141Z,82
2024-01-01T04:22:50.172Z,82
2024-01-01T04:23:21.128Z,81
2024-01-01T04:23:52.194Z,81
2024-01-01T04:24:23.378Z,81
2024-01-01T04:24:54.217Z,81
2024-01-01T04:25:25.249Z,81
2024-01-01T04:25:56.169Z,81
2024-01-01T04:26:26.994Z,81
2024-01-01T04:26:57.923Z,80
2024-01-01T04:27:29.021Z,80
2024-01-01T04:27:59.997Z,79
2024-01-01T04:28:30.961Z,79
2024-01-01T04:29:33.063Z,79
2024-01-01T04:30:05.173Z,79
2024-01-01T04:30:35.324Z,79
2024-01-01T04:31:05.917Z,79
2024-01-01T04:31:37.312Z,78
2024-01-01T04:32:08.162Z,78
2024-01-01T04:32:39.174Z,78
2024-01-01T04:33:10.070Z,78
2024-01-01T04:33:41.126Z,78
2024-01-01T04:34:11.990Z,78
2024-01-01T04:34:43.690Z,78
2024-01-01T04:35:14.493Z,79
2024-01-01T04:35:44.897Z,78
2024-01-01T04:36:16.264Z,78
2024-01-01T04:36:47.026Z,78
2024-01-01T04:37:18.162Z,78
2024-01-01T04:37:49.265Z,78
2024-01-01T04:38:20.082Z,78
2024-01-01T04:38:51.228Z,78
2024-01-01T04:39:22.170Z,78
2024-01-01T04:39:53.219Z,77
2024-01-01T04:40:24.421Z,77
2024-01-01T04:40:55.088Z,78
2024-01-01T04:41:26.258Z,78
2024-01-01T04:41:57.159Z,77
2024-01-01T04:42:28.189Z,78
2024-01-01T04:42:59.167Z,76
2024-01-01T04:43:29.985Z,75
2024-01-01T04:44:01.314Z,75
2024-01-01T04:44:32.269Z,76
2024-01-01T04:45:03.883Z,76
2024-01-01T04:45:34.118Z,76
2024-01-01T04:46:04.915Z,76
2024-01-01T04:46:36.092Z,76
2024-01-01T04:47:07.009Z,76
2024-01-01T04:47:38.113Z,76
2024-01-01T04:48:09.547Z,75
2024-01-01T04:48:40.103Z,75
2024-01-01T04:49:11.285Z,74
2024-01-01T04:49:42.052Z,74
2024-01-01T04:50:13.348Z,75
2024-01-01T04:50:44.223Z,75
2024-01-01T04:51:15.167Z,74
2024-01-01T04:51:46.027Z,73
2024-01-01T04:52:16.995Z,73
2024-01-01T04:52:48.066Z,73
2024-01-01T04:53:19.163Z,73
2024-01-01T04:53:50.015Z,73
2024-01-01T04:54:21.460Z,73
2024-01-01T04:54:52.230Z,73
2024-01-01T04:55:23.218Z,73
2024-01-01T04:55:54.041Z,73
2024-01-01T04:56:25.241Z,73
2024-01-01T04:56:56.166Z,73
2024-01-01T04:57:26.992Z,73
2024-01-01T04:57:58.193Z,72
2024-01-01T04:58:29.175Z,72
2024-01-01T04:59:00.047Z,72
2024-01-01T04:59:30.916Z,72
2024-01-01T05:00:12.822Z,72
2024-01-01T05:00:33.231Z,72
2024-01-01T05:01:04.114Z,72
2024-01-01T05:01:35.200Z,73
2024-01-01T05:02:05.985Z,73
2024-01-01T05:02:36.962Z,73
2024-01-01T05:03:07.930Z,73
2024-01-01T05:03:45.110Z,73
2024-01-01T05:04:10.041Z,73
2024-01-01T05:04:41.999Z,73
2024-01-01T05:05:44.230Z,74
2024-01-01T05:06:16.075Z,74
2024-01-01T05:06:45.972Z,74
2024-01-01T05:07:16.812Z,74
2024-01-01T05:07:48.062Z,74
2024-01-01T05:08:18.838Z,74
2024-01-01T05:08:49.938Z,74
2024-01-01T05:09:20.789Z,74
2024-01-01T05:09:51.723Z,75
2024-01-01T05:10:22.956Z,75
2024-01-01T05:10:56.273Z,75
2024-01-01T05:11:24.973Z,75
2024-01-01T05:11:55.783Z,75
2024-01-01T05:12:27.024Z,76
2024-01-01T05:12:57.828Z,76
2024-01-01T05:13:28.716Z,76
2024-01-01T05:13:59.779Z,76
2024-01-01T05:14:31.045Z,76
2024-01-01T05:15:02.815Z,76
2024-01-01T05:15:32.959Z,76
2024-01-01T05:16:03.934Z,75
2024-01-01T05:16:35.142Z,75
2024-01-01T05:17:05.745Z,75
2024-01-01T05:17:36.905Z,75
2024-01-01T05:18:08.348Z,75
2024-01-01T05:18:38.917Z,75
2024-01-01T05:19:09.850Z,76
2024-01-01T05:19:40.791Z,76
2024-01-01T05:20:12.089Z,75
2024-01-01T05:20:42.759Z,75
2024-01-01T05:21:13.943Z,75
2024-01-01T05:21:45.012Z,75
2024-01-01T05:22:15.966Z,76
2024-01-01T05:22:46.833Z,76
2024-01-01T05:23:17.978Z,76
2024-01-01T05:23:49.010Z,76
2024-01-01T05:24:20.026Z,76
2024-01-01T05:24:50.793Z,76
2024-01-01T05:25:22.070Z,76
2024-01-01T05:25:53.002Z,76
2024-01-01T05:26:23.961Z,77
2024-01-01T05:26:55.009Z,77
2024-01-01T05:27:25.966Z,77
2024-01-01T05:27:56.788Z,77
2024-01-01T05:28:27.731Z,77
2024-01-01T05:28:58.849Z,77
2024-01-01T05:29:29.941Z,77
2024-01-01T05:30:03.094Z,77
2024-01-01T05:30:31.840Z,77
2024-01-01T05:31:03.025Z,77
2024-01-01T05:32:04.872Z,77
2024-01-01T05:32:35.914Z,77
2024-01-01T05:33:06.808Z,77
2024-01-01T05:33:38.205Z,77
2024-01-01T05:34:08.804Z,77
2024-01-01T05:35:11.341Z,77
2024-01-01T05:35:41.835Z,77
2024-01-01T05:36:13.000Z,78
2024-01-01T05:36:43.914Z,77
2024-01-01T05:37:15.012Z,77
2024-01-01T05:37:46.787Z,77
2024-01-01T05:38:16.873Z,77
2024-01-01T05:38:47.792Z,77
2024-01-01T05:39:18.983Z,77
2024-01-01T05:39:49.934Z,77
2024-01-01T05:40:21.040Z,76
2024-01-01T05:40:51.831Z,76
2024-01-01T05:41:22.839Z,76
2024-01-01T05:41:53.823Z,76
2024-01-01T05:42:25.223Z,76
2024-01-01T05:42:55.997Z,76
2024-01-01T05:43:26.816Z,76
2024-01-01T05:43:57.916Z,76
2024-01-01T05:44:28.946Z,76
2024-01-01T05:46:38.447Z,76
2024-01-01T05:47:04.145Z,76
2024-01-01T05:47:35.008Z,76
2024-01-01T05:48:06.378Z,76
2024-01-01T05:48:41.190Z,76
2024-01-01T05:49:39.263Z,76
2024-01-01T05:50:10.152Z,75
2024-01-01T05:50:41.041Z,75
2024-01-01T05:51:12.008Z,76
2024-01-01T05:51:42.782Z,76
2024-01-01T05:52:13.970Z,76
2024-01-01T05:52:44.839Z,76
2024-01-01T05:53:16.089Z,76
2024-01-01T05:53:46.844Z,76
2024-01-01T05:54:18.356Z,76
2024-01-01T05:54:49.094Z,76
2024-01-01T05:55:20.337Z,76
2024-01-01T05:55:50.835Z,76
2024-01-01T05:56:21.865Z,76
2024-01-01T05:57:03.215Z,76
2024-01-01T05:59:58.083Z,76
2024-01-01T06:00:30.773Z,76
2024-01-01T06:01:00.201Z,76
2024-01-01T06:01:31.245Z,76
2024-01-01T06:03:35.071Z,76
2024-01-01T06:04:06.024Z,76
2024-01-01T06:06:40.126Z,76
2024-01-01T06:07:12.888Z,76
2024-01-01T06:07:44.093Z,76
2024-01-01T06:08:15.106Z,77
2024-01-01T06:08:45.884Z,77
2024-01-01T06:09:17.851Z,77
2024-01-01T06:09:48.159Z,77
2024-01-01T06:10:19.910Z,77
2024-01-01T06:10:50.184Z,78
2024-01-01T06:11:21.117Z,78
2024-01-01T06:11:52.048Z,78
2024-01-01T06:12:23.259Z,77
2024-01-01T06:12:53.983Z,78
2024-01-01T06:13:25.209Z,78
2024-01-01T06:13:55.969Z,78
2024-01-01T06:14:26.902Z,78
2024-01-01T06:14:58.081Z,77
2024-01-01T06:15:29.815Z,78
2024-01-01T06:16:00.252Z,78
2024-01-01T06:16:30.927Z,78
2024-01-01T06:17:02.208Z,78
2024-01-01T06:17:33.271Z,78
2024-01-01T06:18:09.482Z,78
2024-01-01T06:18:35.154Z,78
2024-01-01T06:19:05.937Z,78
2024-01-01T06:19:37.174Z,78
2024-01-01T06:20:08.289Z,78
2024-01-01T06:20:39.081Z,78
2024-01-01T06:21:09.980Z,79
2024-01-01T06:21:40.956Z,79
2024-01-01T06:22:11.904Z,79
2024-01-01T06:22:42.942Z,79
2024-01-01T06:23:13.984Z,79
2024-01-01T06:23:45.089Z,79
2024-01-01T06:24:19.265Z,79
2024-01-01T06:24:46.920Z,79
2024-01-01T06:25:18.233Z,79
2024-01-01T06:25:48.963Z,79
2024-01-01T06:26:20.219Z,79
2024-01-01T06:26:50.961Z,79
2024-01-01T06:27:22.102Z,79
2024-01-01T06:27:53.063Z,79
2024-01-01T06:28:23.945Z,79
2024-01-01T06:28:54.999Z,79
2024-01-01T06:29:25.911Z,78
2024-01-01T06:29:57.115Z,78
2024-01-01T06:30:28.960Z,77
2024-01-01T06:30:59.223Z,77
2024-01-01T06:31:30.036Z,77
2024-01-01T06:32:00.975Z,77
2024-01-01T06:32:32.136Z,77
2024-01-01T06:33:03.227Z,77
2024-01-01T06:33:34.240Z,77
2024-01-01T06:34:05.276Z,77
2024-01-01T06:34:36.194Z,77
2024-01-01T06:35:07.205Z,77
2024-01-01T06:35:38.132Z,77
2024-01-01T06:36:09.084Z,77
2024-01-01T06:36:39.950Z,77
2024-01-01T06:37:10.994Z,78
2024-01-01T06:37:41.986Z,77
2024-01-01T06:38:12.958Z,77
2024-01-01T06:38:43.951Z,77
2024-01-01T06:39:15.141Z,78
2024-01-01T06:39:46.149Z,78
2024-01-01T06:40:17.479Z,77
2024-01-01T06:40:48.665Z,77
2024-01-01T06:41:19.196Z,77
2024-01-01T06:41:49.947Z,77
2024-01-01T06:42:21.112Z,77
2024-01-01T06:42:51.958Z,77
2024-01-01T06:43:23.104Z,77
2024-01-01T06:43:54.171Z,78
2024-01-01T06:44:24.984Z,78
2024-01-01T06:44:56.156Z,78
2024-01-01T06:45:27.869Z,77
2024-01-01T06:45:58.144Z,78
2024-01-01T06:46:28.847Z,78
2024-01-01T06:47:00.163Z,78
2024-01-01T06:47:31.201Z,78
2024-01-01T06:48:02.429Z,78
2024-01-01T06:48:33.182Z,78
2024-01-01T06:49:04.220Z,77
2024-01-01T06:49:35.086Z,78
2024-01-01T06:50:06.220Z,77
2024-01-01T06:50:46.132Z,77
2024-01-01T06:51:07.870Z,77
2024-01-01T06:51:39.218Z,77
2024-01-01T06:54:14.144Z,77
2024-01-01T06:54:45.124Z,77
2024-01-01T06:55:16.555Z,77
2024-01-01T06:55:47.118Z,77
2024-01-01T06:56:18.212Z,77
2024-01-01T06:56:49.110Z,77
2024-01-01T06:57:20.267Z,78
2024-01-01T06:57:51.369Z,78
2024-01-01T06:58:21.297Z,78
2024-01-01T06:58:52.461Z,78
2024-01-01T06:59:23.179Z,78
2024-01-01T06:59:54.236Z,78
2024-01-01T07:00:26.196Z,78
2024-01-01T07:00:56.337Z,78
2024-01-01T07:01:27.512Z,78
2024-01-01T07:01:58.341Z,78
2024-01-01T07:02:29.535Z,78
2024-01-01T07:03:00.447Z,78
2024-01-01T07:03:31.288Z,78
2024-01-01T07:04:02.352Z,79
2024-01-01T07:04:34.312Z,79
2024-01-01T07:05:06.132Z,79
2024-01-01T07:05:36.251Z,79
2024-01-01T07:06:07.293Z,79
2024-01-01T07:06:38.212Z,79
2024-01-01T07:07:09.118Z,79
2024-01-01T07:07:40.455Z,79
2024-01-01T07:08:11.395Z,79
2024-01-01T07:08:42.091Z,79
2024-01-01T07:09:13.027Z,79
2024-01-01T07:09:44.205Z,79
2024-01-01T07:10:15.573Z,79
2024-01-01T07:10:46.143Z,79
2024-01-01T07:11:17.222Z,80
2024-01-01T07:11:48.360Z,80
2024-01-01T07:12:19.990Z,80
2024-01-01T07:13:21.538Z,80
2024-01-01T07:13:52.156Z,80
2024-01-01T07:14:23.337Z,80
2024-01-01T07:14:54.081Z,80
2024-01-01T07:15:26.058Z,80
2024-01-01T07:15:56.085Z,80
2024-01-01T07:16:27.072Z,80
2024-01-01T07:16:58.391Z,80
2024-01-01T07:17:29.105Z,80
2024-01-01T07:18:01.035Z,80
2024-01-01T07:18:31.146Z,80
2024-01-01T07:19:02.321Z,80
2024-01-01T07:19:33.081Z,81
2024-01-01T07:20:04.897Z,80
2024-01-01T07:20:35.120Z,81
2024-01-01T07:21:05.995Z,81
2024-01-01T07:21:38.233Z,81
2024-01-01T07:22:08.030Z,81
2024-01-01T07:22:39.280Z,81
2024-01-01T07:23:10.154Z,81
2024-01-01T07:23:41.065Z,81
2024-01-01T07:24:17.889Z,81
2024-01-01T07:24:43.069Z,81
2024-01-01T07:25:14.550Z,81
2024-01-01T07:25:45.136Z,81
2024-01-01T07:26:16.315Z,81
2024-01-01T07:26:47.094Z,81
2024-01-01T07:27:17.967Z,81
2024-01-01T07:27:49.204Z,81
2024-01-01T07:28:29.036Z,81
2024-01-01T07:28:51.201Z,81
2024-01-01T07:29:22.448Z,81
2024-01-01T07:29:53.322Z,81
2024-01-01T07:30:25.035Z,81
2024-01-01T07:30:55.168Z,81
2024-01-01T07:31:26.484Z,82
2024-01-01T07:32:28.132Z,81
2024-01-01T07:32:59.364Z,81
2024-01-01T07:33:30.038Z,81
2024-01-01T07:34:01.102Z,81
2024-01-01T07:34:32.005Z,81
2024-01-01T07:35:03.793Z,82
2024-01-01T07:35:34.089Z,82
2024-01-01T07:36:05.413Z,82
2024-01-01T07:36:36.290Z,82
2024-01-01T07:37:07.129Z,82
2024-01-01T07:37:38.531Z,82
2024-01-01T07:38:09.470Z,82
2024-01-01T07:38:40.171Z,82
2024-01-01T07:40:44.579Z,82
2024-01-01T07:41:15.402Z,81
2024-01-01T07:41:46.034Z,81
2024-01-01T07:42:17.311Z,82
2024-01-01T07:44:52.636Z,81
2024-01-01T07:45:23.877Z,81
2024-01-01T07:45:54.195Z,81
2024-01-01T07:46:25.053Z,81
2024-01-01T07:46:56.341Z,81
2024-01-01T07:47:27.378Z,81
2024-01-01T07:47:58.329Z,81
2024-01-01T07:48:29.264Z,81
2024-01-01T07:49:00.188Z,81
2024-01-01T07:49:31.157Z,81
2024-01-01T07:50:02.659Z,81
2024-01-01T07:50:33.282Z,81
2024-01-01T07:51:04.337Z,81
2024-01-01T07:51:35.255Z,81
2024-01-01T07:52:06.024Z,81
2024-01-01T07:52:37.082Z,81
2024-01-01T07:53:08.124Z,81
2024-01-01T07:53:39.392Z,81
2024-01-01T07:54:10.586Z,81
2024-01-01T07:55:12.303Z,81
2024-01-01T07:55:43.241Z,81
2024-01-01T07:56:14.174Z,81
2024-01-01T07:56:45.365Z,81
2024-01-01T07:57:16.268Z,80
2024-01-01T07:57:47.098Z,80
2024-01-01T07:58:17.498Z,80
2024-01-01T07:58:48.524Z,80
2024-01-01T07:59:19.744Z,80
2024-01-01T07:59:50.593Z,81
2024-01-01T08:00:22.237Z,80
2024-01-01T08:00:52.621Z,80