createdAt,value
2022-10-04T00:02:01.280Z,100519.63
2022-10-04T00:04:43.986Z,100513.94
2022-10-04T00:07:24.586Z,100515.00
2022-10-04T00:10:01.880Z,100504.22
2022-10-04T00:12:39.671Z,100502.97
2022-10-04T00:15:22.996Z,100495.41
2022-10-04T00:18:07.356Z,100489.50
2022-10-04T00:21:04.037Z,100482.78
2022-10-04T00:23:50.283Z,100485.06
2022-10-04T00:27:09.369Z,100479.59
2022-10-04T00:29:43.746Z,100479.59
2022-10-04T00:32:29.936Z,100483.59
2022-10-04T00:35:03.453Z,100487.38
2022-10-04T00:38:00.504Z,100479.59
2022-10-04T00:40:37.882Z,100468.59
2022-10-04T00:43:17.141Z,100468.59
2022-10-04T00:45:56.623Z,100460.19
2022-10-04T00:48:37.432Z,100454.31
2022-10-04T00:51:26.553Z,100451.31
2022-10-04T00:54:09.267Z,100452.38
2022-10-04T00:56:49.027Z,100450.53
2022-10-04T00:59:35.442Z,100445.47
2022-10-04T01:02:17.974Z,100438.31
2022-10-04T01:04:56.234Z,100430.09
2022-10-04T01:07:35.764Z,100417.88
2022-10-04T01:10:14.785Z,100414.31
2022-10-04T01:12:54.110Z,100402.94
2022-10-04T01:15:35.936Z,100402.50
2022-10-04T01:18:15.706Z,100403.56
2022-10-04T01:20:56.753Z,100404.59
2022-10-04T01:23:38.018Z,100405.88
2022-10-04T01:26:37.733Z,100392.81
2022-10-04T01:29:15.466Z,100396.59
2022-10-04T01:31:49.930Z,100391.56
2022-10-04T01:34:24.988Z,100385.84
2022-10-04T01:37:00.959Z,100377.44
2022-10-04T01:39:36.196Z,100366.28
2022-10-04T01:42:14.241Z,100361.66
2022-10-04T01:44:52.659Z,100360.78
2022-10-04T01:47:31.380Z,100350.66
2022-10-04T01:50:14.965Z,100344.75
2022-10-04T01:52:53.178Z,100346.00
2022-10-04T01:55:32.117Z,100345.19
2022-10-04T01:58:12.406Z,100349.63
2022-10-04T02:00:53.236Z,100346.88
2022-10-04T02:03:33.752Z,100348.78
2022-10-04T02:06:10.872Z,100335.53
2022-10-04T02:08:50.942Z,100336.75
2022-10-04T02:11:31.591Z,100324.06
2022-10-04T02:14:05.848Z,100317.94
2022-10-04T02:16:40.885Z,100321.28
2022-10-04T02:19:16.073Z,100318.75
2022-10-04T02:21:51.609Z,100315.56
2022-10-04T02:24:25.957Z,100323.38
2022-10-04T02:27:01.280Z,100309.91
2022-10-04T02:29:34.336Z,100302.69
2022-10-04T02:32:27.523Z,100275.75
2022-10-04T02:35:01.206Z,100277.09
2022-10-04T02:37:35.450Z,100276.06
2022-10-04T02:40:13.960Z,100276.44
2022-10-04T02:42:57.792Z,100262.91
2022-10-04T02:45:41.623Z,100251.13
2022-10-04T02:48:36.097Z,100261.94
2022-10-04T02:51:21.054Z,100265.47
2022-10-04T02:54:05.312Z,100259.97
2022-10-04T02:56:40.421Z,100249.44
2022-10-04T02:59:18.371Z,100257.16
2022-10-04T03:01:55.055Z,100269.19
2022-10-04T03:04:32.047Z,100263.31
2022-10-04T03:07:09.748Z,100260.38
2022-10-04T03:09:43.993Z,100262.44
2022-10-04T03:12:17.929Z,100264.41
2022-10-04T03:14:54.702Z,100253.88
2022-10-04T03:17:28.528Z,100259.63
2022-10-04T03:20:03.246Z,100258.94
2022-10-04T03:22:36.856Z,100256.81
2022-10-04T03:25:16.929Z,100244.81
2022-10-04T03:27:53.179Z,100231.97
2022-10-04T03:30:27.562Z,100242.91
2022-10-04T03:33:01.689Z,100241.44
2022-10-04T03:35:39.144Z,100237.03
2022-10-04T03:38:14.534Z,100234.06
2022-10-04T03:40:53.341Z,100231.63
2022-10-04T03:43:31.946Z,100228.59
2022-10-04T03:46:10.139Z,100226.91
2022-10-04T03:48:49.624Z,100220.69
2022-10-04T03:51:25.087Z,100219.28
2022-10-04T03:54:01.247Z,100217.09
2022-10-04T03:56:37.880Z,100211.63
2022-10-04T03:59:18.282Z,100207.50
2022-10-04T04:02:04.703Z,100200.47
2022-10-04T04:04:44.803Z,100205.47
2022-10-04T04:07:25.567Z,100203.38
2022-10-04T04:10:07.371Z,100199.06
2022-10-04T04:12:44.283Z,100186.19
2022-10-04T04:15:18.459Z,100196.75
2022-10-04T04:17:55.434Z,100183.25
2022-10-04T04:20:32.668Z,100187.44
2022-10-04T04:23:13.911Z,100177.25
2022-10-04T04:25:50.207Z,100175.63
2022-10-04T04:28:28.489Z,100173.75
2022-10-04T04:31:06.464Z,100186.31
2022-10-04T04:33:46.599Z,100173.06
2022-10-04T04:36:20.195Z,100177.47
2022-10-04T04:39:11.350Z,100166.91
2022-10-04T04:41:50.175Z,100151.31
2022-10-04T04:44:25.071Z,100143.50
2022-10-04T04:47:00.615Z,100131.72
2022-10-04T04:49:40.517Z,100135.72
2022-10-04T04:52:18.672Z,100157.22
2022-10-04T04:54:53.606Z,100147.19
2022-10-04T04:57:27.740Z,100156.09
2022-10-04T05:00:03.706Z,100147.91
2022-10-04T05:02:39.256Z,100152.53
2022-10-04T05:05:24.103Z,100152.06
2022-10-04T05:08:15.873Z,100148.63
2022-10-04T05:10:55.835Z,100145.50
2022-10-04T05:13:37.472Z,100139.63
2022-10-04T05:16:15.653Z,100145.50
2022-10-04T05:18:50.406Z,100143.41
2022-10-04T05:21:29.314Z,100138.16
2022-10-04T05:24:13.363Z,100134.75
2022-10-04T05:26:51.053Z,100132.28
2022-10-04T05:29:28.407Z,100134.78
2022-10-04T05:32:13.683Z,100133.50
2022-10-04T05:34:51.557Z,100140.69
2022-10-04T05:37:42.805Z,100134.16
2022-10-04T05:40:39.280Z,100123.19
2022-10-04T05:43:23.627Z,100126.31
2022-10-04T05:46:26.783Z,100128.91
2022-10-04T05:49:06.838Z,100134.16
2022-10-04T05:51:51.391Z,100122.16
2022-10-04T05:54:31.422Z,100123.63
2022-10-04T05:57:33.952Z,100118.22
2022-10-04T06:00:15.930Z,100112.47
2022-10-04T06:03:20.609Z,100106.44
2022-10-04T06:05:57.813Z,100099.06
2022-10-04T06:08:45.268Z,100094.44
2022-10-04T06:11:34.681Z,100092.66
2022-10-04T06:14:52.929Z,100088.03
2022-10-04T06:17:53.353Z,100105.06
2022-10-04T06:20:50.428Z,100109.28
2022-10-04T06:23:27.106Z,100106.22
2022-10-04T06:26:05.559Z,100109.44
2022-10-04T06:28:44.809Z,100115.34
2022-10-04T06:31:54.320Z,100103.13
2022-10-04T06:35:11.708Z,100096.00
2022-10-04T06:38:09.033Z,100093.66
2022-10-04T06:41:02.434Z,100085.09
2022-10-04T06:43:51.961Z,100069.47
2022-10-04T06:46:32.873Z,100078.50
2022-10-04T06:49:38.633Z,100104.16
2022-10-04T06:52:27.935Z,100091.34
2022-10-04T06:55:21.189Z,100097.81
2022-10-04T06:58:23.274Z,100104.88
2022-10-04T07:01:04.855Z,100093.53
2022-10-04T07:03:51.387Z,100085.00
2022-10-04T07:06:29.341Z,100091.38
2022-10-04T07:09:08.359Z,100080.56
2022-10-04T07:11:50.528Z,100067.78
2022-10-04T07:14:31.392Z,100076.84
2022-10-04T07:17:13.317Z,100080.47
2022-10-04T07:19:49.364Z,100081.31
2022-10-04T07:22:27.312Z,100074.75
2022-10-04T07:25:15.173Z,100084.00
2022-10-04T07:28:16.146Z,100076.66
2022-10-04T07:30:56.039Z,100061.50
2022-10-04T07:33:34.769Z,100053.06
2022-10-04T07:36:12.548Z,100067.34
2022-10-04T07:38:49.928Z,100078.59
2022-10-04T07:41:30.337Z,100088.78
2022-10-04T07:44:06.067Z,100092.03
2022-10-04T07:46:50.340Z,100096.88
2022-10-04T07:49:26.884Z,100094.97
2022-10-04T07:52:34.507Z,100084.22
2022-10-04T07:55:19.973Z,100077.88
2022-10-04T07:58:11.394Z,100084.13
2022-10-04T08:00:52.315Z,100078.19
2022-10-04T08:03:47.556Z,100076.28
2022-10-04T08:10:15.809Z,100066.06
2022-10-04T08:12:54.833Z,100068.16
2022-10-04T08:15:39.020Z,100060.84
2022-10-04T08:18:34.651Z,100056.53
2022-10-04T08:21:10.815Z,100057.13
2022-10-04T08:24:06.231Z,100055.94
2022-10-04T08:26:57.910Z,100051.25
2022-10-04T08:29:48.565Z,100053.66
2022-10-04T08:32:46.492Z,100043.00
2022-10-04T08:35:33.969Z,100044.47
2022-10-04T08:38:37.563Z,100039.16
2022-10-04T08:41:56.393Z,100038.47
2022-10-04T08:45:18.511Z,100034.75
2022-10-04T08:48:30.376Z,100046.19
2022-10-04T08:51:42.885Z,100037.81
2022-10-04T08:54:57.047Z,100016.03
2022-10-04T08:58:07.395Z,100017.66
2022-10-04T09:00:56.796Z,100011.09
2022-10-04T09:04:04.167Z,100014.25
2022-10-04T09:06:47.524Z,100010.78
2022-10-04T09:09:59.486Z,100027.94
2022-10-04T09:12:56.930Z,100030.63
2022-10-04T09:15:56.657Z,100026.38
2022-10-04T09:18:51.070Z,100041.06
2022-10-04T09:22:01.735Z,100027.75
2022-10-04T09:25:10.137Z,100020.97
2022-10-04T09:28:00.239Z,100018.22
2022-10-04T09:30:46.493Z,100008.53
2022-10-04T09:33:41.658Z,99998.78
2022-10-04T09:36:40.582Z,99985.94
2022-10-04T09:39:47.934Z,99978.69
2022-10-04T09:42:45.815Z,99976.94
2022-10-04T09:45:37.110Z,99973.84
2022-10-04T09:48:31.265Z,99975.31
2022-10-04T09:52:02.337Z,99990.78
2022-10-04T09:54:59.319Z,100004.91
2022-10-04T09:57:50.061Z,100002.72
2022-10-04T10:00:25.462Z,100001.78
2022-10-04T10:03:41.963Z,100011.16
2022-10-04T10:06:36.432Z,100001.41
2022-10-04T10:09:20.085Z,99999.19
2022-10-04T10:12:21.815Z,99990.69
2022-10-04T10:15:08.964Z,99987.59
2022-10-04T10:17:51.283Z,99979.38
2022-10-04T10:21:05.403Z,99980.59
2022-10-04T10:24:03.267Z,99978.94
2022-10-04T10:27:02.341Z,99984.16
2022-10-04T10:30:03.491Z,99980.13
2022-10-04T10:33:27.154Z,99966.00
2022-10-04T10:36:23.480Z,99975.53
2022-10-04T10:39:19.211Z,99982.78
2022-10-04T10:42:16.887Z,99982.16
2022-10-04T10:45:06.012Z,99979.63
2022-10-04T10:47:50.172Z,99974.91
2022-10-04T10:51:00.135Z,99981.69
2022-10-04T10:54:15.070Z,99984.00
2022-10-04T10:57:07.438Z,99993.47
2022-10-04T11:00:02.570Z,99982.47
2022-10-04T11:03:13.615Z,99984.28
2022-10-04T11:06:15.089Z,99987.91
2022-10-04T11:09:14.773Z,99987.28
2022-10-04T11:12:21.075Z,99967.91
2022-10-04T11:15:28.072Z,99966.56
2022-10-04T11:18:33.565Z,99981.66
2022-10-04T11:21:31.118Z,99990.16
2022-10-04T11:24:44.642Z,99988.09
2022-10-04T11:27:35.433Z,99994.22
2022-10-04T11:30:23.371Z,99988.03
2022-10-04T11:33:39.465Z,99983.50
2022-10-04T11:36:39.117Z,99971.38
2022-10-04T11:39:36.391Z,99979.03
2022-10-04T11:42:24.670Z,99975.94
2022-10-04T11:45:22.505Z,99980.97
2022-10-04T11:48:11.550Z,99982.16
2022-10-04T11:51:04.176Z,99980.31
2022-10-04T11:54:13.591Z,99986.94
2022-10-04T11:57:07.355Z,99976.84
2022-10-04T11:59:51.283Z,99961.78
2022-10-04T12:02:55.451Z,99955.91
2022-10-04T12:05:49.984Z,99964.28
2022-10-04T12:08:39.597Z,99966.94
2022-10-04T12:12:04.123Z,99978.44
2022-10-04T12:14:51.861Z,99962.19
2022-10-04T12:18:05.457Z,99974.63
2022-10-04T12:21:29.184Z,99990.53
2022-10-04T12:24:21.262Z,99978.94
2022-10-04T12:27:17.282Z,99983.31
2022-10-04T12:30:11.925Z,99974.47
2022-10-04T12:32:58.183Z,99980.66
2022-10-04T12:35:43.639Z,99961.19
2022-10-04T12:38:45.753Z,99966.28
2022-10-04T12:41:31.313Z,99971.31
2022-10-04T12:44:21.298Z,99960.41
2022-10-04T12:47:11.098Z,99950.66
2022-10-04T12:49:51.127Z,99956.78
2022-10-04T12:52:27.825Z,99964.56
2022-10-04T12:55:11.621Z,99958.69
2022-10-04T12:57:53.578Z,99954.41
2022-10-04T13:00:33.775Z,99958.84
2022-10-04T13:03:30.164Z,99958.34
2022-10-04T13:06:22.232Z,99957.13
2022-10-04T13:09:07.232Z,99942.81
2022-10-04T13:12:00.513Z,99945.53
2022-10-04T13:14:51.095Z,99944.09
2022-10-04T13:17:39.688Z,99950.84
2022-10-04T13:20:32.885Z,99948.94
2022-10-04T13:23:16.751Z,99945.88
2022-10-04T13:26:15.515Z,99945.03
2022-10-04T13:28:57.059Z,99940.50
2022-10-04T13:31:37.459Z,99940.66
2022-10-04T13:34:23.437Z,99935.66
2022-10-04T13:37:17.990Z,99936.97
2022-10-04T13:40:09.431Z,99923.19
2022-10-04T13:43:08.326Z,99918.19
2022-10-04T13:45:58.038Z,99914.09
2022-10-04T13:48:42.202Z,99929.84
2022-10-04T13:51:40.513Z,99917.59
2022-10-04T13:54:44.360Z,99921.28
2022-10-04T13:57:28.682Z,99929.28
2022-10-04T14:00:05.448Z,99936.81
2022-10-04T14:03:09.257Z,99933.00
2022-10-04T14:06:33.340Z,99937.22
2022-10-04T14:09:50.008Z,99929.00
2022-10-04T14:13:07.599Z,99927.84
2022-10-04T14:16:18.251Z,99916.63
2022-10-04T14:19:25.304Z,99937.28
2022-10-04T14:22:31.569Z,99937.75
2022-10-04T14:25:44.452Z,99927.59
2022-10-04T14:28:53.747Z,99927.16
2022-10-04T14:31:53.796Z,99917.09
2022-10-04T14:34:55.616Z,99922.13
2022-10-04T14:37:54.398Z,99917.59
2022-10-04T14:40:52.651Z,99912.44
2022-10-04T14:44:13.183Z,99926.63
2022-10-04T14:47:02.305Z,99937.47
2022-10-04T14:50:04.152Z,99939.66
2022-10-04T14:52:52.357Z,99947.69
2022-10-04T14:55:50.051Z,99953.56
2022-10-04T14:58:36.526Z,99960.59
2022-10-04T15:01:20.671Z,99957.16
2022-10-04T15:04:29.702Z,99957.88
2022-10-04T15:07:16.815Z,99959.22
2022-10-04T15:09:58.864Z,99955.25
2022-10-04T15:13:12.603Z,99945.78
2022-10-04T15:16:13.709Z,99940.78
2022-10-04T15:18:53.873Z,99916.47
2022-10-04T15:21:48.712Z,99934.84
2022-10-04T15:24:28.189Z,99921.34
2022-10-04T15:27:36.972Z,99928.28
2022-10-04T15:30:24.541Z,99912.03
2022-10-04T15:33:19.663Z,99898.94
2022-10-04T15:36:17.300Z,99889.84
2022-10-04T15:39:02.614Z,99886.66
2022-10-04T15:41:44.748Z,99866.38
2022-10-04T15:44:45.236Z,99859.19
2022-10-04T15:47:25.357Z,99856.31
2022-10-04T15:50:23.899Z,99862.75
2022-10-04T15:53:20.202Z,99875.03
2022-10-04T15:56:13.201Z,99894.25
2022-10-04T15:59:28.519Z,99905.22
2022-10-04T16:02:26.248Z,99901.28
2022-10-04T16:05:15.014Z,99892.13
2022-10-04T16:08:21.738Z,99871.13
2022-10-04T16:11:10.081Z,99868.25
2022-10-04T16:14:23.787Z,99870.19
2022-10-04T16:17:28.604Z,99874.31
2022-10-04T16:20:34.746Z,99889.16
2022-10-04T16:23:30.027Z,99884.47
2022-10-04T16:26:08.238Z,99864.72
2022-10-04T16:29:04.815Z,99869.25
2022-10-04T16:32:01.677Z,99874.84
2022-10-04T16:34:48.045Z,99864.88
2022-10-04T16:37:37.311Z,99867.44
2022-10-04T16:40:32.396Z,99865.75
2022-10-04T16:43:14.193Z,99855.00
2022-10-04T16:46:06.251Z,99855.25
2022-10-04T16:48:50.399Z,99852.19
2022-10-04T16:51:52.552Z,99841.66
2022-10-04T16:54:58.537Z,99855.63
2022-10-04T16:57:32.080Z,99850.06
2022-10-04T17:00:38.889Z,99855.53
2022-10-04T17:03:24.218Z,99861.19
2022-10-04T17:06:14.170Z,99848.63
2022-10-04T17:09:03.728Z,99858.81
2022-10-04T17:11:46.556Z,99851.03
2022-10-04T17:14:57.584Z,99846.38
2022-10-04T17:17:45.488Z,99846.38
2022-10-04T17:20:29.880Z,99851.88
2022-10-04T17:23:19.426Z,99845.22
2022-10-04T17:26:08.281Z,99853.06
2022-10-04T17:28:51.991Z,99864.22
2022-10-04T17:31:31.098Z,99845.22
2022-10-04T17:34:14.953Z,99843.78
2022-10-04T17:36:54.844Z,99836.84
2022-10-04T17:39:45.728Z,99841.50
2022-10-04T17:42:37.626Z,99848.06
2022-10-04T17:45:36.285Z,99846.03
2022-10-04T17:48:29.567Z,99845.66
2022-10-04T17:51:29.105Z,99821.81
2022-10-04T17:54:30.094Z,99810.19
2022-10-04T17:57:23.428Z,99810.69
2022-10-04T18:00:09.315Z,99813.06
2022-10-04T18:03:01.804Z,99803.03
2022-10-04T18:05:47.084Z,99817.50
2022-10-04T18:08:31.013Z,99817.84
2022-10-04T18:11:15.866Z,99815.94
2022-10-04T18:13:57.347Z,99819.16
2022-10-04T18:16:32.798Z,99824.06
2022-10-04T18:19:33.726Z,99827.78
2022-10-04T18:22:14.929Z,99819.66
2022-10-04T18:25:03.235Z,99816.78
2022-10-04T18:27:50.539Z,99814.25
2022-10-04T18:30:24.264Z,99804.38
2022-10-04T18:32:58.637Z,99810.56
2022-10-04T18:35:34.243Z,99804.34
2022-10-04T18:38:23.788Z,99797.88
2022-10-04T18:41:02.416Z,99799.09
2022-10-04T18:43:42.465Z,99788.94
2022-10-04T18:46:21.505Z,99785.47
2022-10-04T18:48:56.741Z,99785.47
2022-10-04T18:51:38.245Z,99790.03
2022-10-04T18:54:25.588Z,99794.56
2022-10-04T18:57:12.229Z,99775.34
2022-10-04T19:00:10.074Z,99774.34
2022-10-04T19:02:52.771Z,99793.63
2022-10-04T19:05:33.108Z,99786.53
2022-10-04T19:08:20.054Z,99796.47
2022-10-04T19:11:01.089Z,99797.06
2022-10-04T19:13:46.274Z,99798.13
2022-10-04T19:16:35.195Z,99801.75
2022-10-04T19:19:29.040Z,99801.13
2022-10-04T19:22:04.671Z,99795.78
2022-10-04T19:25:07.926Z,99803.63
2022-10-04T19:27:45.356Z,99809.50
2022-10-04T19:30:22.289Z,99804.50
2022-10-04T19:33:02.713Z,99810.81
2022-10-04T19:35:56.548Z,99814.50
2022-10-04T19:38:42.086Z,99803.16
2022-10-04T19:41:28.569Z,99800.75
2022-10-04T19:44:14.323Z,99798.25
2022-10-04T19:46:57.545Z,99788.34
2022-10-04T19:49:41.925Z,99784.66
2022-10-04T19:52:25.435Z,99776.44
2022-10-04T19:55:19.207Z,99772.00
2022-10-04T19:57:58.569Z,99774.72
2022-10-04T20:00:33.374Z,99767.81
2022-10-04T20:03:14.429Z,99757.94
2022-10-04T20:05:49.152Z,99751.84
2022-10-04T20:08:49.639Z,99738.56
2022-10-04T20:11:27.961Z,99750.88
2022-10-04T20:14:54.622Z,99741.44
2022-10-04T20:17:34.487Z,99745.75
2022-10-04T20:20:09.877Z,99746.78
2022-10-04T20:22:58.870Z,99740.56
2022-10-04T20:26:01.931Z,99739.78
2022-10-04T20:28:44.320Z,99742.03
2022-10-04T20:31:58.996Z,99750.47
2022-10-04T20:34:35.714Z,99742.59
2022-10-04T20:37:10.889Z,99743.91
2022-10-04T20:40:02.437Z,99733.91
2022-10-04T20:42:39.899Z,99741.47
2022-10-04T20:45:24.563Z,99733.31
2022-10-04T20:47:59.413Z,99739.28
2022-10-04T20:50:36.718Z,99722.22
2022-10-04T20:53:20.678Z,99713.25
2022-10-04T20:56:12.106Z,99717.81
2022-10-04T20:58:52.109Z,99710.66
2022-10-04T21:01:44.101Z,99710.03
2022-10-04T21:04:30.267Z,99706.56
2022-10-04T21:07:05.769Z,99716.34
2022-10-04T21:09:41.568Z,99696.44
2022-10-04T21:12:30.518Z,99694.03
2022-10-04T21:15:07.013Z,99690.69
2022-10-04T21:17:40.582Z,99696.31
2022-10-04T21:20:16.505Z,99695.38
2022-10-04T21:22:53.352Z,99688.78
2022-10-04T21:25:37.321Z,99692.53
2022-10-04T21:28:33.383Z,99674.47
2022-10-04T21:31:07.820Z,99673.31
2022-10-04T21:33:41.419Z,99659.78
2022-10-04T21:36:14.747Z,99650.28
2022-10-04T21:38:48.646Z,99650.25
2022-10-04T21:41:24.049Z,99646.44
2022-10-04T21:43:57.758Z,99639.84
2022-10-04T21:46:30.772Z,99654.31
2022-10-04T21:49:03.889Z,99659.91
2022-10-04T21:51:38.133Z,99637.94
2022-10-04T21:54:11.252Z,99633.41
2022-10-04T21:56:46.454Z,99638.78
2022-10-04T21:59:20.306Z,99637.00
2022-10-04T22:01:54.356Z,99638.22
2022-10-04T22:04:27.845Z,99629.81
2022-10-04T22:07:01.599Z,99630.53
2022-10-04T22:09:37.663Z,99631.38
2022-10-04T22:12:11.810Z,99623.00
2022-10-04T22:14:44.594Z,99625.41
2022-10-04T22:17:17.637Z,99617.34
2022-10-04T22:19:53.165Z,99615.38
2022-10-04T22:22:26.912Z,99607.97
2022-10-04T22:25:01.698Z,99617.53
2022-10-04T22:27:36.790Z,99613.47
2022-10-04T22:30:21.522Z,99605.00
2022-10-04T22:32:57.543Z,99611.94
2022-10-04T22:35:33.772Z,99609.91
2022-10-04T22:38:09.983Z,99609.19
2022-10-04T22:40:43.601Z,99605.97
2022-10-04T22:43:18.713Z,99602.53
2022-10-04T22:45:53.210Z,99595.50
2022-10-04T22:48:28.972Z,99592.97
2022-10-04T22:51:02.446Z,99598.91
2022-10-04T22:53:36.421Z,99595.38
2022-10-04T22:56:09.955Z,99598.47
2022-10-04T22:58:45.196Z,99589.50
2022-10-04T23:01:19.891Z,99579.16
2022-10-04T23:03:54.197Z,99573.06
2022-10-04T23:06:27.848Z,99573.44
2022-10-04T23:09:01.897Z,99578.69
2022-10-04T23:11:35.744Z,99579.06
2022-10-04T23:14:11.473Z,99574.53
2022-10-04T23:16:45.758Z,99574.41
2022-10-04T23:19:20.686Z,99558.91
2022-10-04T23:21:54.337Z,99562.59
2022-10-04T23:24:27.826Z,99550.66
2022-10-04T23:27:03.987Z,99543.19
2022-10-04T23:29:38.147Z,99546.75
2022-10-04T23:32:12.235Z,99537.81
2022-10-04T23:34:47.568Z,99527.78
2022-10-04T23:37:24.231Z,99527.56
2022-10-04T23:39:58.100Z,99515.16
2022-10-04T23:42:34.162Z,99513.84
2022-10-04T23:45:17.338Z,99508.97
2022-10-04T23:47:54.811Z,99507.13
2022-10-04T23:50:32.547Z,99498.22
2022-10-04T23:53:12.133Z,99507.28
2022-10-04T23:55:47.265Z,99503.69
2022-10-04T23:58:23.683Z,99504.66
