createdAt,value
2022-12-11T00:01:20.489Z,8
2022-12-11T00:03:51.561Z,9
2022-12-11T00:06:23.545Z,8
2022-12-11T00:08:54.509Z,11
2022-12-11T00:11:24.752Z,9
2022-12-11T00:13:55.399Z,8
2022-12-11T00:16:27.206Z,8
2022-12-11T00:18:57.723Z,5
2022-12-11T00:21:28.995Z,4
2022-12-11T00:23:59.798Z,9
2022-12-11T00:26:30.658Z,8
2022-12-11T00:29:01.299Z,7
2022-12-11T00:31:30.412Z,8
2022-12-11T00:34:01.363Z,8
2022-12-11T00:36:32.297Z,8
2022-12-11T00:39:02.838Z,9
2022-12-11T00:41:33.579Z,8
2022-12-11T00:44:04.294Z,8
2022-12-11T00:46:34.054Z,9
2022-12-11T00:49:04.540Z,11
2022-12-11T00:51:37.069Z,7
2022-12-11T00:54:07.667Z,8
2022-12-11T00:56:39.060Z,6
2022-12-11T00:59:10.271Z,8
2022-12-11T01:01:41.256Z,9
2022-12-11T01:04:12.000Z,11
2022-12-11T01:06:43.658Z,8
2022-12-11T01:09:14.945Z,11
2022-12-11T01:11:45.463Z,9
2022-12-11T01:14:16.340Z,12
2022-12-11T01:16:47.391Z,8
2022-12-11T01:19:17.985Z,13
2022-12-11T01:21:50.109Z,10
2022-12-11T01:24:20.709Z,11
2022-12-11T01:26:51.837Z,11
2022-12-11T01:29:23.339Z,9
2022-12-11T01:31:53.902Z,11
2022-12-11T01:34:24.550Z,11
2022-12-11T01:36:55.940Z,14
2022-12-11T01:39:27.146Z,8
2022-12-11T01:41:58.639Z,9
2022-12-11T01:44:29.446Z,9
2022-12-11T01:47:00.252Z,8
2022-12-11T01:49:31.948Z,6
2022-12-11T01:52:02.886Z,6
2022-12-11T01:54:34.205Z,7
2022-12-11T01:57:05.404Z,4
2022-12-11T01:59:37.107Z,7
2022-12-11T02:02:08.039Z,9
2022-12-11T02:04:39.578Z,7
2022-12-11T02:07:11.957Z,9
2022-12-11T02:09:41.930Z,9
2022-12-11T02:12:12.835Z,8
2022-12-11T02:14:44.146Z,9
2022-12-11T02:17:14.816Z,5
2022-12-11T02:19:45.879Z,8
2022-12-11T02:22:16.975Z,4
2022-12-11T02:24:47.871Z,4
2022-12-11T02:27:18.710Z,7
2022-12-11T02:29:50.949Z,4
2022-12-11T02:32:21.721Z,8
2022-12-11T02:34:52.882Z,8
2022-12-11T02:37:24.003Z,7
2022-12-11T02:39:55.189Z,7
2022-12-11T02:42:25.723Z,7
2022-12-11T02:44:56.991Z,4
2022-12-11T02:47:28.087Z,7
2022-12-11T02:49:59.216Z,5
2022-12-11T02:52:29.630Z,5
2022-12-11T02:55:00.497Z,7
2022-12-11T02:57:35.254Z,7
2022-12-11T03:00:06.030Z,9
2022-12-11T03:02:37.055Z,5
2022-12-11T03:05:08.129Z,11
2022-12-11T03:07:39.024Z,5
2022-12-11T03:10:09.726Z,8
2022-12-11T03:12:40.976Z,5
2022-12-11T03:15:12.181Z,7
2022-12-11T03:17:42.921Z,5
2022-12-11T03:20:13.830Z,5
2022-12-11T03:22:45.795Z,8
2022-12-11T03:25:16.546Z,7
2022-12-11T03:27:48.069Z,6
2022-12-11T03:30:19.245Z,7
2022-12-11T03:32:50.153Z,7
2022-12-11T03:35:21.677Z,5
2022-12-11T03:37:52.492Z,7
2022-12-11T03:40:24.500Z,6
2022-12-11T03:42:55.161Z,5
2022-12-11T03:45:26.622Z,9
2022-12-11T03:47:57.895Z,7
2022-12-11T03:50:28.991Z,9
2022-12-11T03:52:59.762Z,7
2022-12-11T03:55:30.627Z,5
2022-12-11T03:58:01.346Z,4
2022-12-11T04:00:32.925Z,4
2022-12-11T04:03:06.919Z,7
2022-12-11T04:05:34.491Z,6
2022-12-11T04:08:05.409Z,8
2022-12-11T04:10:36.534Z,7
2022-12-11T04:13:07.663Z,11
2022-12-11T04:15:38.596Z,8
2022-12-11T04:18:09.541Z,8
2022-12-11T04:20:40.724Z,12
2022-12-11T04:23:12.701Z,10
2022-12-11T04:25:44.271Z,14
2022-12-11T04:28:15.927Z,8
2022-12-11T04:30:47.441Z,10
2022-12-11T04:33:18.990Z,6
2022-12-11T04:35:49.914Z,8
2022-12-11T04:38:21.455Z,11
2022-12-11T04:40:52.496Z,9
2022-12-11T04:43:23.621Z,12
2022-12-11T04:45:54.316Z,12
2022-12-11T04:48:26.070Z,8
2022-12-11T04:50:57.124Z,9
2022-12-11T04:53:27.831Z,5
2022-12-11T04:55:58.945Z,11
2022-12-11T04:58:30.197Z,9
2022-12-11T05:01:01.140Z,9
2022-12-11T05:03:32.472Z,9
2022-12-11T05:06:02.900Z,12
2022-12-11T05:08:33.964Z,11
2022-12-11T05:11:05.101Z,11
2022-12-11T05:13:36.533Z,9
2022-12-11T05:16:07.428Z,11
2022-12-11T05:18:38.270Z,8
2022-12-11T05:21:09.161Z,14
2022-12-11T05:23:40.442Z,11
2022-12-11T05:26:12.151Z,6
2022-12-11T05:28:42.990Z,11
2022-12-11T05:31:14.208Z,8
2022-12-11T05:33:45.320Z,12
2022-12-11T05:36:16.078Z,12
2022-12-11T05:38:46.966Z,8
2022-12-11T05:41:18.311Z,11
2022-12-11T05:43:49.739Z,7
2022-12-11T05:46:20.530Z,7
2022-12-11T05:48:51.569Z,9
2022-12-11T05:51:22.248Z,9
2022-12-11T05:53:53.471Z,15
2022-12-11T05:56:24.320Z,11
2022-12-11T05:58:55.891Z,8
2022-12-11T06:01:27.301Z,15
2022-12-11T06:03:58.562Z,12
2022-12-11T06:06:29.388Z,13
2022-12-11T06:09:00.241Z,12
2022-12-11T06:11:31.114Z,17
2022-12-11T06:14:02.089Z,19
2022-12-11T06:16:32.737Z,13
2022-12-11T06:19:03.379Z,17
2022-12-11T06:21:34.675Z,20
2022-12-11T06:24:06.667Z,15
2022-12-11T06:26:37.206Z,18
2022-12-11T06:29:12.446Z,17
2022-12-11T06:31:39.574Z,21
2022-12-11T06:34:09.955Z,23
2022-12-11T06:36:40.549Z,21
2022-12-11T06:39:11.625Z,19
2022-12-11T06:41:42.869Z,27
2022-12-11T06:44:14.044Z,23
2022-12-11T06:46:45.383Z,21
2022-12-11T06:49:15.889Z,26
2022-12-11T06:51:46.917Z,26
2022-12-11T06:54:17.146Z,29
2022-12-11T06:56:47.359Z,24
2022-12-11T06:59:17.788Z,21
2022-12-11T07:01:48.049Z,29
2022-12-11T07:04:19.422Z,24
2022-12-11T07:06:48.630Z,23
2022-12-11T07:09:19.819Z,17
2022-12-11T07:11:50.438Z,25
2022-12-11T07:14:21.149Z,28
2022-12-11T07:16:52.105Z,29
2022-12-11T07:19:22.714Z,22
2022-12-11T07:21:53.706Z,27
2022-12-11T07:24:23.274Z,31
2022-12-11T07:26:53.743Z,28
2022-12-11T07:29:24.805Z,45
2022-12-11T07:31:55.972Z,30
2022-12-11T07:34:26.707Z,30
2022-12-11T07:36:57.410Z,25
2022-12-11T07:39:28.041Z,35
2022-12-11T07:41:59.003Z,30
2022-12-11T07:44:29.860Z,38
2022-12-11T07:47:00.219Z,34
2022-12-11T07:49:34.383Z,36
2022-12-11T07:52:04.590Z,32
2022-12-11T07:54:35.387Z,31
2022-12-11T07:57:10.748Z,35
2022-12-11T07:59:37.474Z,36
2022-12-11T08:02:08.457Z,35
2022-12-11T08:04:39.938Z,33
2022-12-11T08:07:10.745Z,38
2022-12-11T08:09:41.443Z,30
2022-12-11T08:12:12.110Z,31
2022-12-11T08:14:42.794Z,38
2022-12-11T08:17:14.110Z,45
2022-12-11T08:19:45.492Z,35
2022-12-11T08:22:16.403Z,36
2022-12-11T08:24:47.305Z,36
2022-12-11T08:27:18.160Z,35
2022-12-11T08:29:49.238Z,30
2022-12-11T08:32:20.440Z,31
2022-12-11T08:34:51.266Z,31
2022-12-11T08:37:22.189Z,32
2022-12-11T08:39:53.398Z,31
2022-12-11T08:42:25.046Z,31
2022-12-11T08:44:55.920Z,25
2022-12-11T08:47:27.392Z,34
2022-12-11T08:49:59.068Z,33
2022-12-11T08:52:30.316Z,32
2022-12-11T08:55:01.699Z,39
2022-12-11T08:57:32.906Z,29
2022-12-11T09:00:04.515Z,35
2022-12-11T09:02:36.255Z,36
2022-12-11T09:05:07.634Z,28
2022-12-11T09:07:38.646Z,36
2022-12-11T09:10:09.898Z,33
2022-12-11T09:12:41.369Z,32
2022-12-11T09:15:12.888Z,35
2022-12-11T09:17:42.317Z,35
2022-12-11T09:20:14.602Z,48
2022-12-11T09:22:45.944Z,35
2022-12-11T09:25:17.479Z,39
2022-12-11T09:27:49.126Z,42
2022-12-11T09:30:20.624Z,39
2022-12-11T09:32:51.507Z,37
2022-12-11T09:35:22.582Z,47
2022-12-11T09:37:53.882Z,57
2022-12-11T09:40:25.373Z,38
2022-12-11T09:42:56.393Z,45
2022-12-11T09:45:27.946Z,73
2022-12-11T09:48:03.961Z,55
2022-12-11T09:50:34.982Z,56
2022-12-11T09:53:04.727Z,71
2022-12-11T09:55:35.836Z,45
2022-12-11T09:58:07.413Z,38
2022-12-11T10:00:37.241Z,42
2022-12-11T10:03:07.940Z,33
2022-12-11T10:05:39.479Z,43
2022-12-11T10:08:10.843Z,44
2022-12-11T10:10:42.278Z,37
2022-12-11T10:13:15.159Z,43
2022-12-11T10:15:46.147Z,47
2022-12-11T10:18:17.201Z,36
2022-12-11T10:20:48.781Z,39
2022-12-11T10:23:19.833Z,38
2022-12-11T10:25:50.650Z,35
2022-12-11T10:28:21.586Z,47
2022-12-11T10:30:53.116Z,43
2022-12-11T10:33:24.286Z,40
2022-12-11T10:35:55.286Z,42
2022-12-11T10:38:26.716Z,43
2022-12-11T10:40:57.943Z,31
2022-12-11T10:43:29.547Z,38
2022-12-11T10:46:00.753Z,48
2022-12-11T10:48:31.932Z,48
2022-12-11T10:51:03.156Z,36
2022-12-11T10:53:34.355Z,37
2022-12-11T10:56:05.236Z,36
2022-12-11T10:58:36.260Z,32
2022-12-11T11:01:07.633Z,43
2022-12-11T11:03:39.214Z,40
2022-12-11T11:06:10.566Z,40
2022-12-11T11:08:42.581Z,42
2022-12-11T11:11:14.777Z,36
2022-12-11T11:13:47.098Z,33
2022-12-11T11:16:18.232Z,36
2022-12-11T11:18:49.433Z,37
2022-12-11T11:21:20.669Z,41
2022-12-11T11:23:53.516Z,39
2022-12-11T11:26:23.065Z,29
2022-12-11T11:28:54.271Z,56
2022-12-11T11:31:26.997Z,41
2022-12-11T11:33:57.765Z,48
2022-12-11T11:36:30.061Z,49
2022-12-11T11:39:01.256Z,53
2022-12-11T11:41:32.979Z,56
2022-12-11T11:44:05.071Z,52
2022-12-11T11:46:35.212Z,48
2022-12-11T11:49:05.917Z,48
2022-12-11T11:51:37.149Z,48
2022-12-11T11:54:08.095Z,48
2022-12-11T11:56:38.914Z,49
2022-12-11T11:59:10.106Z,48
2022-12-11T12:01:46.181Z,44
2022-12-11T12:04:17.474Z,44
2022-12-11T12:06:50.969Z,51
2022-12-11T12:09:20.722Z,54
2022-12-11T12:11:51.714Z,57
2022-12-11T12:14:50.936Z,46
2022-12-11T12:16:55.971Z,56
2022-12-11T12:19:26.710Z,63
2022-12-11T12:21:57.971Z,49
2022-12-11T12:24:32.116Z,51
2022-12-11T12:27:09.981Z,50
2022-12-11T12:29:34.464Z,54
2022-12-11T12:32:04.210Z,49
2022-12-11T12:34:35.536Z,52
2022-12-11T12:37:07.037Z,56
2022-12-11T12:39:38.410Z,52
2022-12-11T12:42:09.599Z,51
2022-12-11T12:44:40.590Z,49
2022-12-11T12:47:11.506Z,55
2022-12-11T12:49:42.495Z,55
2022-12-11T12:52:13.841Z,56
2022-12-11T12:54:45.315Z,55
2022-12-11T12:57:16.405Z,64
2022-12-11T12:59:47.450Z,60
2022-12-11T13:02:18.089Z,51
2022-12-11T13:04:57.373Z,56
2022-12-11T13:07:21.318Z,51
2022-12-11T13:09:52.273Z,57
2022-12-11T13:12:26.158Z,45
2022-12-11T13:14:57.051Z,54
2022-12-11T13:17:29.129Z,52
2022-12-11T13:20:00.517Z,52
2022-12-11T13:22:31.643Z,60
2022-12-11T13:25:03.815Z,51
2022-12-11T13:27:35.363Z,55
2022-12-11T13:30:06.824Z,59
2022-12-11T13:32:37.621Z,60
2022-12-11T13:35:08.876Z,52
2022-12-11T13:37:40.345Z,56
2022-12-11T13:40:11.576Z,45
2022-12-11T13:42:42.516Z,60
2022-12-11T13:45:14.124Z,54
2022-12-11T13:47:45.625Z,45
2022-12-11T13:50:16.975Z,60
2022-12-11T13:52:48.081Z,56
2022-12-11T13:55:19.316Z,57
2022-12-11T13:57:50.230Z,54
2022-12-11T14:00:21.214Z,54
2022-12-11T14:02:52.264Z,57
2022-12-11T14:05:24.472Z,58
2022-12-11T14:07:57.188Z,53
2022-12-11T14:10:29.080Z,54
2022-12-11T14:13:00.217Z,54
2022-12-11T14:15:31.126Z,49
2022-12-11T14:18:02.707Z,53
2022-12-11T14:20:34.290Z,56
2022-12-11T14:23:05.762Z,59
2022-12-11T14:25:37.086Z,49
2022-12-11T14:28:07.140Z,53
2022-12-11T14:30:38.586Z,52
2022-12-11T14:33:10.491Z,61
2022-12-11T14:35:42.393Z,56
2022-12-11T14:38:14.071Z,53
2022-12-11T14:40:45.493Z,54
2022-12-11T14:43:16.911Z,53
2022-12-11T14:45:47.997Z,59
2022-12-11T14:48:19.055Z,56
2022-12-11T14:50:50.368Z,58
2022-12-11T14:53:21.433Z,60
2022-12-11T14:55:52.645Z,56
2022-12-11T14:58:24.185Z,56
2022-12-11T15:00:55.842Z,60
2022-12-11T15:03:26.997Z,55
2022-12-11T15:05:57.919Z,63
2022-12-11T15:08:32.006Z,54
2022-12-11T15:11:03.829Z,56
2022-12-11T15:13:34.588Z,53
2022-12-11T15:16:05.572Z,59
2022-12-11T15:18:37.136Z,54
2022-12-11T15:21:08.817Z,48
2022-12-11T15:23:40.354Z,52
2022-12-11T15:26:13.057Z,58
2022-12-11T15:28:44.416Z,58
2022-12-11T15:31:15.860Z,64
2022-12-11T15:33:46.450Z,46
2022-12-11T15:36:17.437Z,53
2022-12-11T15:38:48.351Z,52
2022-12-11T15:41:19.421Z,57
2022-12-11T15:43:53.960Z,65
2022-12-11T15:46:21.287Z,64
2022-12-11T15:48:51.942Z,52
2022-12-11T15:51:23.403Z,55
2022-12-11T15:53:52.999Z,54
2022-12-11T15:56:23.579Z,52
2022-12-11T15:58:54.622Z,49
2022-12-11T16:01:26.143Z,75
2022-12-11T16:04:01.759Z,64
2022-12-11T16:06:30.071Z,67
2022-12-11T16:09:01.453Z,67
2022-12-11T16:11:33.188Z,60
2022-12-11T16:14:04.112Z,64
2022-12-11T16:16:35.566Z,61
2022-12-11T16:19:06.719Z,55
2022-12-11T16:21:37.896Z,57
2022-12-11T16:24:10.027Z,53
2022-12-11T16:26:42.493Z,53
2022-12-11T16:29:14.147Z,64
2022-12-11T16:31:45.668Z,64
2022-12-11T16:34:17.672Z,55
2022-12-11T16:36:48.378Z,60
2022-12-11T16:39:26.531Z,61
2022-12-11T16:41:51.858Z,69
2022-12-11T16:44:23.888Z,58
2022-12-11T16:46:55.484Z,54
2022-12-11T16:49:26.668Z,56
2022-12-11T16:51:58.915Z,53
2022-12-11T16:54:29.949Z,62
2022-12-11T16:57:00.802Z,60
2022-12-11T16:59:36.785Z,58
2022-12-11T17:02:03.253Z,74
2022-12-11T17:04:34.667Z,71
2022-12-11T17:07:05.666Z,69
2022-12-11T17:09:36.889Z,67
2022-12-11T17:12:07.849Z,68
2022-12-11T17:14:38.788Z,67
2022-12-11T17:17:17.528Z,70
2022-12-11T17:19:43.689Z,69
2022-12-11T17:22:16.180Z,64
2022-12-11T17:24:47.767Z,64
2022-12-11T17:27:18.910Z,64
2022-12-11T17:29:52.135Z,56
2022-12-11T17:32:22.829Z,57
2022-12-11T17:34:55.243Z,65
2022-12-11T17:37:26.594Z,64
2022-12-11T17:39:57.593Z,59
2022-12-11T17:42:29.466Z,64
2022-12-11T17:45:05.465Z,60
2022-12-11T17:47:36.839Z,69
2022-12-11T17:50:07.899Z,63
2022-12-11T17:52:43.954Z,64
2022-12-11T17:55:10.771Z,64
2022-12-11T17:57:41.503Z,64
2022-12-11T18:00:12.858Z,66
2022-12-11T18:02:44.552Z,71
2022-12-11T18:05:16.028Z,67
2022-12-11T18:07:46.863Z,58
2022-12-11T18:10:17.719Z,60
2022-12-11T18:12:50.462Z,67
2022-12-11T18:15:21.550Z,64
2022-12-11T18:17:53.123Z,68
2022-12-11T18:20:22.388Z,62
2022-12-11T18:22:53.224Z,56
2022-12-11T18:25:25.540Z,63
2022-12-11T18:27:59.835Z,59
2022-12-11T18:30:31.027Z,60
2022-12-11T18:33:02.100Z,60
2022-12-11T18:35:33.253Z,64
2022-12-11T18:38:05.353Z,61
2022-12-11T18:40:36.868Z,63
2022-12-11T18:43:08.317Z,62
2022-12-11T18:45:44.289Z,56
2022-12-11T18:48:17.516Z,60
2022-12-11T18:50:54.527Z,67
2022-12-11T18:53:26.173Z,57
2022-12-11T18:56:00.456Z,64
2022-12-11T18:58:35.328Z,56
2022-12-11T19:01:02.461Z,58
2022-12-11T19:03:33.516Z,66
2022-12-11T19:06:05.941Z,56
2022-12-11T19:08:37.823Z,58
2022-12-11T19:11:08.903Z,62
2022-12-11T19:13:40.094Z,61
2022-12-11T19:16:10.979Z,60
2022-12-11T19:18:42.626Z,55
2022-12-11T19:21:14.055Z,64
2022-12-11T19:23:48.410Z,61
2022-12-11T19:26:19.786Z,57
2022-12-11T19:28:51.295Z,57
2022-12-11T19:31:22.502Z,59
2022-12-11T19:33:53.242Z,63
2022-12-11T19:36:23.903Z,55
2022-12-11T19:38:59.403Z,60
2022-12-11T19:41:25.874Z,59
2022-12-11T19:43:56.633Z,60
2022-12-11T19:46:27.953Z,64
2022-12-11T19:48:59.153Z,66
2022-12-11T19:51:31.246Z,66
2022-12-11T19:54:02.630Z,61
2022-12-11T19:56:38.283Z,62
2022-12-11T19:59:09.466Z,68
2022-12-11T20:01:41.182Z,72
2022-12-11T20:04:13.075Z,64
2022-12-11T20:06:45.199Z,66
2022-12-11T20:09:16.566Z,64
2022-12-11T20:11:49.089Z,63
2022-12-11T20:14:23.279Z,61
2022-12-11T20:17:12.715Z,60
2022-12-11T20:19:25.869Z,60
2022-12-11T20:21:56.850Z,66
2022-12-11T20:24:29.819Z,64
2022-12-11T20:27:01.190Z,60
2022-12-11T20:29:33.488Z,63
2022-12-11T20:32:04.798Z,56
2022-12-11T20:34:35.789Z,55
2022-12-11T20:37:13.065Z,60
2022-12-11T20:39:39.295Z,61
2022-12-11T20:42:10.454Z,57
2022-12-11T20:44:47.256Z,68
2022-12-11T20:47:12.948Z,72
2022-12-11T20:49:46.265Z,62
2022-12-11T20:52:17.584Z,65
2022-12-11T20:54:49.085Z,70
2022-12-11T20:57:20.646Z,56
2022-12-11T20:59:52.533Z,69
2022-12-11T21:02:23.586Z,69
2022-12-11T21:04:54.909Z,67
2022-12-11T21:07:26.199Z,61
2022-12-11T21:09:57.088Z,66
2022-12-11T21:12:31.634Z,61
2022-12-11T21:15:00.299Z,68
2022-12-11T21:17:34.465Z,62
2022-12-11T21:20:06.057Z,65
2022-12-11T21:22:35.811Z,60
2022-12-11T21:25:08.260Z,65
2022-12-11T21:27:39.628Z,67
2022-12-11T21:30:10.856Z,66
2022-12-11T21:32:41.195Z,65
2022-12-11T21:35:13.196Z,65
2022-12-11T21:37:45.352Z,73
2022-12-11T21:40:16.648Z,63
2022-12-11T21:42:48.674Z,64
2022-12-11T21:45:59.056Z,72
2022-12-11T21:47:51.459Z,70
2022-12-11T21:50:25.710Z,60
2022-12-11T21:52:55.947Z,75
2022-12-11T21:55:27.037Z,68
2022-12-11T21:57:58.904Z,64
2022-12-11T22:00:33.932Z,80
2022-12-11T22:03:05.182Z,74
2022-12-11T22:05:36.449Z,68
2022-12-11T22:08:07.410Z,61
2022-12-11T22:10:39.069Z,63
2022-12-11T22:13:10.162Z,60
2022-12-11T22:15:42.287Z,62
2022-12-11T22:18:13.769Z,63
2022-12-11T22:20:44.785Z,65
2022-12-11T22:23:16.276Z,71
2022-12-11T22:25:48.439Z,56
2022-12-11T22:28:20.536Z,71
2022-12-11T22:30:52.037Z,67
2022-12-11T22:33:23.407Z,75
2022-12-11T22:35:54.809Z,72
2022-12-11T22:38:25.797Z,65
2022-12-11T22:40:58.875Z,68
2022-12-11T22:43:30.910Z,68
2022-12-11T22:46:03.230Z,64
2022-12-11T22:48:34.300Z,74
2022-12-11T22:51:05.279Z,64
2022-12-11T22:53:36.759Z,64
2022-12-11T22:56:07.720Z,61
2022-12-11T22:58:39.502Z,59
2022-12-11T23:01:11.585Z,56
2022-12-11T23:03:42.798Z,68
2022-12-11T23:06:14.953Z,71
2022-12-11T23:08:46.008Z,63
2022-12-11T23:11:17.051Z,63
2022-12-11T23:13:48.269Z,72
2022-12-11T23:16:19.283Z,64
2022-12-11T23:18:51.008Z,76
2022-12-11T23:21:22.151Z,64
2022-12-11T23:23:52.910Z,58
2022-12-11T23:26:24.383Z,64
2022-12-11T23:28:55.108Z,60
2022-12-11T23:31:25.915Z,67
2022-12-11T23:33:56.564Z,65
2022-12-11T23:36:27.714Z,62
2022-12-11T23:38:59.044Z,65
2022-12-11T23:41:30.047Z,58
2022-12-11T23:44:00.935Z,65
2022-12-11T23:46:32.571Z,71
2022-12-11T23:49:03.932Z,69
2022-12-11T23:51:34.808Z,66
2022-12-11T23:54:06.312Z,66
2022-12-11T23:56:39.958Z,63
2022-12-11T23:59:10.745Z,72
