createdAt,value
2023-06-08T00:00:35.762Z,100.00
2023-06-08T00:01:20.170Z,100.00
2023-06-08T00:02:05.310Z,100.00
2023-06-08T00:02:56.530Z,100.00
2023-06-08T00:03:53.346Z,100.00
2023-06-08T00:04:44.118Z,100.00
2023-06-08T00:05:27.068Z,100.00
2023-06-08T00:06:19.154Z,100.00
2023-06-08T00:07:17.272Z,100.00
2023-06-08T00:08:10.332Z,100.00
2023-06-08T00:09:19.333Z,100.00
2023-06-08T00:10:03.520Z,100.00
2023-06-08T00:10:51.194Z,100.00
2023-06-08T00:11:36.186Z,100.00
2023-06-08T00:12:23.668Z,100.00
2023-06-08T00:13:08.283Z,100.00
2023-06-08T00:13:52.753Z,100.00
2023-06-08T00:14:41.744Z,100.00
2023-06-08T00:15:35.169Z,100.00
2023-06-08T00:16:31.703Z,100.00
2023-06-08T00:17:41.140Z,100.00
2023-06-08T00:18:34.785Z,100.00
2023-06-08T00:19:19.778Z,100.00
2023-06-08T00:20:12.290Z,100.00
2023-06-08T00:20:58.477Z,100.00
2023-06-08T00:21:49.486Z,100.00
2023-06-08T00:22:35.732Z,100.00
2023-06-08T00:23:17.363Z,100.00
2023-06-08T00:23:59.035Z,100.00
2023-06-08T00:24:45.270Z,100.00
2023-06-08T00:25:38.845Z,100.00
2023-06-08T00:26:27.280Z,100.00
2023-06-08T00:27:09.660Z,100.00
2023-06-08T00:27:55.398Z,100.00
2023-06-08T00:28:39.990Z,100.00
2023-06-08T00:29:42.197Z,100.00
2023-06-08T00:30:37.481Z,100.00
2023-06-08T00:31:42.521Z,100.00
2023-06-08T00:32:26.948Z,100.00
2023-06-08T00:33:14.247Z,100.00
2023-06-08T00:33:59.888Z,100.00
2023-06-08T00:34:52.452Z,100.00
2023-06-08T00:35:50.393Z,100.00
2023-06-08T00:36:40.505Z,100.00
2023-06-08T00:37:28.720Z,100.00
2023-06-08T00:38:23.499Z,100.00
2023-06-08T00:39:18.802Z,100.00
2023-06-08T00:40:10.518Z,100.00
2023-06-08T00:40:52.181Z,100.00
2023-06-08T00:41:34.030Z,100.00
2023-06-08T00:42:29.650Z,100.00
2023-06-08T00:43:15.608Z,100.00
2023-06-08T00:44:24.107Z,100.00
2023-06-08T00:45:15.208Z,100.00
2023-06-08T00:45:57.568Z,100.00
2023-06-08T00:46:51.276Z,100.00
2023-06-08T00:47:34.403Z,100.00
2023-06-08T00:48:34.618Z,100.00
2023-06-08T00:49:26.245Z,100.00
2023-06-08T00:50:14.057Z,100.00
2023-06-08T00:51:13.196Z,100.00
2023-06-08T00:52:20.307Z,100.00
2023-06-08T00:53:12.179Z,100.00
2023-06-08T00:53:58.164Z,100.00
2023-06-08T00:55:03.806Z,100.00
2023-06-08T00:55:54.608Z,100.00
2023-06-08T00:56:49.605Z,100.00
2023-06-08T00:57:44.710Z,100.00
2023-06-08T00:58:42.059Z,100.00
2023-06-08T00:59:29.765Z,100.00
2023-06-08T01:00:12.698Z,100.00
2023-06-08T01:01:13.477Z,100.00
2023-06-08T01:02:00.090Z,100.00
2023-06-08T01:03:22.738Z,100.00
2023-06-08T01:04:07.918Z,100.00
2023-06-08T01:04:55.164Z,100.00
2023-06-08T01:06:06.052Z,100.00
2023-06-08T01:06:53.061Z,100.00
2023-06-08T01:08:05.910Z,100.00
2023-06-08T01:09:16.931Z,100.00
2023-06-08T01:10:37.596Z,100.00
2023-06-08T01:11:24.633Z,100.00
2023-06-08T01:12:35.696Z,100.00
2023-06-08T01:13:40.856Z,100.00
2023-06-08T01:14:43.063Z,100.00
2023-06-08T01:15:32.694Z,100.00
2023-06-08T01:16:19.820Z,100.00
2023-06-08T01:17:26.338Z,100.00
2023-06-08T01:18:24.494Z,100.00
2023-06-08T01:19:36.393Z,100.00
2023-06-08T01:20:46.857Z,100.00
2023-06-08T01:22:04.814Z,100.00
2023-06-08T01:23:07.612Z,100.00
2023-06-08T01:24:06.059Z,100.00
2023-06-08T01:24:58.895Z,100.00
2023-06-08T01:25:44.318Z,100.00
2023-06-08T01:26:32.493Z,100.00
2023-06-08T01:27:14.416Z,100.00
2023-06-08T01:28:23.069Z,100.00
2023-06-08T01:29:16.419Z,100.00
2023-06-08T01:30:03.889Z,100.00
2023-06-08T01:30:51.855Z,100.00
2023-06-08T01:31:52.968Z,100.00
2023-06-08T01:32:40.151Z,100.00
2023-06-08T01:33:24.292Z,100.00
2023-06-08T01:34:37.248Z,100.00
2023-06-08T01:35:32.478Z,100.00
2023-06-08T01:38:05.853Z,100.00
2023-06-08T01:39:18.000Z,100.00
2023-06-08T01:40:40.297Z,100.00
2023-06-08T01:41:40.491Z,100.00
2023-06-08T01:42:24.994Z,100.00
2023-06-08T01:43:15.876Z,100.00
2023-06-08T01:44:05.801Z,100.00
2023-06-08T01:44:57.494Z,100.00
2023-06-08T01:45:44.868Z,100.00
2023-06-08T01:46:39.622Z,100.00
2023-06-08T01:47:38.913Z,100.00
2023-06-08T01:48:25.134Z,100.00
2023-06-08T01:49:13.235Z,100.00
2023-06-08T01:50:07.751Z,100.00
2023-06-08T01:51:06.692Z,100.00
2023-06-08T01:51:59.409Z,100.00
2023-06-08T01:52:51.859Z,100.00
2023-06-08T01:53:51.581Z,100.00
2023-06-08T01:54:37.334Z,100.00
2023-06-08T01:55:36.871Z,100.00
2023-06-08T01:56:32.734Z,100.00
2023-06-08T01:57:38.694Z,100.00
2023-06-08T01:58:32.029Z,100.00
2023-06-08T01:59:18.259Z,100.00
2023-06-08T02:00:15.078Z,100.00
2023-06-08T02:00:56.945Z,100.00
2023-06-08T02:01:41.685Z,100.00
2023-06-08T02:02:27.569Z,100.00
2023-06-08T02:03:09.484Z,100.00
2023-06-08T02:04:03.165Z,100.00
2023-06-08T02:04:48.033Z,100.00
2023-06-08T02:05:36.259Z,100.00
2023-06-08T02:06:18.417Z,100.00
2023-06-08T02:07:00.407Z,100.00
2023-06-08T02:07:43.719Z,100.00
2023-06-08T02:08:29.831Z,100.00
2023-06-08T02:09:14.475Z,100.00
2023-06-08T02:10:04.216Z,100.00
2023-06-08T02:10:51.654Z,100.00
2023-06-08T02:11:37.089Z,100.00
2023-06-08T02:12:28.870Z,100.00
2023-06-08T02:13:19.707Z,100.00
2023-06-08T02:14:04.370Z,100.00
2023-06-08T02:14:54.180Z,100.00
2023-06-08T02:15:43.979Z,100.00
2023-06-08T02:16:25.894Z,100.00
2023-06-08T02:17:17.510Z,100.00
2023-06-08T02:18:08.955Z,100.00
2023-06-08T02:18:57.944Z,100.00
2023-06-08T02:19:49.053Z,100.00
2023-06-08T02:20:36.593Z,100.00
2023-06-08T02:21:19.267Z,100.00
2023-06-08T02:22:01.369Z,100.00
2023-06-08T02:22:43.175Z,100.00
2023-06-08T02:23:30.222Z,100.00
2023-06-08T02:24:15.589Z,100.00
2023-06-08T02:25:04.047Z,100.00
2023-06-08T02:25:54.057Z,100.00
2023-06-08T02:26:40.771Z,100.00
2023-06-08T02:27:22.887Z,100.00
2023-06-08T02:28:25.977Z,100.00
2023-06-08T02:29:29.485Z,100.00
2023-06-08T02:30:18.458Z,100.00
2023-06-08T02:31:13.666Z,100.00
2023-06-08T02:31:57.057Z,100.00
2023-06-08T02:32:47.089Z,100.00
2023-06-08T02:33:40.710Z,100.00
2023-06-08T02:34:33.037Z,100.00
2023-06-08T02:35:14.885Z,100.00
2023-06-08T02:35:59.288Z,100.00
2023-06-08T02:36:41.079Z,100.00
2023-06-08T02:37:24.940Z,100.00
2023-06-08T02:38:23.332Z,100.00
2023-06-08T02:39:11.654Z,100.00
2023-06-08T02:40:04.854Z,100.00
2023-06-08T02:40:55.889Z,100.00
2023-06-08T02:41:40.617Z,100.00
2023-06-08T02:42:30.632Z,100.00
2023-06-08T02:43:24.108Z,100.00
2023-06-08T02:44:12.795Z,100.00
2023-06-08T02:44:56.442Z,100.00
2023-06-08T02:45:45.816Z,100.00
2023-06-08T02:46:32.166Z,100.00
2023-06-08T02:47:15.346Z,100.00
2023-06-08T02:48:06.134Z,100.00
2023-06-08T02:48:53.601Z,100.00
2023-06-08T02:49:37.357Z,100.00
2023-06-08T02:50:26.334Z,100.00
2023-06-08T02:51:18.007Z,100.00
2023-06-08T02:52:19.665Z,100.00
2023-06-08T02:53:09.978Z,100.00
2023-06-08T02:54:05.621Z,100.00
2023-06-08T02:54:52.981Z,100.00
2023-06-08T02:55:38.833Z,100.00
2023-06-08T02:56:29.238Z,100.00
2023-06-08T02:57:25.546Z,100.00
2023-06-08T02:58:26.392Z,100.00
2023-06-08T02:59:13.386Z,100.00
2023-06-08T02:59:55.665Z,100.00
2023-06-08T03:00:39.481Z,100.00
2023-06-08T03:01:31.909Z,100.00
2023-06-08T03:02:23.245Z,100.00
2023-06-08T03:03:05.495Z,100.00
2023-06-08T03:03:50.016Z,100.00
2023-06-08T03:04:36.239Z,100.00
2023-06-08T03:05:25.415Z,100.00
2023-06-08T03:06:20.379Z,100.00
2023-06-08T03:07:14.053Z,100.00
2023-06-08T03:08:01.384Z,100.00
2023-06-08T03:08:51.409Z,100.00
2023-06-08T03:09:40.460Z,100.00
2023-06-08T03:10:33.985Z,100.00
2023-06-08T03:11:31.457Z,100.00
2023-06-08T03:12:21.775Z,100.00
2023-06-08T03:13:18.373Z,100.00
2023-06-08T03:14:07.738Z,100.00
2023-06-08T03:14:56.139Z,100.00
2023-06-08T03:15:43.815Z,100.00
2023-06-08T03:16:27.520Z,100.00
2023-06-08T03:17:25.525Z,100.00
2023-06-08T03:18:07.542Z,100.00
2023-06-08T03:19:02.120Z,100.00
2023-06-08T03:20:11.636Z,100.00
2023-06-08T03:21:04.213Z,100.00
2023-06-08T03:21:47.373Z,100.00
2023-06-08T03:22:35.727Z,100.00
2023-06-08T03:23:43.224Z,100.00
2023-06-08T03:24:53.348Z,100.00
2023-06-08T03:25:44.058Z,100.00
2023-06-08T03:26:30.842Z,100.00
2023-06-08T03:27:13.817Z,100.00
2023-06-08T03:27:58.576Z,100.00
2023-06-08T03:28:54.204Z,100.00
2023-06-08T03:29:46.879Z,100.00
2023-06-08T03:30:39.442Z,100.00
2023-06-08T03:31:26.810Z,100.00
2023-06-08T03:32:15.564Z,100.00
2023-06-08T03:33:01.258Z,100.00
2023-06-08T03:33:57.119Z,100.00
2023-06-08T03:34:45.886Z,100.00
2023-06-08T03:35:33.269Z,100.00
2023-06-08T03:36:41.261Z,100.00
2023-06-08T03:37:41.137Z,100.00
2023-06-08T03:38:29.218Z,100.00
2023-06-08T03:39:19.595Z,100.00
2023-06-08T03:40:17.752Z,100.00
2023-06-08T03:41:12.338Z,100.00
2023-06-08T03:42:02.425Z,100.00
2023-06-08T03:42:55.164Z,100.00
2023-06-08T03:43:42.677Z,100.00
2023-06-08T03:44:32.126Z,100.00
2023-06-08T03:45:29.638Z,100.00
2023-06-08T03:46:20.229Z,100.00
2023-06-08T03:47:13.369Z,100.00
2023-06-08T03:48:03.143Z,100.00
2023-06-08T03:48:52.345Z,100.00
2023-06-08T03:49:34.754Z,100.00
2023-06-08T03:50:21.271Z,100.00
2023-06-08T03:51:08.727Z,100.00
2023-06-08T03:52:07.184Z,100.00
2023-06-08T03:52:56.290Z,100.00
2023-06-08T03:53:41.130Z,100.00
2023-06-08T03:54:28.577Z,100.00
2023-06-08T03:55:13.578Z,100.00
2023-06-08T03:55:58.589Z,100.00
2023-06-08T03:56:40.961Z,100.00
2023-06-08T03:57:32.116Z,100.00
2023-06-08T03:58:15.038Z,100.00
2023-06-08T03:59:12.045Z,100.00
2023-06-08T03:59:54.186Z,100.00
2023-06-08T04:00:51.322Z,100.00
2023-06-08T04:01:39.683Z,100.00
2023-06-08T04:02:24.114Z,100.00
2023-06-08T04:03:19.088Z,100.00
2023-06-08T04:04:04.612Z,100.00
2023-06-08T04:04:49.444Z,100.00
2023-06-08T04:05:35.664Z,100.00
2023-06-08T04:06:39.621Z,100.00
2023-06-08T04:07:35.010Z,100.00
2023-06-08T04:08:22.964Z,100.00
2023-06-08T04:09:28.686Z,100.00
2023-06-08T04:10:13.700Z,100.00
2023-06-08T04:10:56.561Z,100.00
2023-06-08T04:11:48.174Z,100.00
2023-06-08T04:12:30.663Z,100.00
2023-06-08T04:13:19.601Z,100.00
2023-06-08T04:14:15.814Z,100.00
2023-06-08T04:15:21.094Z,100.00
2023-06-08T04:16:18.380Z,100.00
2023-06-08T04:17:08.769Z,100.00
2023-06-08T04:18:28.340Z,100.00
2023-06-08T04:19:11.228Z,100.00
2023-06-08T04:19:59.685Z,100.00
2023-06-08T04:20:48.409Z,100.00
2023-06-08T04:21:34.354Z,100.00
2023-06-08T04:22:30.098Z,100.00
2023-06-08T04:23:38.138Z,100.00
2023-06-08T04:24:25.085Z,100.00
2023-06-08T04:25:25.664Z,100.00
2023-06-08T04:26:10.976Z,100.00
2023-06-08T04:26:58.571Z,100.00
2023-06-08T04:27:55.573Z,100.00
2023-06-08T04:29:48.868Z,100.00
2023-06-08T04:30:45.479Z,100.00
2023-06-08T04:31:35.732Z,100.00
2023-06-08T04:32:24.428Z,100.00
2023-06-08T04:33:15.696Z,100.00
2023-06-08T04:34:10.911Z,100.00
2023-06-08T04:35:12.280Z,100.00
2023-06-08T04:35:57.896Z,100.00
2023-06-08T04:36:56.602Z,100.00
2023-06-08T04:37:48.271Z,100.00
2023-06-08T04:38:32.591Z,100.00
2023-06-08T04:39:20.831Z,100.00
2023-06-08T04:40:06.721Z,100.00
2023-06-08T04:40:56.272Z,100.00
2023-06-08T04:41:52.876Z,100.00
2023-06-08T04:42:37.160Z,100.00
2023-06-08T04:43:40.423Z,100.00
2023-06-08T04:44:33.008Z,100.00
2023-06-08T04:45:37.103Z,100.00
2023-06-08T04:46:19.126Z,100.00
2023-06-08T04:47:20.364Z,100.00
2023-06-08T04:48:02.839Z,100.00
2023-06-08T04:48:47.016Z,100.00
2023-06-08T04:49:34.196Z,100.00
2023-06-08T04:50:23.220Z,100.00
2023-06-08T04:51:30.850Z,100.00
2023-06-08T04:52:15.740Z,100.00
2023-06-08T04:53:00.079Z,100.00
2023-06-08T04:53:43.643Z,100.00
2023-06-08T04:54:31.239Z,100.00
2023-06-08T04:55:17.550Z,100.00
2023-06-08T04:56:19.931Z,100.00
2023-06-08T04:57:10.167Z,100.00
2023-06-08T04:58:05.750Z,100.00
2023-06-08T04:58:54.872Z,100.00
2023-06-08T04:59:42.044Z,100.00
2023-06-08T05:00:28.463Z,100.00
2023-06-08T05:01:22.942Z,100.00
2023-06-08T05:02:25.433Z,100.00
2023-06-08T05:03:16.497Z,100.00
2023-06-08T05:04:02.595Z,100.00
2023-06-08T05:04:53.532Z,100.00
2023-06-08T05:05:56.285Z,100.00
2023-06-08T05:06:38.486Z,100.00
2023-06-08T05:07:20.291Z,100.00
2023-06-08T05:08:18.122Z,100.00
2023-06-08T05:09:05.887Z,100.00
2023-06-08T05:09:55.188Z,100.00
2023-06-08T05:10:52.091Z,100.00
2023-06-08T05:11:42.333Z,100.00
2023-06-08T05:12:26.345Z,100.00
2023-06-08T05:13:13.033Z,100.00
2023-06-08T05:14:12.393Z,100.00
2023-06-08T05:15:00.723Z,100.00
2023-06-08T05:15:51.359Z,100.00
2023-06-08T05:16:46.958Z,100.00
2023-06-08T05:17:28.737Z,100.00
2023-06-08T05:18:15.531Z,100.00
2023-06-08T05:18:59.211Z,100.00
2023-06-08T05:20:03.873Z,100.00
2023-06-08T05:20:48.746Z,100.00
2023-06-08T05:21:30.569Z,100.00
2023-06-08T05:22:17.053Z,100.00
2023-06-08T05:23:05.703Z,100.00
2023-06-08T05:23:54.027Z,100.00
2023-06-08T05:24:40.899Z,100.00
2023-06-08T05:25:30.721Z,100.00
2023-06-08T05:26:19.445Z,100.00
2023-06-08T05:27:19.989Z,100.00
2023-06-08T05:28:01.793Z,100.00
2023-06-08T05:28:43.605Z,100.00
2023-06-08T05:29:31.541Z,100.00
2023-06-08T05:30:25.654Z,100.00
2023-06-08T05:31:12.965Z,100.00
2023-06-08T05:32:06.044Z,100.00
2023-06-08T05:32:50.515Z,100.00
2023-06-08T05:33:34.863Z,100.00
2023-06-08T05:34:20.754Z,100.00
2023-06-08T05:35:18.564Z,100.00
2023-06-08T05:36:13.907Z,100.00
2023-06-08T05:37:03.549Z,100.00
2023-06-08T05:38:12.722Z,100.00
2023-06-08T05:38:56.856Z,100.00
2023-06-08T05:39:44.324Z,100.00
2023-06-08T05:40:26.093Z,100.00
2023-06-08T05:41:10.936Z,100.00
2023-06-08T05:42:14.487Z,100.00
2023-06-08T05:43:14.956Z,100.00
2023-06-08T05:43:59.832Z,100.00
2023-06-08T05:44:53.687Z,100.00
2023-06-08T05:45:36.852Z,100.00
2023-06-08T05:46:21.693Z,100.00
2023-06-08T05:47:06.406Z,100.00
2023-06-08T05:47:58.889Z,100.00
2023-06-08T05:48:51.761Z,100.00
2023-06-08T05:49:37.478Z,100.00
2023-06-08T05:50:21.817Z,100.00
2023-06-08T05:51:26.585Z,100.00
2023-06-08T05:52:08.590Z,100.00
2023-06-08T05:53:02.911Z,100.00
2023-06-08T05:53:46.906Z,100.00
2023-06-08T05:54:35.196Z,100.00
2023-06-08T05:55:22.718Z,100.00
2023-06-08T05:56:34.166Z,100.00
2023-06-08T05:57:38.284Z,100.00
2023-06-08T05:58:48.623Z,100.00
2023-06-08T05:59:47.846Z,100.00
2023-06-08T06:00:38.954Z,100.00
2023-06-08T06:01:35.831Z,100.00
2023-06-08T06:02:39.763Z,100.00
2023-06-08T06:03:28.745Z,100.00
2023-06-08T06:04:35.155Z,100.00
2023-06-08T06:05:24.510Z,100.00
2023-06-08T06:06:12.604Z,100.00
2023-06-08T06:07:14.716Z,100.00
2023-06-08T06:08:03.245Z,100.00
2023-06-08T06:08:53.104Z,100.00
2023-06-08T06:09:42.919Z,100.00
2023-06-08T06:10:32.135Z,100.00
2023-06-08T06:11:16.772Z,100.00
2023-06-08T06:12:03.022Z,100.00
2023-06-08T06:12:48.366Z,100.00
2023-06-08T06:13:37.440Z,100.00
2023-06-08T06:14:22.848Z,100.00
2023-06-08T06:15:16.655Z,100.00
2023-06-08T06:16:24.340Z,100.00
2023-06-08T06:17:18.904Z,100.00
2023-06-08T06:18:06.741Z,100.00
2023-06-08T06:18:56.586Z,100.00
2023-06-08T06:19:40.554Z,100.00
2023-06-08T06:20:30.818Z,100.00
2023-06-08T06:21:14.441Z,100.00
2023-06-08T06:22:14.706Z,100.00
2023-06-08T06:23:15.865Z,100.00
2023-06-08T06:25:05.023Z,100.00
2023-06-08T06:26:05.521Z,100.00
2023-06-08T06:26:53.419Z,100.00
2023-06-08T06:27:42.026Z,100.00
2023-06-08T06:28:47.242Z,100.00
2023-06-08T06:29:31.969Z,100.00
2023-06-08T06:30:19.742Z,100.00
2023-06-08T06:31:09.303Z,100.00
2023-06-08T06:31:53.161Z,100.00
2023-06-08T06:32:46.852Z,100.00
2023-06-08T06:33:28.667Z,100.00
2023-06-08T06:34:22.967Z,100.00
2023-06-08T06:35:25.123Z,100.00
2023-06-08T06:36:12.654Z,100.00
2023-06-08T06:37:15.547Z,100.00
2023-06-08T06:38:03.563Z,100.00
2023-06-08T06:38:55.481Z,100.00
2023-06-08T06:39:37.162Z,100.00
2023-06-08T06:40:21.809Z,100.00
2023-06-08T06:41:09.930Z,100.00
2023-06-08T06:41:57.348Z,100.00
2023-06-08T06:43:04.886Z,100.00
2023-06-08T06:44:11.308Z,100.00
2023-06-08T06:44:56.485Z,100.00
2023-06-08T06:45:41.320Z,100.00
2023-06-08T06:46:26.063Z,100.00
2023-06-08T06:47:27.893Z,100.00
2023-06-08T06:48:10.996Z,100.00
2023-06-08T06:49:08.800Z,100.00
2023-06-08T06:50:02.284Z,100.00
2023-06-08T06:50:58.660Z,100.00
2023-06-08T06:51:46.687Z,100.00
2023-06-08T06:52:37.256Z,100.00
2023-06-08T06:53:21.462Z,100.00
2023-06-08T06:54:10.395Z,100.00
2023-06-08T06:54:54.797Z,100.00
2023-06-08T06:55:39.541Z,100.00
2023-06-08T06:56:21.709Z,100.00
2023-06-08T06:57:03.570Z,100.00
2023-06-08T06:57:50.986Z,100.00
2023-06-08T06:58:53.988Z,100.00
2023-06-08T06:59:35.766Z,100.00
2023-06-08T07:00:17.842Z,100.00
2023-06-08T07:01:15.900Z,100.00
2023-06-08T07:03:05.659Z,100.00
2023-06-08T07:04:11.082Z,100.00
2023-06-08T07:04:57.573Z,100.00
2023-06-08T07:05:42.800Z,100.00
2023-06-08T07:06:35.126Z,100.00
2023-06-08T07:07:16.930Z,100.00
2023-06-08T07:07:58.633Z,100.00
2023-06-08T07:08:42.084Z,100.00
2023-06-08T07:09:24.965Z,100.00
2023-06-08T07:10:10.204Z,100.00
2023-06-08T07:11:12.117Z,100.00
2023-06-08T07:12:14.260Z,100.00
2023-06-08T07:12:58.223Z,100.00
2023-06-08T07:13:44.073Z,100.00
2023-06-08T07:14:30.195Z,100.00
2023-06-08T07:15:13.288Z,100.00
2023-06-08T07:17:00.708Z,100.00
2023-06-08T07:17:43.939Z,100.00
2023-06-08T07:18:29.612Z,100.00
2023-06-08T07:19:15.051Z,100.00
2023-06-08T07:20:02.167Z,100.00
2023-06-08T07:20:51.632Z,100.00
2023-06-08T07:21:55.425Z,100.00
2023-06-08T07:22:48.568Z,100.00
2023-06-08T07:24:27.874Z,100.00
2023-06-08T07:25:43.534Z,100.00
2023-06-08T07:26:29.224Z,100.00
2023-06-08T07:27:20.178Z,100.00
2023-06-08T07:28:04.922Z,100.00
2023-06-08T07:29:23.348Z,100.00
2023-06-08T07:30:15.495Z,100.00
2023-06-08T07:31:30.412Z,100.00
2023-06-08T07:32:30.075Z,100.00
2023-06-08T07:33:15.307Z,100.00
2023-06-08T07:34:03.570Z,100.00
2023-06-08T07:34:49.830Z,100.00
2023-06-08T07:35:35.482Z,100.00
2023-06-08T07:36:25.378Z,100.00
2023-06-08T07:37:17.117Z,100.00
2023-06-08T07:38:01.275Z,100.00
2023-06-08T07:38:43.118Z,100.00
2023-06-08T07:39:27.825Z,100.00
2023-06-08T07:40:19.686Z,100.00
2023-06-08T07:41:06.797Z,100.00
2023-06-08T07:42:25.840Z,100.00
2023-06-08T07:43:32.850Z,100.00
2023-06-08T07:44:14.582Z,100.00
2023-06-08T07:44:58.906Z,100.00
2023-06-08T07:45:45.093Z,100.00
2023-06-08T07:46:38.146Z,100.00
2023-06-08T07:47:24.780Z,100.00
2023-06-08T07:48:09.713Z,100.00
2023-06-08T07:48:56.767Z,100.00
2023-06-08T07:49:51.521Z,100.00
2023-06-08T07:50:43.153Z,99.95
2023-06-08T07:51:29.269Z,99.62
2023-06-08T07:52:13.445Z,98.49
2023-06-08T07:52:55.157Z,95.91
2023-06-08T07:53:45.092Z,97.01
2023-06-08T07:54:42.237Z,97.24
2023-06-08T07:55:30.010Z,98.46
2023-06-08T07:56:11.756Z,99.85
2023-06-08T07:56:56.380Z,100.00
2023-06-08T07:57:41.912Z,100.00
2023-06-08T07:58:27.864Z,100.00
2023-06-08T07:59:10.491Z,100.00
2023-06-08T07:59:59.348Z,100.00
2023-06-08T08:00:41.622Z,99.69
2023-06-08T08:01:30.440Z,99.36
2023-06-08T08:02:17.966Z,97.94
2023-06-08T08:03:11.660Z,94.30
2023-06-08T08:04:15.059Z,94.39
2023-06-08T08:05:03.678Z,95.83
2023-06-08T08:05:49.325Z,95.57
2023-06-08T08:06:51.562Z,94.45
2023-06-08T08:07:47.479Z,94.28
2023-06-08T08:08:36.961Z,92.68
2023-06-08T08:09:23.495Z,91.60
2023-06-08T08:10:19.550Z,90.54
2023-06-08T08:11:06.488Z,89.31
2023-06-08T08:11:56.577Z,88.11
2023-06-08T08:12:41.102Z,86.88
2023-06-08T08:13:33.303Z,87.61
2023-06-08T08:14:20.966Z,87.38
2023-06-08T08:15:18.684Z,87.90
2023-06-08T08:16:06.131Z,88.69
2023-06-08T08:16:49.941Z,89.85
2023-06-08T08:17:38.396Z,89.06
2023-06-08T08:18:21.970Z,88.22
2023-06-08T08:19:08.115Z,87.24
2023-06-08T08:19:53.751Z,87.50
2023-06-08T08:20:52.366Z,84.97
2023-06-08T08:21:42.864Z,85.11
2023-06-08T08:22:27.983Z,85.88
2023-06-08T08:23:18.820Z,88.05
2023-06-08T08:24:04.473Z,88.65
2023-06-08T08:25:00.030Z,88.77
2023-06-08T08:25:59.133Z,89.46
2023-06-08T08:26:59.663Z,90.22
2023-06-08T08:27:56.418Z,89.47
2023-06-08T08:28:46.068Z,87.98
2023-06-08T08:29:36.344Z,86.59
2023-06-08T08:30:21.116Z,84.58
2023-06-08T08:31:22.240Z,83.92
2023-06-08T08:32:18.219Z,82.93
2023-06-08T08:33:00.023Z,82.36
2023-06-08T08:33:48.830Z,83.50
2023-06-08T08:34:41.184Z,83.55
2023-06-08T08:35:34.706Z,83.31
2023-06-08T08:37:18.919Z,81.09
2023-06-08T08:38:10.721Z,80.51
2023-06-08T08:38:57.260Z,79.35
2023-06-08T08:39:41.744Z,78.06
2023-06-08T08:40:26.195Z,79.80
2023-06-08T08:41:18.302Z,80.61
2023-06-08T08:42:15.788Z,80.30
2023-06-08T08:43:25.060Z,77.60
2023-06-08T08:44:09.863Z,76.29
2023-06-08T08:45:03.610Z,77.52
2023-06-08T08:46:00.029Z,78.81
2023-06-08T08:46:54.285Z,77.84
2023-06-08T08:47:45.512Z,77.77
2023-06-08T08:48:30.948Z,75.87
2023-06-08T08:49:22.705Z,75.64
2023-06-08T08:50:18.920Z,74.87
2023-06-08T08:51:10.327Z,74.52
2023-06-08T08:51:53.929Z,74.97
2023-06-08T08:52:57.950Z,76.73
2023-06-08T08:54:00.411Z,75.99
2023-06-08T08:54:58.760Z,75.47
2023-06-08T08:55:44.487Z,75.50
2023-06-08T08:56:47.330Z,74.64
2023-06-08T08:57:35.058Z,74.55
2023-06-08T08:58:23.223Z,74.86
2023-06-08T08:59:10.495Z,74.88
2023-06-08T08:59:57.043Z,74.84
2023-06-08T09:01:00.287Z,74.67
2023-06-08T09:01:48.295Z,72.99
2023-06-08T09:02:38.350Z,73.43
2023-06-08T09:03:34.298Z,73.50
2023-06-08T09:04:25.349Z,73.49
2023-06-08T09:05:19.179Z,73.13
2023-06-08T09:06:05.899Z,73.22
2023-06-08T09:07:10.797Z,74.63
2023-06-08T09:08:00.484Z,73.63
2023-06-08T09:08:54.706Z,73.68
2023-06-08T09:09:41.988Z,73.19
2023-06-08T09:10:42.322Z,70.97
2023-06-08T09:11:32.621Z,71.05
2023-06-08T09:12:16.325Z,70.89
2023-06-08T09:13:02.681Z,71.38
2023-06-08T09:13:49.258Z,71.02
2023-06-08T09:14:39.844Z,69.71
2023-06-08T09:15:35.122Z,68.63
2023-06-08T09:17:49.940Z,67.95
2023-06-08T09:18:42.002Z,66.97
2023-06-08T09:19:27.300Z,66.54
2023-06-08T09:20:17.211Z,66.66
2023-06-08T09:21:23.650Z,67.91
2023-06-08T09:22:10.649Z,67.34
2023-06-08T09:22:57.451Z,68.27
2023-06-08T09:23:39.136Z,67.98
2023-06-08T09:24:25.872Z,67.57
2023-06-08T09:25:12.509Z,68.24
2023-06-08T09:25:58.026Z,68.97
2023-06-08T09:26:53.585Z,69.34
2023-06-08T09:27:39.766Z,69.53
2023-06-08T09:28:33.554Z,69.15
2023-06-08T09:29:55.024Z,69.71
2023-06-08T09:31:00.175Z,70.68
2023-06-08T09:31:53.685Z,69.23
2023-06-08T09:32:35.744Z,69.26
2023-06-08T09:33:30.981Z,68.67
2023-06-08T09:34:33.426Z,67.94
2023-06-08T09:35:30.745Z,67.33
2023-06-08T09:36:19.424Z,65.92
2023-06-08T09:37:15.382Z,65.48
2023-06-08T09:38:00.154Z,65.93
2023-06-08T09:38:44.978Z,65.15
2023-06-08T09:39:31.845Z,64.40
2023-06-08T09:40:35.272Z,64.75
2023-06-08T09:41:25.260Z,65.04
2023-06-08T09:42:07.596Z,65.31
2023-06-08T09:42:59.561Z,65.75
2023-06-08T09:43:53.878Z,65.92
2023-06-08T09:44:41.016Z,65.29
2023-06-08T09:45:22.795Z,64.90
2023-06-08T09:46:07.796Z,64.67
2023-06-08T09:48:14.765Z,63.94
2023-06-08T09:49:23.544Z,63.27
2023-06-08T09:50:09.837Z,64.33
2023-06-08T09:51:03.335Z,64.70
2023-06-08T09:52:03.682Z,64.92
2023-06-08T09:52:57.056Z,64.53
2023-06-08T09:53:55.771Z,64.46
2023-06-08T09:54:49.223Z,64.58
2023-06-08T09:55:31.097Z,63.87
2023-06-08T09:56:27.155Z,63.47
2023-06-08T09:57:10.530Z,63.99
2023-06-08T09:57:55.120Z,64.28
2023-06-08T09:58:41.948Z,64.23
2023-06-08T09:59:38.050Z,64.42
2023-06-08T10:00:32.359Z,64.80
2023-06-08T10:01:38.968Z,65.23
2023-06-08T10:02:29.347Z,64.96
2023-06-08T10:03:57.133Z,65.48
2023-06-08T10:04:47.557Z,64.26
2023-06-08T10:05:45.039Z,63.51
2023-06-08T10:06:31.397Z,62.85
2023-06-08T10:07:25.891Z,62.28
2023-06-08T10:08:22.554Z,62.15
2023-06-08T10:09:12.977Z,61.95
2023-06-08T10:10:11.256Z,61.66
2023-06-08T10:11:02.872Z,61.15
2023-06-08T10:12:10.388Z,60.51
2023-06-08T10:12:59.612Z,61.20
2023-06-08T10:13:47.823Z,61.28
2023-06-08T10:14:37.668Z,62.08
2023-06-08T10:15:29.030Z,62.67
2023-06-08T10:16:24.125Z,63.04
2023-06-08T10:17:13.055Z,63.69
2023-06-08T10:17:59.946Z,63.32
2023-06-08T10:18:42.808Z,63.19
2023-06-08T10:19:38.471Z,62.59
2023-06-08T10:20:23.124Z,61.61
2023-06-08T10:21:31.426Z,61.75
2023-06-08T10:22:21.102Z,61.06
2023-06-08T10:23:10.529Z,61.29
2023-06-08T10:24:03.497Z,61.62
2023-06-08T10:25:08.486Z,61.77
2023-06-08T10:25:59.278Z,61.21
2023-06-08T10:26:43.701Z,60.36
2023-06-08T10:27:38.786Z,60.77
2023-06-08T10:28:26.127Z,59.92
2023-06-08T10:29:27.574Z,59.88
2023-06-08T10:30:17.110Z,60.42
2023-06-08T10:31:01.458Z,61.08
2023-06-08T10:31:51.308Z,61.42
2023-06-08T10:32:40.644Z,60.51
2023-06-08T10:33:26.675Z,60.34
2023-06-08T10:34:20.945Z,60.95
2023-06-08T10:35:06.139Z,61.08
2023-06-08T10:36:33.318Z,59.67
2023-06-08T10:37:32.083Z,59.01
2023-06-08T10:38:17.709Z,59.30
2023-06-08T10:39:09.758Z,59.57
2023-06-08T10:39:57.454Z,59.25
2023-06-08T10:40:54.250Z,59.29
2023-06-08T10:41:45.892Z,57.60
2023-06-08T10:43:19.434Z,57.93
2023-06-08T10:44:26.514Z,57.33
2023-06-08T10:45:12.321Z,56.86
2023-06-08T10:46:13.728Z,55.85
2023-06-08T10:47:02.648Z,55.86
2023-06-08T10:47:50.030Z,55.35
2023-06-08T10:49:03.664Z,54.99
2023-06-08T10:49:48.325Z,56.10
2023-06-08T10:50:51.538Z,56.12
2023-06-08T10:51:43.470Z,56.03
2023-06-08T10:52:33.119Z,56.56
2023-06-08T10:53:31.693Z,56.38
2023-06-08T10:54:48.686Z,56.87
2023-06-08T10:55:36.977Z,55.85
2023-06-08T10:56:20.177Z,56.00
2023-06-08T10:57:16.119Z,56.31
2023-06-08T10:58:18.487Z,56.59
2023-06-08T10:59:13.645Z,56.36
2023-06-08T11:00:00.605Z,55.46
2023-06-08T11:00:47.149Z,55.78