createdAt,value
2018-11-22T12:16:49.765Z,63.98
2018-11-22T12:19:23.258Z,60.20
2018-11-22T12:22:01.973Z,58.33
2018-11-22T12:24:34.177Z,58.78
2018-11-22T12:27:09.518Z,59.15
2018-11-22T12:29:42.179Z,60.48
2018-11-22T12:32:17.464Z,59.18
2018-11-22T12:34:54.909Z,56.50
2018-11-22T12:37:32.253Z,56.75
2018-11-22T12:40:06.463Z,56.88
2018-11-22T12:42:39.842Z,55.63
2018-11-22T12:45:12.357Z,54.25
2018-11-22T12:47:46.711Z,53.30
2018-11-22T12:50:20.616Z,53.00
2018-11-22T12:52:52.891Z,51.42
2018-11-22T12:55:26.175Z,51.25
2018-11-22T12:57:58.318Z,51.50
2018-11-22T13:00:31.882Z,51.42
2018-11-22T13:07:34.617Z,50.48
2018-11-22T13:10:06.865Z,49.95
2018-11-22T13:12:39.079Z,48.05
2018-11-22T13:15:12.859Z,49.03
2018-11-22T13:17:46.894Z,48.45
2018-11-22T13:20:21.092Z,47.70
2018-11-22T13:22:53.754Z,47.90
2018-11-22T13:25:28.001Z,47.38
2018-11-22T13:28:02.091Z,46.08
2018-11-22T13:30:35.197Z,45.95
2018-11-22T13:33:08.634Z,44.33
2018-11-22T13:35:40.278Z,45.58
2018-11-22T13:38:13.266Z,46.98
2018-11-22T13:40:45.625Z,44.60
2018-11-22T13:43:16.410Z,44.75
2018-11-22T13:45:48.485Z,45.00
2018-11-22T13:48:20.289Z,44.33
2018-11-22T13:50:52.119Z,43.70
2018-11-22T13:53:26.851Z,42.53
2018-11-22T13:55:57.980Z,42.48
2018-11-22T13:58:29.268Z,42.17
2018-11-22T14:01:03.200Z,42.62
2018-11-22T14:03:36.773Z,40.80
2018-11-22T14:06:10.248Z,41.68
2018-11-22T14:08:46.128Z,42.35
2018-11-22T14:11:19.791Z,41.63
2018-11-22T14:13:52.893Z,40.30
2018-11-22T14:16:27.139Z,39.60
2018-11-22T14:18:59.541Z,42.27
2018-11-22T14:21:32.528Z,39.05
2018-11-22T14:24:06.965Z,91.92
2018-11-22T14:26:40.572Z,81.72
2018-11-22T14:29:14.285Z,92.12
2018-11-22T14:31:46.351Z,84.75
2018-11-22T14:34:20.455Z,80.75
2018-11-22T14:36:55.748Z,80.30
2018-11-22T14:39:26.555Z,80.20
2018-11-22T14:42:02.186Z,83.45
2018-11-22T14:44:35.079Z,86.55
2018-11-22T14:47:09.732Z,88.00
2018-11-22T14:49:41.844Z,93.70
2018-11-22T14:52:15.027Z,96.78
2018-11-22T14:54:47.101Z,97.72
2018-11-22T14:57:18.833Z,101.82
2018-11-22T14:59:52.058Z,96.25
2018-11-22T15:02:24.668Z,99.67
2018-11-22T15:04:56.997Z,100.72
2018-11-22T15:07:29.484Z,101.67
2018-11-22T15:10:02.350Z,100.33
2018-11-22T15:12:38.673Z,99.37
2018-11-22T15:15:13.459Z,99.42
2018-11-22T15:17:44.260Z,102.70
2018-11-22T15:20:17.367Z,98.55
2018-11-22T15:22:50.883Z,100.47
2018-11-22T15:25:24.215Z,95.92
2018-11-22T15:27:57.450Z,95.50
2018-11-22T15:30:30.465Z,97.97
2018-11-22T15:33:03.705Z,95.80
2018-11-22T15:35:38.257Z,93.25
2018-11-22T15:38:12.048Z,95.05
2018-11-22T15:40:44.232Z,89.60
2018-11-22T15:43:17.217Z,92.72
2018-11-22T15:45:49.970Z,88.72
2018-11-22T15:48:21.715Z,86.55
2018-11-22T15:50:56.470Z,87.05
2018-11-22T15:53:28.306Z,86.22
2018-11-22T15:56:01.139Z,83.50
2018-11-22T15:58:36.045Z,82.57
2018-11-22T16:01:07.643Z,81.97
2018-11-22T16:03:40.491Z,82.05
2018-11-22T16:06:13.033Z,79.27
2018-11-22T16:08:43.886Z,82.00
2018-11-22T16:11:15.425Z,77.40
2018-11-22T16:13:48.111Z,76.97
2018-11-22T16:16:22.035Z,76.53
2018-11-22T16:18:57.477Z,76.50
2018-11-22T16:21:29.387Z,73.00
2018-11-22T16:24:00.389Z,70.80
2018-11-22T16:26:31.137Z,72.20
2018-11-22T16:29:03.667Z,72.95
2018-11-22T16:31:37.115Z,66.10
2018-11-22T16:34:09.035Z,69.22
2018-11-22T16:36:41.853Z,65.57
2018-11-22T16:39:14.154Z,69.05
2018-11-22T16:41:46.077Z,66.02
2018-11-22T16:44:17.316Z,66.28
2018-11-22T16:46:49.817Z,65.55
2018-11-22T16:49:21.922Z,63.70
2018-11-22T16:51:55.407Z,62.35
2018-11-22T16:54:27.279Z,61.33
2018-11-22T16:56:59.848Z,61.65
2018-11-22T16:59:31.857Z,60.10
2018-11-22T17:02:05.014Z,61.63
2018-11-22T17:04:38.708Z,59.58
2018-11-22T17:07:13.101Z,58.08
2018-11-22T17:09:46.527Z,57.00
2018-11-22T17:12:20.513Z,59.08
2018-11-22T17:14:52.553Z,57.50
2018-11-22T17:17:24.137Z,57.15
2018-11-22T17:20:00.846Z,55.65
2018-11-22T17:22:36.213Z,54.70
2018-11-22T17:25:10.824Z,53.87
2018-11-22T17:27:44.540Z,54.05
2018-11-22T17:30:18.778Z,55.08
2018-11-22T17:32:53.060Z,54.80
2018-11-22T17:35:27.336Z,53.33
2018-11-22T17:38:00.916Z,53.52
2018-11-22T17:40:34.560Z,52.05
2018-11-22T17:43:06.820Z,53.42
2018-11-22T17:45:44.773Z,51.60
2018-11-22T17:48:20.934Z,50.08
2018-11-22T17:50:54.680Z,50.28
2018-11-22T17:53:29.062Z,49.40
2018-11-22T17:56:01.768Z,48.25
2018-11-22T17:58:35.321Z,49.95
2018-11-22T18:01:06.780Z,49.23
2018-11-22T18:03:39.269Z,47.13
2018-11-22T18:06:13.037Z,47.62
2018-11-22T18:08:43.855Z,47.50
2018-11-22T18:11:17.527Z,47.30
2018-11-22T18:13:50.724Z,46.20
2018-11-22T18:16:22.535Z,44.80
2018-11-22T18:18:56.946Z,45.95
2018-11-22T18:21:28.399Z,44.67
2018-11-22T18:24:01.454Z,45.40
2018-11-22T18:26:36.577Z,43.52
2018-11-22T18:29:09.260Z,43.78
2018-11-22T18:31:41.227Z,42.85
2018-11-22T18:34:14.365Z,42.23
2018-11-22T18:36:48.223Z,42.00
2018-11-22T18:39:21.903Z,41.42
2018-11-22T18:41:53.601Z,42.88
2018-11-22T18:44:25.444Z,40.80
2018-11-22T18:46:58.866Z,41.48
2018-11-22T18:49:31.236Z,40.50
2018-11-22T18:52:04.260Z,41.50
2018-11-22T18:54:36.426Z,40.43
2018-11-22T18:57:13.092Z,39.25
2018-11-22T18:59:48.462Z,40.38
2018-11-22T19:02:22.155Z,37.73
2018-11-22T19:04:54.523Z,39.58
2018-11-22T19:07:25.974Z,38.00
2018-11-22T19:09:59.477Z,37.63
2018-11-22T19:12:31.137Z,38.10
2018-11-22T19:15:06.194Z,37.45
2018-11-22T19:17:40.819Z,37.73
2018-11-22T19:20:21.869Z,37.80
2018-11-22T19:22:54.155Z,37.58
2018-11-22T19:25:26.619Z,36.70
2018-11-22T19:28:02.319Z,37.73
2018-11-22T19:30:40.617Z,36.20
2018-11-22T19:33:14.687Z,44.33
2018-11-22T19:35:48.168Z,35.08
2018-11-22T19:38:24.157Z,35.90
2018-11-22T19:40:59.398Z,36.60
2018-11-22T19:43:33.110Z,35.25
2018-11-22T19:46:06.976Z,36.03
2018-11-22T19:48:40.874Z,34.98
2018-11-22T19:51:14.246Z,35.75
2018-11-22T19:53:47.690Z,36.17
2018-11-22T19:56:21.481Z,34.05
2018-11-22T19:58:53.814Z,34.67
2018-11-22T20:01:26.422Z,34.25
2018-11-22T20:03:58.610Z,34.63
2018-11-22T20:06:31.517Z,33.83
2018-11-22T20:09:02.816Z,32.73
2018-11-22T20:11:34.191Z,31.87
2018-11-22T20:14:06.358Z,32.90
2018-11-22T20:16:39.780Z,31.40
2018-11-22T20:19:11.961Z,31.45
2018-11-22T20:21:45.969Z,31.33
2018-11-22T20:24:21.418Z,32.15
2018-11-22T20:26:52.975Z,32.63
2018-11-22T20:29:28.561Z,31.77
2018-11-22T20:32:00.276Z,31.27
2018-11-22T20:34:34.099Z,31.68
2018-11-22T20:37:08.577Z,30.92
2018-11-22T20:39:40.216Z,30.23
2018-11-22T20:42:11.318Z,29.65
2018-11-22T20:44:44.415Z,29.63
2018-11-22T20:47:18.760Z,30.40
2018-11-22T20:49:52.875Z,30.55
2018-11-22T20:52:25.327Z,31.87
2018-11-22T20:54:58.545Z,30.50
2018-11-22T20:57:31.759Z,32.63
2018-11-22T21:00:04.778Z,32.50
2018-11-22T21:02:38.085Z,31.57
2018-11-22T21:05:10.668Z,31.95
2018-11-22T21:07:42.251Z,31.00
2018-11-22T21:10:15.617Z,32.38
2018-11-22T21:12:48.479Z,30.48
2018-11-22T21:15:22.215Z,31.05
2018-11-22T21:17:56.137Z,29.52
2018-11-22T21:20:30.940Z,30.32
2018-11-22T21:23:04.841Z,31.10
2018-11-22T21:25:36.937Z,30.43
2018-11-22T21:28:13.499Z,29.63
2018-11-22T21:30:45.931Z,29.48
2018-11-22T21:33:18.880Z,29.40
2018-11-22T21:35:51.241Z,27.25
2018-11-22T21:38:26.118Z,31.00
2018-11-22T21:40:58.696Z,32.60
2018-11-22T21:43:32.060Z,32.90
2018-11-22T21:46:03.083Z,33.50
2018-11-22T21:48:35.777Z,32.95
2018-11-22T21:51:08.564Z,33.40
2018-11-22T21:53:45.564Z,31.60
2018-11-22T21:56:19.454Z,31.20
2018-11-22T21:58:53.401Z,31.25
2018-11-22T22:01:26.136Z,30.75
2018-11-22T22:03:58.033Z,30.97
2018-11-22T22:06:29.981Z,30.23
2018-11-22T22:09:03.482Z,30.20
2018-11-22T22:11:36.891Z,30.23
2018-11-22T22:14:09.727Z,28.45
2018-11-22T22:16:43.062Z,29.70
2018-11-22T22:19:18.191Z,32.78
2018-11-22T22:21:50.056Z,30.23
2018-11-22T22:24:22.625Z,29.87
2018-11-22T22:26:54.426Z,29.50
2018-11-22T22:29:25.945Z,29.92
2018-11-22T22:31:58.532Z,29.15
2018-11-22T22:34:30.891Z,28.20
2018-11-22T22:37:03.559Z,28.27
2018-11-22T22:39:35.025Z,27.17
2018-11-22T22:42:08.476Z,28.65
2018-11-22T22:44:41.540Z,28.40
2018-11-22T22:47:14.501Z,28.57
2018-11-22T22:49:49.727Z,27.40
2018-11-22T22:52:23.568Z,28.65
2018-11-22T22:54:55.282Z,28.45
2018-11-22T22:57:26.539Z,27.65
2018-11-22T23:00:03.475Z,27.48
2018-11-22T23:02:38.390Z,26.93
2018-11-22T23:05:10.715Z,27.13
2018-11-22T23:07:44.192Z,25.72
2018-11-22T23:10:16.003Z,26.87
2018-11-22T23:12:48.995Z,26.77
2018-11-22T23:15:22.599Z,27.42
2018-11-22T23:17:55.798Z,26.57
2018-11-22T23:20:30.637Z,26.70
2018-11-22T23:23:02.066Z,26.27
2018-11-22T23:25:34.749Z,26.37
2018-11-22T23:28:07.269Z,26.12
2018-11-22T23:30:39.643Z,26.75
2018-11-22T23:33:12.109Z,26.07
2018-11-22T23:35:44.385Z,25.97
2018-11-22T23:38:14.875Z,25.68
2018-11-22T23:40:47.492Z,25.90
2018-11-22T23:43:22.049Z,26.45
2018-11-22T23:45:55.003Z,26.57
2018-11-22T23:48:31.545Z,25.57
2018-11-22T23:51:03.578Z,26.07
2018-11-22T23:53:36.338Z,25.32
2018-11-22T23:56:08.672Z,25.90
2018-11-22T23:58:40.178Z,26.05
