createdAt,value
2019-03-29T00:01:24.992Z,42.56
2019-03-29T00:03:53.897Z,42.40
2019-03-29T00:06:22.830Z,42.61
2019-03-29T00:08:51.672Z,43.07
2019-03-29T00:11:20.384Z,43.55
2019-03-29T00:13:49.946Z,43.67
2019-03-29T00:16:19.001Z,43.49
2019-03-29T00:18:47.837Z,43.76
2019-03-29T00:21:16.940Z,43.52
2019-03-29T00:23:45.656Z,43.66
2019-03-29T00:26:14.302Z,43.60
2019-03-29T00:28:45.241Z,43.23
2019-03-29T00:31:17.083Z,43.12
2019-03-29T00:33:45.583Z,43.27
2019-03-29T00:36:14.257Z,43.35
2019-03-29T00:38:42.903Z,43.39
2019-03-29T00:41:11.541Z,43.28
2019-03-29T00:43:40.603Z,43.12
2019-03-29T00:46:09.316Z,42.80
2019-03-29T00:48:37.889Z,42.58
2019-03-29T00:51:06.575Z,42.74
2019-03-29T00:53:35.915Z,42.50
2019-03-29T00:56:04.976Z,42.53
2019-03-29T00:58:33.594Z,42.34
2019-03-29T01:01:02.256Z,42.41
2019-03-29T01:03:30.884Z,42.64
2019-03-29T01:05:59.497Z,42.72
2019-03-29T01:08:29.609Z,42.03
2019-03-29T01:10:58.251Z,42.22
2019-03-29T01:13:26.939Z,43.07
2019-03-29T01:15:55.747Z,43.61
2019-03-29T01:18:24.455Z,43.41
2019-03-29T01:20:53.509Z,44.01
2019-03-29T01:23:22.155Z,43.55
2019-03-29T01:25:50.791Z,44.38
2019-03-29T01:28:19.568Z,44.56
2019-03-29T01:30:48.274Z,44.95
2019-03-29T01:33:17.420Z,44.80
2019-03-29T01:35:46.161Z,44.91
2019-03-29T01:38:21.621Z,44.92
2019-03-29T01:40:45.089Z,44.68
2019-03-29T01:43:13.653Z,44.87
2019-03-29T01:45:42.421Z,44.55
2019-03-29T01:48:11.047Z,44.49
2019-03-29T01:50:39.684Z,44.52
2019-03-29T01:53:08.257Z,44.62
2019-03-29T01:55:36.887Z,44.54
2019-03-29T01:58:05.652Z,44.70
2019-03-29T02:00:36.111Z,44.67
2019-03-29T02:03:05.124Z,44.66
2019-03-29T02:05:33.756Z,45.22
2019-03-29T02:08:02.446Z,44.89
2019-03-29T02:10:31.892Z,45.07
2019-03-29T02:13:00.567Z,44.93
2019-03-29T02:15:29.413Z,45.11
2019-03-29T02:17:57.985Z,44.92
2019-03-29T02:20:26.671Z,45.90
2019-03-29T02:22:55.326Z,45.95
2019-03-29T02:25:23.969Z,45.96
2019-03-29T02:27:53.030Z,45.63
2019-03-29T02:30:21.952Z,45.97
2019-03-29T02:32:52.647Z,46.02
2019-03-29T02:35:20.958Z,45.94
2019-03-29T02:37:49.597Z,45.27
2019-03-29T02:40:18.249Z,45.04
2019-03-29T02:42:46.956Z,45.32
2019-03-29T02:45:15.589Z,46.11
2019-03-29T02:47:44.406Z,46.42
2019-03-29T02:50:13.528Z,46.55
2019-03-29T02:52:42.093Z,46.59
2019-03-29T02:55:10.956Z,46.56
2019-03-29T02:57:39.976Z,46.19
2019-03-29T03:00:10.651Z,46.19
2019-03-29T03:02:39.289Z,45.27
2019-03-29T03:05:09.510Z,44.92
2019-03-29T03:07:38.152Z,45.16
2019-03-29T03:10:10.614Z,45.40
2019-03-29T03:12:39.277Z,45.45
2019-03-29T03:15:09.449Z,44.89
2019-03-29T03:17:39.870Z,44.28
2019-03-29T03:20:15.074Z,44.54
2019-03-29T03:22:41.840Z,44.69
2019-03-29T03:25:10.701Z,45.36
2019-03-29T03:27:39.385Z,46.53
2019-03-29T03:30:10.631Z,46.53
2019-03-29T03:32:40.104Z,46.96
2019-03-29T03:35:10.715Z,46.43
2019-03-29T03:37:39.448Z,46.51
2019-03-29T03:40:09.605Z,45.93
2019-03-29T03:42:38.776Z,46.26
2019-03-29T03:45:09.748Z,46.89
2019-03-29T03:47:42.063Z,46.96
2019-03-29T03:50:28.557Z,46.78
2019-03-29T03:52:57.204Z,46.80
2019-03-29T03:55:26.226Z,47.37
2019-03-29T03:57:57.695Z,47.58
2019-03-29T04:00:28.388Z,47.07
2019-03-29T04:02:58.658Z,46.69
2019-03-29T04:05:29.144Z,46.36
2019-03-29T04:07:57.761Z,46.72
2019-03-29T04:10:26.352Z,45.80
2019-03-29T04:12:54.902Z,46.02
2019-03-29T04:15:23.543Z,46.98
2019-03-29T04:17:52.191Z,47.79
2019-03-29T04:20:20.818Z,47.54
2019-03-29T04:22:49.381Z,47.77
2019-03-29T04:25:20.043Z,48.12
2019-03-29T04:27:48.745Z,47.79
2019-03-29T04:30:17.379Z,47.65
2019-03-29T04:32:45.972Z,47.36
2019-03-29T04:35:14.653Z,47.93
2019-03-29T04:37:43.290Z,47.70
2019-03-29T04:40:11.940Z,48.11
2019-03-29T04:42:42.042Z,48.42
2019-03-29T04:45:10.823Z,48.25
2019-03-29T04:47:39.472Z,48.02
2019-03-29T04:50:08.290Z,47.76
2019-03-29T04:52:36.962Z,47.70
2019-03-29T04:55:06.328Z,47.79
2019-03-29T04:57:34.938Z,47.87
2019-03-29T05:00:03.695Z,47.91
2019-03-29T05:02:33.364Z,47.23
2019-03-29T05:05:02.205Z,46.85
2019-03-29T05:07:30.861Z,47.45
2019-03-29T05:09:59.507Z,46.82
2019-03-29T05:12:28.192Z,46.42
2019-03-29T05:14:56.892Z,45.69
2019-03-29T05:17:25.525Z,45.15
2019-03-29T05:19:54.215Z,45.25
2019-03-29T05:22:22.863Z,44.54
2019-03-29T05:24:51.438Z,43.49
2019-03-29T05:27:20.204Z,42.35
2019-03-29T05:29:48.848Z,41.57
2019-03-29T05:32:18.845Z,41.50
2019-03-29T05:34:47.482Z,40.94
2019-03-29T05:37:16.075Z,41.30
2019-03-29T05:39:44.713Z,50.84
2019-03-29T05:42:13.405Z,44.41
2019-03-29T05:44:42.007Z,37.87
2019-03-29T05:47:10.585Z,38.24
2019-03-29T05:49:39.272Z,37.31
2019-03-29T05:52:07.921Z,37.41
2019-03-29T05:54:36.435Z,38.42
2019-03-29T05:57:05.127Z,38.45
2019-03-29T05:59:33.778Z,38.47
2019-03-29T06:02:02.286Z,39.50
2019-03-29T06:04:31.383Z,39.49
2019-03-29T06:07:00.034Z,38.83
2019-03-29T06:09:29.498Z,38.51
2019-03-29T06:11:58.107Z,37.00
2019-03-29T06:14:26.746Z,36.82
2019-03-29T06:16:55.392Z,36.33
2019-03-29T06:19:24.016Z,36.11
2019-03-29T06:21:52.531Z,36.68
2019-03-29T06:24:23.207Z,37.16
2019-03-29T06:26:51.908Z,37.35
2019-03-29T06:29:20.600Z,36.83
2019-03-29T06:31:49.243Z,35.69
2019-03-29T06:34:18.035Z,35.51
2019-03-29T06:36:55.324Z,34.73
2019-03-29T06:39:25.487Z,34.62
2019-03-29T06:41:54.096Z,35.54
2019-03-29T06:44:24.262Z,34.17
2019-03-29T06:46:52.980Z,33.32
2019-03-29T06:49:21.622Z,32.63
2019-03-29T06:51:50.323Z,32.81
2019-03-29T06:54:19.016Z,32.24
2019-03-29T06:56:48.251Z,32.22
2019-03-29T06:59:16.977Z,32.61
2019-03-29T07:01:46.535Z,32.15
2019-03-29T07:04:15.566Z,31.99
2019-03-29T07:06:44.223Z,31.81
2019-03-29T07:09:12.962Z,32.09
2019-03-29T07:11:41.919Z,32.95
2019-03-29T07:14:10.891Z,32.37
2019-03-29T07:16:39.537Z,32.53
2019-03-29T07:19:08.270Z,31.97
2019-03-29T07:21:38.061Z,31.59
2019-03-29T07:24:06.742Z,31.11
2019-03-29T07:26:36.262Z,30.66
2019-03-29T07:29:06.380Z,31.83
2019-03-29T07:31:35.029Z,31.92
2019-03-29T07:34:03.729Z,31.13
2019-03-29T07:36:32.389Z,31.99
2019-03-29T07:39:02.250Z,32.26
2019-03-29T07:41:32.517Z,31.58
2019-03-29T07:44:01.518Z,31.69
2019-03-29T07:46:30.161Z,30.99
2019-03-29T07:48:58.801Z,30.86
2019-03-29T07:51:27.477Z,31.22
2019-03-29T07:53:56.119Z,30.76
2019-03-29T07:56:24.876Z,30.93
2019-03-29T07:58:53.518Z,29.92
2019-03-29T08:01:22.204Z,29.37
2019-03-29T08:03:51.645Z,29.01
2019-03-29T08:06:21.535Z,28.92
2019-03-29T08:08:50.226Z,29.53
2019-03-29T08:11:26.141Z,29.38
2019-03-29T08:13:49.288Z,29.38
2019-03-29T08:16:17.972Z,30.90
2019-03-29T08:18:46.654Z,28.91
2019-03-29T08:21:15.410Z,28.84
2019-03-29T08:23:44.038Z,28.54
2019-03-29T08:26:14.029Z,28.50
2019-03-29T08:28:42.753Z,27.99
2019-03-29T08:31:12.956Z,28.21
2019-03-29T08:33:41.635Z,28.35
2019-03-29T08:36:10.269Z,27.97
2019-03-29T08:38:38.985Z,27.50
2019-03-29T08:41:07.657Z,28.21
2019-03-29T08:43:36.463Z,27.38
2019-03-29T08:46:05.370Z,27.03
2019-03-29T08:48:34.047Z,27.08
2019-03-29T08:51:02.731Z,26.69
2019-03-29T08:53:31.638Z,26.01
2019-03-29T08:56:01.766Z,25.79
2019-03-29T08:58:30.691Z,24.20
2019-03-29T09:00:59.442Z,24.21
2019-03-29T09:03:29.717Z,24.46
2019-03-29T09:06:00.203Z,24.70
2019-03-29T09:08:28.899Z,24.31
2019-03-29T09:10:57.562Z,23.55
2019-03-29T09:13:27.379Z,23.90
2019-03-29T09:15:56.063Z,23.75
2019-03-29T09:18:26.147Z,23.67
2019-03-29T09:20:54.850Z,23.56
2019-03-29T09:23:25.566Z,24.03
2019-03-29T09:25:54.218Z,23.95
2019-03-29T09:28:22.886Z,23.64
2019-03-29T09:30:51.599Z,23.66
2019-03-29T09:33:20.055Z,23.79
2019-03-29T09:35:48.699Z,23.13
2019-03-29T09:38:17.390Z,23.40
2019-03-29T09:40:56.180Z,23.95
2019-03-29T09:43:17.882Z,23.93
2019-03-29T09:45:49.452Z,23.27
2019-03-29T09:48:18.063Z,23.26
2019-03-29T09:50:50.459Z,23.32
2019-03-29T09:53:17.183Z,23.74
2019-03-29T09:55:46.033Z,23.18
2019-03-29T09:58:16.524Z,23.57
2019-03-29T10:00:45.252Z,23.17
2019-03-29T10:03:13.927Z,22.65
2019-03-29T10:05:42.570Z,23.47
2019-03-29T10:08:11.242Z,22.45
2019-03-29T10:10:41.855Z,23.77
2019-03-29T10:13:10.635Z,22.24
2019-03-29T10:15:39.402Z,22.93
2019-03-29T10:18:17.237Z,22.79
2019-03-29T10:20:41.402Z,22.86
2019-03-29T10:23:10.343Z,21.70
2019-03-29T10:25:39.679Z,21.42
2019-03-29T10:28:08.387Z,20.83
2019-03-29T10:30:38.997Z,20.98
2019-03-29T10:33:07.642Z,21.04
2019-03-29T10:35:50.823Z,21.06
2019-03-29T10:38:09.181Z,20.81
2019-03-29T10:40:37.922Z,21.37
2019-03-29T10:43:06.686Z,21.63
2019-03-29T10:45:39.879Z,21.05
2019-03-29T10:48:05.759Z,20.86
2019-03-29T10:50:39.013Z,21.73
2019-03-29T10:53:07.967Z,21.15
2019-03-29T10:55:38.124Z,20.99
2019-03-29T10:58:09.660Z,21.16
2019-03-29T11:00:39.512Z,20.90
2019-03-29T11:03:08.839Z,21.29
2019-03-29T11:05:37.463Z,21.06
2019-03-29T11:08:06.344Z,20.87
2019-03-29T11:10:37.974Z,21.24
2019-03-29T11:13:13.305Z,21.20
2019-03-29T11:15:37.095Z,21.40
2019-03-29T11:18:07.080Z,21.12
2019-03-29T11:20:35.698Z,21.15
2019-03-29T11:23:04.585Z,21.17
2019-03-29T11:25:33.248Z,21.80
2019-03-29T11:28:01.928Z,21.28
2019-03-29T11:30:41.981Z,21.12
2019-03-29T11:33:03.001Z,20.96
2019-03-29T11:35:33.105Z,21.26
2019-03-29T11:38:01.796Z,21.25
2019-03-29T11:40:30.461Z,21.26
2019-03-29T11:42:59.101Z,21.11
2019-03-29T11:45:27.947Z,20.95
2019-03-29T11:48:08.120Z,21.02
2019-03-29T11:50:29.290Z,21.02
2019-03-29T11:52:58.210Z,21.09
2019-03-29T11:55:26.883Z,21.43
2019-03-29T11:57:55.977Z,21.88
2019-03-29T12:00:36.053Z,21.50
2019-03-29T12:03:09.066Z,21.39
2019-03-29T12:05:36.767Z,21.51
2019-03-29T12:08:06.796Z,21.09
2019-03-29T12:10:35.846Z,20.92
2019-03-29T12:13:05.200Z,21.00
2019-03-29T12:15:34.330Z,20.97
2019-03-29T12:18:03.007Z,21.08
2019-03-29T12:20:31.681Z,20.97
2019-03-29T12:23:00.781Z,21.21
2019-03-29T12:25:29.453Z,21.02
2019-03-29T12:27:58.104Z,21.29
2019-03-29T12:30:32.003Z,21.15
2019-03-29T12:32:57.576Z,21.14
2019-03-29T12:35:26.250Z,21.24
2019-03-29T12:37:54.832Z,21.00
2019-03-29T12:40:26.441Z,21.19
2019-03-29T12:42:55.134Z,21.22
2019-03-29T12:45:23.806Z,21.05
2019-03-29T12:47:52.474Z,21.47
2019-03-29T12:50:22.601Z,21.20
2019-03-29T12:52:51.471Z,21.12
2019-03-29T12:55:22.744Z,20.98
2019-03-29T12:57:51.396Z,21.22
2019-03-29T13:00:20.278Z,21.22
2019-03-29T13:02:48.865Z,21.36
2019-03-29T13:05:17.573Z,21.31
2019-03-29T13:07:46.341Z,21.50
2019-03-29T13:10:15.872Z,21.45
2019-03-29T13:12:46.034Z,21.51
2019-03-29T13:15:15.179Z,21.45
2019-03-29T13:17:43.839Z,21.26
2019-03-29T13:20:12.641Z,21.65
2019-03-29T13:22:41.635Z,21.48
2019-03-29T13:25:10.371Z,21.48
2019-03-29T13:27:39.034Z,21.54
2019-03-29T13:30:08.906Z,21.39
2019-03-29T13:32:37.590Z,21.59
2019-03-29T13:35:07.941Z,21.54
2019-03-29T13:37:37.686Z,21.53
2019-03-29T13:40:09.496Z,22.03
2019-03-29T13:42:38.760Z,21.76
2019-03-29T13:45:09.101Z,21.51
2019-03-29T13:47:38.259Z,21.31
2019-03-29T13:50:11.341Z,21.45
2019-03-29T13:52:40.060Z,21.10
2019-03-29T13:55:08.938Z,21.22
2019-03-29T13:57:37.609Z,21.70
2019-03-29T14:00:10.039Z,21.79
2019-03-29T14:02:38.684Z,21.55
2019-03-29T14:05:14.380Z,21.73
2019-03-29T14:07:45.314Z,21.54
2019-03-29T14:10:14.111Z,21.39
2019-03-29T14:12:42.832Z,21.79
2019-03-29T14:15:20.908Z,21.74
2019-03-29T14:17:49.590Z,21.64
2019-03-29T14:20:27.096Z,21.82
2019-03-29T14:22:55.743Z,22.09
2019-03-29T14:28:24.218Z,21.96
2019-03-29T14:30:54.820Z,21.93
2019-03-29T14:33:24.462Z,22.20
2019-03-29T14:35:53.131Z,22.00
2019-03-29T14:38:29.812Z,22.19
2019-03-29T14:40:58.477Z,22.17
2019-03-29T14:43:29.610Z,22.16
2019-03-29T14:45:58.291Z,22.12
2019-03-29T14:48:26.964Z,22.06
2019-03-29T14:50:55.638Z,21.91
2019-03-29T14:53:24.404Z,22.01
2019-03-29T14:55:53.116Z,22.33
2019-03-29T14:58:21.788Z,22.52
2019-03-29T15:00:50.636Z,22.60
2019-03-29T15:03:19.269Z,22.58
2019-03-29T15:05:48.553Z,22.38
2019-03-29T15:08:17.340Z,22.39
2019-03-29T15:10:46.332Z,22.37
2019-03-29T15:13:14.999Z,22.19
2019-03-29T15:15:45.515Z,22.58
2019-03-29T15:18:13.981Z,22.62
2019-03-29T15:20:53.336Z,22.76
2019-03-29T15:23:13.007Z,22.72
2019-03-29T15:25:42.766Z,23.00
2019-03-29T15:28:13.824Z,22.77
2019-03-29T15:30:42.945Z,22.86
2019-03-29T15:33:11.587Z,22.72
2019-03-29T15:35:45.468Z,22.77
2019-03-29T15:38:14.319Z,22.97
2019-03-29T15:40:42.962Z,22.86
2019-03-29T15:43:11.551Z,23.12
2019-03-29T15:45:40.246Z,23.25
2019-03-29T15:48:10.373Z,23.50
2019-03-29T15:50:39.021Z,23.46
2019-03-29T15:53:07.698Z,23.61
2019-03-29T15:55:36.347Z,23.79
2019-03-29T15:58:04.984Z,23.84
2019-03-29T16:00:33.728Z,23.92
2019-03-29T16:03:02.236Z,23.96
2019-03-29T16:05:30.875Z,24.04
2019-03-29T16:07:59.601Z,24.19
2019-03-29T16:10:28.244Z,24.23
2019-03-29T16:12:56.643Z,24.29
2019-03-29T16:15:35.007Z,24.48
2019-03-29T16:17:55.735Z,24.71
2019-03-29T16:20:25.771Z,24.66
2019-03-29T16:22:54.519Z,24.62
2019-03-29T16:25:25.201Z,24.73
2019-03-29T16:27:53.855Z,24.97
2019-03-29T16:30:22.626Z,24.99
2019-03-29T16:32:52.511Z,25.18
2019-03-29T16:35:21.160Z,25.28
2019-03-29T16:37:57.450Z,25.29
2019-03-29T16:40:22.373Z,25.30
2019-03-29T16:42:51.012Z,25.45
2019-03-29T16:45:19.793Z,25.52
2019-03-29T16:47:48.697Z,25.55
2019-03-29T16:50:20.559Z,25.61
2019-03-29T16:52:52.696Z,25.68
2019-03-29T16:55:21.505Z,25.79
2019-03-29T16:57:50.079Z,26.03
2019-03-29T17:00:19.061Z,26.19
2019-03-29T17:02:47.702Z,26.33
2019-03-29T17:05:16.352Z,26.39
2019-03-29T17:07:46.055Z,26.38
2019-03-29T17:10:15.702Z,26.52
2019-03-29T17:12:44.680Z,26.58
2019-03-29T17:15:14.981Z,26.65
2019-03-29T17:17:43.629Z,26.81
2019-03-29T17:20:13.561Z,27.07
2019-03-29T17:22:44.486Z,27.07
2019-03-29T17:25:13.337Z,27.17
2019-03-29T17:27:41.977Z,27.25
2019-03-29T17:30:13.307Z,27.42
2019-03-29T17:32:41.900Z,27.33
2019-03-29T17:35:10.544Z,27.45
2019-03-29T17:37:39.234Z,27.69
2019-03-29T17:40:08.893Z,27.73
2019-03-29T17:42:37.543Z,27.72
2019-03-29T17:45:08.167Z,27.88
2019-03-29T17:47:36.913Z,27.90
2019-03-29T17:50:06.685Z,27.84
2019-03-29T17:52:35.882Z,28.90
2019-03-29T17:55:06.137Z,28.02
2019-03-29T17:57:34.788Z,28.09
2019-03-29T18:00:05.618Z,28.29
2019-03-29T18:02:34.281Z,28.31
2019-03-29T18:05:02.938Z,28.42
2019-03-29T18:07:31.637Z,28.67
2019-03-29T18:10:00.385Z,28.76
2019-03-29T18:12:29.051Z,28.93
2019-03-29T18:14:59.423Z,28.77
2019-03-29T18:17:28.962Z,28.93
2019-03-29T18:19:57.610Z,28.89
2019-03-29T18:22:26.676Z,29.01
2019-03-29T18:24:58.471Z,28.87
2019-03-29T18:27:27.051Z,28.81
2019-03-29T18:29:55.755Z,28.80
2019-03-29T18:32:24.768Z,28.75
2019-03-29T18:34:57.320Z,29.03
2019-03-29T18:37:30.579Z,28.96
2019-03-29T18:39:59.236Z,29.27
2019-03-29T18:42:33.095Z,28.94
2019-03-29T18:45:04.645Z,29.08
2019-03-29T18:47:33.568Z,29.63
2019-03-29T18:50:02.390Z,29.42
2019-03-29T18:52:30.990Z,29.90
2019-03-29T18:54:59.772Z,30.07
2019-03-29T18:57:28.416Z,29.98
2019-03-29T18:59:57.148Z,29.97
2019-03-29T19:02:25.772Z,29.63
2019-03-29T19:04:54.458Z,30.08
2019-03-29T19:07:25.883Z,30.66
2019-03-29T19:09:54.608Z,31.21
2019-03-29T19:12:23.265Z,31.29
2019-03-29T19:14:51.921Z,30.81
2019-03-29T19:17:20.674Z,30.76
2019-03-29T19:19:49.321Z,31.20
2019-03-29T19:22:18.091Z,31.19
2019-03-29T19:24:48.406Z,31.34
2019-03-29T19:27:18.078Z,31.63
2019-03-29T19:29:46.700Z,31.82
2019-03-29T19:32:15.401Z,32.11
2019-03-29T19:34:44.048Z,31.97
2019-03-29T19:37:14.355Z,32.07
2019-03-29T19:39:43.058Z,32.21
2019-03-29T19:42:11.704Z,32.33
2019-03-29T19:44:40.374Z,32.13
2019-03-29T19:47:13.700Z,32.49
2019-03-29T19:49:40.833Z,32.29
2019-03-29T19:52:09.485Z,32.14
2019-03-29T19:54:38.079Z,32.58
2019-03-29T19:57:06.979Z,33.07
2019-03-29T19:59:35.767Z,33.32
2019-03-29T20:02:04.665Z,33.39
2019-03-29T20:04:33.296Z,33.09
2019-03-29T20:07:02.029Z,33.08
2019-03-29T20:09:30.713Z,33.48
2019-03-29T20:11:59.356Z,34.01
2019-03-29T20:14:28.003Z,34.09
2019-03-29T20:16:56.718Z,34.15
2019-03-29T20:19:25.314Z,34.08
2019-03-29T20:21:54.373Z,34.18
2019-03-29T20:24:23.074Z,34.32
2019-03-29T20:26:51.736Z,34.49
2019-03-29T20:29:20.622Z,34.45
2019-03-29T20:31:50.650Z,34.49
2019-03-29T20:34:21.560Z,34.54
2019-03-29T20:36:51.583Z,34.85
2019-03-29T20:39:20.195Z,35.12
2019-03-29T20:41:48.824Z,35.11
2019-03-29T20:44:17.464Z,35.05
2019-03-29T20:46:48.910Z,34.84
2019-03-29T20:49:19.777Z,35.16
2019-03-29T20:51:50.049Z,35.41
2019-03-29T20:54:19.116Z,35.13
2019-03-29T20:56:53.863Z,34.94
2019-03-29T20:59:22.519Z,34.89
2019-03-29T21:01:52.842Z,34.99
2019-03-29T21:04:22.170Z,34.89
2019-03-29T21:06:51.128Z,34.70
2019-03-29T21:09:19.773Z,34.62
2019-03-29T21:11:57.791Z,34.37
2019-03-29T21:14:26.741Z,34.18
2019-03-29T21:16:55.304Z,34.58
2019-03-29T21:19:23.984Z,35.06
2019-03-29T21:21:52.634Z,34.94
2019-03-29T21:24:21.357Z,35.02
2019-03-29T21:26:50.083Z,35.24
2019-03-29T21:29:18.649Z,35.79
2019-03-29T21:31:47.418Z,35.99
2019-03-29T21:34:15.996Z,36.07
2019-03-29T21:36:44.591Z,36.15
2019-03-29T21:39:14.604Z,35.48
2019-03-29T21:41:43.300Z,35.62
2019-03-29T21:44:14.068Z,36.01
2019-03-29T21:46:42.720Z,35.86
2019-03-29T21:49:11.376Z,35.92
2019-03-29T21:51:40.034Z,36.42
2019-03-29T21:54:08.615Z,35.84
2019-03-29T21:56:37.303Z,36.05
2019-03-29T21:59:05.991Z,36.37
2019-03-29T22:01:34.571Z,36.18
2019-03-29T22:04:04.470Z,36.68
2019-03-29T22:06:33.128Z,36.78
2019-03-29T22:09:01.784Z,36.67
2019-03-29T22:11:30.486Z,36.76
2019-03-29T22:13:59.137Z,36.88
2019-03-29T22:16:27.784Z,37.23
2019-03-29T22:18:56.371Z,37.35
2019-03-29T22:21:25.053Z,37.36
2019-03-29T22:23:53.652Z,37.65
2019-03-29T22:26:22.270Z,37.60
2019-03-29T22:28:50.951Z,37.41
2019-03-29T22:31:19.523Z,37.30
2019-03-29T22:33:49.733Z,37.87
2019-03-29T22:36:18.768Z,38.52
2019-03-29T22:38:47.340Z,38.08
2019-03-29T22:41:15.976Z,37.58
2019-03-29T22:43:44.660Z,37.98
2019-03-29T22:46:13.226Z,37.60
2019-03-29T22:48:52.296Z,37.70
2019-03-29T22:51:14.743Z,38.03
2019-03-29T22:53:44.749Z,38.08
2019-03-29T22:56:14.832Z,38.10
2019-03-29T22:58:43.453Z,38.04
2019-03-29T23:01:12.283Z,37.80
2019-03-29T23:03:42.500Z,37.81
2019-03-29T23:06:12.818Z,38.03
2019-03-29T23:08:41.464Z,37.58
2019-03-29T23:11:14.154Z,37.90
2019-03-29T23:13:43.055Z,38.39
2019-03-29T23:16:11.642Z,38.75
2019-03-29T23:18:40.207Z,38.67
2019-03-29T23:21:08.891Z,38.37
2019-03-29T23:23:37.529Z,38.27
2019-03-29T23:26:06.169Z,38.08
2019-03-29T23:28:34.913Z,38.20
2019-03-29T23:31:05.562Z,38.16
2019-03-29T23:33:33.938Z,38.37
2019-03-29T23:36:02.728Z,38.18
2019-03-29T23:38:32.770Z,38.06
2019-03-29T23:41:02.797Z,38.43
2019-03-29T23:43:31.482Z,38.57
2019-03-29T23:46:00.113Z,38.84
2019-03-29T23:48:28.693Z,38.90
2019-03-29T23:50:59.561Z,39.21
2019-03-29T23:53:28.201Z,38.69
2019-03-29T23:55:56.853Z,38.57
2019-03-29T23:58:26.464Z,38.81
