createdAt,value
2018-01-14T00:02:14.797Z,1019.7
2018-01-14T00:13:06.815Z,1019.7
2018-01-14T00:23:27.252Z,1019.6
2018-01-14T00:33:49.429Z,1019.6
2018-01-14T00:44:03.568Z,1019.6
2018-01-14T00:55:02.557Z,1019.5
2018-01-14T01:15:36.983Z,1019.4
2018-01-14T01:26:25.654Z,1019.5
2018-01-14T01:37:27.112Z,1019.5
2018-01-14T01:48:12.649Z,1019.4
2018-01-14T01:59:12.239Z,1019.4
2018-01-14T02:19:45.507Z,1019.5
2018-01-14T02:30:34.839Z,1019.5
2018-01-14T02:40:53.291Z,1019.3
2018-01-14T02:51:48.089Z,1019.3
2018-01-14T03:02:39.909Z,1019.3
2018-01-14T03:13:29.360Z,1019.2
2018-01-14T03:23:58.746Z,1019.3
2018-01-14T03:34:58.360Z,1019.1
2018-01-14T03:45:33.431Z,1019.1
2018-01-14T03:56:27.194Z,1019.1
2018-01-14T04:06:41.785Z,1019.2
2018-01-14T04:17:31.203Z,1019.1
2018-01-14T04:28:16.858Z,1019.0
2018-01-14T04:39:09.417Z,1019.0
2018-01-14T04:49:27.364Z,1019.0
2018-01-14T04:59:41.305Z,1019.0
2018-01-14T05:09:55.812Z,1018.9
2018-01-14T05:20:12.295Z,1018.9
2018-01-14T05:30:29.070Z,1018.9
2018-01-14T05:40:43.188Z,1018.9
2018-01-14T05:50:57.708Z,1019.0
2018-01-14T06:01:44.622Z,1019.0
2018-01-14T06:12:02.205Z,1018.9
2018-01-14T06:22:16.994Z,1018.9
2018-01-14T06:32:31.821Z,1018.9
2018-01-14T06:42:48.275Z,1019.0
2018-01-14T06:53:01.929Z,1018.9
2018-01-14T07:03:49.519Z,1019.0
2018-01-14T07:14:04.418Z,1019.1
2018-01-14T07:24:18.607Z,1019.1
2018-01-14T07:34:33.244Z,1019.3
2018-01-14T07:44:47.831Z,1019.1
2018-01-14T07:55:54.538Z,1019.0
2018-01-14T08:06:09.021Z,1019.1
2018-01-14T08:16:22.942Z,1019.1
2018-01-14T08:27:08.728Z,1019.2
2018-01-14T08:37:55.489Z,1019.2
2018-01-14T08:58:32.465Z,1019.2
2018-01-14T09:09:20.411Z,1019.1
2018-01-14T09:19:34.189Z,1019.1
2018-01-14T09:30:21.514Z,1019.1
2018-01-14T09:40:39.262Z,1019.1
2018-01-14T09:50:53.147Z,1019.1
2018-01-14T10:01:40.778Z,1018.9
2018-01-14T10:12:37.826Z,1018.8
2018-01-14T10:23:40.682Z,1018.8
2018-01-14T10:34:38.960Z,1018.5
2018-01-14T10:45:27.223Z,1018.5
2018-01-14T10:56:13.688Z,1018.5
2018-01-14T11:06:27.587Z,1018.3
2018-01-14T11:16:43.960Z,1018.3
2018-01-14T11:27:29.361Z,1018.2
2018-01-14T11:37:42.309Z,1018.1
2018-01-14T11:47:56.781Z,1018.1
2018-01-14T11:58:53.712Z,1018.0
2018-01-14T12:09:38.737Z,1017.9
2018-01-14T12:20:20.165Z,1017.8
2018-01-14T12:30:47.880Z,1017.3
2018-01-14T12:41:34.197Z,1016.9
2018-01-14T12:52:23.538Z,1017.1
2018-01-14T13:02:38.281Z,1017.2
2018-01-14T13:13:41.363Z,1017.2
2018-01-14T13:24:39.198Z,1017.1
2018-01-14T13:35:41.589Z,1016.9
2018-01-14T13:46:37.887Z,1017.4
2018-01-14T13:57:27.547Z,1017.7
2018-01-14T14:07:42.921Z,1017.8
2018-01-14T14:17:59.663Z,1017.5
2018-01-14T14:28:16.715Z,1017.3
2018-01-14T14:39:06.527Z,1016.8
2018-01-14T14:49:22.514Z,1016.6
2018-01-14T14:59:38.688Z,1016.5
2018-01-14T15:09:54.810Z,1016.5
2018-01-14T15:20:41.885Z,1016.5
2018-01-14T15:31:33.455Z,1016.4
2018-01-14T15:42:33.035Z,1016.4
2018-01-14T15:52:50.302Z,1016.6
2018-01-14T16:03:06.202Z,1016.6
2018-01-14T16:13:58.370Z,1016.7
2018-01-14T16:24:15.347Z,1016.6
2018-01-14T16:34:32.959Z,1016.6
2018-01-14T16:44:49.312Z,1016.6
2018-01-14T16:55:05.246Z,1016.6
2018-01-14T17:05:20.666Z,1016.6
2018-01-14T17:15:39.076Z,1016.4
2018-01-14T17:25:56.789Z,1016.4
2018-01-14T17:36:12.202Z,1016.5
2018-01-14T17:46:30.174Z,1016.3
2018-01-14T17:56:45.334Z,1016.2
2018-01-14T18:07:45.564Z,1016.2
2018-01-14T18:18:04.969Z,1016.2
2018-01-14T18:28:24.373Z,1016.2
2018-01-14T18:39:15.391Z,1016.0
2018-01-14T18:49:34.061Z,1016.0
2018-01-14T18:59:57.277Z,1016.0
2018-01-14T19:10:19.678Z,1016.2
2018-01-14T19:20:39.221Z,1016.0
2018-01-14T19:31:19.151Z,1016.0
2018-01-14T19:41:41.640Z,1016.0
2018-01-14T19:51:58.325Z,1015.9
2018-01-14T20:02:56.433Z,1015.9
2018-01-14T20:13:14.094Z,1015.9
2018-01-14T20:33:59.036Z,1015.6
2018-01-14T20:44:23.138Z,1015.5
2018-01-14T20:55:11.254Z,1015.3
2018-01-14T21:05:26.616Z,1015.5
2018-01-14T21:15:41.788Z,1015.3
2018-01-14T21:26:10.300Z,1015.3
2018-01-14T21:36:24.386Z,1015.3
2018-01-14T21:47:10.465Z,1015.2
2018-01-14T21:57:24.850Z,1015.2
2018-01-14T22:07:39.076Z,1015.0
2018-01-14T22:17:53.629Z,1014.8
2018-01-14T22:28:08.058Z,1014.8
2018-01-14T22:38:22.542Z,1014.6
2018-01-14T22:48:36.926Z,1014.6
2018-01-14T22:59:04.757Z,1014.4
2018-01-14T23:09:19.314Z,1014.3
2018-01-14T23:19:33.506Z,1014.3
2018-01-14T23:29:48.396Z,1014.2
2018-01-14T23:40:04.890Z,1013.9
2018-01-14T23:50:22.735Z,1013.7
