createdAt,value
2017-12-17T00:01:23.196Z,1.80
2017-12-17T00:03:49.958Z,1.90
2017-12-17T00:06:16.931Z,1.90
2017-12-17T00:08:47.683Z,1.90
2017-12-17T00:11:14.217Z,2.00
2017-12-17T00:13:41.570Z,1.90
2017-12-17T00:16:08.158Z,1.90
2017-12-17T00:18:38.209Z,1.90
2017-12-17T00:21:05.278Z,1.90
2017-12-17T00:23:31.944Z,1.90
2017-12-17T00:25:58.758Z,1.90
2017-12-17T00:28:30.884Z,1.90
2017-12-17T00:30:58.260Z,1.80
2017-12-17T00:33:24.779Z,1.80
2017-12-17T00:35:52.196Z,1.80
2017-12-17T00:38:25.507Z,1.80
2017-12-17T00:40:52.165Z,1.80
2017-12-17T00:43:18.811Z,1.80
2017-12-17T00:45:45.754Z,1.80
2017-12-17T00:48:13.784Z,1.80
2017-12-17T00:50:41.082Z,1.80
2017-12-17T00:53:10.114Z,1.80
2017-12-17T00:55:36.732Z,1.80
2017-12-17T00:58:03.339Z,1.80
2017-12-17T01:00:30.082Z,1.80
2017-12-17T01:02:57.582Z,1.80
2017-12-17T01:05:24.743Z,1.80
2017-12-17T01:07:51.365Z,1.80
2017-12-17T01:10:18.634Z,1.90
2017-12-17T01:12:46.017Z,1.80
2017-12-17T01:15:13.122Z,1.80
2017-12-17T01:17:39.747Z,1.90
2017-12-17T01:20:07.007Z,1.90
2017-12-17T01:22:34.449Z,1.80
2017-12-17T01:25:09.549Z,1.80
2017-12-17T01:27:36.099Z,1.80
2017-12-17T01:30:03.387Z,1.80
2017-12-17T01:32:30.286Z,1.80
2017-12-17T01:34:57.256Z,1.80
2017-12-17T01:37:23.978Z,1.80
2017-12-17T01:39:51.386Z,1.90
2017-12-17T01:42:18.506Z,1.90
2017-12-17T01:44:45.057Z,1.90
2017-12-17T01:47:12.140Z,1.90
2017-12-17T01:49:39.791Z,1.90
2017-12-17T01:52:06.397Z,1.90
2017-12-17T01:54:33.466Z,1.90
2017-12-17T01:57:00.849Z,1.90
2017-12-17T01:59:32.419Z,1.90
2017-12-17T02:01:59.072Z,1.80
2017-12-17T02:04:26.450Z,1.80
2017-12-17T02:06:53.756Z,1.80
2017-12-17T02:09:23.453Z,1.80
2017-12-17T02:11:51.080Z,1.80
2017-12-17T02:14:17.695Z,1.80
2017-12-17T02:16:46.372Z,1.70
2017-12-17T02:19:13.120Z,1.70
2017-12-17T02:21:40.542Z,1.80
2017-12-17T02:24:08.122Z,1.80
2017-12-17T02:26:34.789Z,1.80
2017-12-17T02:29:02.124Z,1.70
2017-12-17T02:31:29.001Z,1.70
2017-12-17T02:33:55.686Z,1.80
2017-12-17T02:36:22.618Z,1.80
2017-12-17T02:38:49.182Z,1.80
2017-12-17T02:41:19.348Z,1.80
2017-12-17T02:43:46.708Z,1.70
2017-12-17T02:46:13.262Z,1.70
2017-12-17T02:48:39.859Z,1.70
2017-12-17T02:51:06.609Z,1.70
2017-12-17T02:53:37.990Z,1.70
2017-12-17T02:56:04.637Z,1.70
2017-12-17T02:58:31.215Z,1.60
2017-12-17T03:00:57.796Z,1.60
2017-12-17T03:03:24.412Z,1.60
2017-12-17T03:05:51.178Z,1.60
2017-12-17T03:08:17.836Z,1.60
2017-12-17T03:10:45.981Z,1.70
2017-12-17T03:13:12.555Z,1.60
2017-12-17T03:15:39.441Z,1.60
2017-12-17T03:18:06.830Z,1.60
2017-12-17T03:20:34.209Z,1.60
2017-12-17T03:23:00.798Z,1.60
2017-12-17T03:25:29.474Z,1.60
2017-12-17T03:27:56.318Z,1.70
2017-12-17T03:30:22.931Z,1.60
2017-12-17T03:32:50.287Z,1.60
2017-12-17T03:35:16.975Z,1.60
2017-12-17T03:37:43.579Z,1.50
2017-12-17T03:40:10.883Z,1.50
2017-12-17T03:42:37.457Z,1.50
2017-12-17T03:45:04.152Z,1.40
2017-12-17T03:47:30.747Z,1.40
2017-12-17T03:49:57.375Z,1.40
2017-12-17T03:52:24.848Z,1.40
2017-12-17T03:54:51.524Z,1.40
2017-12-17T03:57:18.114Z,1.40
2017-12-17T03:59:45.120Z,1.40
2017-12-17T04:02:12.604Z,1.50
2017-12-17T04:04:40.296Z,1.40
2017-12-17T04:07:07.934Z,1.50
2017-12-17T04:09:34.829Z,1.50
2017-12-17T04:12:01.552Z,1.50
2017-12-17T04:14:28.204Z,1.50
2017-12-17T04:16:58.832Z,1.50
2017-12-17T04:19:25.515Z,1.50
2017-12-17T04:21:53.141Z,1.50
2017-12-17T04:24:19.793Z,1.50
2017-12-17T04:26:46.571Z,1.50
2017-12-17T04:29:13.186Z,1.60
2017-12-17T04:31:39.852Z,1.60
2017-12-17T04:34:06.520Z,1.60
2017-12-17T04:36:33.072Z,1.60
2017-12-17T04:38:59.667Z,1.60
2017-12-17T04:41:26.533Z,1.60
2017-12-17T04:43:53.133Z,1.50
2017-12-17T04:46:19.715Z,1.60
2017-12-17T04:48:46.335Z,1.60
2017-12-17T04:51:13.827Z,1.60
2017-12-17T04:53:40.436Z,1.60
2017-12-17T04:56:07.170Z,1.60
2017-12-17T04:58:33.835Z,1.60
2017-12-17T05:01:01.311Z,1.70
2017-12-17T05:03:27.971Z,1.60
2017-12-17T05:05:54.989Z,1.60
2017-12-17T05:08:21.703Z,1.60
2017-12-17T05:10:48.366Z,1.60
2017-12-17T05:13:16.252Z,1.60
2017-12-17T05:15:43.542Z,1.60
2017-12-17T05:18:10.186Z,1.60
2017-12-17T05:20:37.844Z,1.60
2017-12-17T05:23:04.371Z,1.60
2017-12-17T05:25:30.953Z,1.50
2017-12-17T05:28:05.194Z,1.60
2017-12-17T05:30:32.121Z,1.60
2017-12-17T05:32:58.650Z,1.60
2017-12-17T05:35:26.571Z,1.60
2017-12-17T05:37:53.187Z,1.70
2017-12-17T05:40:20.568Z,1.70
2017-12-17T05:42:47.712Z,1.70
2017-12-17T05:45:14.560Z,1.70
2017-12-17T05:47:41.987Z,1.80
2017-12-17T05:50:08.642Z,1.80
2017-12-17T05:52:36.012Z,1.80
2017-12-17T05:55:02.681Z,1.80
2017-12-17T05:57:29.339Z,1.80
2017-12-17T05:59:56.204Z,1.80
2017-12-17T06:02:22.968Z,1.80
2017-12-17T06:04:50.650Z,1.80
2017-12-17T06:07:17.212Z,1.80
2017-12-17T06:09:43.745Z,1.80
2017-12-17T06:12:10.429Z,1.80
2017-12-17T06:14:39.301Z,1.80
2017-12-17T06:17:06.726Z,1.80
2017-12-17T06:19:33.586Z,1.80
2017-12-17T06:22:01.214Z,1.80
2017-12-17T06:24:27.822Z,1.80
2017-12-17T06:26:55.110Z,1.80
2017-12-17T06:29:21.950Z,1.80
2017-12-17T06:31:49.339Z,1.70
2017-12-17T06:34:16.243Z,1.70
2017-12-17T06:36:43.075Z,1.70
2017-12-17T06:39:09.781Z,1.70
2017-12-17T06:41:40.280Z,1.70
2017-12-17T06:44:07.040Z,1.70
2017-12-17T06:46:33.804Z,1.70
2017-12-17T06:49:00.388Z,1.80
2017-12-17T06:51:30.656Z,1.80
2017-12-17T06:53:57.329Z,1.80
2017-12-17T06:56:24.027Z,1.80
2017-12-17T06:58:51.534Z,1.80
2017-12-17T07:01:20.139Z,1.80
2017-12-17T07:03:46.706Z,1.80
2017-12-17T07:06:13.508Z,1.70
2017-12-17T07:08:41.092Z,1.70
2017-12-17T07:11:08.089Z,1.70
2017-12-17T07:13:35.171Z,1.70
2017-12-17T07:16:01.739Z,1.60
2017-12-17T07:18:31.951Z,1.60
2017-12-17T07:20:59.335Z,1.50
2017-12-17T07:23:25.988Z,1.50
2017-12-17T07:25:53.924Z,1.50
2017-12-17T07:28:20.522Z,1.50
2017-12-17T07:30:48.625Z,1.50
2017-12-17T07:33:16.009Z,1.50
2017-12-17T07:35:43.026Z,1.50
2017-12-17T07:38:09.816Z,1.50
2017-12-17T07:40:43.762Z,1.50
2017-12-17T07:43:11.139Z,1.60
2017-12-17T07:45:37.924Z,1.60
2017-12-17T07:48:08.070Z,1.60
2017-12-17T07:50:34.950Z,1.60
2017-12-17T07:53:01.565Z,1.60
2017-12-17T07:55:28.946Z,1.60
2017-12-17T07:58:18.002Z,1.60
2017-12-17T08:00:45.223Z,1.70
2017-12-17T08:03:12.756Z,1.70
2017-12-17T08:05:39.827Z,1.70
2017-12-17T08:08:06.486Z,1.70
2017-12-17T08:10:45.598Z,1.70
2017-12-17T08:13:12.287Z,1.70
2017-12-17T08:15:39.706Z,1.80
2017-12-17T08:18:06.706Z,1.80
2017-12-17T08:20:52.005Z,1.80
2017-12-17T08:23:18.767Z,1.90
2017-12-17T08:25:46.494Z,2.00
2017-12-17T08:28:13.113Z,2.10
2017-12-17T08:36:43.200Z,2.40
2017-12-17T08:39:09.915Z,2.40
2017-12-17T08:41:37.555Z,2.30
2017-12-17T08:44:04.157Z,2.30
2017-12-17T08:46:42.090Z,2.20
2017-12-17T08:49:08.729Z,2.20
2017-12-17T08:51:35.342Z,2.20
2017-12-17T08:56:55.200Z,2.00
2017-12-17T08:59:22.146Z,2.00
2017-12-17T09:01:48.885Z,2.00
2017-12-17T09:04:16.208Z,2.00
2017-12-17T09:06:42.865Z,2.00
2017-12-17T09:09:10.212Z,2.00
2017-12-17T09:11:36.904Z,2.10
2017-12-17T09:14:18.754Z,2.10
2017-12-17T09:16:46.109Z,2.30
2017-12-17T09:19:12.727Z,2.30
2017-12-17T09:21:40.338Z,2.40
2017-12-17T09:24:08.212Z,2.40
2017-12-17T09:26:35.532Z,2.40
2017-12-17T09:29:02.246Z,2.40
2017-12-17T09:31:29.831Z,2.40
2017-12-17T09:33:56.777Z,2.40
2017-12-17T09:36:25.082Z,2.50
2017-12-17T09:38:51.938Z,2.70
2017-12-17T09:47:29.364Z,3.00
2017-12-17T09:49:56.126Z,3.00
2017-12-17T09:52:23.194Z,3.00
2017-12-17T09:54:50.267Z,3.10
2017-12-17T10:08:56.580Z,3.70
2017-12-17T10:14:32.241Z,3.60
2017-12-17T10:16:59.897Z,3.50
2017-12-17T10:19:27.507Z,3.50
2017-12-17T10:21:55.193Z,3.50
2017-12-17T10:24:31.976Z,3.50
2017-12-17T10:26:59.662Z,3.50
2017-12-17T10:29:27.222Z,3.50
2017-12-17T10:31:54.167Z,3.50
2017-12-17T10:34:28.800Z,3.30
2017-12-17T10:36:55.508Z,3.20
2017-12-17T10:39:22.869Z,3.00
2017-12-17T10:41:50.248Z,3.00
2017-12-17T10:44:18.461Z,3.00
2017-12-17T10:46:45.073Z,2.90
2017-12-17T10:49:12.739Z,3.00
2017-12-17T10:51:39.609Z,3.00
2017-12-17T10:54:23.611Z,3.00
2017-12-17T10:56:51.159Z,3.10
2017-12-17T10:59:18.100Z,3.20
2017-12-17T11:01:45.067Z,3.20
2017-12-17T11:04:11.690Z,3.30
2017-12-17T11:06:38.230Z,3.30
2017-12-17T11:09:04.914Z,3.30
2017-12-17T11:11:36.067Z,3.20
2017-12-17T11:14:03.648Z,3.00
2017-12-17T11:16:30.308Z,3.00
2017-12-17T11:18:57.311Z,2.90
2017-12-17T11:21:30.178Z,2.80
2017-12-17T11:23:56.918Z,2.60
2017-12-17T11:26:23.702Z,2.50
2017-12-17T11:28:50.465Z,2.50
2017-12-17T11:31:17.233Z,2.40
2017-12-17T11:33:43.786Z,2.30
2017-12-17T11:36:10.456Z,2.30
2017-12-17T11:38:44.779Z,2.20
2017-12-17T11:41:11.601Z,2.10
2017-12-17T11:43:39.026Z,2.00
2017-12-17T11:46:05.550Z,2.00
2017-12-17T11:48:40.424Z,1.80
2017-12-17T11:51:07.015Z,1.80
2017-12-17T11:53:33.867Z,1.70
2017-12-17T11:56:02.655Z,1.70
2017-12-17T11:58:29.565Z,1.70
2017-12-17T12:00:57.103Z,1.60
2017-12-17T12:03:23.765Z,1.60
2017-12-17T12:08:52.470Z,1.50
2017-12-17T12:11:19.738Z,1.50
2017-12-17T12:13:46.364Z,1.50
2017-12-17T12:16:13.031Z,1.50
2017-12-17T12:18:46.790Z,1.50
2017-12-17T12:21:13.726Z,1.60
2017-12-17T12:23:40.342Z,1.60
2017-12-17T12:26:07.206Z,1.60
2017-12-17T12:28:33.948Z,1.60
2017-12-17T12:31:00.848Z,1.70
2017-12-17T12:33:28.204Z,1.90
2017-12-17T12:35:55.003Z,1.90
2017-12-17T12:41:16.149Z,2.40
2017-12-17T12:43:43.562Z,2.50
2017-12-17T12:46:10.328Z,2.50
2017-12-17T12:48:37.194Z,2.60
2017-12-17T12:51:04.313Z,2.70
2017-12-17T12:53:31.739Z,2.70
2017-12-17T12:55:58.936Z,2.70
2017-12-17T12:58:43.908Z,2.70
2017-12-17T13:01:10.751Z,2.60
2017-12-17T13:03:37.490Z,2.60
2017-12-17T13:06:05.653Z,2.50
2017-12-17T13:08:32.507Z,2.50
2017-12-17T13:10:59.655Z,2.50
2017-12-17T13:13:26.508Z,2.40
2017-12-17T13:15:53.647Z,2.40
2017-12-17T13:18:26.761Z,2.40
2017-12-17T13:20:54.395Z,2.30
2017-12-17T13:23:22.771Z,2.20
2017-12-17T13:25:49.807Z,2.20
2017-12-17T13:28:23.523Z,2.10
2017-12-17T13:30:50.875Z,2.10
2017-12-17T13:33:18.470Z,2.00
2017-12-17T13:35:48.656Z,2.00
2017-12-17T13:38:15.804Z,1.90
2017-12-17T13:40:44.901Z,1.70
2017-12-17T13:43:11.844Z,1.70
2017-12-17T13:48:44.031Z,1.70
2017-12-17T13:51:11.588Z,1.60
2017-12-17T13:53:38.509Z,1.60
2017-12-17T13:56:05.734Z,1.60
2017-12-17T14:01:41.551Z,1.50
2017-12-17T14:04:09.719Z,1.50
2017-12-17T14:06:38.718Z,1.40
2017-12-17T14:09:06.276Z,1.50
2017-12-17T14:14:26.182Z,1.50
2017-12-17T14:17:04.203Z,1.50
2017-12-17T14:19:31.929Z,1.50
2017-12-17T14:22:00.423Z,1.40
2017-12-17T14:24:27.266Z,1.40
2017-12-17T14:26:54.107Z,1.40
2017-12-17T14:29:21.047Z,1.40
2017-12-17T14:31:48.712Z,1.30
2017-12-17T14:37:23.458Z,1.20
2017-12-17T14:39:51.838Z,1.20
2017-12-17T14:42:18.780Z,1.20
2017-12-17T14:44:45.910Z,1.20
2017-12-17T14:47:16.991Z,1.20
2017-12-17T14:49:44.529Z,1.20
2017-12-17T14:52:14.900Z,1.20
2017-12-17T14:54:42.906Z,1.10
2017-12-17T14:57:10.292Z,1.10
2017-12-17T14:59:38.272Z,1.10
2017-12-17T15:02:06.271Z,1.10
2017-12-17T15:04:33.026Z,1.10
2017-12-17T15:07:22.291Z,1.00
2017-12-17T15:09:49.563Z,1.10
2017-12-17T15:12:16.530Z,1.10
2017-12-17T15:14:43.449Z,1.10
2017-12-17T15:17:13.330Z,1.00
2017-12-17T15:19:40.910Z,1.00
2017-12-17T15:22:08.390Z,1.00
2017-12-17T15:24:36.103Z,0.90
2017-12-17T15:27:03.120Z,1.00
2017-12-17T15:29:29.743Z,1.00
2017-12-17T15:32:03.725Z,1.00
2017-12-17T15:34:30.490Z,1.00
2017-12-17T15:36:57.971Z,1.00
2017-12-17T15:39:41.743Z,1.00
2017-12-17T15:42:08.397Z,1.00
2017-12-17T15:44:35.826Z,0.90
2017-12-17T15:47:02.574Z,0.90
2017-12-17T15:49:30.610Z,0.90
2017-12-17T15:51:57.364Z,0.90
2017-12-17T15:54:24.745Z,0.90
2017-12-17T15:56:52.425Z,0.90
2017-12-17T15:59:19.073Z,0.90
2017-12-17T16:01:46.461Z,0.90
2017-12-17T16:04:13.840Z,0.90
2017-12-17T16:06:41.422Z,0.90
2017-12-17T16:09:08.080Z,0.80
2017-12-17T16:11:35.942Z,0.90
2017-12-17T16:14:02.833Z,0.90
2017-12-17T16:16:30.314Z,0.90
2017-12-17T16:18:57.689Z,0.90
2017-12-17T16:21:25.475Z,0.80
2017-12-17T16:23:52.242Z,0.80
2017-12-17T16:26:18.899Z,0.80
2017-12-17T16:28:45.868Z,0.80
2017-12-17T16:31:12.630Z,0.80
2017-12-17T16:33:40.212Z,0.80
2017-12-17T16:36:07.180Z,0.80
2017-12-17T16:38:33.840Z,0.80
2017-12-17T16:41:01.195Z,0.70
2017-12-17T16:43:28.962Z,0.80
2017-12-17T16:45:56.483Z,0.70
2017-12-17T16:48:23.245Z,0.70
2017-12-17T16:50:50.484Z,0.70
2017-12-17T16:53:18.187Z,0.70
2017-12-17T16:55:46.383Z,0.70
2017-12-17T16:58:13.957Z,0.70
2017-12-17T17:00:40.646Z,0.70
2017-12-17T17:03:08.016Z,0.70
2017-12-17T17:05:35.155Z,0.70
2017-12-17T17:08:02.200Z,0.70
2017-12-17T17:10:29.030Z,0.70
2017-12-17T17:12:55.680Z,0.70
2017-12-17T17:15:23.416Z,0.70
2017-12-17T17:17:50.620Z,0.70
2017-12-17T17:20:18.015Z,0.70
2017-12-17T17:22:48.971Z,0.70
2017-12-17T17:25:16.912Z,0.70
2017-12-17T17:27:46.969Z,0.60
2017-12-17T17:30:13.945Z,0.60
2017-12-17T17:32:41.552Z,0.70
2017-12-17T17:35:09.717Z,0.70
2017-12-17T17:37:36.306Z,0.60
2017-12-17T17:40:04.699Z,0.60
2017-12-17T17:42:33.040Z,0.70
2017-12-17T17:45:02.033Z,0.70
2017-12-17T17:47:29.080Z,0.70
2017-12-17T17:49:56.320Z,0.70
2017-12-17T17:52:23.732Z,0.70
2017-12-17T17:54:50.904Z,0.60
2017-12-17T17:57:19.588Z,0.60
2017-12-17T17:59:48.068Z,0.60
2017-12-17T18:02:17.008Z,0.70
2017-12-17T18:04:43.891Z,0.60
2017-12-17T18:07:12.085Z,0.60
2017-12-17T18:09:39.153Z,0.60
2017-12-17T18:12:06.429Z,0.60
2017-12-17T18:14:33.253Z,0.60
2017-12-17T18:17:00.059Z,0.60
2017-12-17T18:19:27.126Z,0.50
2017-12-17T18:21:53.734Z,0.50
2017-12-17T18:24:21.879Z,0.50
2017-12-17T18:26:49.052Z,0.50
2017-12-17T18:29:15.959Z,0.50
2017-12-17T18:31:42.679Z,0.50
2017-12-17T18:34:09.650Z,0.50
2017-12-17T18:36:37.024Z,0.50
2017-12-17T18:39:03.992Z,0.60
2017-12-17T18:41:31.632Z,0.60
2017-12-17T18:43:58.440Z,0.60
2017-12-17T18:46:25.203Z,0.60
2017-12-17T18:48:51.758Z,0.60
2017-12-17T18:51:18.419Z,0.60
2017-12-17T18:53:46.103Z,0.60
2017-12-17T18:56:12.767Z,0.60
2017-12-17T18:58:39.673Z,0.60
2017-12-17T19:01:06.586Z,0.60
2017-12-17T19:03:33.844Z,0.70
2017-12-17T19:06:00.424Z,0.70
2017-12-17T19:08:27.231Z,0.80
2017-12-17T19:10:54.981Z,0.80
2017-12-17T19:13:22.128Z,0.80
2017-12-17T19:15:49.731Z,0.90
2017-12-17T19:18:17.116Z,0.90
2017-12-17T19:20:43.762Z,0.90
2017-12-17T19:23:10.739Z,0.90
2017-12-17T19:25:40.429Z,0.90
2017-12-17T19:28:10.463Z,0.90
2017-12-17T19:30:37.776Z,0.90
2017-12-17T19:33:04.437Z,0.90
2017-12-17T19:35:33.310Z,0.90
2017-12-17T19:38:00.658Z,0.80
2017-12-17T19:40:28.389Z,0.80
2017-12-17T19:42:57.116Z,0.80
2017-12-17T19:45:25.040Z,0.80
2017-12-17T19:47:51.837Z,0.80
2017-12-17T19:50:19.450Z,0.80
2017-12-17T19:52:46.726Z,0.80
2017-12-17T19:55:13.489Z,0.80
2017-12-17T19:57:40.200Z,0.70
2017-12-17T20:00:07.728Z,0.70
2017-12-17T20:02:35.628Z,0.70
2017-12-17T20:05:02.380Z,0.70
2017-12-17T20:07:29.839Z,0.70
2017-12-17T20:09:56.416Z,0.70
2017-12-17T20:12:23.386Z,0.70
2017-12-17T20:14:50.260Z,0.70
2017-12-17T20:17:17.013Z,0.70
2017-12-17T20:19:43.775Z,0.70
2017-12-17T20:22:11.741Z,0.70
2017-12-17T20:24:38.330Z,0.70
2017-12-17T20:27:05.090Z,0.70
2017-12-17T20:29:31.854Z,0.80
2017-12-17T20:31:58.520Z,0.80
2017-12-17T20:34:25.383Z,0.70
2017-12-17T20:36:52.108Z,0.80
2017-12-17T20:39:18.701Z,0.80
2017-12-17T20:41:47.312Z,0.70
2017-12-17T20:44:16.318Z,0.70
2017-12-17T20:46:44.380Z,0.70
2017-12-17T20:49:14.352Z,0.70
2017-12-17T20:51:41.004Z,0.70
2017-12-17T20:54:08.587Z,0.70
2017-12-17T20:56:40.652Z,0.70
2017-12-17T20:59:15.411Z,0.70
2017-12-17T21:01:45.769Z,0.70
2017-12-17T21:04:13.644Z,0.60
2017-12-17T21:06:43.114Z,0.60
2017-12-17T21:09:12.878Z,0.50
2017-12-17T21:11:41.005Z,0.40
2017-12-17T21:14:08.361Z,0.40
2017-12-17T21:16:37.941Z,0.40
2017-12-17T21:19:05.670Z,0.40
2017-12-17T21:21:34.568Z,0.40
2017-12-17T21:24:02.159Z,0.40
2017-12-17T21:26:29.436Z,0.40
2017-12-17T21:28:56.251Z,0.30
2017-12-17T21:31:23.884Z,0.20
2017-12-17T21:33:51.617Z,0.20
2017-12-17T21:36:18.536Z,0.10
2017-12-17T21:38:45.185Z,0.10
2017-12-17T21:41:11.856Z,0.10
2017-12-17T21:43:38.618Z,0.10
2017-12-17T21:46:07.534Z,0.10
2017-12-17T21:48:34.599Z,0.10
2017-12-17T21:51:02.673Z,0.10
2017-12-17T21:53:30.567Z,0.10
2017-12-17T21:56:12.857Z,0.10
2017-12-17T21:58:40.983Z,0.10
2017-12-17T22:01:11.425Z,0.10
2017-12-17T22:03:38.808Z,0.10
2017-12-17T22:06:11.862Z,0.10
2017-12-17T22:08:42.385Z,0.10
2017-12-17T22:11:10.740Z,0.20
2017-12-17T22:13:47.048Z,0.20
2017-12-17T22:18:40.934Z,0.30
2017-12-17T22:21:07.760Z,0.30
2017-12-17T22:23:34.299Z,0.30
2017-12-17T22:26:00.772Z,0.30
2017-12-17T22:28:27.364Z,0.30
2017-12-17T22:30:53.861Z,0.20
2017-12-17T22:33:20.590Z,0.30
2017-12-17T22:35:47.195Z,0.20
2017-12-17T22:38:17.644Z,0.20
2017-12-17T22:40:45.218Z,0.20
2017-12-17T22:43:12.159Z,0.20
2017-12-17T22:45:39.567Z,0.20
2017-12-17T22:48:19.528Z,0.20
2017-12-17T22:50:46.157Z,0.20
2017-12-17T22:53:13.438Z,0.20
2017-12-17T22:55:39.991Z,0.20
2017-12-17T22:58:09.375Z,0.10
2017-12-17T23:00:35.972Z,0.10
2017-12-17T23:03:03.293Z,0.10
2017-12-17T23:05:35.140Z,0.10
2017-12-17T23:08:01.706Z,0.10
2017-12-17T23:10:28.612Z,0.20
2017-12-17T23:12:55.196Z,0.20
2017-12-17T23:15:22.556Z,0.20
2017-12-17T23:17:49.058Z,0.20
2017-12-17T23:20:16.077Z,0.30
2017-12-17T23:22:43.349Z,0.20
2017-12-17T23:25:10.965Z,0.10
2017-12-17T23:27:38.281Z,0.20
2017-12-17T23:30:04.799Z,0.10
2017-12-17T23:32:32.104Z,0.20
2017-12-17T23:34:58.923Z,0.20
2017-12-17T23:37:26.506Z,0.20
2017-12-17T23:39:53.983Z,0.30
2017-12-17T23:42:20.535Z,0.20
2017-12-17T23:44:47.247Z,0.30
2017-12-17T23:47:13.796Z,0.40
2017-12-17T23:49:40.372Z,0.30
2017-12-17T23:52:07.066Z,0.40
2017-12-17T23:54:33.680Z,0.40
2017-12-17T23:57:00.391Z,0.30
2017-12-17T23:59:33.781Z,0.30
