createdAt,value
2023-03-29T05:05:11.061Z,505.00
2023-03-29T05:08:11.170Z,498.00
2023-03-29T05:09:11.186Z,499.00
2023-03-29T05:10:12.262Z,501.00
2023-03-29T05:13:11.368Z,501.00
2023-03-29T05:15:11.444Z,501.00
2023-03-29T05:16:11.574Z,501.00
2023-03-29T05:17:12.468Z,500.00
2023-03-29T05:18:12.531Z,499.00
2023-03-29T05:20:11.502Z,501.00
2023-03-29T05:21:12.523Z,504.00
2023-03-29T05:22:12.536Z,506.00
2023-03-29T05:28:11.574Z,513.00
2023-03-29T05:34:11.536Z,509.00
2023-03-29T05:35:11.552Z,509.00
2023-03-29T05:37:11.518Z,508.00
2023-03-29T05:40:11.501Z,511.00
2023-03-29T05:41:12.510Z,514.00
2023-03-29T05:43:11.489Z,509.00
2023-03-29T05:48:11.473Z,513.00
2023-03-29T05:49:12.471Z,515.00
2023-03-29T05:52:11.421Z,518.00
2023-03-29T05:54:11.399Z,520.00
2023-03-29T05:55:11.608Z,518.00
2023-03-29T05:56:11.423Z,532.00
2023-03-29T05:57:11.717Z,554.00
2023-03-29T05:58:12.376Z,632.00
2023-03-29T06:01:11.389Z,687.00
2023-03-29T06:03:20.364Z,727.00
2023-03-29T06:04:12.528Z,759.00
2023-03-29T06:05:12.340Z,781.00
2023-03-29T06:06:12.361Z,826.00
2023-03-29T06:09:11.335Z,862.00
2023-03-29T06:10:12.306Z,866.00
2023-03-29T06:11:12.325Z,876.00
2023-03-29T06:12:11.317Z,884.00
2023-03-29T06:13:12.294Z,887.00
2023-03-29T06:17:11.328Z,905.00
2023-03-29T06:18:12.359Z,914.00
2023-03-29T06:19:12.251Z,922.00
2023-03-29T06:24:11.221Z,961.00
2023-03-29T06:25:12.249Z,968.00
2023-03-29T06:26:12.196Z,974.00
2023-03-29T06:27:12.205Z,979.00
2023-03-29T06:29:11.205Z,987.00
2023-03-29T06:31:11.208Z,1001.00
2023-03-29T06:33:11.218Z,1016.00
2023-03-29T06:35:11.185Z,1020.00
2023-03-29T06:36:12.191Z,1025.00
2023-03-29T06:39:11.149Z,1050.00
2023-03-29T06:40:12.131Z,1061.00
2023-03-29T06:41:12.134Z,1069.00
2023-03-29T06:42:20.602Z,1078.00
2023-03-29T06:45:11.104Z,1092.00
2023-03-29T06:47:11.091Z,1106.00
2023-03-29T06:48:12.099Z,1111.00
2023-03-29T06:49:11.074Z,1122.00
2023-03-29T06:50:11.078Z,1129.00
2023-03-29T06:52:11.227Z,1137.00
2023-03-29T06:53:12.036Z,1141.00
2023-03-29T06:54:12.042Z,1147.00
2023-03-29T06:55:12.069Z,1153.00
2023-03-29T06:56:12.031Z,1164.00
2023-03-29T06:57:12.277Z,1169.00
2023-03-29T07:01:10.981Z,1190.00
2023-03-29T07:02:12.015Z,1201.00
2023-03-29T07:03:11.043Z,1212.00
2023-03-29T07:06:10.977Z,1257.00
2023-03-29T07:08:11.243Z,1143.00
2023-03-29T07:09:11.934Z,1091.00
2023-03-29T07:13:10.909Z,1026.00
2023-03-29T07:14:11.903Z,1022.00
2023-03-29T07:15:11.909Z,1031.00
2023-03-29T07:16:11.914Z,1041.00
2023-03-29T07:20:10.877Z,1146.00
2023-03-29T07:21:11.932Z,1152.00
2023-03-29T07:22:11.862Z,1157.00
2023-03-29T07:23:11.893Z,1165.00
2023-03-29T07:24:11.847Z,1172.00
2023-03-29T07:27:10.864Z,1254.00
2023-03-29T07:28:11.811Z,1258.00
2023-03-29T07:29:11.807Z,1262.00
2023-03-29T07:31:10.801Z,1257.00
2023-03-29T07:34:10.756Z,1338.00
2023-03-29T07:36:10.796Z,1306.00
2023-03-29T07:37:11.736Z,1299.00
2023-03-29T07:40:10.723Z,1332.00
2023-03-29T07:41:11.738Z,1332.00
2023-03-29T07:42:11.738Z,1337.00
2023-03-29T07:43:11.713Z,1340.00
2023-03-29T07:44:11.681Z,1342.00
2023-03-29T07:45:11.684Z,1342.00
2023-03-29T07:48:10.772Z,1375.00
2023-03-29T07:50:10.726Z,1374.00
2023-03-29T07:51:11.752Z,1435.00
2023-03-29T07:52:12.253Z,1416.00
2023-03-29T07:53:11.806Z,1385.00
2023-03-29T07:54:11.831Z,1366.00
2023-03-29T07:58:10.918Z,1310.00
2023-03-29T07:59:11.960Z,1312.00
2023-03-29T08:03:11.130Z,1350.00
2023-03-29T08:04:12.174Z,1356.00
2023-03-29T08:05:12.063Z,1359.00
2023-03-29T08:06:12.091Z,1371.00
2023-03-29T08:07:12.098Z,1374.00
2023-03-29T08:08:12.110Z,1373.00
2023-03-29T08:09:12.138Z,1377.00
2023-03-29T08:10:12.178Z,1382.00
2023-03-29T08:11:11.142Z,1393.00
2023-03-29T08:12:12.174Z,1393.00
2023-03-29T08:14:11.218Z,1386.00
2023-03-29T08:15:12.281Z,1389.00
2023-03-29T08:17:11.321Z,1407.00
2023-03-29T08:20:11.394Z,1420.00
2023-03-29T08:21:12.427Z,1419.00
2023-03-29T08:22:12.426Z,1420.00
2023-03-29T08:23:12.539Z,1433.00
2023-03-29T08:24:12.487Z,1515.00
2023-03-29T08:25:12.497Z,1470.00
2023-03-29T08:26:12.505Z,1449.00
2023-03-29T08:28:11.517Z,1467.00
2023-03-29T08:31:11.649Z,1474.00
2023-03-29T08:32:12.613Z,1478.00
2023-03-29T08:33:12.661Z,1478.00
2023-03-29T08:34:12.634Z,1475.00
2023-03-29T08:35:12.656Z,1482.00
2023-03-29T08:38:11.704Z,1499.00
2023-03-29T08:40:11.750Z,1493.00
2023-03-29T08:41:11.792Z,1489.00
2023-03-29T08:42:13.297Z,1485.00
2023-03-29T08:45:11.860Z,1487.00
2023-03-29T08:47:11.908Z,1498.00
2023-03-29T08:49:11.893Z,1511.00
2023-03-29T08:50:11.930Z,1510.00
2023-03-29T08:52:11.995Z,1524.00
2023-03-29T08:53:13.067Z,1530.00
2023-03-29T08:54:13.083Z,1533.00
2023-03-29T08:55:13.111Z,1533.00
2023-03-29T08:56:13.149Z,1543.00
2023-03-29T08:57:12.191Z,1553.00
2023-03-29T08:58:13.285Z,1555.00
2023-03-29T08:59:12.264Z,1557.00
2023-03-29T09:02:12.383Z,1559.00
2023-03-29T09:03:13.488Z,1562.00
2023-03-29T09:04:13.456Z,1562.00
2023-03-29T09:05:13.457Z,1565.00
2023-03-29T09:06:13.470Z,1568.00
2023-03-29T09:07:13.482Z,1571.00
2023-03-29T09:08:13.591Z,1568.00
2023-03-29T09:09:13.540Z,1566.00
2023-03-29T09:10:13.625Z,1567.00
2023-03-29T09:11:13.646Z,1572.00
2023-03-29T09:12:13.651Z,1576.00
2023-03-29T09:13:13.782Z,1578.00
2023-03-29T09:14:13.783Z,1577.00
2023-03-29T09:15:13.778Z,1576.00
2023-03-29T09:16:13.862Z,1579.00
2023-03-29T09:17:12.819Z,1581.00
2023-03-29T09:18:13.904Z,1582.00
2023-03-29T09:19:13.920Z,1582.00
2023-03-29T09:22:12.992Z,1575.00
2023-03-29T09:23:14.043Z,1575.00
2023-03-29T09:24:14.071Z,1570.00
2023-03-29T09:25:14.121Z,1570.00
2023-03-29T09:26:14.139Z,1576.00
2023-03-29T09:27:14.197Z,1577.00
2023-03-29T09:28:14.234Z,1578.00
2023-03-29T09:29:14.263Z,1577.00
2023-03-29T09:30:14.295Z,1573.00
2023-03-29T09:31:14.368Z,1575.00
2023-03-29T09:32:14.347Z,1576.00
2023-03-29T09:33:14.466Z,1574.00
2023-03-29T09:34:15.780Z,1571.00
2023-03-29T09:35:14.521Z,1567.00
2023-03-29T09:36:14.611Z,1567.00
2023-03-29T09:37:13.595Z,1570.00
2023-03-29T09:38:13.632Z,1567.00
2023-03-29T09:39:14.654Z,1564.00
2023-03-29T09:40:14.714Z,1560.00
2023-03-29T09:41:14.746Z,1558.00
2023-03-29T09:45:13.944Z,1551.00
2023-03-29T09:46:14.072Z,1547.00
2023-03-29T09:47:15.041Z,1546.00
2023-03-29T09:48:15.295Z,1542.00
2023-03-29T09:49:16.685Z,1541.00
2023-03-29T09:50:27.731Z,1540.00
2023-03-29T09:51:15.164Z,1544.00
2023-03-29T09:53:14.125Z,1540.00
2023-03-29T09:54:15.138Z,1540.00
2023-03-29T09:55:15.131Z,1561.00
2023-03-29T09:59:14.084Z,1609.00
2023-03-29T10:00:15.071Z,1627.00
2023-03-29T10:01:14.143Z,1626.00
2023-03-29T10:02:14.095Z,1622.00
2023-03-29T10:03:15.166Z,1627.00
2023-03-29T10:05:14.040Z,1627.00
2023-03-29T10:06:15.028Z,1624.00
2023-03-29T10:07:15.064Z,1609.00
2023-03-29T10:08:16.642Z,1600.00
2023-03-29T10:12:14.015Z,1639.00
2023-03-29T10:13:15.004Z,1634.00
2023-03-29T10:14:15.009Z,1626.00
2023-03-29T10:16:14.004Z,1625.00
2023-03-29T10:17:14.967Z,1628.00
2023-03-29T10:18:14.975Z,1640.00
2023-03-29T10:22:13.956Z,1621.00
2023-03-29T10:23:13.976Z,1623.00
2023-03-29T10:24:13.947Z,1624.00
2023-03-29T10:26:33.101Z,1619.00
2023-03-29T10:28:52.209Z,1690.00
2023-03-29T10:30:52.134Z,1662.00
2023-03-29T10:31:52.219Z,1706.00
2023-03-29T10:32:53.214Z,1709.00
2023-03-29T10:33:53.212Z,1695.00
2023-03-29T10:36:52.355Z,1789.00
2023-03-29T10:37:53.185Z,1750.00
2023-03-29T10:38:53.206Z,1752.00
2023-03-29T10:39:53.516Z,1702.00
2023-03-29T10:59:27.734Z,1826.00
2023-03-29T11:02:46.804Z,1798.00
2023-03-29T11:03:47.767Z,1792.00
2023-03-29T11:04:46.635Z,1792.00
2023-03-29T11:05:47.881Z,1795.00
2023-03-29T11:06:46.617Z,1803.00
2023-03-29T11:07:46.625Z,1805.00
2023-03-29T11:08:47.670Z,1805.00
2023-03-29T11:12:46.572Z,1815.00
2023-03-29T11:13:47.562Z,1808.00
2023-03-29T11:14:47.677Z,1811.00
2023-03-29T11:15:47.564Z,1810.00
2023-03-29T11:17:46.564Z,1822.00
2023-03-29T11:20:46.528Z,1859.00
2023-03-29T11:21:47.515Z,1853.00
2023-03-29T11:22:46.521Z,1850.00
2023-03-29T11:23:46.503Z,1856.00
2023-03-29T11:24:47.510Z,1853.00
2023-03-29T11:26:46.491Z,1845.00
2023-03-29T11:27:47.608Z,1845.00
2023-03-29T11:28:47.615Z,1844.00
2023-03-29T11:29:47.453Z,1874.00
2023-03-29T11:30:47.713Z,1865.00
2023-03-29T11:31:46.506Z,1657.00
2023-03-29T11:32:47.525Z,1570.00
2023-03-29T11:33:47.475Z,1324.00
2023-03-29T11:36:46.394Z,1631.00
2023-03-29T11:37:47.554Z,1576.00
2023-03-29T11:38:47.463Z,1433.00
2023-03-29T11:39:47.861Z,1433.00
2023-03-29T11:40:47.496Z,1453.00
2023-03-29T11:41:47.395Z,1468.00
2023-03-29T11:45:46.393Z,1493.00
2023-03-29T11:46:47.567Z,1518.00
2023-03-29T11:47:47.470Z,1529.00
2023-03-29T11:52:46.499Z,1580.00
2023-03-29T11:53:47.552Z,1593.00
2023-03-29T11:54:47.565Z,1610.00
2023-03-29T11:55:47.547Z,1629.00
2023-03-29T11:56:47.751Z,1639.00
2023-03-29T11:57:47.641Z,1644.00
2023-03-29T11:58:47.731Z,1653.00
2023-03-29T11:59:47.642Z,1658.00
2023-03-29T12:00:47.646Z,1666.00
2023-03-29T12:02:46.874Z,1683.00
2023-03-29T12:03:47.836Z,1689.00
2023-03-29T12:04:47.707Z,1698.00
2023-03-29T12:08:46.767Z,1712.00
2023-03-29T12:09:47.783Z,1713.00
2023-03-29T12:10:47.774Z,1718.00
2023-03-29T12:11:47.792Z,1725.00
2023-03-29T12:12:47.841Z,1730.00
2023-03-29T12:16:46.980Z,1740.00
2023-03-29T12:17:47.930Z,1741.00
2023-03-29T12:21:47.050Z,1757.00
2023-03-29T12:22:48.022Z,1756.00
2023-03-29T12:23:48.052Z,1753.00
2023-03-29T12:25:47.084Z,1760.00
2023-03-29T12:26:48.092Z,1762.00
2023-03-29T12:27:48.131Z,1763.00
2023-03-29T12:28:48.147Z,1762.00
2023-03-29T12:29:48.166Z,1763.00
2023-03-29T12:30:48.182Z,1768.00
2023-03-29T12:31:48.228Z,1767.00
2023-03-29T12:32:48.232Z,1766.00
2023-03-29T12:33:48.299Z,1770.00
2023-03-29T12:34:48.349Z,1775.00
2023-03-29T12:36:47.332Z,1773.00
2023-03-29T12:37:48.353Z,1774.00
2023-03-29T12:38:48.373Z,1775.00
2023-03-29T12:39:48.434Z,1772.00
2023-03-29T12:40:48.422Z,1772.00
2023-03-29T12:41:48.457Z,1774.00
2023-03-29T12:43:47.486Z,1775.00
2023-03-29T12:44:48.516Z,1773.00
2023-03-29T12:48:47.595Z,1777.00
2023-03-29T12:49:47.651Z,1780.00
2023-03-29T12:50:48.690Z,1781.00
2023-03-29T12:52:47.707Z,1780.00
2023-03-29T12:53:48.739Z,1781.00
2023-03-29T12:54:48.764Z,1782.00
2023-03-29T12:55:48.769Z,1778.00
2023-03-29T12:56:48.895Z,1780.00
2023-03-29T12:57:48.823Z,1778.00
2023-03-29T12:58:48.869Z,1785.00
2023-03-29T12:59:48.887Z,1781.00
2023-03-29T13:04:48.040Z,1769.00
2023-03-29T13:05:49.140Z,1767.00
2023-03-29T13:06:50.984Z,1768.00
2023-03-29T13:09:48.035Z,1766.00
2023-03-29T13:10:49.036Z,1763.00
2023-03-29T13:15:48.035Z,1754.00
2023-03-29T13:16:49.062Z,1750.00
2023-03-29T13:20:47.973Z,1748.00
2023-03-29T13:21:48.961Z,1746.00
2023-03-29T13:22:48.992Z,1748.00
2023-03-29T13:25:47.921Z,1737.00
2023-03-29T13:26:48.923Z,1733.00
2023-03-29T13:27:48.920Z,1739.00
2023-03-29T13:28:47.942Z,1738.00
2023-03-29T13:29:48.929Z,1736.00
2023-03-29T13:34:47.866Z,1728.00
2023-03-29T13:35:48.930Z,1726.00
2023-03-29T13:36:48.849Z,1731.00
2023-03-29T13:40:48.009Z,1724.00
2023-03-29T13:41:48.837Z,1721.00
2023-03-29T13:42:48.821Z,1723.00
2023-03-29T13:47:58.650Z,1714.00
2023-03-29T13:48:48.787Z,1711.00
2023-03-29T13:49:51.558Z,1707.00
2023-03-29T13:52:47.745Z,1704.00
2023-03-29T13:53:48.744Z,1697.00
2023-03-29T13:54:47.844Z,1694.00
2023-03-29T13:55:48.736Z,1694.00
2023-03-29T13:56:48.742Z,1689.00
2023-03-29T13:57:48.712Z,1688.00
2023-03-29T14:02:49.415Z,1686.00
2023-03-29T14:03:48.675Z,1681.00
2023-03-29T14:05:47.671Z,1669.00
2023-03-29T14:06:48.641Z,1672.00
2023-03-29T14:07:48.667Z,1672.00
2023-03-29T14:12:47.656Z,1669.00
2023-03-29T14:13:48.618Z,1672.00
2023-03-29T14:16:47.769Z,1662.00
2023-03-29T14:17:48.840Z,1660.00
2023-03-29T14:19:47.914Z,1660.00
2023-03-29T14:20:48.875Z,1658.00
2023-03-29T14:21:48.874Z,1659.00
2023-03-29T14:22:48.882Z,1659.00
2023-03-29T14:23:48.941Z,1658.00
2023-03-29T14:24:48.968Z,1652.00
2023-03-29T14:25:49.059Z,1650.00
2023-03-29T14:26:49.010Z,1652.00
2023-03-29T14:27:49.050Z,1649.00
2023-03-29T14:28:49.048Z,1650.00
2023-03-29T14:29:49.072Z,1645.00
2023-03-29T14:30:49.101Z,1645.00
2023-03-29T14:31:49.188Z,1643.00
2023-03-29T14:32:49.231Z,1638.00
2023-03-29T14:34:48.248Z,1639.00
2023-03-29T14:35:49.321Z,1639.00
2023-03-29T14:36:49.438Z,1634.00
2023-03-29T14:37:49.315Z,1631.00
2023-03-29T14:38:49.377Z,1632.00
2023-03-29T14:39:49.424Z,1630.00
2023-03-29T14:40:49.421Z,1628.00
2023-03-29T14:41:49.508Z,1626.00
2023-03-29T14:42:49.448Z,1627.00
2023-03-29T14:43:49.441Z,1623.00
2023-03-29T14:50:48.646Z,1608.00
2023-03-29T14:51:49.688Z,1602.00
2023-03-29T14:52:51.761Z,1602.00
2023-03-29T14:54:48.684Z,1607.00
2023-03-29T14:55:49.691Z,1606.00
2023-03-29T14:56:48.837Z,1603.00
2023-03-29T14:57:49.667Z,1601.00
2023-03-29T14:58:49.696Z,1602.00
2023-03-29T15:02:48.729Z,1601.00
2023-03-29T15:03:49.668Z,1602.00
2023-03-29T15:04:49.675Z,1602.00
2023-03-29T15:05:49.619Z,1603.00
2023-03-29T15:06:48.604Z,1597.00
2023-03-29T15:07:49.580Z,1603.00
2023-03-29T15:09:02.012Z,1604.00
2023-03-29T15:14:48.607Z,1347.00
2023-03-29T15:15:49.601Z,1238.00
2023-03-29T15:16:49.522Z,968.00
2023-03-29T15:17:51.747Z,923.00
2023-03-29T15:18:49.536Z,831.00
2023-03-29T15:19:49.503Z,831.00
2023-03-29T15:20:49.547Z,748.00
2023-03-29T15:24:48.505Z,713.00
2023-03-29T15:25:49.480Z,713.00
2023-03-29T15:26:49.485Z,778.00
2023-03-29T15:28:48.448Z,848.00
2023-03-29T15:29:49.463Z,870.00
